﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数(有配偶の女性就業者-特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者数,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
  35-39歳," 3,017"," 1,066", 269, 667, 788, 38, 129," 1,879", 666, 780, 38, 126," 4,654"," 1,895", 351, 346," 3,520"," 1,890", 351, 344
  40-44歳," 2,573", 802, 329, 582, 701, 32, 83," 1,723", 581, 699, 31, 83," 3,851"," 1,550", 294, 250," 2,996"," 1,546", 293, 247
  45-49歳," 2,832", 814, 455, 684, 710, 29, 77," 1,954", 684, 709, 29, 77," 4,464"," 1,811", 369, 268," 3,583"," 1,808", 369, 267
  50-54歳," 3,755"," 1,127", 753, 914, 790, 25, 90," 2,569", 912, 789, 25, 90," 5,936"," 2,321", 457, 308," 4,744"," 2,316", 456, 307
  55-59歳," 3,428"," 1,132", 851, 744, 568, 18, 43," 2,221", 744, 566, 18, 42," 4,986"," 1,669", 325, 193," 3,778"," 1,666", 325, 192
  60-64歳," 3,268"," 1,647", 717, 464, 308, 12, 23," 1,522", 462, 308, 12, 23," 4,147"," 1,002", 139, 81," 2,399"," 1,002", 138, 80
  65-69歳," 3,142"," 1,941", 610, 254, 140, 1, 13," 1,015", 253, 138, 1, 13," 3,561", 463, 67, 43," 1,434", 461, 67, 43
  70-74歳," 2,819"," 1,991", 424, 132, 47, 2, 6, 610, 132, 47, 2, 5," 2,949", 154, 12, 19, 741, 154, 12, 19
  75-79歳," 2,390"," 1,761", 279, 72, 22,-,-, 373, 72, 22,-,-," 2,462", 79, 10, 5, 444, 78, 10, 5
  80-84歳," 1,829"," 1,426", 166, 30, 7,-, 2, 205, 30, 7,-, 2," 1,850", 29, 1,-, 226, 29, 1,-
  85歳以上," 1,663"," 1,341", 83, 18, 2,-, 1, 103, 18, 1,-, 1," 1,673", 11, 2,-, 114, 11, 2,-
 65歳以上," 11,843"," 8,460"," 1,562", 506, 218, 3, 22," 2,306", 505, 215, 3, 21," 12,495", 736, 92, 67," 2,959", 733, 92, 67
  65-74歳," 5,961"," 3,932"," 1,034", 386, 187, 3, 19," 1,625", 385, 185, 3, 18," 6,510", 617, 79, 62," 2,175", 615, 79, 62
  75歳以上," 5,882"," 4,528", 528, 120, 31,-, 3, 681, 120, 30,-, 3," 5,985", 119, 13, 5, 784, 118, 13, 5
 有配偶の女性就業者," 10,264",-," 3,718"," 3,382"," 2,780", 102, 282," 10,264"," 3,382"," 2,780", 102, 282," 18,677"," 8,453"," 1,756"," 1,368"," 18,677"," 8,453"," 1,756"," 1,368"
  うち主に仕事," 5,067",-," 1,294"," 1,745"," 1,753", 65, 210," 5,067"," 1,745"," 1,753", 65, 210," 10,396"," 5,248"," 1,156", 953," 10,396"," 5,248"," 1,156", 953
  うち家事のほか仕事," 5,025",-," 2,402"," 1,591", 944, 31, 57," 5,025"," 1,591", 944, 31, 57," 7,923"," 3,023", 540, 367," 7,923"," 3,023", 540, 367
 東山区,,,,,,,,,,,,,,,,,,,,
 総数," 44,799"," 14,888"," 5,562"," 10,646"," 9,411", 768," 2,239"," 21,748"," 6,199"," 7,561", 638," 1,788"," 61,962"," 17,823"," 4,670"," 7,088"," 31,498"," 13,487"," 2,972"," 3,278"
  15歳未満," 3,548"," 1,390",-," 1,839", 284,-, 35,-,-,-,-,-," 4,631", 949, 234, 219,-,-,-,-
  15-19歳," 3,271", 97, 29," 1,809"," 1,054", 88, 158, 494, 263, 182, 6, 14," 8,946"," 3,145"," 1,316"," 2,514", 743, 286, 55, 110
  20-24歳," 4,723", 376, 113," 1,854"," 1,664", 102, 415," 2,266", 849," 1,071", 58, 175," 6,530"," 1,990", 490," 1,508"," 3,136"," 1,503", 305, 366
  25-29歳," 3,244", 566, 187, 662," 1,239", 82, 333," 2,372", 628," 1,166", 78, 313," 4,314"," 1,841", 391, 492," 3,479"," 1,818", 383, 463
  30-34歳," 2,436", 521, 181, 465, 809, 83, 247," 1,752", 451, 797, 83, 240," 3,271"," 1,360", 283, 331," 2,585"," 1,354", 278, 321
  35-39歳," 2,109", 485, 231, 420, 640, 75, 199," 1,552", 417, 633, 75, 196," 3,078"," 1,298", 262, 323," 2,520"," 1,292", 260, 320
  40-44歳," 2,039", 391, 314, 489, 573, 55, 141," 1,567", 487, 571, 55, 140," 2,946"," 1,095", 268, 313," 2,474"," 1,094", 267, 312
  45-49歳," 2,355", 495, 404, 512, 668, 61, 151," 1,794", 512, 666, 61, 151," 3,601"," 1,385", 373, 368," 3,039"," 1,383", 373, 367
  50-54歳," 3,544", 787, 724, 718, 914, 91, 230," 2,674", 717, 912, 91, 230," 4,950"," 1,805", 430, 406," 4,081"," 1,804", 430, 406
  55-59歳," 3,088", 740, 720, 665, 674, 61, 169," 2,287", 664, 673, 61, 169," 4,125"," 1,314", 311, 316," 3,325"," 1,314", 311, 316
  60-64歳," 3,024"," 1,224", 742, 462, 438, 29, 61," 1,729", 460, 437, 29, 61," 3,689", 862, 184, 147," 2,392", 861, 182, 147
  65-69歳," 3,294"," 1,775", 712, 357, 294, 19, 54," 1,434", 357, 293, 19, 53," 3,564", 470, 83, 84," 1,705", 470, 83, 83
  70-74歳," 2,904"," 1,918", 546, 227, 97, 11, 25, 906, 227, 97, 11, 25," 3,046", 202, 33, 40," 1,048", 202, 33, 40
  75-79歳," 2,278"," 1,699", 354, 101, 42, 7, 14, 518, 101, 42, 7, 14," 2,323", 75, 12, 21, 563, 75, 12, 21
  80-84歳," 1,507"," 1,194", 202, 34, 14, 3, 6, 259, 34, 14, 3, 6," 1,506", 19,-, 3, 258, 19,-, 3
  85歳以上," 1,435"," 1,230", 103, 32, 7, 1, 1, 144, 32, 7, 1, 1," 1,442", 13,-, 3, 150, 12,-, 3
 65歳以上," 11,418"," 7,816"," 1,917", 751, 454, 41, 100," 3,261", 751, 453, 41, 99," 11,881", 779, 128, 151," 3,724", 778, 128, 150
  65-74歳," 6,198"," 3,693"," 1,258", 584, 391, 30, 79," 2,340", 584, 390, 30, 78," 6,610", 672, 116, 124," 2,753", 672, 116, 123
  75歳以上," 5,220"," 4,123", 659, 167, 63, 11, 21, 921, 167, 63, 11, 21," 5,271", 107, 12, 27, 971, 106, 12, 27
 男," 18,948"," 4,527"," 2,725"," 4,069"," 4,969", 513," 1,516"," 11,107"," 2,686"," 3,987", 455," 1,254"," 24,889"," 7,972"," 2,239"," 2,728"," 15,835"," 6,582"," 1,715"," 2,127"
  15歳未満," 1,803", 701,-, 954, 120,-, 28,-,-,-,-,-," 2,207", 388, 102, 62,-,-,-,-
  15-19歳," 1,111", 51, 11, 375, 537, 38, 83, 160, 68, 71, 4, 6," 2,378"," 1,047", 416, 462, 239, 117, 16, 27
  20-24歳," 1,750", 160, 75, 401, 769, 48, 215, 896, 297, 425, 25, 74," 1,840", 777, 129, 216," 1,331", 718, 111, 130
  25-29歳," 1,553", 183, 117, 346, 565, 48, 202," 1,213", 334, 524, 47, 191," 2,091", 901, 181, 271," 1,788", 895, 180, 262
  30-34歳," 1,187", 115, 102, 228, 448, 62, 159, 988, 224, 443, 62, 157," 1,579", 682, 169, 210," 1,375", 680, 167, 202
  35-39歳," 1,021", 107, 119, 209, 357, 60, 134, 874, 209, 354, 60, 132," 1,550", 673, 161, 246," 1,403", 670, 160, 245
  40-44歳, 971, 69, 160, 223, 319, 44, 111, 856, 222, 319, 44, 111," 1,415", 522, 175, 221," 1,299", 521, 175, 221
  45-49歳," 1,122", 109, 193, 239, 383, 46, 118, 979, 239, 383, 46, 118," 1,736", 657, 225, 279," 1,593", 657, 225, 279
  50-54歳," 1,645", 182, 344, 288, 519, 70, 189," 1,409", 288, 518, 70, 189," 2,262", 834, 259, 302," 2,026", 833, 259, 302
  55-59歳," 1,331", 119, 339, 257, 407, 40, 138," 1,179", 256, 406, 40, 138," 1,779", 587, 208, 238," 1,628", 587, 208, 238
  60-64歳," 1,290", 387, 335, 191, 263, 26, 51, 866, 191, 263, 26, 51," 1,606", 424, 126, 106," 1,182", 424, 126, 106
  65-69歳," 1,406", 582, 368, 179, 183, 12, 43, 783, 179, 182, 12, 42," 1,562", 276, 55, 63, 941, 276, 55, 63
  70-74歳," 1,149", 656, 258, 109, 56, 9, 24, 456, 109, 56, 9, 24," 1,248", 132, 24, 32, 555, 132, 24, 32
  75-79歳, 772, 492, 166, 47, 29, 6, 14, 262, 47, 29, 6, 14, 797, 47, 9, 18, 287, 47, 9, 18
  80-84歳, 443, 306, 85, 11, 9, 3, 6, 114, 11, 9, 3, 6, 441, 15,-, 1, 112, 15,-, 1
  85歳以上, 394, 308, 53, 12, 5, 1, 1, 72, 12, 5, 1, 1, 398, 10,-, 1, 76, 10,-, 1
 65歳以上," 4,164"," 2,344", 930, 358, 282, 31, 88," 1,687", 358, 281, 31, 87," 4,446", 480, 88, 115," 1,971", 480, 88, 115
  65-74歳," 2,555"," 1,238", 626, 288, 239, 21, 67," 1,239", 288, 238, 21, 66," 2,810", 408, 79, 95," 1,496", 408, 79, 95
  75歳以上," 1,609"," 1,106", 304, 70, 43, 10, 21, 448, 70, 43, 10, 21," 1,636", 72, 9, 20, 475, 72, 9, 20
 女," 25,851"," 10,361"," 2,837"," 6,577"," 4,442", 255, 723," 10,641"," 3,513"," 3,574", 183, 534," 37,073"," 9,851"," 2,431"," 4,360"," 15,663"," 6,905"," 1,257"," 1,151"
  15歳未満," 1,745", 689,-, 885, 164,-, 7,-,-,-,-,-," 2,424", 561, 132, 157,-,-,-,-
  15-19歳," 2,160", 46, 18," 1,434", 517, 50, 75, 334, 195, 111, 2, 8," 6,568"," 2,098", 900," 2,052", 504, 169, 39, 83
  20-24歳," 2,973", 216, 38," 1,453", 895, 54, 200," 1,370", 552, 646, 33, 101," 4,690"," 1,213", 361," 1,292"," 1,805", 785, 194, 236
  25-29歳," 1,691", 383, 70, 316, 674, 34, 131," 1,159", 294, 642, 31, 122," 2,223", 940, 210, 221," 1,691", 923, 203, 201
  30-34歳," 1,249", 406, 79, 237, 361, 21, 88, 764, 227, 354, 21, 83," 1,692", 678, 114, 121," 1,210", 674, 111, 119
  35-39歳," 1,088", 378, 112, 211, 283, 15, 65, 678, 208, 279, 15, 64," 1,528", 625, 101, 77," 1,117", 622, 100, 75
  40-44歳," 1,068", 322, 154, 266, 254, 11, 30, 711, 265, 252, 11, 29," 1,531", 573, 93, 92," 1,175", 573, 92, 91
  45-49歳," 1,233", 386, 211, 273, 285, 15, 33, 815, 273, 283, 15, 33," 1,865", 728, 148, 89," 1,446", 726, 148, 88
  50-54歳," 1,899", 605, 380, 430, 395, 21, 41," 1,265", 429, 394, 21, 41," 2,688", 971, 171, 104," 2,055", 971, 171, 104
  55-59歳," 1,757", 621, 381, 408, 267, 21, 31," 1,108", 408, 267, 21, 31," 2,346", 727, 103, 78," 1,697", 727, 103, 78
  60-64歳," 1,734", 837, 407, 271, 175, 3, 10, 863, 269, 174, 3, 10," 2,083", 438, 58, 41," 1,210", 437, 56, 41
  65-69歳," 1,888"," 1,193", 344, 178, 111, 7, 11, 651, 178, 111, 7, 11," 2,002", 194, 28, 21, 764, 194, 28, 20
  70-74歳," 1,755"," 1,262", 288, 118, 41, 2, 1, 450, 118, 41, 2, 1," 1,798", 70, 9, 8, 493, 70, 9, 8
  75-79歳," 1,506"," 1,207", 188, 54, 13, 1,-, 256, 54, 13, 1,-," 1,526", 28, 3, 3, 276, 28, 3, 3
  80-84歳," 1,064", 888, 117, 23, 5,-,-, 145, 23, 5,-,-," 1,065", 4,-, 2, 146, 4,-, 2
  85歳以上," 1,041", 922, 50, 20, 2,-,-, 72, 20, 2,-,-," 1,044", 3,-, 2, 74, 2,-, 2
 65歳以上," 7,254"," 5,472", 987, 393, 172, 10, 12," 1,574", 393, 172, 10, 12," 7,435", 299, 40, 36," 1,753", 298, 40, 35
  65-74歳," 3,643"," 2,455", 632, 296, 152, 9, 12," 1,101", 296, 152, 9, 12," 3,800", 264, 37, 29," 1,257", 264, 37, 28
  75歳以上," 3,611"," 3,017", 355, 97, 20, 1,-, 473, 97, 20, 1,-," 3,635", 35, 3, 7, 496, 34, 3, 7
 有配偶の女性就業者," 4,388",-," 1,692"," 1,396"," 1,110", 57, 133," 4,388"," 1,396"," 1,110", 57, 133," 6,742"," 2,663", 573, 418," 6,742"," 2,663", 573, 418
  うち主に仕事," 2,159",-, 661, 666, 698, 36, 98," 2,159", 666, 698, 36, 98," 3,642"," 1,634", 392, 289," 3,642"," 1,634", 392, 289
  うち家事のほか仕事," 2,163",-," 1,022", 707, 384, 20, 30," 2,163", 707, 384, 20, 30," 2,978", 972, 165, 112," 2,978", 972, 165, 112
 下京区,,,,,,,,,,,,,,,,,,,,
 総数," 70,786"," 21,376"," 8,081"," 17,023"," 14,260"," 1,364"," 3,898"," 35,709"," 12,070"," 11,289"," 1,113"," 3,156"," 137,257"," 47,323"," 16,769"," 21,901"," 100,615"," 44,793"," 15,955"," 19,716"
  15歳未満," 6,960"," 3,127",-," 3,324", 456, 4, 49,-,-,-,-,-," 6,843", 303, 52, 37,-,-,-,-
  15-19歳," 3,455", 134, 15," 1,141"," 1,688", 137, 284, 557, 281, 216, 17, 28," 5,572"," 2,014", 788," 1,424"," 1,553", 752, 284, 221
  20-24歳," 6,862", 532, 111," 2,201"," 2,397", 262, 768," 3,649"," 1,534"," 1,487", 140, 377," 15,511"," 6,437"," 2,409"," 3,230"," 11,992"," 5,709"," 2,215"," 2,423"
  25-29歳," 6,305"," 1,052", 268," 1,611"," 2,109", 175, 609," 4,585"," 1,547"," 2,021", 172, 577," 16,954"," 7,554"," 2,695"," 3,293"," 15,079"," 7,415"," 2,656"," 3,193"
  30-34歳," 4,798"," 1,059", 303," 1,214"," 1,374", 146, 481," 3,465"," 1,196"," 1,351", 144, 471," 12,428"," 5,506"," 1,738"," 2,387"," 11,065"," 5,471"," 1,725"," 2,370"
  35-39歳," 4,270", 945, 363," 1,072"," 1,182", 129, 397," 3,123"," 1,063"," 1,172", 129, 396," 10,330"," 4,342"," 1,329"," 2,097"," 9,172"," 4,324"," 1,327"," 2,095"
  40-44歳," 3,510", 658, 472, 923, 948, 111, 277," 2,723", 920, 943, 111, 277," 9,073"," 3,633"," 1,244"," 2,022"," 8,272"," 3,618"," 1,242"," 2,020"
  45-49歳," 3,729", 658, 595," 1,000", 963, 99, 251," 2,903", 997, 962, 99, 250," 9,995"," 3,966"," 1,530"," 2,083"," 9,159"," 3,958"," 1,529"," 2,080"
  50-54歳," 5,490"," 1,054"," 1,090"," 1,456"," 1,187", 129, 360," 4,219"," 1,456"," 1,184", 129, 360," 13,550"," 5,162"," 2,061"," 2,513"," 12,270"," 5,158"," 2,060"," 2,506"
  55-59歳," 4,618"," 1,052"," 1,094"," 1,102", 885, 94, 208," 3,380"," 1,100", 884, 94, 208," 10,869"," 4,059"," 1,626"," 1,753"," 9,621"," 4,053"," 1,624"," 1,750"
  60-64歳," 4,484"," 1,646"," 1,057", 800, 528, 39, 115," 2,536", 798, 527, 39, 115," 7,575"," 2,339", 809, 625," 5,615"," 2,332", 806, 622
  65-69歳," 4,623"," 2,200"," 1,015", 550, 337, 18, 62," 1,981", 549, 337, 18, 62," 6,115"," 1,261", 357, 291," 3,469"," 1,258", 357, 290
  70-74歳," 4,189"," 2,360", 780, 337, 143, 14, 21," 1,294", 337, 143, 14, 20," 4,689", 478, 96, 104," 1,793", 477, 95, 104
  75-79歳," 3,220"," 1,933", 497, 167, 45, 5, 12, 726, 167, 45, 5, 12," 3,402", 188, 26, 30, 907, 187, 26, 30
  80-84歳," 2,178"," 1,453", 256, 79, 11, 2, 3, 350, 79, 11, 2, 2," 2,228", 51, 6, 9, 401, 51, 6, 9
  85歳以上," 2,095"," 1,513", 165, 46, 7,-, 1, 218, 46, 6,-, 1," 2,123", 30, 3, 3, 247, 30, 3, 3
 65歳以上," 16,305"," 9,459"," 2,713"," 1,179", 543, 39, 99," 4,569"," 1,178", 542, 39, 97," 18,557"," 2,008", 488, 437," 6,817"," 2,003", 487, 436
  65-74歳," 8,812"," 4,560"," 1,795", 887, 480, 32, 83," 3,275", 886, 480, 32, 82," 10,804"," 1,739", 453, 395," 5,262"," 1,735", 452, 394
  75歳以上," 7,493"," 4,899", 918, 292, 63, 7, 16," 1,294", 292, 62, 7, 15," 7,753", 269, 35, 42," 1,555", 268, 35, 42
 男," 32,866"," 6,297"," 4,124"," 8,658"," 7,709", 922," 2,567"," 19,407"," 6,020"," 6,322", 806," 2,135"," 71,355"," 24,799"," 9,807"," 15,081"," 55,963"," 23,017"," 9,213"," 13,589"
  15歳未満," 3,547"," 1,573",-," 1,732", 200, 1, 41,-,-,-,-,-," 3,576", 206, 37, 28,-,-,-,-
  15-19歳," 1,649", 70, 8, 589, 740, 60, 151, 254, 122, 100, 7, 17," 3,508"," 1,323", 495, 992, 647, 325, 106, 86
  20-24歳," 3,236", 219, 67," 1,007"," 1,101", 135, 359," 1,525", 622, 632, 74, 130," 6,258"," 2,503", 799," 1,315"," 4,271"," 2,063", 674, 845
  25-29歳," 3,017", 261, 162, 805," 1,056", 111, 348," 2,367", 768," 1,000", 110, 327," 7,605"," 3,311"," 1,135"," 1,657"," 6,849"," 3,223"," 1,108"," 1,588"
  30-34歳," 2,302", 150, 171, 671, 775, 101, 310," 2,001", 661, 764, 101, 304," 6,678"," 2,939", 983," 1,640"," 6,362"," 2,926", 976," 1,628"
  35-39歳," 2,048", 123, 191, 551, 679, 105, 297," 1,813", 548, 673, 105, 296," 5,972"," 2,505", 863," 1,637"," 5,737"," 2,498", 863," 1,637"
  40-44歳," 1,743", 94, 238, 450, 590, 85, 213," 1,575", 450, 589, 85, 213," 5,428"," 2,061", 865," 1,647"," 5,250"," 2,052", 864," 1,646"
  45-49歳," 1,850", 121, 278, 528, 552, 75, 206," 1,636", 526, 551, 75, 206," 5,906"," 2,119"," 1,056"," 1,714"," 5,687"," 2,115"," 1,055"," 1,713"
  50-54歳," 2,710", 215, 565, 689, 720, 107, 294," 2,373", 689, 718, 107, 294," 7,827"," 2,784"," 1,363"," 2,091"," 7,485"," 2,780"," 1,362"," 2,089"
  55-59歳," 2,168", 209, 518, 518, 560, 77, 181," 1,852", 517, 559, 77, 181," 6,284"," 2,248"," 1,200"," 1,486"," 5,962"," 2,245"," 1,198"," 1,484"
  60-64歳," 2,077", 475, 525, 411, 345, 33, 94," 1,407", 410, 345, 33, 94," 4,179"," 1,433", 619, 522," 3,499"," 1,427", 616, 521
  65-69歳," 2,100", 673, 540, 335, 240, 14, 48," 1,177", 335, 240, 14, 48," 3,157", 845, 283, 231," 2,232", 843, 283, 231
  70-74歳," 1,809", 785, 422, 199, 105, 12, 12, 750, 199, 105, 12, 12," 2,179", 333, 80, 86," 1,118", 332, 79, 86
  75-79歳," 1,215", 551, 223, 103, 34, 4, 11, 375, 103, 34, 4, 11," 1,341", 130, 22, 23, 500, 129, 22, 23
  80-84歳, 732, 400, 121, 44, 6, 2, 2, 175, 44, 6, 2, 2, 769, 32, 6, 9, 212, 32, 6, 9
  85歳以上, 663, 378, 95, 26, 6,-,-, 127, 26, 6,-,-, 688, 27, 1, 3, 152, 27, 1, 3
 65歳以上," 6,519"," 2,787"," 1,401", 707, 391, 32, 73," 2,604", 707, 391, 32, 73," 8,134"," 1,367", 392, 352," 4,214"," 1,363", 391, 352
  65-74歳," 3,909"," 1,458", 962, 534, 345, 26, 60," 1,927", 534, 345, 26, 60," 5,336"," 1,178", 363, 317," 3,350"," 1,175", 362, 317
  75歳以上," 2,610"," 1,329", 439, 173, 46, 6, 13, 677, 173, 46, 6, 13," 2,798", 189, 29, 35, 864, 188, 29, 35
 女," 37,920"," 15,079"," 3,957"," 8,365"," 6,551", 442," 1,331"," 16,302"," 6,050"," 4,967", 307," 1,021"," 65,902"," 22,524"," 6,962"," 6,820"," 44,652"," 21,776"," 6,742"," 6,127"
  15歳未満," 3,413"," 1,554",-," 1,592", 256, 3, 8,-,-,-,-,-," 3,267", 97, 15, 9,-,-,-,-
  15-19歳," 1,806", 64, 7, 552, 948, 77, 133, 303, 159, 116, 10, 11," 2,064", 691, 293, 432, 906, 427, 178, 135
  20-24歳," 3,626", 313, 44," 1,194"," 1,296", 127, 409," 2,124", 912, 855, 66, 247," 9,253"," 3,934"," 1,610"," 1,915"," 7,721"," 3,646"," 1,541"," 1,578"
  25-29歳," 3,288", 791, 106, 806," 1,053", 64, 261," 2,218", 779," 1,021", 62, 250," 9,349"," 4,243"," 1,560"," 1,636"," 8,230"," 4,192"," 1,548"," 1,605"
  30-34歳," 2,496", 909, 132, 543, 599, 45, 171," 1,464", 535, 587, 43, 167," 5,750"," 2,567", 755, 747," 4,703"," 2,545", 749, 742
  35-39歳," 2,222", 822, 172, 521, 503, 24, 100," 1,310", 515, 499, 24, 100," 4,358"," 1,837", 466, 460," 3,435"," 1,826", 464, 458
  40-44歳," 1,767", 564, 234, 473, 358, 26, 64," 1,148", 470, 354, 26, 64," 3,645"," 1,572", 379, 375," 3,022"," 1,566", 378, 374
  45-49歳," 1,879", 537, 317, 472, 411, 24, 45," 1,267", 471, 411, 24, 44," 4,089"," 1,847", 474, 369," 3,472"," 1,843", 474, 367
  50-54歳," 2,780", 839, 525, 767, 467, 22, 66," 1,846", 767, 466, 22, 66," 5,723"," 2,378", 698, 422," 4,785"," 2,378", 698, 417
  55-59歳," 2,450", 843, 576, 584, 325, 17, 27," 1,528", 583, 325, 17, 27," 4,585"," 1,811", 426, 267," 3,659"," 1,808", 426, 266
  60-64歳," 2,407"," 1,171", 532, 389, 183, 6, 21," 1,129", 388, 182, 6, 21," 3,396", 906, 190, 103," 2,116", 905, 190, 101
  65-69歳," 2,523"," 1,527", 475, 215, 97, 4, 14, 804, 214, 97, 4, 14," 2,958", 416, 74, 60," 1,237", 415, 74, 59
  70-74歳," 2,380"," 1,575", 358, 138, 38, 2, 9, 544, 138, 38, 2, 8," 2,510", 145, 16, 18, 675, 145, 16, 18
  75-79歳," 2,005"," 1,382", 274, 64, 11, 1, 1, 351, 64, 11, 1, 1," 2,061", 58, 4, 7, 407, 58, 4, 7
  80-84歳," 1,446"," 1,053", 135, 35, 5,-, 1, 175, 35, 5,-,-," 1,459", 19,-,-, 189, 19,-,-
  85歳以上," 1,432"," 1,135", 70, 20, 1,-, 1, 91, 20,-,-, 1," 1,435", 3, 2,-, 95, 3, 2,-
 65歳以上," 9,786"," 6,672"," 1,312", 472, 152, 7, 26," 1,965", 471, 151, 7, 24," 10,423", 641, 96, 85," 2,603", 640, 96, 84
  65-74歳," 4,903"," 3,102", 833, 353, 135, 6, 23," 1,348", 352, 135, 6, 22," 5,468", 561, 90, 78," 1,912", 560, 90, 77
  75歳以上," 4,883"," 3,570", 479, 119, 17, 1, 3, 617, 119, 16, 1, 2," 4,955", 80, 6, 7, 691, 80, 6, 7
 有配偶の女性就業者," 7,461",-," 2,708"," 2,834"," 1,613", 100, 206," 7,461"," 2,834"," 1,613", 100, 206," 17,687"," 8,063"," 2,319"," 1,763"," 17,687"," 8,063"," 2,319"," 1,763"
  うち主に仕事," 3,619",-, 996," 1,402"," 1,002", 73, 146," 3,619"," 1,402"," 1,002", 73, 146," 10,073"," 4,951"," 1,482"," 1,242"," 10,073"," 4,951"," 1,482"," 1,242"
  うち家事のほか仕事," 3,721",-," 1,698"," 1,391", 558, 23, 51," 3,721"," 1,391", 558, 23, 51," 7,242"," 2,909", 788, 456," 7,242"," 2,909", 788, 456
 南区,,,,,,,,,,,,,,,,,,,,
 総数," 96,521"," 32,181"," 6,642"," 28,802"," 16,735"," 3,313"," 4,771"," 47,199"," 19,563"," 14,023"," 3,008"," 3,963"," 138,129"," 36,086"," 17,362"," 12,979"," 87,825"," 33,849"," 16,393"," 11,378"
  15歳未満," 13,151"," 5,876",-," 6,868", 367, 1, 39,-,-,-,-,-," 13,183", 142, 58, 239,-,-,-,-
  15-19歳," 5,578", 305, 29," 2,586"," 1,933", 241, 372, 981, 545, 303, 47, 57," 7,571"," 2,374", 937," 1,228"," 1,268", 487, 147, 60
  20-24歳," 7,022", 890, 143," 2,126"," 2,317", 367, 855," 4,394"," 1,849"," 1,691", 268, 443," 9,316"," 3,232"," 1,530"," 1,071"," 7,370"," 3,061"," 1,423", 894
  25-29歳," 8,314"," 1,770", 284," 2,352"," 2,410", 458, 712," 6,081"," 2,319"," 2,349", 450, 679," 13,706"," 5,100"," 2,294"," 1,578"," 11,523"," 5,075"," 2,281"," 1,564"
  30-34歳," 7,291"," 1,928", 328," 1,990"," 1,790", 421, 619," 5,125"," 1,985"," 1,778", 420, 614," 12,036"," 4,398"," 1,812"," 1,365"," 9,878"," 4,390"," 1,812"," 1,363"
  35-39歳," 6,227"," 1,487", 435," 1,834"," 1,456", 385, 456," 4,550"," 1,830"," 1,449", 384, 452," 10,439"," 3,606"," 1,547"," 1,356"," 8,770"," 3,602"," 1,547"," 1,356"
  40-44歳," 5,321"," 1,087", 476," 1,725"," 1,223", 283, 371," 4,072"," 1,725"," 1,218", 282, 371," 9,075"," 2,926"," 1,435"," 1,270"," 7,831"," 2,926"," 1,434"," 1,270"
  45-49歳," 6,155"," 1,256", 649," 2,065"," 1,333", 301, 380," 4,724"," 2,064"," 1,330", 301, 380," 10,377"," 3,281"," 1,674"," 1,281"," 8,948"," 3,281"," 1,674"," 1,280"
  50-54歳," 8,163"," 1,723"," 1,016"," 2,689"," 1,632", 385, 455," 6,174"," 2,686"," 1,632", 385, 455," 14,089"," 4,364"," 2,451"," 1,583"," 12,100"," 4,364"," 2,451"," 1,583"
  55-59歳," 6,939"," 1,839", 948," 2,156"," 1,135", 282, 310," 4,829"," 2,154"," 1,135", 282, 310," 12,236"," 3,474"," 2,251"," 1,299"," 10,126"," 3,474"," 2,251"," 1,299"
  60-64歳," 6,034"," 2,723", 806," 1,262", 634, 112, 122," 2,933"," 1,260", 633, 112, 122," 8,445"," 1,927", 889, 463," 5,345"," 1,927", 889, 463
  65-69歳," 5,405"," 3,143", 677, 673, 338, 55, 50," 1,792", 672, 338, 55, 50," 6,302", 829, 346, 165," 2,689", 829, 346, 165
  70-74歳," 4,318"," 2,951", 447, 297, 114, 16, 22, 896, 297, 114, 16, 22," 4,601", 282, 95, 58," 1,179", 282, 95, 58
  75-79歳," 2,970"," 2,228", 254, 109, 45, 4, 7, 417, 107, 45, 4, 7," 3,079", 108, 37, 20, 526, 108, 37, 20
  80-84歳," 1,998"," 1,590", 107, 49, 5,-, 1, 162, 49, 5,-, 1," 2,031", 31, 5, 3, 195, 31, 5, 3
  85歳以上," 1,635"," 1,385", 43, 21, 3, 2,-, 69, 21, 3, 2,-," 1,643", 12, 1,-, 77, 12, 1,-
 65歳以上," 16,326"," 11,297"," 1,528"," 1,149", 505, 77, 80," 3,336"," 1,146", 505, 77, 80," 17,656"," 1,262", 484, 246," 4,666"," 1,262", 484, 246
  65-74歳," 9,723"," 6,094"," 1,124", 970, 452, 71, 72," 2,688", 969, 452, 71, 72," 10,903"," 1,111", 441, 223," 3,868"," 1,111", 441, 223
  75歳以上," 6,603"," 5,203", 404, 179, 53, 6, 8, 648, 177, 53, 6, 8," 6,753", 151, 43, 23, 798, 151, 43, 23
 男," 47,976"," 10,102"," 3,726"," 15,850"," 9,798"," 2,404"," 3,477"," 28,229"," 10,958"," 8,346"," 2,230"," 2,969"," 82,607"," 26,297"," 13,215"," 10,798"," 61,156"," 24,700"," 12,392"," 9,380"
  15歳未満," 6,733"," 3,000",-," 3,520", 180,-, 33,-,-,-,-,-," 6,921", 112, 54, 235,-,-,-,-
