﻿"第12表　常住地による従業･通学市区町村,利用交通手段(16区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区",,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,Ⅱ 利用交通手段が2種類,,,,,,,Ⅲ 利用交通手段が3種類以上
　　　  そ  の  他 の 市 町 村 , 275,179,1,150,1,1,20,1,2,-,3,80,32,3,2,6,37,-,15
　　　28   兵      庫       県, 180,131,-,113,1,1,11,-,1,-,4,41,19,1,1,1,18,1,7
　　　  100  神     戸      市, 85,64,-,56,1,-,5,-,1,-,1,19,9,1,1,1,7,-,2
　　　    そ   の   他  の  区, 85,64,-,56,1,-,5,-,1,-,1,19,9,1,1,1,7,-,2
　　　  そ  の  他 の 市 町 村 , 95,67,-,57,-,1,6,-,-,-,3,22,10,-,-,-,11,1,5
　　　29   奈      良       県, 106,46,-,38,-,-,7,-,1,-,-,51,21,-,2,3,23,2,8
　　　  201  奈     良      市, 68,35,-,30,-,-,4,-,1,-,-,28,9,-,1,2,14,2,5
　　　  そ  の  他 の 市 町 村 , 38,11,-,8,-,-,3,-,-,-,-,23,12,-,1,1,9,-,3
　　　そ の 他  の 都 道 府 県, 119,83,10,45,1,-,16,-,1,3,7,25,12,2,5,-,-,6,5
南区,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者," 46,346","38,873","4,800","5,507","2,482",215,"10,023",81,"4,234","10,837",694,"5,494","1,379",146,191,245,"2,069","1,464",701
　自  区 で 従 業・通 学," 21,934","19,863","4,360",644,617,137,"3,935",20,"1,859","7,930",361,964,101,13,21,26,205,598,121
　自市内他区で従業・通学," 16,368","13,375",414,"2,181","1,838",52,"3,918",59,"2,061","2,629",223,"2,491",695,38,63,87,862,746,307
    101 北            区, 681,490,-,94,74,5,168,2,117,25,5,154,46,-,6,10,49,43,29
    102 上     京     区, 865,630,1,200,90,3,155,1,116,51,13,205,69,-,6,4,89,37,21
    103 左     京     区, 816,584,-,90,153,4,220,-,66,36,15,186,86,3,1,2,48,46,38
    104 中     京     区," 2,356","1,819",6,487,434,5,262,14,299,288,24,469,128,1,11,26,178,125,38
    105 東     山     区, 925,745,13,49,260,6,109,24,106,171,7,150,33,4,1,3,37,72,20
    106 下     京     区," 4,125","3,518",355,682,468,11,545,11,385,"1,006",55,515,108,1,12,19,232,143,38
    108 右     京     区," 2,067","1,764",13,74,217,4,687,1,332,415,21,238,92,-,8,7,45,86,41
    109 伏     見     区," 2,935","2,503",19,373,75,4,"1,088",4,436,447,57,359,71,18,17,12,144,97,43
    110 山     科     区, 529,428,-,110,9,3,236,1,49,10,10,79,24,7,1,4,33,10,15
    111 西     京     区," 1,069",894,7,22,58,7,448,1,155,180,16,136,38,4,-,-,7,87,24
　他市区町村で従業・通学," 8,044","5,635",26,"2,682",27,26,"2,170",2,314,278,110,"2,039",583,95,107,132,"1,002",120,273
　　県　　　　　内," 3,312","2,737",17,571,24,18,"1,525",2,272,255,53,475,138,31,23,18,204,61,60
　　  204  宇     治      市, 608,484,1,126,-,-,300,-,42,8,7,105,20,8,7,5,59,6,13
　　  206  亀     岡      市, 202,149,-,23,2,1,110,-,7,2,4,39,15,4,1,1,12,6,10
　　  207  城     陽      市, 150,126,-,28,-,-,84,-,10,2,2,20,3,1,1,3,10,2,1
　　  208  向     日      市, 601,547,16,42,12,-,197,2,91,176,11,43,12,1,1,1,14,14,3
　　  209  長   岡   京   市, 798,666,-,190,8,1,324,-,65,58,20,110,43,-,8,2,40,17,15
　　  210  八     幡      市, 94,77,-,4,-,-,67,-,4,-,2,14,11,-,-,-,1,2,2
　　  211  京   田   辺   市, 195,133,-,84,-,-,45,-,3,1,-,52,8,2,2,2,35,3,6
　　  303  大   山   崎   町, 116,95,-,14,-,9,55,-,16,1,-,17,1,7,1,2,6,-,2
　　  322  久   御   山   町, 342,305,-,13,1,6,245,-,32,4,4,31,13,6,-,1,3,8,2
　　　そ の 他 の 市  町  村, 206,155,-,47,1,1,98,-,2,3,3,44,12,2,2,1,24,3,6
　　他　　　　　県," 4,732","2,898",9,"2,111",3,8,645,-,42,23,57,"1,564",445,64,84,114,798,59,213
　　　25   滋      賀       県," 1,155",703,1,400,-,4,267,-,12,2,17,363,138,20,12,22,153,18,79
　　　  201  大     津      市, 462,307,-,180,-,2,112,-,5,1,7,126,44,4,4,11,59,4,24
　　　  202  彦     根      市, 53,21,-,17,-,-,3,-,-,-,1,22,3,2,1,1,14,1,8
　　　  206  草     津      市, 313,166,-,111,-,1,49,-,3,-,2,122,61,8,-,6,43,4,24
　　　  207  守     山      市, 61,39,-,16,-,-,21,-,-,1,1,18,7,1,1,1,7,1,4
　　　  321  栗     東      町, 73,43,-,17,-,-,24,-,1,-,1,27,6,2,3,2,10,4,3
　　　  そ  の  他 の 市 町 村 , 193,127,1,59,-,1,58,-,3,-,5,48,17,3,3,1,20,4,16
　　　27   大      阪       府," 3,077","1,877",1,"1,494",2,1,320,-,25,11,23,"1,060",267,40,62,74,588,29,105
　　　  100  大     阪      市," 1,724","1,112",-,"1,023",2,1,59,-,8,7,12,563,130,4,36,35,341,17,34
　　　    103 福     島     区, 54,35,-,33,-,-,2,-,-,-,-,18,2,-,3,-,12,1,1
　　　    106 西            区, 146,92,-,86,-,-,5,-,-,1,-,50,10,-,2,2,34,2,3
　　　    114 東   淀  川   区, 106,56,-,49,-,-,5,-,1,-,1,46,10,-,3,6,26,1,3
　　　    123 淀     川     区, 177,131,-,121,-,-,6,-,3,-,1,42,12,1,1,2,24,2,2
　　　    127 北            区, 523,336,-,323,-,-,7,-,2,-,4,176,38,1,8,12,113,4,7
　　　    128 中     央     区, 403,264,-,254,-,-,8,-,-,-,2,127,29,-,7,7,79,5,8
　　　    そ   の   他  の  区, 315,198,-,157,2,1,26,-,2,6,4,104,29,2,12,6,53,2,10
　　　  203  豊     中      市, 57,31,-,28,-,-,3,-,-,-,-,24,4,-,2,4,14,-,2
　　　  205  吹     田      市, 196,97,-,88,-,-,8,-,1,-,-,87,18,2,6,3,56,2,8
　　　  207  高     槻      市, 361,219,-,115,-,-,97,-,3,2,2,120,49,1,6,8,53,3,17
　　　  210  枚     方      市, 117,79,-,33,-,-,37,-,6,2,1,29,13,3,-,2,9,2,8
　　　  211  茨     木      市, 176,87,1,56,-,-,29,-,-,-,1,67,14,16,4,5,28,-,18
　　　  215  寝   屋   川   市, 67,39,-,25,-,-,12,-,1,-,1,23,4,1,-,1,17,-,5
　　　  224  摂     津      市, 57,17,-,7,-,-,9,-,1,-,-,37,11,10,2,4,10,-,1
　　　  227  東   大   阪   市, 58,42,-,27,-,-,12,-,-,-,3,14,1,-,1,3,9,-,1
　　　  301  島     本      町, 51,35,-,12,-,-,22,-,-,-,1,15,1,-,-,-,12,2,1
　　　  そ  の  他 の 市 町 村 , 213,119,-,80,-,-,32,-,5,-,2,81,22,3,5,9,39,3,10
　　　28   兵      庫       県, 253,149,1,117,-,1,22,-,3,-,5,82,21,3,7,12,34,5,19
　　　  100  神     戸      市, 99,55,-,45,-,-,6,-,3,-,1,34,8,2,2,6,14,2,9
　　　    そ   の   他  の  区, 99,55,-,45,-,-,6,-,3,-,1,34,8,2,2,6,14,2,9
　　　  202  尼     崎      市, 66,41,-,38,-,-,3,-,-,-,-,19,4,-,3,2,10,-,5
　　　  そ  の  他 の 市 町 村 , 88,53,1,34,-,1,13,-,-,-,4,29,9,1,2,4,10,3,5
　　　29   奈      良       県, 118,69,-,56,-,-,13,-,-,-,-,42,13,1,-,5,19,4,5
　　　  201  奈     良      市, 78,48,-,40,-,-,8,-,-,-,-,24,11,1,-,-,10,2,4
　　　  そ  の  他 の 市 町 村 , 40,21,-,16,-,-,5,-,-,-,-,18,2,-,-,5,9,2,1
　　　そ の 他  の 都 道 府 県, 129,100,6,44,1,2,23,-,2,10,12,17,6,-,3,1,4,3,5
右京区,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者," 94,835","79,640","7,519","11,526","7,060",162,"18,849",186,"10,700","22,507","1,131","10,732","3,797",246,362,473,"2,639","3,215","1,554"
　自  区 で 従 業・通 学," 40,370","35,731","6,906","1,640","1,432",47,"5,860",75,"4,340","14,880",551,"2,067",344,29,52,66,387,"1,189",305
　自市内他区で従業・通学," 43,234","36,402",589,"5,654","5,588",70,"10,291",110,"6,082","7,549",469,"5,618","2,197",61,140,175,"1,173","1,872",750
    101 北            区," 4,805","4,102",124,301,359,2,929,7,890,"1,449",41,556,218,5,6,9,84,234,84
    102 上     京     区," 3,693","3,055",9,244,654,3,779,4,702,608,52,521,277,2,7,9,57,169,75
    103 左     京     区," 2,672","2,086",1,152,492,2,821,4,383,194,37,505,267,9,6,8,51,164,53
    104 中     京     区," 11,350","9,890",347,"1,696","1,794",8,"1,494",28,"1,551","2,863",109,"1,207",330,3,36,42,291,505,143
    105 東     山     区," 1,411","1,007",1,276,213,5,244,21,180,54,13,325,159,2,4,7,68,85,65
    106 下     京     区," 7,746","6,547",53,"1,853","1,524",10,"1,175",31,794,"1,033",74,"1,002",328,3,36,50,286,299,109
    107 南            区," 5,633","4,981",48,417,368,7,"2,369",7,846,852,67,546,207,2,16,14,90,217,54
    109 伏     見     区," 2,377","1,845",2,446,32,5,"1,004",2,275,52,27,434,196,16,17,15,137,53,62
    110 山     科     区, 861,662,-,131,13,5,418,1,73,7,14,170,63,7,6,12,57,25,25
    111 西     京     区," 2,686","2,227",4,138,139,23,"1,058",5,388,437,35,352,152,12,6,9,52,121,80
　他市区町村で従業・通学," 11,231","7,507",24,"4,232",40,45,"2,698",1,278,78,111,"3,047","1,256",156,170,232,"1,079",154,499
　　県　　　　　内," 4,054","3,064",4,871,20,12,"1,866",1,203,44,43,790,284,57,39,49,299,62,144
　　  204  宇     治      市, 545,400,-,140,1,-,224,-,27,1,7,116,40,11,4,5,47,9,20
　　  206  亀     岡      市, 852,610,1,193,8,6,369,-,23,6,4,172,57,22,10,17,59,7,54
　　  207  城     陽      市, 130,109,-,22,-,-,74,-,7,1,5,18,8,-,-,-,7,3,3
　　  208  向     日      市, 438,372,1,107,3,-,191,1,46,16,7,62,21,1,2,2,26,10,3
　　  209  長   岡   京   市, 770,597,-,209,1,1,315,-,58,9,4,148,57,4,6,9,58,14,14
　　  210  八     幡      市, 78,69,-,3,-,-,63,-,3,-,-,7,5,2,-,-,-,-,1
　　  211  京   田   辺   市, 286,168,1,78,-,-,83,-,6,-,-,108,43,7,6,10,40,2,7
　　  303  大   山   崎   町, 88,66,-,18,-,-,37,-,10,1,-,18,6,2,1,-,8,1,4
　　  322  久   御   山   町, 280,235,-,7,-,-,199,-,19,5,5,31,14,5,-,-,6,6,9
　　  366  精     華      町, 56,26,-,10,-,3,13,-,-,-,-,24,12,-,1,-,11,-,6
　　  381  京     北      町, 85,81,-,-,2,-,74,-,1,1,3,3,2,-,-,-,-,1,-
　　  401  園     部      町, 164,105,-,43,2,-,55,-,2,1,2,44,7,-,2,4,29,2,13
　　  402  八     木      町, 93,78,-,14,1,1,58,-,1,1,2,12,1,2,2,-,5,2,2
　　　そ の 他 の 市  町  村, 189,148,1,27,2,1,111,-,-,2,4,27,11,1,5,2,3,5,8
　　他　　　　　県," 7,177","4,443",20,"3,361",20,33,832,-,75,34,68,"2,257",972,99,131,183,780,92,355
　　　13   東      京       都, 68,56,2,40,1,-,2,-,1,2,8,8,6,-,-,-,1,1,1
　　　  100  特   別   区   部, 62,51,2,38,1,-,2,-,1,1,6,7,5,-,-,-,1,1,1
　　　    そ   の   他  の  区, 62,51,2,38,1,-,2,-,1,1,6,7,5,-,-,-,1,1,1
　　　  そ  の  他 の 市 町 村 , 6,5,-,2,-,-,-,-,-,1,2,1,1,-,-,-,-,-,-
　　　25   滋      賀       県," 1,456",804,1,344,7,28,384,-,26,5,9,495,240,21,18,31,161,24,130
　　　  201  大     津      市, 595,373,-,169,3,-,181,-,14,2,4,180,92,1,8,16,59,4,35
　　　  202  彦     根      市, 69,30,-,24,-,-,4,-,-,2,-,33,11,-,1,-,21,-,2
　　　  206  草     津      市, 367,150,-,86,-,3,52,-,8,-,1,155,89,5,3,9,42,7,54
　　　  207  守     山      市, 60,24,-,12,-,2,9,-,1,-,-,26,13,3,2,1,6,1,6
　　　  321  栗     東      町, 134,88,-,13,4,20,49,-,-,1,1,32,12,4,-,2,5,9,14
　　　  343  野     洲      町, 53,23,-,13,-,-,9,-,1,-,-,24,12,1,1,1,9,-,6
　　　  そ  の  他 の 市 町 村 , 178,116,1,27,-,3,80,-,2,-,3,45,11,7,3,2,19,3,13
　　　27   大      阪       府," 4,911","3,092",4,"2,666",6,1,341,-,33,17,24,"1,554",636,70,96,135,571,46,195
　　　  100  大     阪      市," 2,931","1,971",3,"1,854",6,-,81,-,7,9,11,862,382,4,61,82,303,30,59
　　　    103 福     島     区, 83,67,-,63,-,-,4,-,-,-,-,15,6,-,4,-,5,-,1
　　　    106 西            区, 241,167,-,154,-,-,9,-,1,3,-,69,34,-,3,4,27,1,2
　　　    109 天   王  寺   区, 62,41,-,33,-,-,6,-,1,-,1,18,6,-,2,2,8,-,2
　　　    111 浪     速     区, 53,38,-,35,-,-,2,-,1,-,-,14,9,-,-,1,3,1,-
　　　    114 東   淀  川   区, 138,74,-,72,-,-,1,-,-,-,1,58,14,-,-,8,35,1,2
　　　    123 淀     川     区, 245,159,-,152,1,-,3,-,-,1,2,76,32,1,4,6,30,3,6
　　　    127 北            区, 917,621,1,601,2,-,11,-,1,3,2,271,113,2,16,30,101,9,12
　　　    128 中     央     区, 852,569,1,549,1,-,15,-,1,-,2,253,133,-,25,21,62,12,21
　　　    そ   の   他  の  区, 340,235,1,195,2,-,30,-,2,2,3,88,35,1,7,10,32,3,13
　　　  203  豊     中      市, 99,63,-,50,-,-,12,-,-,1,-,31,10,2,2,5,11,1,3
　　　  205  吹     田      市, 343,213,-,187,-,-,24,-,1,-,1,117,29,1,6,20,59,2,9
　　　  207  高     槻      市, 444,253,-,175,-,-,67,-,6,1,4,155,84,6,6,2,56,1,31
　　　  210  枚     方      市, 164,97,-,45,-,-,42,-,7,2,1,57,25,6,1,4,20,1,6
　　　  211  茨     木      市, 276,122,-,85,-,-,30,-,4,1,2,107,33,39,5,2,28,-,44
　　　  215  寝   屋   川   市, 100,45,-,32,-,-,9,-,4,-,-,42,15,3,2,3,19,-,11
　　　  224  摂     津      市, 64,44,-,29,-,-,13,-,1,1,-,16,7,-,1,-,7,1,4
　　　  227  東   大   阪   市, 116,71,-,57,-,-,12,-,-,1,1,40,10,-,3,4,22,1,4
　　　  そ  の  他 の 市 町 村 , 374,213,1,152,-,1,51,-,3,1,4,127,41,9,9,13,46,9,24
　　　28   兵      庫       県, 417,271,3,208,3,2,41,-,7,6,1,122,55,4,7,13,33,10,20
　　　  100  神     戸      市, 188,120,2,96,3,1,9,-,5,3,1,54,24,1,3,7,17,2,12
　　　    110 中     央     区, 60,38,-,35,1,-,2,-,-,-,-,20,9,-,1,3,6,1,2
　　　    そ   の   他  の  区, 128,82,2,61,2,1,7,-,5,3,1,34,15,1,2,4,11,1,10
　　　  202  尼     崎      市, 55,38,-,33,-,-,5,-,-,-,-,15,6,-,1,3,3,2,1
　　　  204  西     宮      市, 77,48,-,44,-,-,3,-,1,-,-,27,13,-,1,3,9,1,2
　　　  そ  の  他 の 市 町 村 , 97,65,1,35,-,1,24,-,1,3,-,26,12,3,2,-,4,5,5
　　　29   奈      良       県, 137,77,2,54,-,-,18,-,-,-,3,49,28,3,2,3,12,1,7
　　　  201  奈     良      市, 94,45,-,36,-,-,6,-,-,-,3,41,27,3,1,2,8,-,6
　　　  そ  の  他 の 市 町 村 , 43,32,2,18,-,-,12,-,-,-,-,8,1,-,1,1,4,1,1
　　　そ の 他  の 都 道 府 県, 188,143,8,49,3,2,46,-,8,4,23,29,7,1,8,1,2,10,2
伏見区,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者," 138,792","112,521","9,121","30,803","1,528",334,"35,975",151,"13,613","19,260","1,736","19,547","6,117",649,"1,065","1,771","7,207","2,738","2,450"
　自  区 で 従 業・通 学," 60,459","51,971","8,756","5,974",674,188,"13,689",85,"6,742","14,927",936,"4,702",996,132,209,310,"1,742","1,313",556
　自市内他区で従業・通学," 45,103","34,871",153,"14,674",707,68,"11,788",56,"4,654","2,353",418,"8,635","3,267",120,408,721,"3,245",874,"1,028"
    101 北            区," 1,800","1,022",1,399,11,-,360,-,222,10,19,591,352,17,12,44,144,22,162
    102 上     京     区," 2,745","1,967",1,"1,302",24,2,355,1,236,28,18,677,324,3,33,48,239,30,74
    103 左     京     区," 3,346","2,298",6,"1,284",10,2,720,1,210,43,22,884,433,11,39,42,313,46,110
    104 中     京     区," 7,025","5,171",2,"3,549",37,7,910,7,510,97,52,"1,640",498,9,97,197,737,102,128
    105 東     山     区," 4,009","3,105",53,"1,664",73,3,563,31,351,350,17,783,176,12,34,44,416,101,65
    106 下     京     区," 7,726","5,829",8,"3,647",145,22,"1,151",6,586,195,69,"1,671",584,15,93,220,639,120,144
    107 南            区," 10,013","8,693",66,"1,746",136,2,"4,032",5,"1,399","1,201",106,"1,099",291,3,56,61,428,260,110
    108 右     京     区," 2,909","2,206",-,540,24,1,"1,194",-,349,68,30,575,312,4,22,28,167,42,92
    110 山     科     区," 4,188","3,608",15,394,234,27,"1,899",4,652,318,65,447,162,19,19,23,109,115,62
    111 西     京     区," 1,342",972,1,149,13,2,604,1,139,43,20,268,135,27,3,14,53,36,81
　他市区町村で従業・通学," 33,230","25,679",212,"10,155",147,78,"10,498",10,"2,217","1,980",382,"6,210","1,854",397,448,740,"2,220",551,866
　　県　　　　　内," 17,407","14,843",186,"2,614",124,51,"7,709",7,"2,036","1,924",192,"2,090",594,193,79,107,717,400,259
　　  201  福   知   山   市, 51,33,2,11,-,1,17,-,-,-,2,17,8,-,2,-,4,3,1
　　  204  宇     治      市," 7,563","6,530",132,"1,216",54,33,"2,846",4,943,"1,224",78,862,206,89,32,36,334,165,89
　　  206  亀     岡      市, 347,251,1,56,1,1,166,-,18,2,6,75,30,9,2,6,17,11,18
　　  207  城     陽      市, 974,835,-,191,3,-,530,-,85,11,15,122,30,7,3,6,59,17,11
　　  208  向     日      市, 840,736,8,99,5,-,355,-,147,113,9,83,11,1,-,4,36,31,8
　　  209  長   岡   京   市," 1,776","1,605",19,172,24,-,813,-,288,268,21,135,28,2,8,8,39,50,11
　　  210  八     幡      市," 1,013",826,3,80,1,1,597,-,96,34,14,145,78,14,4,5,27,17,26
　　  211  京   田   辺   市," 1,076",819,-,500,-,-,279,-,33,3,4,209,62,6,12,27,86,16,28
　　  303  大   山   崎   町, 252,223,-,7,2,2,156,-,40,15,1,22,7,1,-,1,4,9,4
　　  322  久   御   山   町," 2,665","2,338",20,51,34,12,"1,569",3,374,249,26,254,93,55,2,6,25,73,39
　　  344  宇  治  田  原 町, 180,156,-,8,-,-,144,-,3,1,-,15,4,5,1,1,1,3,7
　　  362  木     津      町, 126,98,-,51,-,-,43,-,2,-,2,25,7,-,2,2,13,1,1
　　  366  精     華      町, 253,157,1,101,-,-,49,-,3,1,2,82,21,3,3,3,51,1,10
　　  401  園     部      町, 93,69,-,51,-,-,16,-,-,-,2,22,4,-,4,-,13,1,2
　　　そ の 他 の 市  町  村, 198,167,-,20,-,1,129,-,4,3,10,22,5,1,4,2,8,2,4
　　他　　　　　県," 15,823","10,836",26,"7,541",23,27,"2,789",3,181,56,190,"4,120","1,260",204,369,633,"1,503",151,607
　　　13   東      京       都, 103,88,4,72,1,-,4,-,-,-,7,10,-,-,2,1,2,5,1
　　　  100  特   別   区   部, 99,84,4,70,1,-,3,-,-,-,6,10,-,-,2,1,2,5,1
　　　    そ   の   他  の  区, 99,84,4,70,1,-,3,-,-,-,6,10,-,-,2,1,2,5,1
　　　  そ  の  他 の 市 町 村 , 4,4,-,2,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
　　　23   愛      知       県, 86,67,3,34,4,-,15,-,1,2,8,18,6,1,3,3,3,2,-
　　　  100  名   古   屋   市, 50,38,1,24,2,-,5,-,1,-,5,12,4,1,1,3,2,1,-
　　　    そ   の   他  の  区, 50,38,1,24,2,-,5,-,1,-,5,12,4,1,1,3,2,1,-
　　　  そ  の  他 の 市 町 村 , 36,29,2,10,2,-,10,-,-,2,3,6,2,-,2,-,1,1,-
　　　25   滋      賀       県," 3,037","2,073",-,758,8,22,"1,137",-,74,14,60,717,286,63,48,77,194,49,201
　　　  201  大     津      市," 1,383","1,002",-,375,4,12,539,-,42,2,28,295,123,21,15,41,73,22,64
　　　  202  彦     根      市, 110,45,-,33,-,-,11,-,-,-,1,43,7,1,1,10,23,1,21
　　　  204  近  江  八  幡 市, 86,63,-,31,1,-,31,-,-,-,-,21,10,-,-,1,8,2,1
　　　  206  草     津      市, 699,430,-,166,-,5,220,-,28,4,7,194,89,14,7,16,59,9,64
　　　  207  守     山      市, 137,90,-,28,-,-,52,-,2,1,7,33,14,2,4,2,10,1,11
　　　  321  栗     東      町, 228,173,-,46,-,-,115,-,1,3,8,38,11,5,8,1,7,6,14
　　　  343  野     洲      町, 88,47,-,26,-,-,18,-,1,-,2,30,11,6,3,4,5,1,8
　　　  そ  の  他 の 市 町 村 , 306,223,-,53,3,5,151,-,-,4,7,63,21,14,10,2,9,7,18
　　　27   大      阪       府," 10,968","7,549",7,"5,978",9,3,"1,347",2,101,25,77,"2,925",793,114,267,498,"1,178",75,329
　　　  100  大     阪      市," 5,735","4,108",4,"3,861",6,2,190,-,11,6,28,"1,444",343,11,169,288,603,30,100
　　　    102 都     島     区, 124,86,-,79,-,-,5,-,-,1,1,34,13,-,2,4,15,-,4
　　　    103 福     島     区, 114,81,-,68,-,1,11,-,1,-,-,33,7,-,4,6,15,1,-
　　　    104 此     花     区, 55,35,1,31,-,-,2,-,-,-,1,18,6,1,-,4,7,-,-
　　　    106 西            区, 439,306,-,283,2,1,18,-,-,1,1,118,27,1,19,25,45,1,11
　　　    107 港            区, 69,51,-,40,2,-,8,-,1,-,-,14,8,-,1,1,4,-,3
　　　    109 天   王  寺   区, 144,115,-,107,-,-,6,-,1,-,1,26,9,1,1,3,12,-,-
　　　    111 浪     速     区, 115,90,-,84,-,-,5,-,-,-,1,21,2,-,3,5,11,-,3
　　　    113 西   淀  川   区, 68,45,-,40,-,-,5,-,-,-,-,21,6,-,5,6,4,-,1
　　　    114 東   淀  川   区, 183,108,-,94,-,-,11,-,3,-,-,67,12,2,2,25,24,2,5
　　　    117 旭            区, 90,58,-,56,-,-,2,-,-,-,-,30,9,-,-,2,19,-,2
　　　    118 城     東     区, 119,87,-,78,-,-,7,-,1,-,1,27,5,-,3,1,17,1,4
　　　    123 淀     川     区, 390,261,-,237,-,-,22,-,-,-,2,111,25,2,16,28,36,4,8
　　　    124 鶴     見     区, 53,37,-,26,-,-,8,-,-,-,3,13,2,-,2,1,8,-,-
　　　    125 住   之  江   区, 54,32,-,28,-,-,3,-,-,-,1,17,8,1,-,4,4,-,3
　　　    127 北            区," 1,547","1,109",-,"1,072",2,-,27,-,2,2,4,386,80,1,42,86,168,9,30
　　　    128 中     央     区," 1,933","1,431",2,"1,389",-,-,32,-,-,1,7,451,110,1,62,79,189,10,21
　　　    そ   の   他  の  区, 238,176,1,149,-,-,18,-,2,1,5,57,14,1,7,8,25,2,5
　　　  201  堺             市, 67,49,-,30,-,-,18,-,-,1,-,15,6,4,-,1,4,-,2
　　　  203  豊     中      市, 142,98,-,65,-,-,31,-,-,-,2,39,5,1,8,10,13,2,4
　　　  205  吹     田      市, 451,269,-,217,-,-,44,-,3,1,4,163,30,1,9,42,79,2,12
　　　  207  高     槻      市, 672,428,-,153,1,-,248,1,15,2,8,196,81,1,19,25,66,4,39
　　　  209  守     口      市, 280,207,-,166,-,-,32,-,5,1,3,63,12,1,2,13,31,4,7
　　　  210  枚     方      市," 1,365",945,2,514,2,1,379,-,34,3,10,346,156,22,15,23,117,13,50
　　　  211  茨     木      市, 418,238,-,116,-,-,111,-,6,-,5,126,22,36,12,18,35,3,45
　　　  215  寝   屋   川   市, 505,307,1,249,-,-,46,-,10,-,1,169,46,5,6,27,85,-,23
　　　  218  大     東      市, 150,89,-,66,-,-,21,-,2,-,-,51,11,2,2,8,28,-,5
　　　  223  門     真      市, 353,240,-,206,-,-,29,-,2,1,2,99,26,-,12,17,43,1,11
　　　  224  摂     津      市, 116,85,-,33,-,-,45,-,1,3,3,20,4,4,1,2,9,-,8
　　　  227  東   大   阪   市, 271,187,-,148,-,-,31,1,1,3,3,75,10,2,6,17,32,8,4
　　　  230  交     野      市, 81,64,-,39,-,-,21,-,1,-,3,15,3,-,3,1,8,-,1
　　　  301  島     本      町, 99,75,-,13,-,-,53,-,6,1,2,20,7,-,-,1,10,2,3
　　　  そ  の  他 の 市 町 村 , 263,160,-,102,-,-,48,-,4,3,3,84,31,24,3,5,15,6,15
　　　28   兵      庫       県, 614,395,1,285,-,1,96,-,1,4,7,178,60,8,19,29,57,5,30
　　　  100  神     戸      市, 260,155,-,126,-,1,25,-,-,-,3,85,35,8,4,16,20,2,14
　　　    101 東     灘     区, 56,30,-,26,-,-,4,-,-,-,-,21,5,7,2,2,5,-,4
　　　    110 中     央     区, 86,60,-,51,-,-,8,-,-,-,1,23,9,-,-,7,7,-,1
　　　    そ   の   他  の  区, 118,65,-,49,-,1,13,-,-,-,2,41,21,1,2,7,8,2,9
　　　  202  尼     崎      市, 125,79,-,62,-,-,16,-,-,1,-,42,10,-,8,7,15,2,3
　　　  204  西     宮      市, 93,63,1,47,-,-,11,-,1,2,1,20,5,-,2,5,7,1,7
　　　  そ  の  他 の 市 町 村 , 136,98,-,50,-,-,44,-,-,1,3,31,10,-,5,1,15,-,6
　　　29   奈      良       県, 752,467,1,354,-,-,104,-,-,2,6,232,103,17,17,23,67,5,41
　　　  201  奈     良      市, 517,334,-,267,-,-,60,-,-,2,5,149,67,12,12,16,38,4,26
　　　  203  大  和  郡  山 市, 62,28,-,18,-,-,10,-,-,-,-,25,14,3,-,-,8,-,5
　　　  209  生     駒      市, 61,38,-,24,-,-,14,-,-,-,-,21,13,-,2,2,3,1,2
　　　  そ  の  他 の 市 町 村 , 112,67,1,45,-,-,20,-,-,-,1,37,9,2,3,5,18,-,8
　　　そ の 他  の 都 道 府 県, 263,197,10,60,1,1,86,1,4,9,25,40,12,1,13,2,2,10,5
山科区,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者," 66,607","53,719","4,911","13,904","2,041",143,"16,600",180,"6,501","8,495",944,"9,634","3,523",237,463,851,"2,985","1,575","1,277"
　自  区 で 従 業・通 学," 27,383","24,152","4,850","1,475",614,72,"5,751",50,"3,143","7,711",486,"1,593",300,67,63,110,368,685,211
　自市内他区で従業・通学," 26,573","20,650",27,"7,858","1,378",36,"7,288",124,"2,936",689,314,"4,955","2,007",46,210,368,"1,620",704,600
    101 北            区," 1,108",746,-,212,17,-,337,2,152,10,16,289,180,1,7,11,70,20,59
    102 上     京     区," 1,545","1,104",-,525,44,1,335,-,167,17,15,370,156,2,18,22,143,29,44
    103 左     京     区," 2,606","1,929",3,567,96,4,828,7,325,66,33,552,324,12,16,18,137,45,82
    104 中     京     区," 4,906","3,909",3,"2,201",267,3,787,18,521,52,57,875,263,4,49,94,350,115,69
    105 東     山     区," 2,822","2,242",6,836,324,5,535,79,383,45,29,492,137,8,19,24,140,164,49
    106 下     京     区," 4,580","3,549",1,"1,811",432,14,774,12,431,25,49,888,346,2,30,101,312,97,79
    107 南            区," 3,003","2,429",2,733,33,1,"1,297",5,301,19,38,481,142,2,28,41,208,60,47
