﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
　　　　  524  安   曇   川   町,69,-,-,-,-,-,7,3,9,27,5,1,16,1,-
　　　　  525  高     島      町,61,-,-,-,-,2,5,1,9,24,5,-,14,1,-
　　　　  526  新     旭      町,57,-,-,-,-,-,7,2,7,16,6,-,18,1,-
　　　　  そ  の  他 の 市 町 村 ,432,-,-,-,-,7,34,20,94,131,17,4,116,5,4
　　　　27   大      阪       府,"7,621",5,-,-,-,391,722,323,604,"2,399",926,127,"1,918",137,69
　　　　  100  大     阪      市,"1,234",-,-,-,-,91,119,28,83,399,104,22,361,21,6
　　　　    102 都     島     区,53,-,-,-,-,4,5,-,4,16,4,1,17,2,-
　　　　    114 東   淀  川   区,209,-,-,-,-,12,6,2,14,85,23,2,61,2,2
　　　　    117 旭            区,74,-,-,-,-,4,8,2,11,19,6,2,20,2,-
　　　　    118 城     東     区,112,-,-,-,-,14,8,6,3,35,6,4,33,2,1
　　　　    123 淀     川     区,147,-,-,-,-,12,12,4,15,50,13,1,38,2,-
　　　　    125 住   之  江   区,54,-,-,-,-,5,3,-,3,18,5,3,16,1,-
　　　　    127 北            区,72,-,-,-,-,4,5,1,4,21,7,2,26,1,1
　　　　    そ   の   他  の  区,513,-,-,-,-,36,72,13,29,155,40,7,150,9,2
　　　　  201  堺             市,114,-,-,-,-,8,14,10,4,32,6,4,34,2,-
　　　　  203  豊     中      市,250,-,-,-,-,14,28,12,10,77,27,8,68,3,3
　　　　  205  吹     田      市,565,-,-,-,-,28,45,10,72,150,100,14,130,11,5
　　　　  207  高     槻      市,"1,761",2,-,-,-,64,213,39,142,554,248,27,425,25,22
　　　　  209  守     口      市,95,-,-,-,-,7,5,6,9,31,8,-,26,2,1
　　　　  210  枚     方      市,"1,166",1,-,-,-,61,77,54,80,389,140,20,281,51,12
　　　　  211  茨     木      市,906,1,-,-,-,40,84,15,93,290,150,18,195,9,11
　　　　  215  寝   屋   川   市,330,-,-,-,-,24,24,19,23,102,36,5,89,5,3
　　　　  220  箕     面      市,74,-,-,-,-,1,7,7,3,29,7,-,19,-,1
　　　　  223  門     真      市,75,-,-,-,-,3,9,9,6,26,3,-,19,-,-
　　　　  224  摂     津      市,147,-,-,-,-,4,8,7,20,58,9,1,39,-,1
　　　　  227  東   大   阪   市,115,1,-,-,-,7,17,2,9,35,8,2,30,4,-
　　　　  230  交     野      市,107,-,-,-,-,6,10,2,10,32,11,1,31,3,1
　　　　  301  島     本      町,346,-,-,-,-,7,24,86,17,84,52,1,72,-,3
　　　　  そ  の  他 の 市 町 村 ,336,-,-,-,-,26,38,17,23,111,17,4,99,1,-
　　　　28   兵      庫       県,"1,181",-,-,-,-,66,134,56,104,296,148,30,327,11,9
　　　　  100  神     戸      市,275,-,-,-,-,16,35,14,22,68,35,7,70,3,5
　　　　    101 東     灘     区,90,-,-,-,-,7,13,4,5,16,19,-,24,-,2
　　　　    そ   の   他  の  区,185,-,-,-,-,9,22,10,17,52,16,7,46,3,3
　　　　  202  尼     崎      市,196,-,-,-,-,10,19,5,21,55,23,2,57,1,3
　　　　  204  西     宮      市,242,-,-,-,-,18,16,17,25,63,43,11,47,2,-
　　　　  206  芦     屋      市,53,-,-,-,-,2,7,-,-,9,7,6,22,-,-
　　　　  207  伊     丹      市,82,-,-,-,-,2,10,2,3,23,6,1,31,4,-
　　　　  214  宝     塚      市,112,-,-,-,-,4,16,7,11,29,10,3,32,-,-
　　　　  217  川     西      市,75,-,-,-,-,8,13,3,1,18,11,-,20,1,-
　　　　  そ  の  他 の 市 町 村 ,146,-,-,-,-,6,18,8,21,31,13,-,48,-,1
　　　　29   奈      良       県,"1,272",4,-,-,-,71,137,66,91,327,120,49,374,16,17
　　　　  201  奈     良      市,667,2,-,-,-,32,76,30,49,172,75,21,191,9,10
　　　　  203  大  和  郡  山 市,102,1,-,-,-,10,11,9,6,23,8,5,26,1,2
　　　　  204  天     理      市,50,-,-,-,-,1,7,3,7,13,4,2,13,-,-
　　　　  205  橿     原      市,85,-,-,-,-,3,6,4,7,20,1,6,33,2,3
　　　　  209  生     駒      市,137,1,-,-,-,9,12,6,5,37,18,6,42,1,-
　　　　  そ  の  他 の 市 町 村 ,231,-,-,-,-,16,25,14,17,62,14,9,69,3,2
　　　　そ の 他  の 都 道 府 県,271,1,-,-,-,8,24,8,24,70,33,6,90,3,4
南区,,,,,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"87,825",503,5,3,15,"6,838","26,637",939,"10,918","20,911","1,535",723,"16,255","1,055","1,488"
　　自    区   に   常   住,"26,205",470,4,2,8,"2,686","6,451",107,"2,584","7,371",228,417,"4,778",210,889
　　　自　　　　　宅,"6,642",320,2,2,6,761,"1,477",-,277,"2,181",45,223,"1,224",-,124
　　　自　　宅　　外,"19,563",150,2,-,2,"1,925","4,974",107,"2,307","5,190",183,194,"3,554",210,765
　　自 市 内 他 区 に 常 住,"33,849",22,-,1,6,"2,358","10,630",489,"4,786","7,547",523,169,"6,388",479,451
　    101 北            区,"2,089",2,-,-,-,127,621,48,310,449,50,9,405,32,36
　    102 上     京     区,"1,270",1,-,-,-,84,405,14,204,260,14,5,250,15,18
　    103 左     京     区,"2,158",1,-,-,-,163,599,65,219,472,30,16,538,34,21
　    104 中     京     区,"1,919",-,-,-,-,122,612,19,239,405,54,8,403,32,25
　    105 東     山     区,"1,044",2,-,-,-,65,299,15,142,250,15,6,224,14,12
　    106 下     京     区,"2,318",1,-,-,-,144,716,16,299,569,25,15,479,24,30
　    108 右     京     区,"5,478",4,-,-,-,377,"1,894",66,735,"1,250",73,25,947,42,65
　    109 伏     見     区,"9,293",7,-,-,1,657,"2,724",147,"1,522","2,090",133,37,"1,699",131,145
　    110 山     科     区,"2,873",2,-,-,-,196,888,54,449,657,49,14,516,24,24
　    111 西     京     区,"5,407",2,-,1,5,423,"1,872",45,667,"1,145",80,34,927,131,75
　　他 市 区 町 村 に 常 住,"27,771",11,1,-,1,"1,794","9,556",343,"3,548","5,993",784,137,"5,089",366,148
　　　県　　　　　内,"16,393",8,1,-,-,"1,043","5,839",153,"2,145","3,481",498,70,"2,873",210,72
　　　  204  宇     治      市,"4,382",-,-,-,-,301,"1,485",53,606,888,145,25,779,67,33
　　　  206  亀     岡      市,"1,824",-,1,-,-,130,572,17,270,434,52,4,307,28,9
　　　  207  城     陽      市,"1,937",-,-,-,-,91,706,17,235,354,102,9,378,39,6
　　　  208  向     日      市,"2,909",2,-,-,-,177,"1,252",11,303,640,31,9,460,15,9
　　　  209  長   岡   京   市,"2,268",2,-,-,-,137,919,12,261,510,52,11,356,7,1
　　　  210  八     幡      市,573,1,-,-,-,36,155,11,96,143,14,-,110,4,3
　　　  211  京   田   辺   市,698,-,-,-,-,34,229,15,92,163,32,2,114,17,-
　　　  303  大   山   崎   町,363,1,-,-,-,22,137,-,42,82,4,4,68,1,2
　　　  322  久   御   山   町,315,1,-,-,-,22,86,1,64,65,10,-,55,7,4
　　　  343  井     手      町,91,-,-,-,-,4,35,2,14,15,-,-,19,1,1
　　　  344  宇  治  田  原 町,85,-,-,-,-,6,26,1,17,15,5,1,11,3,-
　　　  361  山     城      町,62,-,-,-,-,3,16,-,10,18,2,-,12,1,-
　　　  362  木     津      町,147,-,-,-,-,10,46,2,10,25,4,-,43,5,2
　　　  366  精     華      町,190,-,-,-,-,13,64,2,16,35,8,-,49,3,-
　　　  401  園     部      町,151,-,-,-,-,14,39,2,31,30,5,3,24,3,-
　　　  402  八     木      町,116,-,-,-,-,11,28,2,9,18,14,2,31,1,-
　　　  403  丹     波      町,60,1,-,-,-,4,8,3,19,7,5,-,12,1,-
　　　  404  日     吉      町,50,-,-,-,-,8,9,-,5,10,6,-,8,2,2
　　　　そ の 他 の 市  町  村,172,-,-,-,-,20,27,2,45,29,7,-,37,5,-
　　　他　　　　　県,"11,378",3,-,-,1,751,"3,717",190,"1,403","2,512",286,67,"2,216",156,76
　　　　25   滋      賀       県,"5,727",1,-,-,-,280,"2,146",96,632,"1,231",170,32,995,114,30
　　　　  201  大     津      市,"2,686",1,-,-,-,128,974,40,249,629,94,13,477,60,21
　　　　  202  彦     根      市,119,-,-,-,-,6,31,2,29,26,3,2,17,2,1
　　　　  204  近  江  八  幡 市,261,-,-,-,-,16,100,5,29,55,2,3,48,2,1
　　　　  206  草     津      市,833,-,-,-,-,37,362,13,76,160,28,7,136,13,1
　　　　  207  守     山      市,353,-,-,-,-,16,144,3,33,78,10,1,62,5,1
　　　　  301  志     賀      町,255,-,-,-,-,18,94,8,22,50,6,1,46,9,1
　　　　  321  栗     東      町,226,-,-,-,-,18,82,1,27,51,8,-,36,2,1
　　　　  343  野     洲      町,248,-,-,-,-,10,103,7,17,51,8,2,46,3,1
　　　　  362  甲     西      町,101,-,-,-,-,1,44,1,13,19,1,-,17,4,1
　　　　  363  水     口      町,56,-,-,-,-,2,24,2,12,8,-,-,7,1,-
　　　　  366  甲     南      町,59,-,-,-,-,5,23,2,7,7,1,-,9,5,-
　　　　  381  安     土      町,51,-,-,-,-,2,24,1,6,11,2,-,5,-,-
　　　　  403  能   登   川   町,61,-,-,-,-,4,19,1,10,8,1,1,14,3,-
　　　　  そ  の  他 の 市 町 村 ,418,-,-,-,-,17,122,10,102,78,6,2,75,5,1
　　　　27   大      阪       府,"4,273",-,-,-,1,349,"1,213",66,563,979,83,22,929,33,35
　　　　  100  大     阪      市,579,-,-,-,-,70,157,7,52,129,9,5,143,3,4
　　　　    114 東   淀  川   区,85,-,-,-,-,10,26,1,10,17,1,1,17,2,-
　　　　    123 淀     川     区,72,-,-,-,-,7,25,1,5,10,2,1,19,-,2
　　　　    そ   の   他  の  区,422,-,-,-,-,53,106,5,37,102,6,3,107,1,2
　　　　  203  豊     中      市,124,-,-,-,-,9,33,1,14,29,4,2,29,2,1
　　　　  205  吹     田      市,277,-,-,-,-,15,65,2,68,56,2,2,64,1,2
　　　　  207  高     槻      市,"1,211",-,-,-,1,60,454,8,157,274,27,1,213,5,11
　　　　  209  守     口      市,57,-,-,-,-,8,15,-,4,12,2,-,16,-,-
　　　　  210  枚     方      市,736,-,-,-,-,66,183,10,100,166,19,3,169,12,8
　　　　  211  茨     木      市,352,-,-,-,-,20,86,3,46,98,7,3,87,1,1
　　　　  215  寝   屋   川   市,181,-,-,-,-,24,30,1,25,50,5,3,41,2,-
　　　　  224  摂     津      市,87,-,-,-,-,7,17,-,21,23,1,-,18,-,-
　　　　  227  東   大   阪   市,59,-,-,-,-,9,11,1,7,15,1,-,15,-,-
　　　　  230  交     野      市,69,-,-,-,-,7,25,-,5,13,-,-,17,1,1
　　　　  301  島     本      町,216,-,-,-,-,13,61,32,21,41,4,1,36,4,3
　　　　  そ  の  他 の 市 町 村 ,325,-,-,-,-,41,76,1,43,73,2,2,81,2,4
　　　　28   兵      庫       県,577,1,-,-,-,56,152,11,91,132,10,2,113,3,6
　　　　  100  神     戸      市,139,1,-,-,-,20,32,3,15,37,2,1,25,-,3
　　　　    そ   の   他  の  区,139,1,-,-,-,20,32,3,15,37,2,1,25,-,3
　　　　  202  尼     崎      市,107,-,-,-,-,5,36,2,13,26,2,-,21,-,2
　　　　  204  西     宮      市,127,-,-,-,-,11,34,2,32,24,4,-,19,-,1
　　　　  そ  の  他 の 市 町 村 ,204,-,-,-,-,20,50,4,31,45,2,1,48,3,-
　　　　29   奈      良       県,620,-,-,-,-,53,161,13,63,141,21,7,153,4,4
　　　　  201  奈     良      市,322,-,-,-,-,22,94,3,23,80,11,4,83,2,-
　　　　  209  生     駒      市,68,-,-,-,-,5,17,2,9,15,3,-,16,-,1
　　　　  そ  の  他 の 市 町 村 ,230,-,-,-,-,26,50,8,31,46,7,3,54,2,3
　　　　そ の 他  の 都 道 府 県,181,1,-,-,-,13,45,4,54,29,2,4,26,2,1
右京区,,,,,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"82,583",730,51,4,16,"6,514","23,570",251,"4,695","19,450","1,811","1,441","20,778","1,053","2,219"
　　自    区   に   常   住,"46,170",659,35,4,10,"4,184","11,304",60,"2,305","12,776",675,"1,004","11,181",162,"1,811"
　　　自　　　　　宅,"13,039",418,14,2,4,"1,456","3,454",1,335,"3,665",112,477,"2,812",1,288
　　　自　　宅　　外,"33,131",241,21,2,6,"2,728","7,850",59,"1,970","9,111",563,527,"8,369",161,"1,523"
　　自 市 内 他 区 に 常 住,"23,339",54,13,-,4,"1,434","7,645",138,"1,620","4,368",621,308,"6,368",473,293
　    101 北            区,"2,615",11,7,-,-,147,663,13,160,496,72,36,900,77,33
　    102 上     京     区,"1,492",8,-,-,-,97,458,2,110,250,32,18,450,44,23
　    103 左     京     区,"1,850",6,1,-,-,105,483,25,113,328,52,22,647,43,25
　    104 中     京     区,"2,923",3,1,-,-,128,821,8,207,644,91,45,892,47,36
　    105 東     山     区,434,1,-,-,-,22,126,1,32,74,9,2,153,9,5
　    106 下     京     区,"1,419",4,-,-,-,74,431,4,108,327,50,20,360,22,19
　    107 南            区,"1,887",4,-,-,1,133,663,12,183,349,56,23,401,28,34
　    109 伏     見     区,"2,565",3,2,-,-,209,849,32,195,465,71,20,599,94,26
　    110 山     科     区,"1,258",-,1,-,-,102,445,13,85,229,21,15,292,34,21
　    111 西     京     区,"6,896",14,1,-,3,417,"2,706",28,427,"1,206",167,107,"1,674",75,71
　　他 市 区 町 村 に 常 住,"13,074",17,3,-,2,896,"4,621",53,770,"2,306",515,129,"3,229",418,115
　　　県　　　　　内,"7,930",11,1,-,-,505,"2,949",29,531,"1,324",310,78,"1,914",227,51
　　　  204  宇     治      市,"1,264",2,-,-,-,72,466,6,83,210,65,10,295,42,13
　　　  206  亀     岡      市,"2,287",4,1,-,-,144,884,10,163,352,69,20,536,83,21
　　　  207  城     陽      市,520,-,-,-,-,35,214,3,26,81,32,2,109,14,4
　　　  208  向     日      市,"1,286",-,-,-,-,76,488,3,85,247,41,19,307,17,3
　　　  209  長   岡   京   市,"1,280",1,-,-,-,83,488,2,72,216,61,14,326,17,-
　　　  210  八     幡      市,161,-,-,-,-,19,44,1,12,30,6,5,34,4,6
　　　  211  京   田   辺   市,173,-,-,-,-,13,66,-,11,25,8,1,42,7,-
　　　  303  大   山   崎   町,182,-,-,-,-,9,60,-,9,39,11,-,50,4,-
　　　  322  久   御   山   町,72,-,-,-,-,7,29,-,8,14,1,1,11,1,-
　　　  366  精     華      町,52,-,-,-,-,4,14,-,4,11,3,1,13,2,-
　　　  381  京     北      町,109,3,-,-,-,6,25,-,12,23,1,1,37,1,-
　　　  401  園     部      町,180,-,-,-,-,12,70,-,15,19,2,2,48,9,3
　　　  402  八     木      町,111,-,-,-,-,5,33,1,12,19,2,-,35,4,-
　　　  404  日     吉      町,54,-,-,-,-,4,14,1,2,7,1,1,19,5,-
　　　　そ の 他 の 市  町  村,199,1,-,-,-,16,54,2,17,31,7,1,52,17,1
　　　他　　　　　県,"5,144",6,2,-,2,391,"1,672",24,239,982,205,51,"1,315",191,64
　　　　25   滋      賀       県,"2,189",4,2,-,2,148,869,12,104,362,88,13,488,80,17
　　　　  201  大     津      市,"1,169",1,2,-,2,89,462,5,52,187,47,9,263,43,7
　　　　  204  近  江  八  幡 市,67,-,-,-,-,5,24,1,5,12,3,-,14,3,-
　　　　  206  草     津      市,308,-,-,-,-,13,136,3,16,51,13,2,62,9,3
　　　　  207  守     山      市,120,-,-,-,-,4,49,1,8,18,9,-,25,5,1
　　　　  301  志     賀      町,92,-,-,-,-,4,37,-,4,14,6,2,21,3,1
　　　　  321  栗     東      町,101,2,-,-,-,10,37,-,3,20,3,-,23,1,2
　　　　  343  野     洲      町,64,-,-,-,-,3,31,1,3,11,1,-,12,2,-
　　　　  そ  の  他 の 市 町 村 ,268,1,-,-,-,20,93,1,13,49,6,-,68,14,3
　　　　27   大      阪       府,"2,259",2,-,-,-,206,629,11,107,462,95,29,591,93,34
　　　　  100  大     阪      市,342,1,-,-,-,37,91,4,19,64,9,7,97,8,5
　　　　    114 東   淀  川   区,67,-,-,-,-,4,23,1,5,12,2,2,18,-,-
　　　　    そ   の   他  の  区,275,1,-,-,-,33,68,3,14,52,7,5,79,8,5
　　　　  203  豊     中      市,76,-,-,-,-,2,18,-,2,20,2,4,21,3,4
　　　　  205  吹     田      市,147,-,-,-,-,10,36,-,12,30,3,1,33,20,2
　　　　  207  高     槻      市,642,1,-,-,-,47,211,3,26,130,39,7,147,24,7
　　　　  210  枚     方      市,308,-,-,-,-,36,69,2,12,61,11,5,91,19,2
　　　　  211  茨     木      市,262,-,-,-,-,18,84,1,16,59,10,1,57,10,6
　　　　  215  寝   屋   川   市,92,-,-,-,-,20,20,-,4,22,4,1,19,1,1
　　　　  301  島     本      町,115,-,-,-,-,5,34,1,6,20,7,-,37,3,2
　　　　  そ  の  他 の 市 町 村 ,275,-,-,-,-,31,66,-,10,56,10,3,89,5,5
　　　　28   兵      庫       県,333,-,-,-,-,22,78,-,14,78,10,4,113,12,2
　　　　  100  神     戸      市,77,-,-,-,-,5,17,-,4,22,3,1,22,1,2
　　　　    そ   の   他  の  区,77,-,-,-,-,5,17,-,4,22,3,1,22,1,2
　　　　  202  尼     崎      市,64,-,-,-,-,6,18,-,1,14,2,-,21,2,-
　　　　  204  西     宮      市,56,-,-,-,-,4,16,-,2,8,3,3,17,3,-
　　　　  そ  の  他 の 市 町 村 ,136,-,-,-,-,7,27,-,7,34,2,-,53,6,-
　　　　29   奈      良       県,224,-,-,-,-,10,66,1,7,58,1,2,65,5,9
　　　　  201  奈     良      市,111,-,-,-,-,7,37,1,3,25,-,2,28,1,7
　　　　  そ  の  他 の 市 町 村 ,113,-,-,-,-,3,29,-,4,33,1,-,37,4,2
　　　　そ の 他  の 都 道 府 県,139,-,-,-,-,5,30,-,7,22,11,3,58,1,2
伏見区,,,,,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"112,040","1,398",1,4,15,"11,953","21,228",606,"9,654","26,715","2,119","1,433","31,267","2,439","3,208"
　　自    区   に   常   住,"64,131","1,341",-,2,7,"7,622","10,750",199,"4,823","17,278",818,929,"16,830",870,"2,662"
　　　自　　　　　宅,"14,135",939,-,-,1,"2,123","2,313",-,594,"4,154",114,379,"3,225",-,293
　　　自　　宅　　外,"49,996",402,-,2,6,"5,499","8,437",199,"4,229","13,124",704,550,"13,605",870,"2,369"
　　自 市 内 他 区 に 常 住,"16,672",26,1,-,6,"1,559","3,299",135,"1,711","3,296",332,189,"5,218",648,252
　    101 北            区,"1,150",3,-,-,-,86,208,5,130,211,39,13,383,53,19
　    102 上     京     区,788,1,-,-,-,47,159,3,67,136,19,11,276,57,12
　    103 左     京     区,"1,893",2,-,-,-,142,333,22,132,295,37,22,768,104,36
　    104 中     京     区,"1,064",1,-,-,-,77,224,3,99,237,19,12,329,53,10
　    105 東     山     区,816,4,-,-,-,73,144,2,68,197,9,11,265,28,15
　    106 下     京     区,"1,000",1,-,-,-,73,215,10,115,205,22,9,297,37,16
　    107 南            区,"2,541",5,-,-,1,258,590,13,310,545,36,30,674,45,34
　    108 右     京     区,"1,998",1,-,-,1,220,446,25,243,361,44,24,513,95,25
　    110 山     科     区,"3,344",7,1,-,-,374,496,30,312,731,68,34,"1,129",105,57
　    111 西     京     区,"2,078",1,-,-,4,209,484,22,235,378,39,23,584,71,28
　　他 市 区 町 村 に 常 住,"31,237",31,-,2,2,"2,772","7,179",272,"3,120","6,141",969,315,"9,219",921,294
　　　県　　　　　内,"20,650",24,-,2,2,"1,686","4,804",134,"2,156","4,089",648,210,"6,211",547,137
　　　  204  宇     治      市,"9,436",9,-,-,2,717,"2,041",42,872,"2,037",326,118,"3,013",202,57
　　　  206  亀     岡      市,743,2,-,-,-,77,149,8,108,149,17,3,173,51,6
　　　  207  城     陽      市,"2,713",1,-,-,-,183,688,23,293,460,106,31,805,102,21
　　　  208  向     日      市,"1,182",2,-,-,-,144,341,4,120,213,11,1,313,29,4
　　　  209  長   岡   京   市,"1,577",2,-,-,-,144,488,1,155,279,37,14,440,16,1
　　　  210  八     幡      市,"1,701",2,-,-,-,127,405,9,200,331,33,11,529,19,35
　　　  211  京   田   辺   市,"1,087",1,-,-,-,71,248,12,139,212,43,10,302,46,3
　　　  303  大   山   崎   町,275,-,-,-,-,24,68,5,28,46,8,3,86,4,3
　　　  322  久   御   山   町,709,3,-,-,-,87,137,7,101,128,18,9,210,8,1
　　　  343  井     手      町,120,-,-,2,-,9,24,5,15,20,2,1,38,2,2
　　　  344  宇  治  田  原 町,189,1,-,-,-,20,44,3,24,37,9,-,48,3,-
　　　  361  山     城      町,80,-,-,-,-,4,11,3,11,10,6,-,27,8,-
　　　  362  木     津      町,221,-,-,-,-,19,48,3,15,31,10,4,72,16,3
　　　  363  加     茂      町,56,-,-,-,-,8,5,-,10,10,1,1,18,3,-
　　　  366  精     華      町,289,-,-,-,-,15,60,5,21,79,15,3,78,13,-
　　　  401  園     部      町,69,-,-,-,-,5,8,-,12,18,1,-,18,6,1
　　　  402  八     木      町,60,1,-,-,-,9,12,-,6,11,-,1,14,6,-
　　　　そ の 他 の 市  町  村,143,-,-,-,-,23,27,4,26,18,5,-,27,13,-
　　　他　　　　　県,"10,587",7,-,-,-,"1,086","2,375",138,964,"2,052",321,105,"3,008",374,157
　　　　25   滋      賀       県,"3,736",2,-,-,-,315,951,51,279,648,130,36,"1,077",204,43
　　　　  201  大     津      市,"2,047",1,-,-,-,191,490,18,152,341,76,25,626,107,20
　　　　  202  彦     根      市,61,-,-,-,-,2,14,-,7,11,2,-,16,7,2
　　　　  204  近  江  八  幡 市,127,-,-,-,-,11,35,5,5,28,2,2,32,5,2
　　　　  206  草     津      市,457,-,-,-,-,28,131,6,31,87,24,3,114,23,10
　　　　  207  守     山      市,175,-,-,-,-,8,45,3,11,40,7,2,46,11,2
　　　　  301  志     賀      町,167,-,-,-,-,13,47,7,11,17,3,-,55,14,-
　　　　  321  栗     東      町,135,1,-,-,-,11,31,-,14,28,4,2,39,5,-
　　　　  343  野     洲      町,115,-,-,-,-,8,41,1,4,24,3,1,27,6,-
　　　　  366  甲     南      町,52,-,-,-,-,6,14,3,4,2,-,-,16,7,-
　　　　  そ  の  他 の 市 町 村 ,400,-,-,-,-,37,103,8,40,70,9,1,106,19,7
　　　　27   大      阪       府,"5,239",5,-,-,-,625,"1,132",61,555,"1,023",143,46,"1,439",130,80
　　　　  100  大     阪      市,582,1,-,-,-,108,102,8,40,134,7,6,156,16,4
　　　　    114 東   淀  川   区,72,-,-,-,-,10,13,2,7,20,-,-,19,-,1
　　　　    118 城     東     区,54,-,-,-,-,6,14,1,3,13,1,-,12,4,-
　　　　    123 淀     川     区,66,-,-,-,-,14,11,1,2,16,1,1,19,1,-
　　　　    そ   の   他  の  区,390,1,-,-,-,78,64,4,28,85,5,5,106,11,3
　　　　  201  堺             市,71,-,-,-,-,10,8,-,5,22,1,1,20,1,3
　　　　  203  豊     中      市,98,-,-,-,-,18,18,-,4,14,-,1,36,3,4
　　　　  205  吹     田      市,169,-,-,-,-,22,38,3,14,38,4,3,41,3,3
　　　　  207  高     槻      市,794,-,-,-,-,65,262,4,86,142,15,8,193,11,8
　　　　  209  守     口      市,111,-,-,-,-,18,18,-,13,22,2,-,32,1,5
　　　　  210  枚     方      市,"1,816",3,-,-,-,182,367,16,234,332,57,13,532,59,21
　　　　  211  茨     木      市,319,-,-,-,-,43,85,1,29,73,11,1,63,6,7
　　　　  215  寝   屋   川   市,395,-,-,-,-,38,74,5,38,88,20,7,107,12,6
　　　　  223  門     真      市,112,-,-,-,-,20,16,-,18,23,2,2,30,1,-
　　　　  224  摂     津      市,64,-,-,-,-,7,12,-,12,14,3,-,15,1,-
　　　　  227  東   大   阪   市,104,-,-,-,-,12,13,-,13,24,4,-,32,1,5
　　　　  230  交     野      市,150,1,-,-,-,12,30,2,21,22,5,1,42,12,2
　　　　  301  島     本      町,171,-,-,-,-,27,29,19,13,25,7,1,46,2,2
　　　　  そ  の  他 の 市 町 村 ,283,-,-,-,-,43,60,3,15,50,5,2,94,1,10
　　　　28   兵      庫       県,435,-,-,-,-,56,83,2,29,87,7,11,143,5,12
　　　　  100  神     戸      市,101,-,-,-,-,13,12,1,4,23,1,3,40,-,4
　　　　    そ   の   他  の  区,101,-,-,-,-,13,12,1,4,23,1,3,40,-,4
　　　　  202  尼     崎      市,75,-,-,-,-,18,13,-,4,16,2,1,18,1,2
　　　　  204  西     宮      市,76,-,-,-,-,10,17,1,4,16,2,2,21,1,2
　　　　  そ  の  他 の 市 町 村 ,183,-,-,-,-,15,41,-,17,32,2,5,64,3,4
　　　　29   奈      良       県,956,-,-,-,-,61,170,23,89,245,41,9,266,32,20
　　　　  201  奈     良      市,524,-,-,-,-,31,95,7,36,137,23,8,154,21,12
　　　　  203  大  和  郡  山 市,82,-,-,-,-,5,18,1,8,26,1,-,20,2,1
　　　　  205  橿     原      市,62,-,-,-,-,3,8,2,8,20,1,-,16,1,3
　　　　  209  生     駒      市,87,-,-,-,-,7,11,3,13,22,8,-,20,-,3
　　　　  そ  の  他 の 市 町 村 ,201,-,-,-,-,15,38,10,24,40,8,1,56,8,1
　　　　そ の 他  の 都 道 府 県,221,-,-,-,-,29,39,1,12,49,-,3,83,3,2
山科区,,,,,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"49,761",456,2,-,3,"6,646","8,192",171,"3,523","12,847",953,918,"13,619",958,"1,473"
　　自    区   に   常   住,"31,609",413,-,-,2,"4,290","5,236",62,"2,025","8,973",457,654,"7,921",310,"1,266"
　　　自　　　　　宅,"8,216",241,-,-,2,"1,410","1,725",-,301,"2,271",75,297,"1,733",-,161
　　　自　　宅　　外,"23,393",172,-,-,-,"2,880","3,511",62,"1,724","6,702",382,357,"6,188",310,"1,105"
　　自 市 内 他 区 に 常 住,"9,264",23,1,-,1,"1,244","1,544",63,752,"1,883",156,133,"2,995",336,133
　    101 北            区,501,2,-,-,-,64,76,6,40,96,7,10,166,23,11
　    102 上     京     区,373,1,-,-,-,45,54,-,26,66,3,3,140,28,7
　    103 左     京     区,"1,202",3,-,-,-,140,162,8,69,187,16,25,522,57,13
　    104 中     京     区,517,1,-,-,-,62,88,1,28,109,7,3,183,25,10
　    105 東     山     区,473,-,-,-,-,58,98,5,38,100,12,6,138,15,3
　    106 下     京     区,378,-,1,-,-,41,60,3,25,71,5,5,138,21,8
　    107 南            区,515,2,-,-,-,89,71,4,40,100,7,6,171,12,13
　    108 右     京     区,809,1,-,-,-,130,122,4,53,167,17,10,271,26,8
　    109 伏     見     区,"4,023",13,-,-,1,539,742,29,397,887,67,59,"1,131",104,54
　    111 西     京     区,473,-,-,-,-,76,71,3,36,100,15,6,135,25,6
　　他 市 区 町 村 に 常 住,"8,888",20,1,-,-,"1,112","1,412",46,746,"1,991",340,131,"2,703",312,74
　　　県　　　　　内,"2,749",-,1,-,-,389,443,26,207,608,80,40,788,151,16
　　　  204  宇     治      市,"1,350",-,-,-,-,197,204,14,103,292,35,26,417,57,5
　　　  206  亀     岡      市,209,-,1,-,-,31,33,1,15,40,6,3,54,22,3
　　　  207  城     陽      市,293,-,-,-,-,27,56,2,32,73,17,-,66,16,4
　　　  208  向     日      市,192,-,-,-,-,35,31,-,12,44,8,1,54,6,1
　　　  209  長   岡   京   市,215,-,-,-,-,33,36,2,11,50,5,2,63,12,1
　　　  210  八     幡      市,110,-,-,-,-,11,23,1,8,23,1,1,33,8,1
　　　  211  京   田   辺   市,98,-,-,-,-,17,15,1,3,25,2,1,26,8,-
　　　　そ の 他 の 市  町  村,282,-,-,-,-,38,45,5,23,61,6,6,75,22,1
