﻿"第14表  常住地による従業･通学市区町村,利用交通手段(9区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
　　　県　　　　　内           ,"2,789",2,"1,083",279,51,"1,431",6,277,288,57
　　　  204  宇     治      市,"1,083",1,307,126,18,586,1,144,123,24
　　　  206  亀     岡      市,152,-,68,18,5,84,-,11,15,2
　　　  207  城     陽      市,156,-,51,11,3,89,-,17,7,3
　　　  208  向     日      市,211,-,124,17,2,80,-,13,29,6
　　　  209  長   岡   京   市,360,-,234,44,5,119,2,25,41,5
　　　  210  八     幡      市,98,-,23,13,1,68,-,6,3,3
　　　  211  京   田   辺   市,190,-,126,11,2,58,-,18,25,1
　　　  322  久   御   山   町,270,-,30,16,4,213,2,23,11,4
　　　　そ の 他 の 市  町  村,269,1,120,23,11,134,1,20,34,9
　　　他　　　　　県               ,"9,862",32,"6,918","1,314",211,"2,515",74,726,"1,091",162
　　　　13   東      京       都,72,4,50,7,1,6,4,1,4,5
　　　　  100  特   別   区   部,65,4,48,6,1,4,4,1,4,5
　　　　    そ   の   他  の  区,65,4,48,6,1,4,4,1,4,5
　　　　  そ  の  他 の 市 町 村 ,7,-,2,1,-,2,-,-,-,-
　　　　25   滋      賀       県,"5,315",16,"2,927",699,127,"2,030",27,427,551,99
　　　　  201  大     津      市,"3,151",15,"1,681",318,26,"1,200",17,259,288,58
　　　　  202  彦     根      市,130,-,110,19,4,20,-,7,34,3
　　　　  204  近  江  八  幡 市,83,-,55,11,1,32,-,7,8,1
　　　　  206  草     津      市,"1,033",-,611,237,44,334,3,114,134,16
　　　　  207  守     山      市,155,-,85,24,2,71,-,7,12,6
　　　　  321  栗     東      町,263,-,99,21,11,157,2,9,26,7
　　　　  343  野     洲      町,154,-,120,32,5,34,3,8,17,-
　　　　  そ  の  他 の 市 町 村 ,346,1,166,37,34,182,2,16,32,8
　　　　27   大      阪       府,"3,833",1,"3,472",503,72,359,34,262,458,39
　　　　  100  大     阪      市,"2,405",-,"2,296",280,6,125,19,153,252,19
　　　　    103 福     島     区,54,-,52,7,-,2,-,6,7,-
　　　　    106 西            区,168,-,157,19,-,13,1,7,22,3
　　　　    114 東   淀  川   区,76,-,72,12,-,5,-,3,15,-
　　　　    123 淀     川     区,241,-,233,22,-,8,1,15,28,2
　　　　    127 北            区,778,-,741,90,-,41,13,54,74,5
　　　　    128 中     央     区,707,-,682,91,-,35,3,44,67,4
　　　　    そ   の   他  の  区,381,-,359,39,6,21,1,24,39,5
　　　　  203  豊     中      市,60,1,53,5,-,7,2,2,7,-
　　　　  205  吹     田      市,244,-,224,24,-,21,2,20,32,2
　　　　  207  高     槻      市,265,-,228,67,1,42,2,22,40,4
　　　　  209  守     口      市,55,-,48,6,-,5,-,2,6,1
　　　　  210  枚     方      市,192,-,133,42,12,53,2,17,12,5
　　　　  211  茨     木      市,159,-,129,22,32,28,1,15,31,1
　　　　  215  寝   屋   川   市,86,-,74,12,2,8,1,5,13,1
　　　　  227  東   大   阪   市,75,-,63,4,-,10,-,2,14,2
　　　　  そ  の  他 の 市 町 村 ,292,-,224,41,19,60,5,24,51,4
　　　　28   兵      庫       県,332,-,291,62,5,34,5,25,39,5
　　　　  100  神     戸      市,131,-,126,26,2,11,2,9,13,-
　　　　    110 中     央     区,56,-,55,6,-,4,1,5,6,-
　　　　    そ   の   他  の  区,75,-,71,20,2,7,1,4,7,-
　　　　  202  尼     崎      市,80,-,75,13,-,6,-,7,13,1
　　　　  そ  の  他 の 市 町 村 ,121,-,90,23,3,17,3,9,13,4
　　　　29   奈      良       県,122,-,98,30,4,23,-,4,29,1
　　　　  201  奈     良      市,84,-,74,24,2,9,-,2,20,-
　　　　  そ  の  他 の 市 町 村 ,38,-,24,6,2,14,-,2,9,1
　　　　そ の 他  の 都 道 府 県,188,11,80,13,2,63,4,7,10,13
西京区,,,,,,,,,,
　当地に常住する自宅外就業者・通学者,"75,918","3,845","27,259","13,488",688,"22,917",428,"9,669","14,624","1,220"
　　自  区 で 従 業・通 学       ,"24,361","3,699","2,377","2,483",143,"5,982",72,"3,039","7,271",476
　　自市内他区で従業・通学     ,"34,728",96,"14,981","7,762",148,"11,458",238,"4,889","5,305",483
　    101 北            区,"1,504",1,784,588,10,444,6,273,188,15
　    102 上     京     区,"1,953",-,"1,266",729,7,422,19,300,211,23
　    103 左     京     区,"1,656",1,987,599,29,489,10,190,177,21
　    104 中     京     区,"6,472",5,"4,339","1,769",12,"1,285",50,697,800,92
　    105 東     山     区,"1,083",1,745,317,4,244,28,104,105,10
　    106 下     京     区,"6,066",3,"3,587","1,582",6,"1,455",41,652,692,86
　    107 南            区,"5,640",33,766,597,12,"2,775",30,"1,050","1,112",84
　    108 右     京     区,"7,458",52,"1,589","1,225",32,"2,817",40,"1,196","1,804",99
　    109 伏     見     区,"2,394",-,736,273,29,"1,253",9,369,186,44
　    110 山     科     区,502,-,182,83,7,274,5,58,30,9
　　他市区町村で従業・通学  ,"16,829",50,"9,901","3,243",397,"5,477",118,"1,741","2,048",261
　　　県　　　　　内           ,"7,052",23,"1,670",690,178,"3,771",22,990,870,95
　　　  204  宇     治      市,500,-,199,58,18,260,-,48,48,10
　　　  206  亀     岡      市,"1,067",1,55,72,90,827,-,60,35,10
　　　  207  城     陽      市,141,-,33,17,-,95,-,15,9,1
　　　  208  向     日      市,"1,706",16,279,137,10,682,8,350,398,26
　　　  209  長   岡   京   市,"2,254",2,682,243,21,"1,061",12,382,289,26
　　　  210  八     幡      市,88,-,10,6,3,70,-,6,1,2
　　　  211  京   田   辺   市,274,-,200,70,3,79,-,32,28,3
　　　  303  大   山   崎   町,246,-,74,18,21,129,1,42,22,1
　　　  322  久   御   山   町,262,-,27,16,9,198,-,38,7,6
　　　  401  園     部      町,133,-,26,22,-,87,-,6,11,3
　　　  402  八     木      町,91,-,5,3,1,80,-,4,1,2
　　　　そ の 他 の 市  町  村,290,4,80,28,2,203,1,7,21,5
　　　他　　　　　県               ,"9,777",27,"8,231","2,553",219,"1,706",96,751,"1,178",166
　　　　13   東      京       都,86,7,60,8,-,6,4,1,4,8
　　　　  100  特   別   区   部,72,6,54,7,-,5,3,1,1,6
　　　　    そ   の   他  の  区,72,6,54,7,-,5,3,1,1,6
　　　　  そ  の  他 の 市 町 村 ,14,1,6,1,-,1,1,-,3,2
　　　　23   愛      知       県,58,1,39,8,1,15,3,2,-,6
　　　　  そ  の  他 の 市 町 村 ,58,1,39,8,1,15,3,2,-,6
　　　　25   滋      賀       県,"1,082",1,689,291,32,410,3,151,136,24
　　　　  201  大     津      市,438,-,286,114,2,151,2,60,42,9
　　　　  202  彦     根      市,55,-,46,14,-,13,1,13,18,1
　　　　  206  草     津      市,278,-,202,98,9,79,-,55,41,6
　　　　  321  栗     東      町,99,-,31,16,8,69,-,5,7,3
　　　　  そ  の  他 の 市 町 村 ,212,1,124,49,13,98,-,18,28,5
　　　　27   大      阪       府,"7,701",6,"6,824","2,041",170,"1,084",68,526,943,80
　　　　  100  大     阪      市,"4,513",-,"4,322","1,216",9,409,49,240,537,44
　　　　    102 都     島     区,56,-,54,19,-,4,-,6,7,1
　　　　    103 福     島     区,101,-,95,17,-,11,2,4,12,-
　　　　    106 西            区,319,-,311,100,-,36,5,18,36,3
　　　　    107 港            区,51,-,45,18,1,7,-,3,6,-
　　　　    109 天   王  寺   区,69,-,60,10,1,18,1,4,4,1
　　　　    111 浪     速     区,81,-,76,15,-,8,-,1,8,-
　　　　    113 西   淀  川   区,52,-,48,17,2,10,-,-,6,-
　　　　    114 東   淀  川   区,235,-,223,66,-,20,3,29,29,4
　　　　    123 淀     川     区,448,-,429,118,-,41,3,27,53,4
　　　　    127 北            区,"1,454",-,"1,398",410,-,109,18,73,164,11
　　　　    128 中     央     区,"1,277",-,"1,246",329,-,104,14,52,156,10
　　　　    そ   の   他  の  区,370,-,337,97,5,41,3,23,56,10
　　　　  203  豊     中      市,167,1,151,40,1,23,3,11,17,2
　　　　  205  吹     田      市,580,-,543,144,3,52,4,69,77,9
　　　　  207  高     槻      市,855,5,616,276,13,240,1,45,103,6
　　　　  209  守     口      市,64,-,48,10,1,17,-,3,15,-
　　　　  210  枚     方      市,227,-,129,63,8,81,-,27,22,3
　　　　  211  茨     木      市,424,-,366,109,103,62,2,40,59,5
　　　　  215  寝   屋   川   市,132,-,97,27,7,26,-,24,25,2
　　　　  218  大     東      市,55,-,39,9,1,12,1,13,8,-
　　　　  223  門     真      市,52,-,42,9,-,14,-,2,7,1
　　　　  224  摂     津      市,114,-,91,23,7,23,-,7,17,3
　　　　  227  東   大   阪   市,116,-,96,23,1,24,1,18,17,1
　　　　  301  島     本      町,160,-,102,35,1,46,-,12,10,1
　　　　  そ  の  他 の 市 町 村 ,242,-,182,57,15,55,7,15,29,3
　　　　28   兵      庫       県,537,2,456,155,9,95,7,44,71,9
　　　　  100  神     戸      市,216,-,195,60,7,26,5,19,29,3
　　　　    110 中     央     区,72,-,70,15,-,7,2,3,7,-
　　　　    そ   の   他  の  区,144,-,125,45,7,19,3,16,22,3
　　　　  202  尼     崎      市,105,-,95,29,-,17,-,10,18,1
　　　　  204  西     宮      市,96,-,82,34,-,13,1,7,11,1
　　　　  そ  の  他 の 市 町 村 ,120,2,84,32,2,39,1,8,13,4
　　　　29   奈      良       県,127,-,102,35,5,27,3,19,13,3
　　　　  201  奈     良      市,78,-,62,22,2,16,1,17,7,3
　　　　  そ  の  他 の 市 町 村 ,49,-,40,13,3,11,2,2,6,-
　　　　そ の 他  の 都 道 府 県,186,10,61,15,2,69,8,8,11,36
1)  利用交通手段「不詳」を含む。,,,,,,,,,,
複数回答であるので，利用交通手段9区分を足しあげたものとは必ずしも一致しない。,,,,,,,,,,
　　　　,,,,,,,,,,
