﻿第5表  常住地又は従業地による産業 (大分類)、男女別15歳以上就業者数(雇用者-特掲)-京都市･行政区,,,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,,従業地による15歳以上就業者数,,,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,729,258,62,213,182,42,34,607,68,58,10
  F 製造業,"3,500",738,87,733,"1,566",279,184,"1,805",182,128,24
  G 電気･ガス･熱供給･水道業,37,-,-,5,19,6,7,7,1,1,-
  H 情報通信業,444,31,9,48,236,11,118,120,19,15,7
   I 運輸業,387,21,9,100,185,52,29,162,26,11,4
  J 卸売・小売業,"7,453",572,135,"2,914","3,044",431,492,"4,634",527,526,95
  K 金融・保険業,"1,054",33,6,161,595,97,168,376,103,49,30
  L 不動産業,515,139,23,162,157,30,27,386,45,16,24
  M 飲食店，宿泊業,"2,406",224,37,"1,069",938,102,73,"1,591",165,115,18
  N 医療，福祉,"5,406",148,33,"2,820","1,662",584,192,"4,588",827,652,141
  O 教育，学習支援業,"2,208",224,27,654,802,271,257,"1,803",539,249,137
  P 複合サービス事業,172,-,-,80,63,24,5,123,19,19,5
  Q サービス業（他に分類されないもの）,"4,422",548,94,"1,144","1,898",313,519,"2,289",337,177,83
  R 公務(他に分類されないもの),394,-,-,80,216,69,29,167,55,19,13
  S 分類不能の産業,947,88,22,556,214,47,42,731,48,28,11
