﻿第4表　従業地による職業（中分類），男女別15歳以上就業者数（雇用者－特掲） - 京都市，行政区,,,,,,


,総数,,,（再掲）雇用者 1),,
　　(26)居住施設・ビル等管理人,234,134,100,184,114,70
　　(27)その他のサービス職業従事者,"1,175",316,859,"1,165",316,849
　Ｆ　保安職業従事者,724,705,19,714,695,19
　　(28)保安職業従事者,724,705,19,714,695,19
　Ｇ　農林漁業作業者,799,561,238,187,159,28
　　(29)農業作業者,799,561,238,187,159,28
　　(30)林業作業者,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"1,612","1,512",100,"1,343","1,243",100
　　(32)鉄道運転従事者,98,98,-,98,98,-
　　(33)自動車運転者,"1,297","1,257",40,"1,028",988,40
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,107,107,-,107,107,-
　　(36)通信従事者,110,50,60,110,50,60
　Ｉ　生産工程・労務作業者,"9,273","6,350","2,923","6,365","4,254","2,111"
　 Ｉ－1　製造・制作作業者,"4,695","2,775","1,920","3,008","1,772","1,236"
　　(37)金属材料製造作業者,27,17,10,18,8,10
　　(38)化学製品製造作業者,10,10,-,10,10,-
　　(39)窯業・土石製品製造作業者,116,105,11,66,66,-
　　(40)金属加工作業者,309,246,63,201,161,40
　　(41)一般機械器具組立・修理作業者,213,213,-,185,185,-
　　(42)電気機械器具組立・修理作業者,374,284,90,274,194,80
　　(43)輸送機械組立・修理作業者,217,217,-,168,168,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,30,20,10,10,-,10
　　(45)食料品製造作業者,826,226,600,736,176,560
　　(46)飲料・たばこ製造作業者,-,-,-,-,-,-
　　(47)紡織作業者,592,404,188,304,216,88
　　(48)衣服・繊維製品製造作業者,422,115,307,169,31,138
　　(49)木・竹・草・つる製品製造作業者,149,129,20,49,49,-
　　(50)パルプ・紙・紙製品製造作業者,76,46,30,36,16,20
　　(51)印刷・製本作業者,118,84,34,96,63,33
　　(52)ゴム・プラスチック製品製造作業者,79,46,33,49,26,23
　　(53)革・革製品製造作業者,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,"1,137",613,524,637,403,234
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,459,449,10,226,216,10
　　(55)定置機関・機械及び建設機械運転作業者,60,60,-,40,40,-
　　(56)電気作業者,399,389,10,186,176,10
　 Ｉ－3　採掘・建設・労務作業者,"4,119","3,126",993,"3,131","2,266",865
　　(57)採掘作業者,-,-,-,-,-,-
　　(58)建設作業者,"2,078","2,048",30,"1,308","1,298",10
　　(59)運搬労務作業者,845,463,382,737,424,313
　　(60)その他の労務作業者,"1,196",615,581,"1,086",544,542
　Ｊ　分類不能の職業,"1,504",886,618,"1,184",616,568
　　(61)分類不能の職業,"1,504",886,618,"1,184",616,568

1) 「役員」を含む。,,,,,,
