﻿"第2表  常住地による従業･通学市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
　　　    111 浪　　 速 　　区,67,66,1,1,52,52,-,-,15,14,1,1
　　　    113 西　 淀  川　 区,22,21,1,1,15,15,-,-,7,6,1,1
　　　    114 東　 淀　川　 区,57,45,12,12,42,34,8,8,15,11,4,4
　　　    115 東　　 成 　　区,28,24,4,4,21,19,2,2,7,5,2,2
　　　    116 生　　 野 　　区,11,10,1,1,7,6,1,1,4,4,-,-
　　　    117 旭　　　　　　区,34,22,12,12,29,19,10,10,5,3,2,2
　　　    118 城　　 東 　　区,54,51,3,4,41,38,3,4,13,13,-,-
　　　    119 阿　 倍　野　 区,28,26,2,2,15,14,1,1,13,12,1,1
　　　    120 住　　 吉 　　区,34,25,9,9,23,17,6,6,11,8,3,3
　　　    121 東　 住　吉　 区,11,10,1,1,7,6,1,1,4,4,-,-
　　　    122 西　　 成 　　区,16,16,-,-,13,13,-,-,3,3,-,-
　　　    123 淀　　 川 　　区,187,169,18,18,140,132,8,8,47,37,10,10
　　　    124 鶴　　 見 　　区,19,19,-,-,16,16,-,-,3,3,-,-
　　　    125 住　 之　江　 区,21,20,1,1,17,17,-,-,4,3,1,1
　　　    126 平　　 野 　　区,13,13,-,-,10,10,-,-,3,3,-,-
　　　    127 北　　　　　　区,791,745,46,46,543,519,24,24,248,226,22,22
　　　    128 中　　 央 　　区,982,966,16,16,726,720,6,6,256,246,10,10
　　　  201 堺　　　　　　　市,56,46,10,10,39,32,7,7,17,14,3,3
　　　  203 豊　　　中　　　市,92,70,22,22,64,52,12,12,28,18,10,10
　　　  204 池　　　田　　　市,12,8,4,4,9,7,2,2,3,1,2,2
　　　  205 吹　　　田　　　市,257,167,90,91,188,132,56,56,69,35,34,35
　　　  207 高　　　槻　　　市,261,189,72,85,172,125,47,60,89,64,25,25
　　　  209 守　　　口　　　市,87,73,14,14,58,51,7,7,29,22,7,7
　　　  210 枚　　　方　　　市,278,207,71,80,179,144,35,40,99,63,36,40
　　　  211 茨　　　木　　　市,134,100,34,34,94,76,18,18,40,24,16,16
　　　  212 八　　　尾　　　市,18,14,4,4,13,10,3,3,5,4,1,1
　　　  215 寝　  屋　 川　 市,121,74,47,49,95,54,41,42,26,20,6,7
　　　  218 大　　　東　　　市,67,42,25,25,55,34,21,21,12,8,4,4
　　　  220 箕　　　面　　　市,23,16,7,9,18,13,5,7,5,3,2,2
　　　  221 柏　　　原　　　市,10,6,4,4,6,5,1,1,4,1,3,3
　　　  223 門　　　真　　　市,84,84,-,-,64,64,-,-,20,20,-,-
　　　  224 摂　　　津　　　市,31,28,3,3,24,23,1,1,7,5,2,2
　　　  227 東　  大　 阪　 市,97,71,26,26,71,53,18,18,26,18,8,8
　　　  230 交　　　野　　　市,15,9,6,9,11,8,3,4,4,1,3,5
　　　  301 島　　　本　　　町,37,33,4,4,23,21,2,2,14,12,2,2
　　　  382 河　　　南　　　町,19,12,7,7,12,11,1,1,7,1,6,6
　　　  そ の 他 の 市  町  村,70,61,9,9,48,41,7,7,22,20,2,2
　　　28   兵      庫       県,433,333,100,108,284,240,44,49,149,93,56,59
　　　  100 神　　　戸　　　市,213,161,52,54,139,115,24,26,74,46,28,28
　　　    101 東　　 灘 　　区,49,26,23,25,30,17,13,15,19,9,10,10
　　　    102 灘　　　　　　区,39,22,17,17,25,15,10,10,14,7,7,7
　　　    107 須　　 磨 　　区,11,5,6,6,3,2,1,1,8,3,5,5
　　　    110 中　　 央 　　区,80,77,3,3,61,61,-,-,19,16,3,3
　　　    111 西　　　　　　区,12,10,2,2,7,7,-,-,5,3,2,2
　　　  　そ   の   他  の  区,22,21,1,1,13,13,-,-,9,8,1,1
　　　  201 姫　　　路　　　市,18,17,1,1,12,12,-,-,6,5,1,1
　　　  202 尼　　　崎　　　市,40,37,3,3,27,25,2,2,13,12,1,1
　　　  204 西　　　宮　　　市,85,50,35,40,48,34,14,16,37,16,21,24
　　　  214 宝　　　塚　　　市,10,10,-,-,7,7,-,-,3,3,-,-
　　　  そ の 他 の 市  町  村,67,58,9,10,51,47,4,5,16,11,5,5
　　　29   奈      良       県,233,171,62,80,181,138,43,58,52,33,19,22
　　　  201 奈　　　良　　　市,143,93,50,66,109,73,36,49,34,20,14,17
　　　  203 大  和  郡  山  市,14,13,1,2,13,12,1,2,1,1,-,-
　　　  204 天　　　理　　　市,15,11,4,4,11,9,2,2,4,2,2,2
　　　  209 生　　　駒　　　市,23,19,4,4,21,17,4,4,2,2,-,-
　　　  そ の 他 の 市  町  村,38,35,3,4,27,27,-,1,11,8,3,3
　　　30   和    歌   山    県,16,15,1,1,15,14,1,1,1,1,-,-
　　　  そ の 他 の 市  町  村,16,15,1,1,15,14,1,1,1,1,-,-
　　　33   岡      山       県,19,19,-,-,12,12,-,-,7,7,-,-
　　　  そ の 他 の 市  町  村,19,19,-,-,12,12,-,-,7,7,-,-
　　　34   広      島       県,12,10,2,2,10,9,1,1,2,1,1,1
　　　  そ の 他 の 市  町  村,12,10,2,2,10,9,1,1,2,1,1,1
　　　40   福      岡       県,11,7,4,4,11,7,4,4,-,-,-,-
　　　  そ の 他 の 市  町  村,11,7,4,4,11,7,4,4,-,-,-,-
　　　そ の 他  の 都 道 府 県,84,63,21,21,66,53,13,13,18,10,8,8
中京区,,,,,,,,,,,,
当地に常住する就業者・通学者,"57,397","50,641",6756,12190,"30,226","26,652",3574,6330,"27,171",23989,3182,5860
　自  区 で 従 業・通 学,"27,632","25,355",2277,6951,"13,976","12,698",1278,3681,13656,12657,999,3270
　　自　　　　宅,9918,9918,-,-,5341,5341,-,-,4577,4577,-,-
　　自　 宅 　外,17714,15437,2277,6951,8635,7357,1278,3681,9079,8080,999,3270
　自市内他区で従業・通学,22731,19197,3534,4248,11596,9808,1788,2115,11135,9389,1746,2133
    101 北            区,2500,1495,1005,1158,1206,649,557,642,1294,846,448,516
    102 上     京     区,3298,2595,703,797,1468,1146,322,360,1830,1449,381,437
    103 左     京     区,2396,1724,672,801,1186,812,374,417,1210,912,298,384
    105 東     山     区,1252,1071,181,253,512,477,35,62,740,594,146,191
    106 下     京     区,5028,4846,182,339,2227,2121,106,188,2801,2725,76,151
    107 南            区,2173,2095,78,85,1521,1456,65,71,652,639,13,14
    108 右     京     区,3226,2845,381,433,1744,1569,175,203,1482,1276,206,230
    109 伏     見     区,1480,1275,205,251,922,829,93,108,558,446,112,143
    110 山     科     区,641,607,34,35,398,391,7,8,243,216,27,27
    111 西     京     区,737,644,93,96,412,358,54,56,325,286,39,40
　他市区町村で従業・通学,7034,6089,945,991,4654,4146,508,534,2380,1943,437,457
　　県　　　　　内,1724,1423,301,311,1128,981,147,149,596,442,154,162
　　　201 福　  知　 山　 市,10,9,1,1,9,8,1,1,1,1,-,-
　　　202 舞　　　鶴　　　市,11,11,-,-,9,9,-,-,2,2,-,-
　　　203 綾　　　部　　　市,11,11,-,-,10,10,-,-,1,1,-,-
　　　204 宇　　　治　　　市,316,271,45,49,193,177,16,16,123,94,29,33
　　　206 亀　　　岡　　　市,265,206,59,59,178,141,37,37,87,65,22,22
　　　207 城　　　陽　　　市,60,57,3,3,47,44,3,3,13,13,-,-
　　　208 向　　　日　　　市,155,148,7,7,91,91,-,-,64,57,7,7
　　　209 長　  岡　 京　 市,309,295,14,15,201,192,9,10,108,103,5,5
　　　210 八　　　幡　　　市,48,48,-,-,37,37,-,-,11,11,-,-
　　　211 京　  田　 辺　 市,193,80,113,118,96,51,45,46,97,29,68,72
　　　303 大　  山　 崎　 町,30,29,1,1,20,20,-,-,10,9,1,1
　　　322 久　  御　 山　 町,111,109,2,2,95,93,2,2,16,16,-,-
　　　344 宇  治  田  原  町,11,11,-,-,10,10,-,-,1,1,-,-
　　　362 木　　　津　　　町,22,22,-,-,18,18,-,-,4,4,-,-
　　　366 精　　　華　　　町,23,19,4,4,18,14,4,4,5,5,-,-
　　　401 園　　　部　　　町,80,35,45,45,50,24,26,26,30,11,19,19
　　　402 八　　　木　　　町,32,30,2,2,21,21,-,-,11,9,2,2
　　　403 丹　　　波　　　町,10,9,1,1,6,6,-,-,4,3,1,1
　　　404 日　　　吉　　　町,12,9,3,3,9,6,3,3,3,3,-,-
　　　そ の 他 の 市  町  村,15,14,1,1,10,9,1,1,5,5,-,-
　　他　　　　　県,5310,4666,644,680,3526,3165,361,385,1784,1501,283,295
　　　12   千      葉       県,11,8,3,3,7,6,1,1,4,2,2,2
　　　  そ の 他 の 市  町  村,11,8,3,3,7,6,1,1,4,2,2,2
　　　13   東      京       都,91,81,10,10,65,60,5,5,26,21,5,5
　　　  100 特　  別　 区　 部,77,72,5,5,56,54,2,2,21,18,3,3
　　　    102 中　　 央 　　区,17,17,-,-,11,11,-,-,6,6,-,-
　　　    103 港　　　　　　区,13,13,-,-,9,9,-,-,4,4,-,-
　　　    113 渋　　 谷 　　区,11,10,1,1,9,9,-,-,2,1,1,1
　　　  　そ   の   他  の  区,36,32,4,4,27,25,2,2,9,7,2,2
　　　  そ の 他 の 市  町  村,14,9,5,5,9,6,3,3,5,3,2,2
　　　18   福      井       県,13,12,1,1,9,9,-,-,4,3,1,1
　　　  そ の 他 の 市  町  村,13,12,1,1,9,9,-,-,4,3,1,1
　　　23   愛      知       県,47,47,-,-,38,38,-,-,9,9,-,-
　　　  100 名　  古　 屋　 市,30,30,-,-,27,27,-,-,3,3,-,-
　　　    105 中　　 村 　　区,10,10,-,-,10,10,-,-,-,-,-,-
　　　  　そ   の   他  の  区,20,20,-,-,17,17,-,-,3,3,-,-
　　　  そ の 他 の 市  町  村,17,17,-,-,11,11,-,-,6,6,-,-
　　　24   三      重       県,11,11,-,-,8,8,-,-,3,3,-,-
　　　  そ の 他 の 市  町  村,11,11,-,-,8,8,-,-,3,3,-,-
　　　25   滋      賀       県,1009,854,155,156,694,604,90,91,315,250,65,65
　　　  201 大　　　津　　　市,418,374,44,44,255,239,16,16,163,135,28,28
　　　  202 彦　　　根　　　市,53,34,19,20,41,28,13,14,12,6,6,6
　　　  203 長　　　浜　　　市,15,11,4,4,9,9,-,-,6,2,4,4
　　　  204 近  江  八  幡  市,17,16,1,1,11,10,1,1,6,6,-,-
　　　  206 草　　　津　　　市,278,199,79,79,197,143,54,54,81,56,25,25
　　　  207 守　　　山　　　市,28,28,-,-,22,22,-,-,6,6,-,-
　　　  208 栗　　　東　　　市,67,67,-,-,50,50,-,-,17,17,-,-
　　　  209 甲　　　賀　　　市,16,16,-,-,15,15,-,-,1,1,-,-
　　　  210 野　　　洲　　　市,47,47,-,-,38,38,-,-,9,9,-,-
　　　  211 湖　　　南　　　市,13,13,-,-,10,10,-,-,3,3,-,-
　　　  212 高　　　島　　　市,11,11,-,-,8,8,-,-,3,3,-,-
　　　  213 東　  近　 江　 市,12,9,3,3,12,9,3,3,-,-,-,-
　　　  301 志　　　賀　　　町,11,6,5,5,8,5,3,3,3,1,2,2
　　　  そ の 他 の 市  町  村,23,23,-,-,18,18,-,-,5,5,-,-
　　　27   大      阪       府,3618,3262,356,378,2369,2169,200,215,1249,1093,156,163
　　　  100 大　　　阪　　　市,2444,2332,112,122,1579,1525,54,60,865,807,58,62
　　　    102 都　　 島 　　区,38,37,1,1,22,21,1,1,16,16,-,-
　　　    103 福　　 島 　　区,59,57,2,2,40,40,-,-,19,17,2,2
　　　    104 此　　 花 　　区,16,16,-,-,11,11,-,-,5,5,-,-
　　　    106 西　　　　　　区,192,183,9,11,123,121,2,3,69,62,7,8
　　　    107 港　　　　　　区,22,21,1,1,18,17,1,1,4,4,-,-
　　　    108 大　　 正 　　区,12,11,1,1,9,8,1,1,3,3,-,-
　　　    109 天　 王　寺　 区,39,34,5,9,28,28,-,1,11,6,5,8
　　　    111 浪　　 速 　　区,40,40,-,-,33,33,-,-,7,7,-,-
　　　    113 西　 淀  川　 区,16,16,-,-,12,12,-,-,4,4,-,-
　　　    114 東　 淀　川　 区,71,62,9,9,54,47,7,7,17,15,2,2
　　　    115 東　　 成 　　区,16,15,1,1,13,12,1,1,3,3,-,-
　　　    117 旭　　　　　　区,12,8,4,4,11,8,3,3,1,-,1,1
　　　    118 城　　 東 　　区,31,30,1,3,21,20,1,3,10,10,-,-
　　　    119 阿　 倍　野　 区,27,25,2,2,18,17,1,1,9,8,1,1
　　　    120 住　　 吉 　　区,15,9,6,6,8,7,1,1,7,2,5,5
　　　    122 西　　 成 　　区,10,9,1,1,6,6,-,-,4,3,1,1
　　　    123 淀　　 川 　　区,200,187,13,13,140,136,4,4,60,51,9,9
　　　    124 鶴　　 見 　　区,12,12,-,-,9,9,-,-,3,3,-,-
　　　    125 住　 之　江　 区,24,23,1,1,14,14,-,-,10,9,1,1
　　　    127 北　　　　　　区,774,737,37,37,466,445,21,21,308,292,16,16
　　　    128 中　　 央 　　区,801,784,17,19,510,501,9,11,291,283,8,8
　　　  　そ   の   他  の  区,17,16,1,1,13,12,1,1,4,4,-,-
　　　  201 堺　　　　　　　市,29,23,6,6,17,14,3,3,12,9,3,3
　　　  203 豊　　　中　　　市,82,63,19,19,56,46,10,10,26,17,9,9
　　　  204 池　　　田　　　市,14,13,1,1,7,7,-,-,7,6,1,1
　　　  205 吹　　　田　　　市,183,125,58,59,133,96,37,38,50,29,21,21
　　　  207 高　　　槻　　　市,235,201,34,36,139,121,18,20,96,80,16,16
　　　  209 守　　　口　　　市,39,33,6,6,25,22,3,3,14,11,3,3
　　　  210 枚　　　方　　　市,114,94,20,23,72,66,6,7,42,28,14,16
　　　  211 茨　　　木　　　市,151,127,24,24,109,94,15,15,42,33,9,9
　　　  215 寝　  屋　 川　 市,64,37,27,30,48,23,25,27,16,14,2,3
　　　  218 大　　　東　　　市,22,14,8,8,18,11,7,7,4,3,1,1
　　　  220 箕　　　面　　　市,14,9,5,5,10,6,4,4,4,3,1,1
　　　  223 門　　　真　　　市,44,44,-,-,29,29,-,-,15,15,-,-
　　　  224 摂　　　津　　　市,31,29,2,2,27,26,1,1,4,3,1,1
　　　  227 東　  大　 阪　 市,51,37,14,14,39,32,7,7,12,5,7,7
　　　  230 交　　　野　　　市,14,9,5,8,11,8,3,6,3,1,2,2
　　　  301 島　　　本　　　町,39,38,1,1,20,19,1,1,19,19,-,-
　　　  そ の 他 の 市  町  村,48,34,14,14,30,24,6,6,18,10,8,8
　　　28   兵      庫       県,285,219,66,70,178,149,29,33,107,70,37,37
　　　  100 神　　　戸　　　市,125,95,30,33,76,63,13,16,49,32,17,17
　　　    101 東　　 灘 　　区,27,19,8,11,14,10,4,7,13,9,4,4
　　　    102 灘　　　　　　区,22,6,16,16,11,3,8,8,11,3,8,8
　　　    110 中　　 央 　　区,55,52,3,3,35,34,1,1,20,18,2,2
　　　  　そ   の   他  の  区,21,18,3,3,16,16,-,-,5,2,3,3
　　　  202 尼　　　崎　　　市,44,42,2,2,31,31,-,-,13,11,2,2
　　　  204 西　　　宮　　　市,62,33,29,30,35,20,15,16,27,13,14,14
　　　  214 宝　　　塚　　　市,13,12,1,1,8,8,-,-,5,4,1,1
　　　  そ の 他 の 市  町  村,41,37,4,4,28,27,1,1,13,10,3,3
　　　29   奈      良       県,121,85,36,45,81,55,26,30,40,30,10,15
　　　  201 奈　　　良　　　市,78,49,29,38,51,31,20,24,27,18,9,14
　　　  209 生　　　駒　　　市,11,9,2,2,6,4,2,2,5,5,-,-
　　　  そ の 他 の 市  町  村,32,27,5,5,24,20,4,4,8,7,1,1
　　　33   岡      山       県,10,8,2,2,5,5,-,-,5,3,2,2
　　　  そ の 他 の 市  町  村,10,8,2,2,5,5,-,-,5,3,2,2
　　　そ の 他  の 都 道 府 県,94,79,15,15,72,62,10,10,22,17,5,5
東山区,,,,,,,,,,,,
当地に常住する就業者・通学者,24086,20438,3648,5399,11412,10198,1214,2088,12674,10240,2434,3311
　自  区 で 従 業・通 学,12901,10812,2089,3613,5207,4903,304,1077,7694,5909,1785,2536
　　自　　　　宅,4734,4734,-,-,2367,2367,-,-,2367,2367,-,-
　　自　 宅 　外,8167,6078,2089,3613,2840,2536,304,1077,5327,3542,1785,2536
　自市内他区で従業・通学,8560,7414,1146,1359,4451,3778,673,765,4109,3636,473,594
    101 北            区,355,238,117,141,186,124,62,77,169,114,55,64
    102 上     京     区,455,358,97,114,213,169,44,50,242,189,53,64
    103 左     京     区,1094,803,291,360,542,372,170,198,552,431,121,162
    104 中     京     区,1639,1536,103,111,793,726,67,72,846,810,36,39
    106 下     京     区,"1,819","1,697",122,133,786,702,84,89,"1,033",995,38,44
    107 南            区,"1,103","1,011",92,99,687,623,64,67,416,388,28,32
    108 右     京     区,461,395,66,71,297,263,34,36,164,132,32,35
    109 伏     見     区,"1,026",812,214,278,583,461,122,147,443,351,92,131
    110 山     科     区,447,430,17,24,266,256,10,13,181,174,7,11
    111 西     京     区,161,134,27,28,98,82,16,16,63,52,11,12
　他市区町村で従業・通学,"2,625",2212,413,427,1754,1517,237,246,871,695,176,181
　　県　　　　　内,683,581,102,104,491,431,60,61,192,150,42,43
　　　204 宇　　　治　　　市,244,208,36,38,159,138,21,22,85,70,15,16
　　　206 亀　　　岡　　　市,34,23,11,11,30,21,9,9,4,2,2,2
　　　207 城　　　陽　　　市,34,32,2,2,30,29,1,1,4,3,1,1
　　　208 向　　　日　　　市,56,52,4,4,45,42,3,3,11,10,1,1
　　　209 長　  岡　 京　 市,86,84,2,2,60,59,1,1,26,25,1,1
　　　210 八　　　幡　　　市,40,40,-,-,31,31,-,-,9,9,-,-
　　　211 京　  田　 辺　 市,72,30,42,42,41,18,23,23,31,12,19,19
　　　303 大　  山　 崎　 町,10,10,-,-,8,8,-,-,2,2,-,-
　　　322 久　  御　 山　 町,53,53,-,-,46,46,-,-,7,7,-,-
　　　そ の 他 の 市  町  村,54,49,5,5,41,39,2,2,13,10,3,3
　　他　　　　　県,1942,1631,311,323,1263,1086,177,185,679,545,134,138
　　　13   東      京       都,35,30,5,5,27,25,2,2,8,5,3,3
　　　  100 特　  別　 区　 部,33,30,3,3,26,25,1,1,7,5,2,2
　　　  　そ   の   他  の  区,33,30,3,3,26,25,1,1,7,5,2,2
　　　  そ の 他 の 市  町  村,2,-,2,2,1,-,1,1,1,-,1,1
　　　23   愛      知       県,16,14,2,2,14,13,1,1,2,1,1,1
　　　  100 名　  古　 屋　 市,10,8,2,2,8,7,1,1,2,1,1,1
　　　  　そ   の   他  の  区,10,8,2,2,8,7,1,1,2,1,1,1
　　　  そ の 他 の 市  町  村,6,6,-,-,6,6,-,-,-,-,-,-
　　　25   滋      賀       県,408,344,64,65,273,238,35,36,135,106,29,29
　　　  201 大　　　津　　　市,187,167,20,21,122,112,10,11,65,55,10,10
　　　  202 彦　　　根　　　市,21,9,12,12,11,7,4,4,10,2,8,8
　　　  206 草　　　津　　　市,108,78,30,30,67,48,19,19,41,30,11,11
　　　  207 守　　　山　　　市,13,13,-,-,10,10,-,-,3,3,-,-
　　　  208 栗　　　東　　　市,22,22,-,-,19,19,-,-,3,3,-,-
　　　  210 野　　　洲　　　市,12,12,-,-,9,9,-,-,3,3,-,-
　　　  そ の 他 の 市  町  村,45,43,2,2,35,33,2,2,10,10,-,-
　　　27   大      阪       府,1295,1117,178,185,827,722,105,111,468,395,73,74
　　　  100 大　　　阪　　　市,793,739,54,56,504,474,30,32,289,265,24,24
　　　    102 都　　 島 　　区,14,14,-,-,7,7,-,-,7,7,-,-
　　　    103 福　　 島 　　区,21,20,1,1,14,13,1,1,7,7,-,-
　　　    104 此　　 花 　　区,10,10,-,-,6,6,-,-,4,4,-,-
　　　    106 西　　　　　　区,67,56,11,11,47,41,6,6,20,15,5,5
　　　    109 天　 王　寺　 区,15,13,2,3,10,10,-,1,5,3,2,2
　　　    111 浪　　 速 　　区,17,16,1,1,11,11,-,-,6,5,1,1
　　　    114 東　 淀　川　 区,25,20,5,5,17,12,5,5,8,8,-,-
　　　    118 城　　 東 　　区,10,9,1,2,7,6,1,2,3,3,-,-
　　　    119 阿　 倍　野　 区,11,8,3,3,7,5,2,2,4,3,1,1
　　　    123 淀　　 川 　　区,49,41,8,8,36,32,4,4,13,9,4,4
　　　    127 北　　　　　　区,248,236,12,12,145,139,6,6,103,97,6,6
　　　    128 中　　 央 　　区,248,245,3,3,159,158,1,1,89,87,2,2
　　　  　そ   の   他  の  区,58,51,7,7,38,34,4,4,20,17,3,3
　　　  201 堺　　　　　　　市,10,9,1,1,7,6,1,1,3,3,-,-
　　　  203 豊　　　中　　　市,16,10,6,6,9,5,4,4,7,5,2,2
　　　  205 吹　　　田　　　市,57,33,24,24,32,23,9,9,25,10,15,15
　　　  207 高　　　槻　　　市,66,53,13,15,41,36,5,7,25,17,8,8
　　　  209 守　　　口　　　市,32,28,4,4,22,20,2,2,10,8,2,2
　　　  210 枚　　　方　　　市,113,98,15,16,67,58,9,9,46,40,6,7
　　　  211 茨　　　木　　　市,24,18,6,6,9,6,3,3,15,12,3,3
　　　  215 寝　  屋　 川　 市,50,25,25,27,37,14,23,25,13,11,2,2
　　　  218 大　　　東　　　市,14,8,6,6,12,7,5,5,2,1,1,1
　　　  223 門　　　真　　　市,27,26,1,1,21,20,1,1,6,6,-,-
　　　  224 摂　　　津　　　市,13,10,3,3,7,7,-,-,6,3,3,3
　　　  227 東　  大　 阪　 市,29,20,9,9,22,16,6,6,7,4,3,3
　　　  そ の 他 の 市  町  村,51,40,11,11,37,30,7,7,14,10,4,4
　　　28   兵      庫       県,90,63,27,28,57,45,12,12,33,18,15,16
　　　  100 神　　　戸　　　市,51,34,17,17,31,23,8,8,20,11,9,9
　　　    102 灘　　　　　　区,13,4,9,9,10,4,6,6,3,-,3,3
　　　    110 中　　 央 　　区,14,13,1,1,10,9,1,1,4,4,-,-
　　　  　そ   の   他  の  区,24,17,7,7,11,10,1,1,13,7,6,6
　　　  202 尼　　　崎　　　市,11,10,1,1,9,9,-,-,2,1,1,1
　　　  204 西　　　宮　　　市,13,7,6,7,8,5,3,3,5,2,3,4
　　　  そ の 他 の 市  町  村,15,12,3,3,9,8,1,1,6,4,2,2
　　　29   奈      良       県,64,35,29,31,41,21,20,21,23,14,9,10
　　　  201 奈　　　良　　　市,46,24,22,24,28,13,15,16,18,11,7,8
　　　  そ の 他 の 市  町  村,18,11,7,7,13,8,5,5,5,3,2,2
　　　そ の 他  の 都 道 府 県,34,28,6,7,24,22,2,2,10,6,4,5
下京区,,,,,,,,,,,,
当地に常住する就業者・通学者,41005,36607,4398,7940,21594,19369,2225,4031,19411,17238,2173,3909
　自  区 で 従 業・通 学,20302,19139,1163,4241,10075,9437,638,2219,10227,9702,525,2022
　　自　　　　宅,6870,6870,-,-,3636,3636,-,-,3234,3234,-,-
　　自　 宅 　外,13432,12269,1163,4241,6439,5801,638,2219,6993,6468,525,2022
　自市内他区で従業・通学,14908,12537,2371,2802,7738,6608,1130,1334,7170,5929,1241,1468
    101 北            区,778,525,253,308,398,244,154,190,380,281,99,118
    102 上     京     区,1195,908,287,330,573,429,144,157,622,479,143,173
    103 左     京     区,1043,795,248,301,568,447,121,147,475,348,127,154
    104 中     京     区,3652,3387,265,355,1727,1575,152,198,1925,1812,113,157
    105 東     山     区,1302,992,310,393,438,391,47,85,864,601,263,308
    107 南            区,2971,2525,446,459,1801,1550,251,255,1170,975,195,204
    108 右     京     区,1765,1569,196,228,936,850,86,101,829,719,110,127
    109 伏     見     区,1315,1059,256,305,806,679,127,146,509,380,129,159
    110 山     科     区,389,358,31,34,216,210,6,7,173,148,25,27
    111 西     京     区,498,419,79,89,275,233,42,48,223,186,37,41
　他市区町村で従業・通学,5795,4931,864,897,3781,3324,457,478,2014,1607,407,419
　　県　　　　　内,1523,1255,268,276,1003,886,117,119,520,369,151,157
　　　201 福　  知　 山　 市,15,14,1,1,11,10,1,1,4,4,-,-
　　　204 宇　　　治　　　市,320,279,41,48,197,181,16,17,123,98,25,31
　　　206 亀　　　岡　　　市,150,115,35,35,112,90,22,22,38,25,13,13
　　　207 城　　　陽　　　市,79,77,2,2,56,56,-,-,23,21,2,2
　　　208 向　　　日　　　市,156,149,7,7,114,114,-,-,42,35,7,7
　　　209 長　  岡　 京　 市,269,256,13,13,165,161,4,4,104,95,9,9
　　　210 八　　　幡　　　市,46,45,1,1,33,32,1,1,13,13,-,-
　　　211 京　  田　 辺　 市,210,76,134,135,100,46,54,55,110,30,80,80
　　　303 大　  山　 崎　 町,32,32,-,-,26,26,-,-,6,6,-,-
　　　322 久　  御　 山　 町,105,105,-,-,88,88,-,-,17,17,-,-
　　　362 木　　　津　　　町,20,20,-,-,15,15,-,-,5,5,-,-
　　　366 精　　　華　　　町,18,14,4,4,11,8,3,3,7,6,1,1
　　　401 園　　　部　　　町,44,22,22,22,31,18,13,13,13,4,9,9
　　　402 八　　　木　　　町,17,16,1,1,12,12,-,-,5,4,1,1
　　　そ の 他 の 市  町  村,42,35,7,7,32,29,3,3,10,6,4,4
　　他　　　　　県,"4,272","3,676",596,621,"2,778","2,438",340,359,"1,494",1238,256,262
　　　13   東      京       都,46,44,2,2,39,37,2,2,7,7,-,-
　　　  100 特　  別　 区　 部,46,44,2,2,39,37,2,2,7,7,-,-
　　　    103 港　　　　　　区,11,11,-,-,10,10,-,-,1,1,-,-
　　　  　そ   の   他  の  区,35,33,2,2,29,27,2,2,6,6,-,-
　　　23   愛      知       県,37,37,-,-,28,28,-,-,9,9,-,-
　　　  100 名　  古　 屋　 市,31,31,-,-,23,23,-,-,8,8,-,-
　　　  　そ   の   他  の  区,31,31,-,-,23,23,-,-,8,8,-,-
　　　  そ の 他 の 市  町  村,6,6,-,-,5,5,-,-,1,1,-,-
　　　24   三      重       県,13,11,2,2,9,8,1,1,4,3,1,1
　　　  そ の 他 の 市  町  村,13,11,2,2,9,8,1,1,4,3,1,1
　　　25   滋      賀       県,979,800,179,180,641,537,104,105,338,263,75,75
　　　  201 大　　　津　　　市,399,346,53,53,228,209,19,19,171,137,34,34
　　　  202 彦　　　根　　　市,53,41,12,12,44,34,10,10,9,7,2,2
　　　  203 長　　　浜　　　市,12,10,2,2,9,7,2,2,3,3,-,-
　　　  204 近  江  八  幡  市,19,18,1,1,13,13,-,-,6,5,1,1
　　　  206 草　　　津　　　市,278,173,105,106,184,113,71,72,94,60,34,34
　　　  207 守　　　山　　　市,43,42,1,1,27,27,-,-,16,15,1,1
　　　  208 栗　　　東　　　市,54,54,-,-,44,44,-,-,10,10,-,-
　　　  209 甲　　　賀　　　市,16,14,2,2,8,8,-,-,8,6,2,2
　　　  210 野　　　洲　　　市,30,30,-,-,26,26,-,-,4,4,-,-
　　　  212 高　　　島　　　市,14,14,-,-,11,11,-,-,3,3,-,-
　　　  213 東　  近　 江　 市,12,10,2,2,7,6,1,1,5,4,1,1
　　　  214 米　　　原　　　市,14,14,-,-,14,14,-,-,-,-,-,-
　　　  そ の 他 の 市  町  村,35,34,1,1,26,25,1,1,9,9,-,-
　　　27   大      阪       府,"2,739","2,439",300,313,"1,746","1,574",172,183,993,865,128,130
　　　  100 大　　　阪　　　市,1782,1689,93,94,1125,1073,52,53,657,616,41,41
　　　    102 都　　 島 　　区,35,33,2,2,22,22,-,-,13,11,2,2
　　　    103 福　　 島 　　区,43,43,-,-,27,27,-,-,16,16,-,-
　　　    104 此　　 花 　　区,24,23,1,1,15,15,-,-,9,8,1,1
　　　    106 西　　　　　　区,139,133,6,6,85,83,2,2,54,50,4,4
　　　    107 港　　　　　　区,20,20,-,-,17,17,-,-,3,3,-,-
　　　    109 天　 王　寺　 区,27,23,4,4,17,17,-,-,10,6,4,4
　　　    111 浪　　 速 　　区,43,43,-,-,28,28,-,-,15,15,-,-
