﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数(有配偶の女性就業者-特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者数,,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
  30-34歳,"3,098",217,181,736,1056,152,424,"2,505",181,718,1045,146,415,"7,430",3153,"1,054","1,757","6,775",3104,"1,040",1732
  35-39歳,"2,402",165,172,612,772,129,352,"2,029",172,608,770,129,350,"6,646",2806,939,"1,752","6,251",2795,938,1738
  40-44歳,"2,068",135,211,486,669,95,318,"1,774",211,483,667,95,318,"5,838",2317,796,"1,739","5,533",2313,793,1733
  45-49歳,"1,819",151,229,416,582,81,253,"1,559",229,415,582,80,253,"5,410","1,982",786,"1,739","5,144","1,981",785,1734
  50-54歳,"1,866",183,277,455,527,82,228,"1,563",277,451,526,81,228,"5,811","2,089","1,018","1,675","5,500","2,083","1,016",1673
  55-59歳,"2,661",325,550,604,687,96,264,"2,200",550,603,687,96,264,"7,397","2,582","1,330","1,871","6,929","2,582","1,325",1869
  60-64歳,"2,126",581,478,388,402,52,110,"1,429",478,387,402,52,110,"4,698",1647,731,758,"3,991",1642,727,757
  65-69歳,"1,947",781,471,306,212,17,47,"1,053",471,306,212,17,47,3058,876,297,214,2159,874,297,211
  70-74歳,"1,922",1001,419,213,116,13,15,774,419,211,116,13,15,2384,406,107,93,1234,406,107,91
  75-79歳,"1,507",941,273,108,47,1,11,440,273,108,47,1,11,1671,154,34,35,602,153,34,34
  80-84歳,888,594,138,46,14,-,3,201,138,46,14,-,3,939,49,8,11,252,49,8,11
  85歳以上,612,463,69,26,5,-,1,101,69,26,5,-,1,628,20,-,2,117,20,-,2
 65歳以上,"6,876","3,780","1,370",699,394,31,77,"2,569",1370,697,394,31,77,"8,680",1505,446,355,"4,364",1502,446,349
  65-74歳,"3,869","1,782",890,519,328,30,62,"1,827",890,517,328,30,62,"5,442",1282,404,307,"3,393",1280,404,302
  75歳以上,"3,007","1,998",480,180,66,1,15,742,480,180,66,1,15,3238,223,42,48,971,222,42,47
 女,"39,863","16,655","3,234","8,490","7,397",526,"1,500","17,238","3,234","6,468",5929,369,"1,238","69,871","24,318","7,032","8,081","47,110","23,476","6,723",7209
  15歳未満,"3,517","1,781",-,"1,497",227,6,6,-,-,-,-,-,-,3423,112,17,16,-,-,-,-
  15-19歳,"1,629",60,5,426,850,92,101,272,5,152,100,5,10,2323,833,327,577,899,444,165,133
  20-24歳,"3,527",331,22,"1,069","1,268",107,316,"1,986",22,880,853,52,179,"8,206","3,293","1,226","1,851","6,635","3,078","1,138",1517
  25-29歳,"3,573",705,66,853,"1,160",82,324,"2,384",66,817,1116,78,307,"9,015","3,836","1,388","1,784","7,764","3,759","1,369",1753
  30-34歳,"3,399",1111,125,697,903,47,264,"1,994",125,682,883,46,258,"7,748",3261,1049,"1,253","6,313",3236,1037,1233
  35-39歳,"2,591",886,146,591,635,55,150,"1,563",146,588,629,53,147,"5,517",2434,651,681,"4,476",2425,645,672
  40-44歳,"2,246",665,172,598,583,29,118,"1,492",172,595,580,28,117,"4,673",2161,513,483,"3,914",2157,512,478
  45-49歳,"1,847",493,200,535,437,30,73,"1,274",200,535,436,30,73,"4,053",1942,411,393,"3,470",1937,410,388
  50-54歳,"1,981",620,280,507,425,32,48,"1,292",280,507,425,32,48,"4,359",2022,474,387,"3,667",2021,473,386
  55-59歳,"2,789",978,522,681,477,22,56,"1,755",522,680,476,21,56,"5,572",2359,591,388,"4,535",2359,589,385
  60-64歳,"2,495","1,193",472,488,242,14,18,"1,232",472,486,242,14,18,3865,1249,242,153,2596,1246,242,150
  65-69歳,"2,372","1,439",427,280,121,6,13,846,427,280,120,6,13,2893,492,108,61,1368,492,108,61
  70-74歳,"2,411","1,787",340,137,45,1,7,529,340,136,45,1,7,2632,210,25,39,748,208,25,39
  75-79歳,"2,142","1,709",236,81,15,1,5,336,236,80,15,1,4,2218,81,6,10,412,81,6,9
  80-84歳,"1,613","1,344",147,26,6,1,1,181,147,26,6,1,1,1640,27,4,4,208,27,4,4
  85歳以上,"1,731","1,553",74,24,3,1,-,102,74,24,3,1,-,1734,6,-,1,105,6,-,1
 65歳以上,"10,269","7,832","1,224",548,190,10,26,"1,994",1224,546,189,10,25,11117,816,143,115,2841,814,143,114
  65-74歳,"4,783","3,226",767,417,166,7,20,"1,375",767,416,165,7,20,5525,702,133,100,2116,700,133,100
  75歳以上,"5,486","4,606",457,131,24,3,6,619,457,130,24,3,5,5592,114,10,15,725,114,10,14
 有配偶の女性就業者,"7,644",-,"2,172","2,933","2,102",122,315,"7,644","2,172","2,933",2102,122,315,"18,658","9,086","2,414","2,053","18,658","9,086","2,414",2053
  うち主に仕事,"3,533",-,724,"1,291","1,215",84,219,"3,533",724,"1,291",1215,84,219,"9,822","5,058","1,362","1,387","9,822","5,058","1,362",1387
  うち家事のほか仕事,"3,916",-,"1,430","1,565",812,32,77,"3,916","1,430",1565,812,32,77,"8,305",3779,967,564,"8,305",3779,967,564
 南区,,,,,,,,,,,,,,,,,,,,,
 総数,"98,055","34,123","5,901","27,788","16,658","3,358","4,890","46,810","5,901","19,491","14,222","3,023","4,173","140,119","36,832","16,143","13,995","87,531","34,650","15,317",12172
  15歳未満,"12,330","5,866",-,"6,061",375,11,17,-,-,-,-,-,-,12491,177,73,314,-,-,-,-
  15-19歳,"5,253",290,21,"2,395","1,660",270,363,910,21,526,259,48,56,"7,091",2115,750,"1,266",1094,364,124,59
  20-24歳,"6,586",886,99,"1,938","1,998",357,733,"3,826",99,"1,635",1450,273,369,"8,031","2,523","1,031",979,"5,720","2,331",929,726
  25-29歳,"7,496","1,440",183,"2,053","2,084",399,711,"5,301",183,"2,022",2015,386,695,"11,449","4,042","1,697","1,408","9,268","4,007","1,680",1376
  30-34歳,"8,091","1,911",312,"2,182","2,087",414,662,"5,611",312,"2,170",2063,412,654,"13,735","4,998","2,113","1,696","11,266","4,984","2,110",1690
  35-39歳,"6,891","1,634",334,"1,982","1,664",385,526,"4,871",334,"1,975",1657,382,523,"11,997","4,356","1,749","1,576","9,979","4,351","1,745",1574
  40-44歳,"6,191","1,247",437,"1,965","1,378",360,472,"4,603",437,"1,963",1371,360,472,"10,973","3,865","1,567","1,560","9,382","3,863","1,566",1553
  45-49歳,"5,289","1,027",461,"1,711","1,226",279,375,"4,047",461,"1,707",1226,279,374,"9,254","3,116","1,385","1,344","8,009","3,113","1,385",1343
  50-54歳,"6,223","1,372",680,"1,961","1,318",291,348,"4,597",680,"1,961",1317,291,348,"10,550","3,306","1,643","1,335","8,924","3,305","1,643",1335
  55-59歳,"8,117","2,075",913,"2,433","1,532",350,424,"5,651",913,"2,432",1532,350,424,"13,824","4,206","2,283","1,524","11,358","4,206","2,283",1524
  60-64歳,"6,731","2,857",819,"1,569",789,151,174,"3,497",819,1568,786,151,173,"9,931",2401,1235,678,"6,699",2400,1235,677
  65-69歳,"5,752","3,370",645,893,366,60,50,"2,009",645,889,365,60,50,7023,1106,423,218,3281,1106,423,218
  70-74歳,"4,931","3,467",503,405,135,24,23,1088,503,403,135,24,23,5362,412,139,62,1519,412,139,62
  75-79歳,"3,724","2,923",288,161,33,6,11,499,288,161,33,6,11,3881,138,42,27,656,138,42,27
  80-84歳,"2,373","1,912",143,51,11,1,-,206,143,51,11,1,-,2432,54,10,7,264,53,10,7
  85歳以上,"2,077","1,846",63,28,2,-,1,94,63,28,2,-,1,2095,17,3,1,112,17,3,1
 65歳以上,"18,857","13,518","1,642","1,538",547,91,85,"3,896","1,642",1532,546,91,85,"20,793",1727,617,315,"5,832",1726,617,315
  65-74歳,"10,683","6,837","1,148",1298,501,84,73,"3,097",1148,1292,500,84,73,"12,385",1518,562,280,"4,800",1518,562,280
  75歳以上,"8,174","6,681",494,240,46,7,12,799,494,240,46,7,12,8408,209,55,35,1032,208,55,35
 男,"48,935","11,460","3,354","15,256","9,381","2,361","3,555","27,658","3,354","10,892","8,105","2,185","3,122","83,265","25,986","12,104","11,537","60,055","24,467","11,424",9918
  15歳未満,"6,318","3,006",-,"3,132",161,7,12,-,-,-,-,-,-,6640,133,63,306,-,-,-,-
  15-19歳,"2,780",132,16,"1,258",873,149,213,469,16,257,127,35,34,"4,707",1444,600,1118,594,222,70,29
  20-24歳,"3,510",364,66,"1,094",981,200,450,"2,024",66,906,675,156,221,"4,431",1443,567,542,"3,128",1314,495,347
  25-29歳,"3,943",344,119,"1,246","1,107",270,444,"3,106",119,"1,225",1067,261,434,"6,698","2,559","1,094",923,"5,868","2,536","1,084",904
  30-34歳,"4,212",337,188,"1,302","1,258",305,449,"3,478",188,"1,294",1244,304,448,"8,497","3,480","1,520","1,297","7,768","3,474","1,518",1294
  35-39歳,"3,536",279,203,1071,1007,294,416,"2,980",203,1067,1002,293,415,"7,636","3,159","1,331","1,327","7,080","3,155","1,329",1326
  40-44歳,"3,097",245,250,951,768,258,385,"2,607",250,949,765,258,385,"6,932","2,695","1,193","1,358","6,438","2,695","1,192",1352
  45-49歳,"2,722",210,253,865,721,209,314,"2,358",253,862,721,209,313,"5,900","2,175","1,071","1,176","5,536","2,174","1,071",1176
  50-54歳,"3,197",306,382,"1,046",783,219,293,"2,723",382,"1,046",783,219,293,"6,744","2,383","1,253","1,206","6,270","2,383","1,253",1206
  55-59歳,"4,174",512,498,"1,363",902,261,358,"3,382",498,1363,902,261,358,"9,033","3,193","1,819","1,368","8,241","3,193","1,819",1368
  60-64歳,"3,348",970,443,951,463,113,145,"2,114",443,951,462,113,145,"6,247",1923,1065,632,"5,013",1922,1065,632
  65-69歳,"2,756","1,238",370,561,237,49,47,"1,260",370,557,237,49,47,3873,888,363,199,2377,888,363,199
  70-74歳,"2,264","1,317",288,264,92,20,20,683,288,263,92,20,20,2653,344,123,54,1072,344,123,54
  75-79歳,"1,603",1124,154,105,21,6,8,294,154,105,21,6,8,1738,114,32,24,429,114,32,24
  80-84歳,897,612,85,32,5,1,-,123,85,32,5,1,-,945,39,9,6,171,39,9,6
  85歳以上,578,464,39,15,2,-,1,57,39,15,2,-,1,591,14,1,1,70,14,1,1
 65歳以上,"8,098","4,755",936,977,357,76,76,"2,417",936,972,357,76,76,"9,800",1399,528,284,"4,119",1399,528,284
  65-74歳,"5,020","2,555",658,825,329,69,67,"1,943",658,820,329,69,67,6526,1232,486,253,3449,1232,486,253
  75歳以上,"3,078","2,200",278,152,28,7,9,474,278,152,28,7,9,3274,167,42,31,670,167,42,31
 女,"49,120","22,663","2,547","12,532","7,277",997,"1,335","19,152","2,547","8,599",6117,838,"1,051","56,854","10,846","4,039","2,458","27,476","10,183","3,893",2254
  15歳未満,"6,012","2,860",-,"2,929",214,4,5,-,-,-,-,-,-,5851,44,10,8,-,-,-,-
  15-19歳,"2,473",158,5,"1,137",787,121,150,441,5,269,132,13,22,2384,671,150,148,500,142,54,30
  20-24歳,"3,076",522,33,844,"1,017",157,283,"1,802",33,729,775,117,148,"3,600",1080,464,437,"2,592",1017,434,379
  25-29歳,"3,553","1,096",64,807,977,129,267,"2,195",64,797,948,125,261,"4,751",1483,603,485,"3,400",1471,596,472
  30-34歳,"3,879","1,574",124,880,829,109,213,"2,133",124,876,819,108,206,"5,238",1518,593,399,"3,498",1510,592,396
  35-39歳,"3,355","1,355",131,911,657,91,110,"1,891",131,908,655,89,108,4361,1197,418,249,2899,1196,416,248
  40-44歳,"3,094",1002,187,1014,610,102,87,"1,996",187,1014,606,102,87,4041,1170,374,202,2944,1168,374,201
  45-49歳,"2,567",817,208,846,505,70,61,"1,689",208,845,505,70,61,3354,941,314,168,2473,939,314,167
  50-54歳,"3,026","1,066",298,915,535,72,55,"1,874",298,915,534,72,55,"3,806",923,390,129,"2,654",922,390,129
  55-59歳,"3,943","1,563",415,1070,630,89,66,"2,269",415,1069,630,89,66,4791,1013,464,156,3117,1013,464,156
  60-64歳,"3,383","1,887",376,618,326,38,29,"1,383",376,617,324,38,28,3684,478,170,46,1686,478,170,45
  65-69歳,"2,996","2,132",275,332,129,11,3,749,275,332,128,11,3,3150,218,60,19,904,218,60,19
  70-74歳,"2,667","2,150",215,141,43,4,3,405,215,140,43,4,3,2709,68,16,8,447,68,16,8
  75-79歳,"2,121","1,799",134,56,12,-,3,205,134,56,12,-,3,2143,24,10,3,227,24,10,3
  80-84歳,"1,476","1,300",58,19,6,-,-,83,58,19,6,-,-,1487,15,1,1,93,14,1,1
  85歳以上,"1,499","1,382",24,13,-,-,-,37,24,13,-,-,-,1504,3,2,-,42,3,2,-
 65歳以上,"10,759","8,763",706,561,190,15,9,"1,479",706,560,189,15,9,10993,328,89,31,1713,327,89,31
  65-74歳,"5,663","4,282",490,473,172,15,6,1154,490,472,171,15,6,5859,286,76,27,1351,286,76,27
  75歳以上,"5,096","4,481",216,88,18,-,3,325,216,88,18,-,3,5134,42,13,4,362,41,13,4
 有配偶の女性就業者,"10,067",-,"1,853","4,906","2,593",390,325,"10,067","1,853","4,906",2593,390,325,"14,240","4,727",1930,824,"14,240","4,727",1930,824
  うち主に仕事,"4,647",-,586,"2,146","1,494",199,222,"4,647",586,"2,146",1494,199,222,"7,089","2,655",1141,561,"7,089","2,655",1141,561
  うち家事のほか仕事,"5,181",-,"1,248","2,644",1026,183,80,"5,181","1,248",2644,1026,183,80,"6,819",1951,743,233,"6,819",1951,743,233
 右京区,,,,,,,,,,,,,,,,,,,,,
 総数,"196,112","68,030","12,547","51,813","44,374","4,498","7,338","93,725","12,547","32,459","38,714","3,937","6,068","182,207","25,627","8,399","8,279","79,721","22,561","6,878",5276
  15歳未満,"25,098","11,393",-,"13,085",576,9,35,-,-,-,-,-,-,25057,382,137,60,-,-,-,-
  15-19歳,"10,972",436,49,"5,419","3,648",380,543,"1,790",49,1084,570,39,48,"11,361","2,354","1,172","1,434",1585,319,63,70
  20-24歳,"14,266","1,349",194,"4,879","5,074",476,"1,166","7,537",194,"3,178",3371,289,505,"12,679",2473,724,"1,932","6,248",1927,481,468
  25-29歳,"13,069","2,422",361,"3,181","5,023",517,919,"9,630",361,"3,057",4845,502,865,"10,914","2,797",788,719,"7,571","2,731",773,649
  30-34歳,"15,182","3,658",629,"3,527","5,408",572,860,"10,876",629,"3,486",5345,568,848,"13,062",3108,868,744,"8,785",3086,856,728
  35-39歳,"13,729","3,248",775,"3,325","4,572",544,810,"9,965",775,"3,302",4541,544,803,"12,064",2832,796,633,"8,320",2826,794,623
  40-44歳,"12,406","2,613",897,"3,223","4,144",462,738,"9,441",897,"3,211",4137,460,736,"10,718",2312,721,623,"7,757",2309,721,619
  45-49歳,"10,623","1,889",952,"2,887","3,646",374,604,"8,442",952,"2,879",3636,373,602,"9,327",2099,686,543,"7,157",2099,686,541
  50-54歳,"11,657","2,415","1,291","3,095","3,594",392,556,"8,914","1,291","3,092",3586,391,554,"10,598","2,168",786,529,"7,859","2,167",786,523
  55-59歳,"15,652","4,027","2,083","3,919","4,183",399,641,"11,221","2,083","3,917",4181,399,641,"14,485","2,542",934,580,"10,053","2,541",933,579
  60-64歳,"13,812","5,947","1,942","2,578","2,459",220,266,"7,459","1,942","2,575",2457,219,266,"13,142",1461,525,289,"6,787",1459,525,286
  65-69歳,"12,150","7,032","1,490","1,493","1,307",90,128,"4,506","1,490","1,491",1307,90,128,11612,682,186,119,3964,681,185,117
  70-74歳,"10,432","7,410",1004,730,505,40,43,"2,317",1004,727,503,40,43,10223,273,53,53,2108,273,52,52
  75-79歳,"7,655","6,060",546,299,158,14,24,1035,546,293,158,14,24,7591,99,17,16,970,98,17,16
  80-84歳,"4,973","4,170",221,122,58,6,2,405,221,118,58,6,2,4951,38,3,3,383,38,3,3
  85歳以上,"4,436","3,961",113,51,19,3,3,187,113,49,19,3,3,4423,7,3,2,174,7,3,2
 65歳以上,"39,646","28,633","3,374","2,695","2,047",153,200,"8,450","3,374","2,678",2045,153,200,38800,1099,262,193,7599,1097,260,190
  65-74歳,"22,582","14,442","2,494","2,223","1,812",130,171,"6,823","2,494","2,218",1810,130,171,21835,955,239,172,6072,954,237,169
  75歳以上,"17,064","14,191",880,472,235,23,29,"1,627",880,460,235,23,29,16965,144,23,21,1527,143,23,21
 男,"93,059","21,451","7,121","26,186","25,170","3,257","5,289","53,347","7,121","16,623","22,142","2,956","4,505","86,416","16,246","5,710","5,117","47,653","14,714","5,027",4168
  15歳未満,"12,775","5,757",-,"6,706",277,7,28,-,-,-,-,-,-,12758,203,62,30,-,-,-,-
  15-19歳,"5,342",206,26,"2,485","1,858",186,308,805,26,451,280,28,20,"5,245",1257,565,433,701,168,24,32
  20-24歳,"6,856",557,124,"2,180","2,409",291,663,"3,428",124,"1,481",1404,171,248,"5,606",1190,265,658,"3,001",993,201,202
  25-29歳,"6,506",594,228,"1,839","2,563",334,553,"5,282",228,"1,762",2451,323,518,"5,512",1562,451,443,"4,372",1532,443,407
  30-34歳,"7,476",569,389,"2,016","3,146",428,598,"6,507",389,"1,992",3112,425,589,"6,588",2079,614,591,"5,646",2073,610,582
  35-39歳,"6,816",500,473,"1,725","2,763",431,620,"5,990",473,"1,717",2753,431,616,"6,119",1948,621,548,"5,294",1945,619,540
  40-44歳,"5,965",419,477,"1,490","2,408",364,585,"5,312",477,"1,484",2404,363,584,"5,257",1547,573,529,"4,608",1546,573,528
  45-49歳,"5,251",322,530,"1,294","2,125",294,509,"4,742",530,"1,290",2121,294,507,"4,671",1344,524,480,"4,167",1344,524,479
  50-54歳,"5,593",405,667,"1,428","2,092",308,475,"4,963",667,"1,427",2089,307,473,"5,252",1440,620,474,"4,625",1440,620,471
  55-59歳,"7,454",717,"1,154","1,889","2,557",318,549,"6,466","1,154","1,889",2556,318,549,"7,086",1796,755,505,"6,098",1796,754,505
  60-64歳,"6,370","1,652",1056,"1,431","1,552",167,231,"4,436","1,056","1,430",1552,167,231,6200,1070,448,262,4261,1068,448,259
  65-69歳,"5,707","2,418",894,926,888,71,107,"2,886",894,926,888,71,107,5411,512,159,99,2588,512,158,98
  70-74歳,"4,894","2,918",608,483,370,39,37,"1,536",608,482,370,39,37,4726,196,34,48,1368,196,34,48
  75-79歳,"3,206","2,249",303,189,106,12,22,630,303,187,106,12,22,3163,68,15,14,586,67,15,14
  80-84歳,"1,707",1256,120,77,42,5,2,246,120,77,42,5,2,1693,29,3,3,232,29,3,3
  85歳以上,1141,912,72,28,14,2,2,118,72,28,14,2,2,1129,5,1,-,106,5,1,-
 65歳以上,"16,655","9,753","1,997","1,703","1,420",129,170,"5,416","1,997","1,700",1420,129,170,16122,810,212,164,4880,809,211,163
  65-74歳,"10,601","5,336","1,502","1,409","1,258",110,144,"4,422","1,502","1,408",1258,110,144,10137,708,193,147,3956,708,192,146
  75歳以上,"6,054","4,417",495,294,162,19,26,994,495,292,162,19,26,5985,102,19,17,924,101,19,17
 女,"103,053","46,579","5,426","25,627","19,204","1,241","2,049","40,378","5,426","15,836",16572,981,"1,563","95,791","9,381","2,689","3,162","32,068","7,847","1,851",1108
  15歳未満,"12,323","5,636",-,"6,379",299,2,7,-,-,-,-,-,-,12299,179,75,30,-,-,-,-
  15-19歳,"5,630",230,23,"2,934","1,790",194,235,985,23,633,290,11,28,"6,116",1097,607,1001,884,151,39,38
  20-24歳,"7,410",792,70,"2,699","2,665",185,503,"4,109",70,"1,697",1967,118,257,"7,073",1283,459,"1,274","3,247",934,280,266
  25-29歳,"6,563","1,828",133,"1,342","2,460",183,366,"4,348",133,"1,295",2394,179,347,"5,402",1235,337,276,"3,199",1199,330,242
  30-34歳,"7,706","3,089",240,"1,511","2,262",144,262,"4,369",240,"1,494",2233,143,259,6474,1029,254,153,3139,1013,246,146
  35-39歳,"6,913","2,748",302,"1,600","1,809",113,190,"3,975",302,"1,585",1788,113,187,5945,884,175,85,3026,881,175,83
  40-44歳,"6,441","2,194",420,"1,733","1,736",98,153,"4,129",420,"1,727",1733,97,152,5461,765,148,94,3149,763,148,91
  45-49歳,"5,372","1,567",422,"1,593","1,521",80,95,"3,700",422,"1,589",1515,79,95,4656,755,162,63,2990,755,162,62
  50-54歳,"6,064","2,010",624,"1,667","1,502",84,81,"3,951",624,"1,665",1497,84,81,5346,728,166,55,3234,727,166,52
  55-59歳,"8,198","3,310",929,"2,030","1,626",81,92,"4,755",929,"2,028",1625,81,92,7399,746,179,75,3955,745,179,74
  60-64歳,"7,442","4,295",886,1147,907,53,35,"3,023",886,1145,905,52,35,6942,391,77,27,2526,391,77,27
  65-69歳,"6,443","4,614",596,567,419,19,21,"1,620",596,565,419,19,21,6201,170,27,20,1376,169,27,19
  70-74歳,"5,538","4,492",396,247,135,1,6,781,396,245,133,1,6,5497,77,19,5,740,77,18,4
  75-79歳,"4,449","3,811",243,110,52,2,2,405,243,106,52,2,2,4428,31,2,2,384,31,2,2
  80-84歳,"3,266","2,914",101,45,16,1,-,159,101,41,16,1,-,3258,9,-,-,151,9,-,-
  85歳以上,"3,295","3,049",41,23,5,1,1,69,41,21,5,1,1,3294,2,2,2,68,2,2,2
 65歳以上,"22,991","18,880","1,377",992,627,24,30,"3,034",1377,978,625,24,30,22678,289,50,29,2719,288,49,27
  65-74歳,"11,981","9,106",992,814,554,20,27,"2,401",992,810,552,20,27,11698,247,46,25,2116,246,45,23
  75歳以上,"11,010","9,774",385,178,73,4,3,633,385,168,73,4,3,10980,42,4,4,603,42,4,4
 有配偶の女性就業者,"21,061",-,"4,027","8,890","7,335",403,406,"21,061","4,027","8,890",7335,403,406,"17,641",3574,801,349,"17,641",3574,801,349
  うち主に仕事,"9,718",-,"1,182","3,772","4,206",272,286,"9,718","1,182","3,772",4206,272,286,"7,658",1997,497,210,"7,658",1997,497,210
  うち家事のほか仕事,"10,837",-,"2,804","4,893","2,928",110,102,"10,837","2,804","4,893",2928,110,102,"9,587",1495,272,123,"9,587",1495,272,123
 伏見区,,,,,,,,,,,,,,,,,,,,,
 総数,"285,019","101,873","13,090","76,873","44,418","17,847","15,704","130,305","13,090","48,429","39,049","16,338","13,399","267,653","21,920","22,528","16,155","109,805","18,068","19,466",10752
  15歳未満,"38,987","18,057",-,"20,263",513,39,115,-,-,-,-,-,-,40153,700,796,337,-,-,-,-
  15-19歳,"14,942",770,38,"7,401","3,755","1,160","1,076","2,664",38,1607,573,317,129,"16,030","2,601","1,948","2,530",2256,238,262,111
  20-24歳,"20,476","2,602",199,"6,804","4,744","1,980","2,130","10,847",199,"4,766","3,399","1,449","1,034","19,177","2,102","2,053","3,400","8,846","1,437","1,542",902
  25-29歳,"20,548","4,010",474,"5,219","5,080","2,066","1,943","14,258",474,"5,018","4,906","2,008","1,852","17,482","2,438","2,276","1,309","11,280","2,353","2,229",1206
  30-34歳,"23,543","5,864",756,"5,631","5,456","2,349","1,971","15,949",756,"5,565","5,364","2,328","1,936","20,856","2,795","2,698","1,596","13,359","2,773","2,688",1577
  35-39歳,"20,073","4,852",916,"5,019","4,359","1,962","1,740","13,925",916,"4,994","4,336","1,952","1,727","17,837","2,242","2,228","1,355","11,711","2,233","2,223",1345
  40-44歳,"17,197","3,562",909,"4,698","3,838","1,866","1,503","12,789",909,"4,688","3,828","1,864","1,500","15,102","1,997","1,922","1,193","10,696","1,993","1,921",1185
  45-49歳,"15,015","3,060","1,015","4,299","3,377","1,455","1,222","11,347","1,015","4,290","3,368","1,454","1,220","13,720","1,713","1,917","1,129","10,059","1,712","1,914",1128
  50-54歳,"17,978","4,099","1,345","4,852","3,961","1,674","1,361","13,182","1,345","4,847","3,956","1,674","1,360","15,938","1,615","2,169","1,172","11,146","1,614","2,169",1171
  55-59歳,"24,078","6,689","2,245","5,822","4,875","1,903","1,560","16,390","2,245","5,813","4,873","1,901","1,558","21,262","1,936",2396,"1,190","13,576","1,936",2394,1188
  60-64歳,"19,736","9,050","1,864","3,644","2,675",875,662,"9,702","1,864","3,636",2667,873,662,18581,"1,027",1411,619,8553,"1,026",1411,616
  65-69歳,"15,979","10,006","1,349","1,816",1159,336,236,"4,888","1,349",1812,1155,336,236,15411,446,505,212,4321,445,504,211
  70-74歳,"13,754","10,130",1040,857,423,129,134,"2,579",1040,854,422,129,134,13483,196,148,71,2308,196,148,70
  75-79歳,"9,987","7,936",606,359,150,43,28,1181,606,355,149,43,28,9926,80,51,29,1121,80,51,29
  80-84歳,"6,401","5,470",236,112,39,8,17,409,236,109,39,8,17,6382,26,9,10,390,26,9,10
  85歳以上,"6,325","5,716",98,77,14,2,6,195,98,75,14,2,6,6313,6,1,3,183,6,1,3
 65歳以上,"52,446","39,258","3,329","3,221","1,785",518,421,"9,252","3,329","3,205",1779,518,421,51515,754,714,325,8323,753,713,323
  65-74歳,"29,733","20,136","2,389","2,673","1,582",465,370,"7,467","2,389","2,666",1577,465,370,28894,642,653,283,6629,641,652,281
  75歳以上,"22,713","19,122",940,548,203,53,51,"1,785",940,539,202,53,51,22621,112,61,42,1694,112,61,42
 男,"137,358","32,998","7,463","38,934","25,977","11,079","11,256","74,873","7,463","23,969","23,295","10,281","9,865","127,867","14,103","13,628","11,090","64,160","12,272","12,257",8199
  15歳未満,"20,112","9,335",-,"10,455",224,18,80,-,-,-,-,-,-,20513,270,329,124,-,-,-,-
  15-19歳,"7,617",368,23,"3,831","1,800",592,604,"1,311",23,806,250,163,69,"7,866",1264,861,"1,120",1151,130,136,56
  20-24歳,"10,616","1,090",125,"3,742","2,161","1,098","1,171","5,315",125,"2,450",1456,813,471,"10,410","1,131","1,038","2,055",4519,759,744,441
  25-29歳,"10,246","1,045",302,"2,808","2,592","1,255","1,100","7,729",302,"2,684","2,483","1,213","1,047","8,763","1,445","1,246",773,"6,331","1,405","1,230",710
  30-34歳,"11,667",1027,465,"2,995","3,239","1,541","1,371","9,492",465,"2,958","3,182","1,527","1,360","10,372","1,926",1757,"1,173","8,252","1,914",1754,1161
  35-39歳,"10,092",816,519,"2,466","2,791","1,313","1,337","8,388",519,"2,459","2,775","1,307","1,328","8,739","1,533",1464,"1,091","7,060","1,532",1463,1087
  40-44歳,"8,430",637,506,"1,980","2,323",1197,"1,207","7,205",506,"1,974",2321,"1,197","1,207","7,333","1,445","1,194",991,"6,106","1,444","1,194",988
  45-49歳,"7,302",571,540,"1,837","2,069",864,"1,006","6,302",540,"1,829","2,065",863,"1,005","6,776","1,229",1201,983,"5,780","1,229",1200,982
  50-54歳,"8,548",721,734,"2,061","2,475","1,004","1,099","7,366",734,"2,059","2,471","1,004","1,098","7,451","1,094","1,385","1,002","6,274","1,094","1,385",1002
  55-59歳,"11,664","1,276","1,248","2,717","3,212",1196,"1,350","9,717","1,248","2,715",3211,"1,194","1,349","9,848","1,389",1576,977,"7,902","1,389",1575,975
  60-64歳,"9,459","2,760",1062,"2,001","1,839",614,567,"6,073","1,062","1,999",1832,613,567,8752,777,1013,523,5372,777,1013,521
  65-69歳,"7,500","3,639",757,1152,801,247,203,"3,155",757,1149,799,247,203,7179,348,399,183,2833,347,398,182
  70-74歳,"6,292","3,929",630,547,307,102,118,"1,704",630,547,307,102,118,6102,162,116,59,1513,162,116,58
  75-79歳,"4,195","2,929",367,235,107,30,24,761,367,234,106,30,24,4164,64,41,25,731,64,41,25
  80-84歳,"2,144","1,658",129,69,27,6,14,245,129,69,27,6,14,2134,21,7,9,235,21,7,9
  85歳以上,"1,474",1197,56,38,10,2,5,110,56,37,10,2,5,1465,5,1,2,101,5,1,2
 65歳以上,"21,605","13,352","1,939","2,041","1,252",387,364,"5,975","1,939","2,036",1249,387,364,21044,600,564,278,5413,599,563,276
  65-74歳,"13,792","7,568","1,387","1,699",1108,349,321,"4,859","1,387",1696,1106,349,321,13281,510,515,242,4346,509,514,240
