﻿第6表　従業地による産業（大分類），職業（大分類），男女別15歳以上就業者数（雇用者－特掲） － 京都市，行政区,,,,,,,,,,,,,,,,,,,,,,

従業地による男女，産業(大分類),総数,,,,,,,,,,,（再掲）雇用者,,,,,,,,,,
,総数,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業,総数,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業
南区,,,,,,,,,,,,,,,,,,,,,,
総数,"87,531","9,250","2,581","17,753","12,445","5,287","1,356",508,"6,777","29,476","2,098","79,042","8,471","2,500","17,272","10,726","4,224","1,355",53,"6,451","26,162","1,828"
 A 農業,494,1,-,5,7,1,-,468,1,11,-,41,-,-,3,4,-,-,27,1,6,-
 B 林業,3,-,-,1,-,-,-,2,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-
 D 鉱業,5,-,-,2,-,-,-,-,-,3,-,5,-,-,2,-,-,-,-,-,3,-
 E 建設業,"5,869",313,237,796,453,7,3,22,66,"3,971",1,"4,734",297,218,733,430,7,3,15,62,"2,968",1
 F 製造業,"25,801","2,743",963,"4,866","1,968",32,17,1,104,"15,106",1,"24,291","2,726",937,"4,783","1,925",32,17,1,104,"13,766",-
 G 電気･ガス･熱供給･水道業,900,125,32,369,12,-,2,-,4,355,1,900,125,32,369,12,-,2,-,4,355,1
 H 情報通信業,"1,928","1,009",59,563,140,3,-,-,8,146,-,"1,855",954,57,555,137,1,-,-,8,143,-
 I 運輸業,"10,545",35,220,"1,592",359,71,117,-,"6,140","2,010",1,"10,110",35,213,"1,576",353,71,117,-,"5,839","1,905",1
 J 卸売・小売業,"17,296",327,592,"4,466","7,773",318,16,7,112,"3,678",7,"15,582",313,587,"4,352","6,604",287,16,3,109,"3,305",6
 K 金融・保険業,"1,279",66,47,848,298,8,2,-,2,8,-,"1,219",63,46,843,247,8,2,-,2,8,-
 L 不動産業,914,13,59,223,331,202,3,1,4,78,-,659,13,57,202,149,158,3,1,4,72,-
 M 飲食店，宿泊業,"3,116",9,24,219,356,"2,369",6,2,2,129,-,"2,365",9,24,213,175,"1,819",6,2,2,115,-
 N 医療，福祉,"3,683","1,997",34,580,26,919,10,-,16,100,1,"3,412","1,776",33,542,23,913,10,-,16,98,1
 O 教育，学習支援業,"1,776","1,370",17,221,7,45,13,-,38,65,-,"1,641","1,243",15,218,6,43,13,-,38,65,-
 P 複合サービス事業,348,22,19,233,38,-,-,1,18,16,1,346,22,19,233,38,-,-,1,17,15,1
 Q サービス業（他に分類されないもの）,"10,305","1,171",261,"2,361",651,"1,302",513,4,253,"3,761",28,"8,880",847,245,"2,240",597,876,512,3,236,"3,300",24
 R 公務(他に分類されないもの),"1,097",43,15,350,-,4,654,-,7,24,-,"1,097",43,15,350,-,4,654,-,7,24,-
 S 分類不能の産業,"2,171",6,2,58,26,5,-,-,2,15,"2,057","1,903",5,2,57,26,4,-,-,2,14,"1,793"
男,"60,055","6,271","2,335","7,501","9,463","2,026","1,286",320,"6,517","22,975","1,361","54,491","5,732","2,260","7,448","8,413","1,543","1,286",46,"6,201","20,386","1,176"
  A 農業,299,1,-,-,2,-,-,289,1,6,-,29,-,-,-,2,-,-,23,1,3,-
  B 林業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,1,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-
  D 鉱業,4,-,-,1,-,-,-,-,-,3,-,4,-,-,1,-,-,-,-,-,3,-
  E 建設業,"5,149",306,211,250,425,4,3,20,62,"3,868",-,"4,111",290,192,248,403,4,3,15,59,"2,897",-
  F 製造業,"19,165","2,418",883,"2,272","1,835",8,16,1,101,"11,631",-,"18,185","2,404",860,"2,267","1,798",8,16,1,101,"10,730",-
  G 電気･ガス･熱供給･水道業,821,119,32,306,12,-,2,-,4,345,1,821,119,32,306,12,-,2,-,4,345,1
  H 情報通信業,"1,439",853,53,290,117,1,-,-,8,117,-,"1,387",812,51,285,114,-,-,-,8,117,-
   I 運輸業,"9,229",33,208,974,336,14,117,-,"5,922","1,624",1,"8,820",33,201,968,331,14,117,-,"5,627","1,528",1
  J 卸売・小売業,"10,339",182,535,"1,464","5,485",105,15,3,105,"2,442",3,"9,369",176,530,"1,460","4,813",86,15,1,103,"2,182",3
  K 金融・保険業,700,59,44,387,198,2,2,-,2,6,-,655,56,43,385,159,2,2,-,2,6,-
  L 不動産業,588,10,46,71,271,126,3,1,4,56,-,432,10,44,70,133,113,3,1,4,54,-
  M 飲食店，宿泊業,"1,286",2,21,89,180,945,6,2,-,41,-,948,2,21,89,89,702,6,2,-,37,-
  N 医療，福祉,946,515,27,143,20,168,10,-,14,49,-,785,357,26,143,18,168,10,-,14,49,-
  O 教育，学習支援業,936,741,14,84,6,6,13,-,38,34,-,903,711,12,84,5,6,13,-,38,34,-
  P 複合サービス事業,224,22,19,118,35,-,-,1,17,11,1,222,22,19,118,35,-,-,1,16,10,1
  Q サービス業（他に分類されないもの）,"6,639",982,227,806,519,643,501,2,233,"2,710",16,"5,716",713,214,778,479,437,501,2,218,"2,360",14
  R 公務(他に分類されないもの),892,25,13,229,-,1,598,-,4,22,-,892,25,13,229,-,1,598,-,4,22,-
  S 分類不能の産業,"1,397",3,2,17,22,2,-,-,2,10,"1,339","1,211",2,2,17,22,1,-,-,2,9,"1,156"
女 ,"27,476","2,979",246,"10,252","2,982","3,261",70,188,260,"6,501",737,"24,551","2,739",240,"9,824","2,313","2,681",69,7,250,"5,776",652
  A 農業,195,-,-,5,5,1,-,179,-,5,-,12,-,-,3,2,-,-,4,-,3,-
  B 林業,2,-,-,1,-,-,-,1,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  E 建設業,720,7,26,546,28,3,-,2,4,103,1,623,7,26,485,27,3,-,-,3,71,1
  F 製造業,"6,636",325,80,"2,594",133,24,1,-,3,"3,475",1,"6,106",322,77,"2,516",127,24,1,-,3,"3,036",-
  G 電気･ガス･熱供給･水道業,79,6,-,63,-,-,-,-,-,10,-,79,6,-,63,-,-,-,-,-,10,-
  H 情報通信業,489,156,6,273,23,2,-,-,-,29,-,468,142,6,270,23,1,-,-,-,26,-
   I 運輸業,"1,316",2,12,618,23,57,-,-,218,386,-,"1,290",2,12,608,22,57,-,-,212,377,-
  J 卸売・小売業,"6,957",145,57,"3,002","2,288",213,1,4,7,"1,236",4,"6,213",137,57,"2,892","1,791",201,1,2,6,"1,123",3
  K 金融・保険業,579,7,3,461,100,6,-,-,-,2,-,564,7,3,458,88,6,-,-,-,2,-
  L 不動産業,326,3,13,152,60,76,-,-,-,22,-,227,3,13,132,16,45,-,-,-,18,-
  M 飲食店，宿泊業,"1,830",7,3,130,176,"1,424",-,-,2,88,-,"1,417",7,3,124,86,"1,117",-,-,2,78,-
  N 医療，福祉,"2,737","1,482",7,437,6,751,-,-,2,51,1,"2,627","1,419",7,399,5,745,-,-,2,49,1
  O 教育，学習支援業,840,629,3,137,1,39,-,-,-,31,-,738,532,3,134,1,37,-,-,-,31,-
  P 複合サービス事業,124,-,-,115,3,-,-,-,1,5,-,124,-,-,115,3,-,-,-,1,5,-
  Q サービス業（他に分類されないもの）,"3,666",189,34,"1,555",132,659,12,2,20,"1,051",12,"3,164",134,31,"1,462",118,439,11,1,18,940,10
  R 公務(他に分類されないもの),205,18,2,121,-,3,56,-,3,2,-,205,18,2,121,-,3,56,-,3,2,-
  S 分類不能の産業,774,3,-,41,4,3,-,-,-,5,718,692,3,-,40,4,3,-,-,-,5,637
右京区,,,,,,,,,,,,,,,,,,,,,,
総数,"79,721","11,106","1,832","13,461","11,727","9,101",901,"1,224","3,013","24,792","2,564","64,581","9,289","1,737","12,606","9,035","7,006",899,309,"2,573","19,038","2,089"
 A 農業,"1,050",3,9,23,21,2,-,979,-,12,1,206,3,7,13,7,2,-,163,-,10,1
 B 林業,124,-,5,1,-,1,-,110,1,5,1,67,-,5,1,-,1,-,54,1,4,1
 C 漁業,4,1,-,-,-,-,-,-,-,3,-,4,1,-,-,-,-,-,-,-,3,-
 D 鉱業,7,-,2,1,-,-,-,-,1,3,-,6,-,2,1,-,-,-,-,1,2,-
 E 建設業,"6,109",282,236,834,329,12,1,58,23,"4,333",1,"4,112",249,210,662,305,12,1,38,22,"2,612",1
 F 製造業,"18,973","1,615",534,"3,081","1,059",20,16,16,39,"12,579",14,"16,012","1,591",518,"2,994",997,20,16,4,39,"9,820",13
 G 電気･ガス･熱供給･水道業,201,23,4,56,5,-,1,-,1,111,-,201,23,4,56,5,-,1,-,1,111,-
 H 情報通信業,"1,160",522,38,261,120,19,5,-,7,187,1,"1,026",426,38,251,110,18,5,-,7,170,1
 I 運輸業,"3,768",8,67,426,81,25,12,-,"2,410",735,4,"3,221",8,62,406,80,25,12,-,"1,982",644,2
 J 卸売・小売業,"14,804",283,353,"2,908","7,514",451,9,17,43,"3,223",3,"12,164",255,348,"2,716","5,719",409,9,10,42,"2,654",2
 K 金融・保険業,"1,365",11,55,762,511,15,1,-,1,8,1,"1,257",10,53,752,416,15,1,-,1,8,1
 L 不動産業,"1,614",11,123,304,685,392,8,1,1,88,1,"1,134",10,119,276,381,263,8,-,1,76,-
 M 飲食店，宿泊業,"5,376",14,57,225,536,"4,246",6,2,8,282,-,"3,940",14,54,212,259,"3,138",6,2,5,250,-
 N 医療，福祉,"6,240","3,337",36,"1,023",24,"1,671",14,1,27,105,2,"5,659","2,886",34,922,22,"1,660",14,1,27,91,2
 O 教育，学習支援業,"4,058","3,084",20,578,28,112,9,4,96,126,1,"3,706","2,748",18,568,27,112,9,4,96,123,1
 P 複合サービス事業,833,8,31,436,93,5,-,12,224,24,-,831,8,31,436,93,5,-,11,223,24,-
 Q サービス業（他に分類されないもの）,"10,336","1,853",235,"1,905",710,"2,124",395,23,119,"2,937",35,"7,817","1,007",207,"1,710",605,"1,320",393,21,113,"2,409",32
 R 公務(他に分類されないもの),"1,104",44,20,588,-,2,424,1,8,17,-,"1,104",44,20,588,-,2,424,1,8,17,-
 S 分類不能の産業,"2,595",7,7,49,11,4,-,-,4,14,"2,499","2,114",6,7,42,9,4,-,-,4,10,"2,032"
男,"47,653","6,206","1,562","4,682","7,287","3,298",871,911,"2,955","18,372","1,509","38,285","4,947","1,487","4,613","5,678","2,330",869,281,"2,522","14,343","1,215"
  A 農業,722,3,8,2,6,-,-,693,-,10,-,171,3,6,2,3,-,-,148,-,9,-
  B 林業,113,-,4,-,-,-,-,104,1,4,-,61,-,4,-,-,-,-,53,1,3,-
  C 漁業,2,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,2,-
  D 鉱業,5,-,2,-,-,-,-,-,1,2,-,5,-,2,-,-,-,-,-,1,2,-
  E 建設業,"5,223",265,214,137,298,7,1,54,23,"4,224",-,"3,456",235,189,136,280,7,1,36,22,"2,550",-
  F 製造業,"13,535","1,486",480,"1,300",942,9,16,13,39,"9,244",6,"11,926","1,467",466,"1,299",891,9,16,3,39,"7,731",5
  G 電気･ガス･熱供給･水道業,188,23,4,45,5,-,1,-,1,109,-,188,23,4,45,5,-,1,-,1,109,-
  H 情報通信業,865,441,31,135,82,6,5,-,7,157,1,755,361,31,130,74,5,5,-,7,141,1
   I 運輸業,"3,312",7,60,237,61,11,12,-,"2,380",542,2,"2,807",7,58,234,60,11,12,-,"1,958",465,2
  J 卸売・小売業,"7,361",124,301,635,"4,256",147,9,12,42,"1,835",-,"5,890",111,296,629,"3,215",124,9,7,41,"1,458",-
  K 金融・保険業,730,10,52,347,311,3,1,-,1,4,1,642,9,50,346,227,3,1,-,1,4,1
  L 不動産業,963,6,82,53,523,237,8,-,1,53,-,684,6,79,50,313,176,8,-,1,51,-
  M 飲食店，宿泊業,"2,135",2,39,80,258,"1,653",6,2,8,87,-,"1,476",2,37,79,119,"1,149",6,2,5,77,-
  N 医療，福祉,"1,453",838,23,218,13,283,13,1,26,38,-,"1,094",493,22,213,12,280,13,1,26,34,-
  O 教育，学習支援業,"1,998","1,550",15,236,13,15,6,2,90,71,-,"1,885","1,441",14,234,12,15,6,2,90,71,-
  P 複合サービス事業,582,7,31,210,87,2,-,11,214,20,-,582,7,31,210,87,2,-,11,214,20,-
  Q サービス業（他に分類されないもの）,"6,075","1,407",189,641,424,925,388,18,114,"1,949",20,"4,568",746,171,603,373,549,386,17,108,"1,596",19
  R 公務(他に分類されないもの),866,33,20,389,-,-,405,1,4,14,-,866,33,20,389,-,-,405,1,4,14,-
  S 分類不能の産業,"1,525",4,7,17,8,-,-,-,3,7,"1,479","1,227",3,7,14,7,-,-,-,3,6,"1,187"
女 ,"32,068","4,900",270,"8,779","4,440","5,803",30,313,58,"6,420","1,055","26,296","4,342",250,"7,993","3,357","4,676",30,28,51,"4,695",874
  A 農業,328,-,1,21,15,2,-,286,-,2,1,35,-,1,11,4,2,-,15,-,1,1
  B 林業,11,-,1,1,-,1,-,6,-,1,1,6,-,1,1,-,1,-,1,-,1,1
  C 漁業,2,1,-,-,-,-,-,-,-,1,-,2,1,-,-,-,-,-,-,-,1,-
  D 鉱業,2,-,-,1,-,-,-,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-
  E 建設業,886,17,22,697,31,5,-,4,-,109,1,656,14,21,526,25,5,-,2,-,62,1
  F 製造業,"5,438",129,54,"1,781",117,11,-,3,-,"3,335",8,"4,086",124,52,"1,695",106,11,-,1,-,"2,089",8
  G 電気･ガス･熱供給･水道業,13,-,-,11,-,-,-,-,-,2,-,13,-,-,11,-,-,-,-,-,2,-
  H 情報通信業,295,81,7,126,38,13,-,-,-,30,-,271,65,7,121,36,13,-,-,-,29,-
   I 運輸業,456,1,7,189,20,14,-,-,30,193,2,414,1,4,172,20,14,-,-,24,179,-
  J 卸売・小売業,"7,443",159,52,"2,273","3,258",304,-,5,1,"1,388",3,"6,274",144,52,"2,087","2,504",285,-,3,1,"1,196",2
  K 金融・保険業,635,1,3,415,200,12,-,-,-,4,-,615,1,3,406,189,12,-,-,-,4,-
  L 不動産業,651,5,41,251,162,155,-,1,-,35,1,450,4,40,226,68,87,-,-,-,25,-
  M 飲食店，宿泊業,"3,241",12,18,145,278,"2,593",-,-,-,195,-,"2,464",12,17,133,140,"1,989",-,-,-,173,-
  N 医療，福祉,"4,787","2,499",13,805,11,"1,388",1,-,1,67,2,"4,565","2,393",12,709,10,"1,380",1,-,1,57,2
  O 教育，学習支援業,"2,060","1,534",5,342,15,97,3,2,6,55,1,"1,821","1,307",4,334,15,97,3,2,6,52,1
  P 複合サービス事業,251,1,-,226,6,3,-,1,10,4,-,249,1,-,226,6,3,-,-,9,4,-
  Q サービス業（他に分類されないもの）,"4,261",446,46,"1,264",286,"1,199",7,5,5,988,15,"3,249",261,36,"1,107",232,771,7,4,5,813,13
  R 公務(他に分類されないもの),238,11,-,199,-,2,19,-,4,3,-,238,11,-,199,-,2,19,-,4,3,-
  S 分類不能の産業,"1,070",3,-,32,3,4,-,-,1,7,"1,020",887,3,-,28,2,4,-,-,1,4,845
伏見区,,,,,,,,,,,,,,,,,,,,,,
総数,"109,805","15,796","2,382","18,613","16,798","11,714","1,814","1,296","5,431","31,554","4,407","92,127","13,673","2,268","17,468","13,445","9,613","1,805",185,"4,657","25,260","3,753"
 A 農業,"1,241",2,5,22,8,2,-,"1,187",-,15,-,136,1,4,15,3,2,-,98,-,13,-
 B 林業,4,-,-,1,-,-,-,2,-,1,-,3,-,-,1,-,-,-,2,-,-,-
 C 漁業,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1
 D 鉱業,7,-,-,-,-,-,-,-,-,7,-,7,-,-,-,-,-,-,-,-,7,-
 E 建設業,"9,942",383,339,"1,187",616,21,5,70,74,"7,241",6,"6,861",346,304,932,578,21,5,55,68,"4,548",4
 F 製造業,"18,782","1,164",634,"3,354","1,624",39,11,1,71,"11,881",3,"16,586","1,144",612,"3,255","1,575",38,11,1,71,"9,876",3
 G 電気･ガス･熱供給･水道業,566,61,7,180,44,1,1,-,-,272,-,566,61,7,180,44,1,1,-,-,272,-
 H 情報通信業,"1,076",461,33,309,154,-,-,-,8,111,-,919,348,33,285,151,-,-,-,8,94,-
 I 運輸業,"8,276",22,150,"1,143",238,15,11,2,"4,576","2,115",4,"7,347",22,144,"1,118",233,15,11,1,"3,820","1,980",3
 J 卸売・小売業,"20,598",349,479,"4,068","10,819",484,17,9,83,"4,285",5,"17,301",307,471,"3,848","8,455",451,17,7,81,"3,660",4
 K 金融・保険業,"1,645",26,62,779,744,21,3,-,1,9,-,"1,529",25,58,769,643,21,3,-,1,9,-
 L 不動産業,"1,712",11,119,348,721,378,1,3,2,129,-,"1,262",10,113,323,398,288,1,2,2,125,-
 M 飲食店，宿泊業,"5,464",15,40,211,609,"4,300",1,1,1,283,3,"4,105",15,36,197,301,"3,288",1,1,1,265,-
 N 医療，福祉,"12,263","6,641",83,"1,827",59,"3,281",32,3,65,270,2,"11,524","6,052",78,"1,713",52,"3,265",32,3,64,264,1
 O 教育，学習支援業,"5,991","4,583",55,884,15,146,69,4,58,175,2,"5,489","4,106",55,870,14,142,69,3,57,171,2
 P 複合サービス事業,749,2,27,409,81,2,-,-,217,11,-,748,2,27,408,81,2,-,-,217,11,-
 Q サービス業（他に分類されないもの）,"14,685","1,967",306,"2,850","1,030","2,993",600,11,250,"4,643",35,"11,605","1,127",283,"2,520",886,"2,048",591,10,243,"3,868",29
 R 公務(他に分類されないもの),"2,205",97,32,927,-,10,"1,062",-,19,57,1,"2,205",97,32,927,-,10,"1,062",-,19,57,1
 S 分類不能の産業,"4,598",12,11,114,36,21,1,3,6,49,"4,345","3,933",10,11,107,31,21,1,2,5,40,"3,705"
男,"64,160","7,564","2,068","6,246","11,033","3,943","1,720",837,"5,224","22,871","2,654","52,906","6,153","1,972","6,120","9,064","2,998","1,712",149,"4,460","18,044","2,234"
  A 農業,774,1,5,5,4,2,-,747,-,10,-,102,-,4,5,3,2,-,80,-,8,-
  B 林業,3,-,-,1,-,-,-,2,-,-,-,3,-,-,1,-,-,-,2,-,-,-
  C 漁業,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1
  D 鉱業,7,-,-,-,-,-,-,-,-,7,-,7,-,-,-,-,-,-,-,-,7,-
  E 建設業,"8,644",375,303,198,572,9,5,63,70,"7,048",1,"5,901",338,271,189,540,9,5,49,65,"4,435",-
  F 製造業,"12,303","1,022",573,"1,438","1,450",10,11,-,70,"7,729",-,"11,146","1,005",554,"1,433","1,415",10,11,-,70,"6,648",-
  G 電気･ガス･熱供給･水道業,515,61,7,139,42,1,1,-,-,264,-,515,61,7,139,42,1,1,-,-,264,-
  H 情報通信業,711,359,28,123,116,-,-,-,5,80,-,598,269,28,115,113,-,-,-,5,68,-
   I 運輸業,"7,161",19,131,638,225,9,11,2,"4,453","1,670",3,"6,281",19,125,634,222,9,11,1,"3,705","1,553",2
  J 卸売・小売業,"10,758",146,412,878,"6,619",117,16,5,79,"2,483",3,"8,869",118,405,869,"5,244",102,16,3,77,"2,032",3
  K 金融・保険業,719,25,56,250,380,2,3,-,-,3,-,643,24,54,250,307,2,3,-,-,3,-
  L 不動産業,"1,049",6,90,68,567,239,1,3,2,73,-,772,5,85,66,338,203,1,2,2,70,-
  M 飲食店，宿泊業,"2,230",6,32,52,258,"1,772",1,-,1,107,1,"1,613",6,29,51,128,"1,297",1,-,1,100,-
  N 医療，福祉,"2,983","1,698",56,427,41,560,30,3,59,108,1,"2,555","1,288",53,421,37,558,30,3,59,105,1
  O 教育，学習支援業,"2,841","2,220",47,356,4,17,57,3,54,82,1,"2,704","2,091",47,352,4,16,57,2,53,81,1
  P 複合サービス事業,473,2,25,183,70,2,-,-,180,11,-,472,2,25,182,70,2,-,-,180,11,-
  Q サービス業（他に分類されないもの）,"8,498","1,547",265,891,656,"1,191",569,8,231,"3,120",20,"6,666",852,247,817,576,775,561,7,224,"2,591",16
  R 公務(他に分類されないもの),"1,741",69,30,562,-,4,"1,014",-,14,47,1,"1,741",69,30,562,-,4,"1,014",-,14,47,1
  S 分類不能の産業,"2,749",8,8,37,29,8,1,1,6,29,"2,622","2,317",6,8,34,25,8,1,-,5,21,"2,209"
女 ,"45,645","8,232",314,"12,367","5,765","7,771",94,459,207,"8,683","1,753","39,221","7,520",296,"11,348","4,381","6,615",93,36,197,"7,216","1,519"
  A 農業,467,1,-,17,4,-,-,440,-,5,-,34,1,-,10,-,-,-,18,-,5,-
  B 林業,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,"1,298",8,36,989,44,12,-,7,4,193,5,960,8,33,743,38,12,-,6,3,113,4
  F 製造業,"6,479",142,61,"1,916",174,29,-,1,1,"4,152",3,"5,440",139,58,"1,822",160,28,-,1,1,"3,228",3
  G 電気･ガス･熱供給･水道業,51,-,-,41,2,-,-,-,-,8,-,51,-,-,41,2,-,-,-,-,8,-
  H 情報通信業,365,102,5,186,38,-,-,-,3,31,-,321,79,5,170,38,-,-,-,3,26,-
   I 運輸業,"1,115",3,19,505,13,6,-,-,123,445,1,"1,066",3,19,484,11,6,-,-,115,427,1
  J 卸売・小売業,"9,840",203,67,"3,190","4,200",367,1,4,4,"1,802",2,"8,432",189,66,"2,979","3,211",349,1,4,4,"1,628",1
  K 金融・保険業,926,1,6,529,364,19,-,-,1,6,-,886,1,4,519,336,19,-,-,1,6,-
  L 不動産業,663,5,29,280,154,139,-,-,-,56,-,490,5,28,257,60,85,-,-,-,55,-
  M 飲食店，宿泊業,"3,234",9,8,159,351,"2,528",-,1,-,176,2,"2,492",9,7,146,173,"1,991",-,1,-,165,-
  N 医療，福祉,"9,280","4,943",27,"1,400",18,"2,721",2,-,6,162,1,"8,969","4,764",25,"1,292",15,"2,707",2,-,5,159,-
  O 教育，学習支援業,"3,150","2,363",8,528,11,129,12,1,4,93,1,"2,785","2,015",8,518,10,126,12,1,4,90,1
  P 複合サービス事業,276,-,2,226,11,-,-,-,37,-,-,276,-,2,226,11,-,-,-,37,-,-
  Q サービス業（他に分類されないもの）,"6,187",420,41,"1,959",374,"1,802",31,3,19,"1,523",15,"4,939",275,36,"1,703",310,"1,273",30,3,19,"1,277",13
  R 公務(他に分類されないもの),464,28,2,365,-,6,48,-,5,10,-,464,28,2,365,-,6,48,-,5,10,-
  S 分類不能の産業,"1,849",4,3,77,7,13,-,2,-,20,"1,723","1,616",4,3,73,6,13,-,2,-,19,"1,496"
山科区,,,,,,,,,,,,,,,,,,,,,,
総数,"47,852","6,933","1,056","7,439","7,327","5,667",808,515,"2,522","13,729","1,856","38,141","5,852","1,000","6,827","5,605","4,392",805,128,"2,108","9,888","1,536"
 A 農業,479,4,8,13,6,1,-,437,-,10,-,95,3,7,6,4,1,-,67,-,7,-
 B 林業,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"5,657",164,203,745,354,13,2,38,14,"4,123",1,"3,809",140,180,575,335,12,2,26,14,"2,524",1
 F 製造業,"7,054",292,230,996,516,15,2,7,17,"4,978",1,"5,484",265,223,943,488,14,2,7,17,"3,525",-
 G 電気･ガス･熱供給･水道業,96,7,2,36,3,-,-,-,-,48,-,96,7,2,36,3,-,-,-,-,48,-
 H 情報通信業,605,187,24,225,87,2,-,-,15,64,1,548,153,24,213,82,2,-,-,15,58,1
 I 運輸業,"2,977",11,44,317,41,15,2,1,"2,187",359,-,"2,504",11,44,302,39,14,2,1,"1,781",310,-
 J 卸売・小売業,"9,274",210,249,"1,797","4,629",295,-,5,20,"2,067",2,"7,681",186,242,"1,681","3,539",273,-,4,19,"1,735",2
 K 金融・保険業,679,2,18,285,364,6,-,-,-,3,1,595,1,18,279,287,6,-,-,-,3,1
 L 不動産業,887,2,58,184,428,167,1,-,1,45,1,583,2,48,153,218,121,1,-,1,39,-
 M 飲食店，宿泊業,"2,754",10,24,145,329,"2,122",4,1,-,118,1,"1,896",10,22,138,142,"1,471",4,1,-,107,1
 N 医療，福祉,"6,012","3,398",36,918,23,"1,456",8,1,34,138,-,"5,622","3,080",36,859,22,"1,450",8,1,33,133,-
 O 教育，学習支援業,"2,256","1,755",18,313,13,48,-,6,47,56,-,"1,997","1,513",16,301,13,46,-,6,46,56,-
 P 複合サービス事業,302,-,10,158,30,-,-,-,99,5,-,302,-,10,158,30,-,-,-,99,5,-
 Q サービス業（他に分類されないもの）,"5,963",844,114,"1,002",493,"1,513",202,17,80,"1,682",16,"4,392",434,110,880,394,970,199,15,75,"1,306",9
 R 公務(他に分類されないもの),958,45,17,273,-,6,587,-,7,23,-,958,45,17,273,-,6,587,-,7,23,-
 S 分類不能の産業,"1,897",2,1,32,11,8,-,-,1,10,"1,832","1,579",2,1,30,9,6,-,-,1,9,"1,521"
男,"27,080","2,984",928,"2,091","4,607","1,897",780,349,"2,434","9,918","1,092","20,951","2,267",878,"2,041","3,584","1,354",777,101,"2,028","7,042",879
  A 農業,309,3,7,1,2,-,-,288,-,8,-,72,2,6,-,2,-,-,56,-,6,-
  B 林業,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,"4,835",155,188,99,326,5,2,34,14,"4,011",1,"3,207",132,166,94,310,5,2,23,14,"2,460",1
  F 製造業,"4,384",255,209,354,457,6,2,5,17,"3,079",-,"3,558",234,202,353,438,5,2,5,17,"2,302",-
  G 電気･ガス･熱供給･水道業,87,7,2,30,2,-,-,-,-,46,-,87,7,2,30,2,-,-,-,-,46,-
  H 情報通信業,328,138,23,59,61,-,-,-,4,42,1,290,111,23,57,56,-,-,-,4,38,1
   I 運輸業,"2,739",10,39,201,39,7,2,1,"2,148",292,-,"2,288",10,39,200,37,6,2,1,"1,747",246,-
  J 卸売・小売業,"4,542",78,210,338,"2,685",61,-,3,17,"1,149",1,"3,615",65,204,333,"2,031",48,-,2,17,914,1
  K 金融・保険業,301,2,15,106,176,-,-,-,-,2,-,247,1,15,106,123,-,-,-,-,2,-
  L 不動産業,543,2,45,30,339,98,1,-,-,28,-,362,2,37,26,190,80,1,-,-,26,-
  M 飲食店，宿泊業,"1,061",5,18,46,142,804,3,1,-,41,1,706,5,16,45,72,525,3,1,-,38,1
  N 医療，福祉,"1,493",893,27,210,13,262,8,1,25,54,-,"1,248",651,27,208,13,261,8,1,25,54,-
