﻿第3表　従業地による常住市区町村，職業（大分類）別15歳以上就業者数 － 京都市，行政区　,,,,,,,,,,,

従業地による常住市区町村,総数,職業（大分類）,,,,,,,,,
,,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業
   県内,"2,674",486,74,458,474,200,121,6,127,702,26
    宇治市,"1,294",260,34,208,223,101,49,1,78,323,17
    亀岡市,210,34,4,31,40,23,22,-,3,51,2
    城陽市,301,44,10,55,51,16,17,-,16,90,2
    向日市,207,32,4,44,35,14,6,1,5,65,1
    長岡京市,198,37,5,41,51,15,7,1,5,35,1
    八幡市,110,21,3,15,12,10,5,1,4,38,1
    京田辺市,88,13,4,17,15,6,8,2,1,22,-
    久御山町,54,7,2,6,4,2,-,-,7,25,1
    その他の市町村,212,38,8,41,43,13,7,-,8,53,1
   他県,"6,086","1,289",186,"1,205","1,100",412,145,24,368,"1,298",59
    滋賀県,"4,791",982,144,937,820,331,121,17,352,"1,042",45
     大津市,"3,186",685,95,588,511,241,78,9,239,705,35
     近江八幡市,120,13,3,24,24,8,1,1,15,30,1
     草津市,446,81,16,92,96,22,4,3,35,93,4
     守山市,154,27,5,37,29,10,7,1,14,23,1
     栗東市,137,30,3,24,34,5,1,-,12,28,-
     甲賀市,90,14,3,18,14,7,6,1,6,21,-
     野洲市,87,23,2,22,15,3,1,1,4,15,1
     湖南市,78,16,3,10,19,6,3,1,4,16,-
     高島市,91,19,-,21,18,7,2,-,7,17,-
     志賀町,198,38,5,43,25,16,13,-,11,47,-
     その他の市町村,204,36,9,58,35,6,5,-,5,47,3
    大阪府,944,219,27,200,198,53,22,6,11,199,9
     大阪市,161,30,3,26,33,12,5,-,2,47,3
      その他の区,161,30,3,26,33,12,5,-,2,47,3
     吹田市,52,10,2,14,13,3,-,-,1,9,-
     高槻市,228,72,7,53,54,10,2,2,-,27,1
     枚方市,175,36,9,31,31,12,9,-,3,42,2
     茨木市,90,22,2,27,20,3,1,1,1,13,-
     その他の市町村,238,49,4,49,47,13,5,3,4,61,3
    兵庫県,142,42,7,30,29,12,-,-,-,20,2
     その他の市町村,142,42,7,30,29,12,-,-,-,20,2
    奈良県,134,30,3,29,30,12,2,1,3,23,1
     奈良市,71,15,2,17,14,8,1,-,2,11,1
     その他の市町村,63,15,1,12,16,4,1,1,1,12,-
    その他の都道府県,75,16,5,9,23,4,-,-,2,14,2
西京区,,,,,,,,,,,
 当地で従業する就業者,"41,313","7,970",882,"6,194","6,328","5,055",798,836,"1,616","9,935","1,699"
  自区に常住,"26,893","4,436",601,"3,792","4,174","3,617",284,759,879,"6,824","1,527"
   自宅,"7,463","1,154",201,882,"1,245",655,6,576,168,"2,348",228
   自宅外,"19,430","3,282",400,"2,910","2,929","2,962",278,183,711,"4,476","1,299"
  自市内他区に常住,"7,607","1,888",156,"1,243","1,049",793,264,36,357,"1,716",105
   北区,564,169,13,84,75,46,28,4,24,112,9
   上京区,379,117,7,61,43,30,21,1,19,72,8
   左京区,617,234,14,105,74,34,17,1,16,111,11
   中京区,644,204,13,108,90,58,24,1,27,112,7
   東山区,134,31,3,29,17,9,10,-,6,26,3
   下京区,419,123,11,83,62,40,24,-,14,59,3
   南区,880,152,15,138,135,130,18,6,52,221,13
   右京区,"2,556",593,49,418,330,334,70,17,124,594,27
   伏見区,"1,056",207,24,160,158,82,41,5,57,305,17
   山科区,358,58,7,57,65,30,11,1,18,104,7
  他市区町村に常住,"6,813","1,646",125,"1,159","1,105",645,250,41,380,"1,395",67
   県内,"4,814","1,051",85,800,766,535,164,37,258,"1,075",43
    宇治市,360,78,9,62,70,26,31,2,14,64,4
    亀岡市,"1,133",238,19,156,172,137,55,13,90,249,4
    城陽市,137,21,6,25,24,6,15,-,4,32,4
    向日市,"1,511",308,22,257,226,208,22,13,67,369,19
    長岡京市,"1,107",271,20,200,185,115,21,6,45,239,5
    八幡市,83,19,3,6,14,6,2,1,7,20,5
    大山崎町,172,45,2,37,20,20,1,1,16,30,-
    園部町,68,10,-,14,16,4,2,-,4,18,-
    その他の市町村,243,61,4,43,39,13,15,1,11,54,2
   他県,"1,999",595,40,359,339,110,86,4,122,320,24
    滋賀県,487,121,19,89,83,20,42,1,11,95,6
     大津市,285,79,10,49,52,12,26,-,5,50,2
     草津市,58,12,2,10,12,2,2,-,1,16,1
     その他の市町村,144,30,7,30,19,6,14,1,5,29,3
    大阪府,"1,218",370,14,222,200,80,26,2,104,184,16
     大阪市,138,46,-,28,24,10,1,1,4,20,4
      その他の区,138,46,-,28,24,10,1,1,4,20,4
     吹田市,58,16,1,14,11,6,-,-,2,7,1
     高槻市,393,122,2,72,66,28,11,-,47,40,5
     枚方市,122,30,2,19,18,6,7,1,12,26,1
     茨木市,160,45,2,36,24,5,3,-,17,28,-
     島本町,114,42,3,14,17,10,1,-,9,17,1
     その他の市町村,233,69,4,39,40,15,3,-,13,46,4
    兵庫県,168,62,5,20,33,6,15,-,3,23,1
     その他の市町村,168,62,5,20,33,6,15,-,3,23,1
    奈良県,72,25,2,16,11,2,2,1,3,9,1
     その他の市町村,72,25,2,16,11,2,2,1,3,9,1
    その他の都道府県,54,17,-,12,12,2,1,-,1,9,-

注）常住市区町村からの就業者数の計が50人未満の場合
　 「その他の都道府県」，「その他の区」又は「その他の市町村」にまとめて表章している。
