﻿第2表　従業地による産業（中分類），男女別15歳以上就業者数（雇用者－特掲） - 京都市，行政区,,,,,,

,総数,,,(再掲)雇用者 1),,
   （１０）衣服・その他の繊維製品製造業,504,157,347,364,131,233
   （１１）木材・木製品製造業(家具を除く) ,78,68,10,65,55,10
   （１２）家具・装備品製造業,318,228,90,230,166,64
   （１３）パルプ･紙･紙加工品製造業,292,179,113,260,169,91
   （１４）印刷･同関連業,697,485,212,632,459,173
   （１５）化学工業,"1,118",663,455,"1,092",650,442
   （１６）石油製品･石炭製品製造業,60,60,-,60,60,-
   （１７）プラスチック製品製造業(別掲を除く),669,359,310,555,297,258
   （１８）ゴム製品製造業,99,86,13,99,86,13
   （１９）なめし革･同製品･毛皮製造業,191,95,96,139,69,70
   （２０）窯業･土石製品製造業,521,318,203,495,305,190
   （２１）鉄鋼業,78,65,13,59,46,13
   （２２）非鉄金属製造業,136,100,36,136,100,36
   （２３）金属製品製造業,"1,349","1,103",246,"1,129",922,207
   （２４）一般機械器具製造業,"2,951","2,363",588,"2,854","2,305",549
   （２５）電気機械器具製造業,921,546,375,843,520,323
   （２６）情報通信機械器具製造業,119,87,32,119,87,32
   （２７）電子部品・デバイス製造業,"1,718","1,093",625,"1,674","1,053",621
   （２８）輸送用機械器具製造業,228,218,10,228,218,10
   （２９）精密機械器具製造業,941,708,233,941,708,233
   （３０）その他の製造業,"1,152",650,502,710,507,203
  Ｇ 電気･ガス･熱供給･水道業,650,628,22,650,628,22
   （３１）電気･ガス･熱供給･水道業,650,628,22,650,628,22
  Ｈ 情報通信業,"1,104",719,385,922,628,294
   （３２）通信業,121,67,54,121,67,54
   （３３）放送業,53,43,10,53,43,10
   （３４）情報サービス業,547,404,143,508,378,130
   （３５）インターネット附随サービス業,94,40,54,55,27,28
   （３６）映像・音声・文字情報制作業,289,165,124,185,113,72
  Ｉ 運輸業,"8,185","7,066","1,119","7,078","6,059","1,019"
   （３７）鉄道業,661,661,-,661,661,-
   （３８）道路旅客運送業,"2,222","2,056",166,"1,589","1,436",153
   （３９）道路貨物運送業,"4,407","3,774",633,"3,964","3,396",568
   （４０）水運業,-,-,-,-,-,-
   （４１）航空運輸業,8,8,-,8,8,-
   （４２）倉庫業,476,288,188,458,279,179
   （４３）運輸に附帯するサービス業 ,411,279,132,398,279,119
   Ｊ 卸売・小売業,"20,928","10,907","10,021","17,411","8,803","8,608"
   （４４）卸売業,"6,840","4,568","2,272","6,225","4,127","2,098"
   （４５）各種商品小売業,"1,059",237,822,"1,059",237,822
   （４６）織物・衣服・身の回り品小売業,957,359,598,695,198,497
   （４７）飲食料品小売業,"6,060","2,467","3,593","4,800","1,763","3,037"
   （４８）自動車・自転車小売業,987,838,149,798,662,136
   （４９）家具・じゅう器・機械器具小売業,"1,107",697,410,837,544,293
   （５０）その他の小売業,"3,918","1,741","2,177","2,997","1,272","1,725"
  Ｒ 金融・保険業,"1,720",611,"1,109","1,635",565,"1,070"
   （５１）金融・保険業,"1,720",611,"1,109","1,635",565,"1,070"
  Ｌ 不動産業,"1,889","1,070",819,"1,475",823,652
   （５２）不動産業,"1,889","1,070",819,"1,475",823,652
  Ｍ 飲食店，宿泊業,"5,977","2,547","3,430","4,514","1,925","2,589"
   （５３）一般飲食店,"4,694","2,045","2,649","3,569","1,545","2,024"
   （５４）遊興飲食店,821,312,509,483,190,293
   （５５）宿泊業,462,190,272,462,190,272
  Ｎ 医療，福祉,"12,308","2,915","9,393","11,444","2,447","8,997"
   （５６）医療業,"6,986","1,914","5,072","6,148","1,459","4,689"
   （５７）保健衛生,82,46,36,82,46,36
   （５８）社会保険･社会福祉･介護事業,"5,240",955,"4,285","5,214",942,"4,272"
  Ｏ 教育，学習支援業,"5,680","2,793","2,887","5,266","2,694","2,572"
   （５９）学校教育,"3,991","2,055","1,936","3,991","2,055","1,936"
   （６０）その他の教育，学習支援業,"1,689",738,951,"1,275",639,636
  Ｐ 複合サービス事業,782,465,317,782,465,317
   （６１）郵便局(別掲を除く) ,672,412,260,672,412,260
   （６２）協同組合(他に分類されないもの) ,110,53,57,110,53,57
  Ｑ サービス業(他に分類されないもの) ,"14,923","8,569","6,354","11,754","6,714","5,040"
   （６３）専門サービス業(他に分類されないもの),"2,095","1,404",691,"1,228",808,420
   （６４）学術・開発研究機関,174,159,15,174,159,15
   （６５）洗濯・理容・美容･浴場業,"2,193","1,012","1,181","1,195",482,713
   （６６）その他の生活関連サービス業,636,201,435,386,127,259
   （６７）娯楽業,"1,647",788,859,"1,495",723,772
   （６８）廃棄物処理業,910,830,80,889,809,80
   （６９）自動車整備業,476,401,75,316,264,52
   （７０）機械等修理業（別掲を除く）,421,343,78,315,246,69
   （７１）物品賃貸業,431,249,182,431,249,182
   （７２）広告業,259,106,153,233,106,127
   （７３）その他の事業サービス業,"4,545","2,348","2,197","4,060","2,078","1,982"
   （７４）政治・経済・文化団体,302,166,136,302,166,136
   （７５）宗教,801,529,272,697,464,233
   （７６）その他のサービス業,33,33,-,33,33,-
   （７７）外国公務,-,-,-,-,-,-
  Ｒ 公務(他に分類されないもの) ,"2,094","1,654",440,"2,094","1,654",440
   （７８）国家公務,428,342,86,428,342,86
   （７９）地方公務,"1,666","1,312",354,"1,666","1,312",354
  Ｓ 分類不能の産業,"4,260","2,346","1,914","3,577","1,998","1,579"
   （８０）分類不能の産業,"4,260","2,346","1,914","3,577","1,998","1,579"
山科区,,,,,,
総数,"47,833","27,197","20,636","38,274","21,263","17,011"
  Ａ 農業,616,358,258,76,38,38
   （１）農業,616,358,258,76,38,38
  Ｂ 林業,-,-,-,-,-,-
   （２）林業,-,-,-,-,-,-
  Ｃ 漁業,-,-,-,-,-,-
   （３）漁業,-,-,-,-,-,-
  Ｄ 鉱業,-,-,-,-,-,-
   （５）鉱業,-,-,-,-,-,-
  Ｅ 建設業,"5,579","4,731",848,"3,877","3,262",615
   （６）建設業,"5,579","4,731",848,"3,877","3,262",615
  Ｆ 製造業,"6,941","4,301","2,640","5,532","3,572","1,960"
   （７）食料品製造業,856,375,481,836,365,471
   （８）飲料･たばこ･飼料製造業,23,13,10,23,13,10
"   （９）繊維工業(衣服,その他の繊維製品を除く）",463,273,190,293,183,110
   （１０）衣服・その他の繊維製品製造業,354,104,250,184,44,140
   （１１）木材・木製品製造業(家具を除く) ,100,80,20,20,20,-
   （１２）家具・装備品製造業,265,169,96,155,89,66
   （１３）パルプ･紙･紙加工品製造業,163,123,40,83,83,-
   （１４）印刷･同関連業,373,208,165,333,168,165
   （１５）化学工業,384,238,146,384,238,146
   （１６）石油製品･石炭製品製造業,-,-,-,-,-,-
   （１７）プラスチック製品製造業(別掲を除く),30,10,20,10,-,10
   （１８）ゴム製品製造業,-,-,-,-,-,-
   （１９）なめし革･同製品･毛皮製造業,186,80,106,136,60,76
   （２０）窯業･土石製品製造業,260,157,103,130,97,33
   （２１）鉄鋼業,9,9,-,-,-,-
   （２２）非鉄金属製造業,408,335,73,408,335,73
   （２３）金属製品製造業,804,658,146,684,558,126
   （２４）一般機械器具製造業,432,320,112,402,300,102
   （２５）電気機械器具製造業,315,194,121,285,184,101
   （２６）情報通信機械器具製造業,151,128,23,151,128,23
   （２７）電子部品・デバイス製造業,338,244,94,338,244,94
   （２８）輸送用機械器具製造業,133,113,20,133,113,20
   （２９）精密機械器具製造業,283,220,63,263,200,63
   （３０）その他の製造業,611,250,361,281,150,131
  Ｇ 電気･ガス･熱供給･水道業,69,60,9,69,60,9
   （３１）電気･ガス･熱供給･水道業,69,60,9,69,60,9
  Ｈ 情報通信業,634,376,258,538,320,218
   （３２）通信業,182,50,132,182,50,132
   （３３）放送業,-,-,-,-,-,-
   （３４）情報サービス業,199,126,73,153,100,53
   （３５）インターネット附随サービス業,10,-,10,10,-,10
   （３６）映像・音声・文字情報制作業,243,200,43,193,170,23
  Ｉ 運輸業,"2,982","2,768",214,"2,612","2,428",184
   （３７）鉄道業,176,166,10,176,166,10
   （３８）道路旅客運送業,"1,938","1,862",76,"1,658","1,592",66
   （３９）道路貨物運送業,729,620,109,639,550,89
   （４０）水運業,-,-,-,-,-,-
   （４１）航空運輸業,-,-,-,-,-,-
   （４２）倉庫業,27,17,10,27,17,10
   （４３）運輸に附帯するサービス業 ,112,103,9,112,103,9
   Ｊ 卸売・小売業,"9,049","4,416","4,633","7,516","3,499","4,017"
   （４４）卸売業,"2,334","1,496",838,"2,124","1,326",798
   （４５）各種商品小売業,355,57,298,355,57,298
   （４６）織物・衣服・身の回り品小売業,567,236,331,401,130,271
   （４７）飲食料品小売業,"3,036","1,130","1,906","2,536",886,"1,650"
   （４８）自動車・自転車小売業,589,469,120,449,359,90
   （４９）家具・じゅう器・機械器具小売業,320,196,124,190,116,74
   （５０）その他の小売業,"1,848",832,"1,016","1,461",625,836
  Ｒ 金融・保険業,765,363,402,651,289,362
   （５１）金融・保険業,765,363,402,651,289,362
  Ｌ 不動産業,"1,062",627,435,744,429,315
   （５２）不動産業,"1,062",627,435,744,429,315
  Ｍ 飲食店，宿泊業,"2,666","1,037","1,629","1,810",696,"1,114"
   （５３）一般飲食店,"2,090",809,"1,281","1,364",518,846
   （５４）遊興飲食店,404,157,247,274,107,167
   （５５）宿泊業,172,71,101,172,71,101
  Ｎ 医療，福祉,"5,991","1,498","4,493","5,659","1,281","4,378"
   （５６）医療業,"3,845","1,058","2,787","3,523",841,"2,682"
   （５７）保健衛生,62,38,24,62,38,24
   （５８）社会保険･社会福祉･介護事業,"2,084",402,"1,682","2,074",402,"1,672"
  Ｏ 教育，学習支援業,"2,249","1,015","1,234","2,041",989,"1,052"
   （５９）学校教育,"1,478",675,803,"1,478",675,803
   （６０）その他の教育，学習支援業,771,340,431,563,314,249
  Ｐ 複合サービス事業,268,198,70,268,198,70
   （６１）郵便局(別掲を除く) ,230,170,60,230,170,60
   （６２）協同組合(他に分類されないもの) ,38,28,10,38,28,10
  Ｑ サービス業(他に分類されないもの) ,"5,728","3,261","2,467","3,967","2,224","1,743"
   （６３）専門サービス業(他に分類されないもの),999,698,301,399,276,123
   （６４）学術・開発研究機関,169,112,57,169,112,57
   （６５）洗濯・理容・美容･浴場業,"1,248",467,781,682,212,470
   （６６）その他の生活関連サービス業,333,131,202,213,81,132
   （６７）娯楽業,453,309,144,433,289,144
   （６８）廃棄物処理業,188,149,39,178,149,29
   （６９）自動車整備業,179,149,30,99,89,10
   （７０）機械等修理業（別掲を除く）,117,84,33,107,74,33
   （７１）物品賃貸業,164,124,40,144,104,40
   （７２）広告業,88,40,48,78,30,48
   （７３）その他の事業サービス業,"1,487",832,655,"1,222",682,540
   （７４）政治・経済・文化団体,66,10,56,66,10,56
   （７５）宗教,237,156,81,177,116,61
   （７６）その他のサービス業,-,-,-,-,-,-
   （７７）外国公務,-,-,-,-,-,-
  Ｒ 公務(他に分類されないもの) ,"1,173","1,072",101,"1,173","1,072",101
   （７８）国家公務,343,323,20,343,323,20
   （７９）地方公務,830,749,81,830,749,81
  Ｓ 分類不能の産業,"2,061","1,116",945,"1,741",906,835
   （８０）分類不能の産業,"2,061","1,116",945,"1,741",906,835
西京区,,,,,,
総数,"41,021","21,178","19,843","32,291","15,857","16,434"
  Ａ 農業,800,520,280,178,118,60
   （１）農業,800,520,280,178,118,60
  Ｂ 林業,-,-,-,-,-,-
   （２）林業,-,-,-,-,-,-
  Ｃ 漁業,-,-,-,-,-,-
   （３）漁業,-,-,-,-,-,-
  Ｄ 鉱業,-,-,-,-,-,-
   （５）鉱業,-,-,-,-,-,-
  Ｅ 建設業,"3,865","3,337",528,"2,528","2,179",349
   （６）建設業,"3,865","3,337",528,"2,528","2,179",349
  Ｆ 製造業,"3,998","2,262","1,736","2,764","1,642","1,122"
   （７）食料品製造業,503,172,331,453,152,301
   （８）飲料･たばこ･飼料製造業,-,-,-,-,-,-
"   （９）繊維工業(衣服,その他の繊維製品を除く）",751,473,278,444,275,169
   （１０）衣服・その他の繊維製品製造業,530,193,337,286,109,177
   （１１）木材・木製品製造業(家具を除く) ,59,39,20,29,19,10
   （１２）家具・装備品製造業,123,93,30,73,53,20
   （１３）パルプ･紙･紙加工品製造業,69,49,20,29,19,10
   （１４）印刷･同関連業,185,121,64,163,100,63
   （１５）化学工業,40,30,10,40,30,10
   （１６）石油製品･石炭製品製造業,-,-,-,-,-,-
   （１７）プラスチック製品製造業(別掲を除く),87,54,33,57,34,23
   （１８）ゴム製品製造業,-,-,-,-,-,-
   （１９）なめし革･同製品･毛皮製造業,85,35,50,65,35,30
   （２０）窯業･土石製品製造業,118,97,21,77,67,10
   （２１）鉄鋼業,10,10,-,10,10,-
   （２２）非鉄金属製造業,28,8,20,28,8,20
   （２３）金属製品製造業,237,194,43,198,165,33
   （２４）一般機械器具製造業,257,184,73,206,156,50
   （２５）電気機械器具製造業,260,171,89,220,141,79
   （２６）情報通信機械器具製造業,-,-,-,-,-,-
   （２７）電子部品・デバイス製造業,175,136,39,165,126,39
   （２８）輸送用機械器具製造業,53,53,-,53,53,-
   （２９）精密機械器具製造業,50,30,20,50,30,20
   （３０）その他の製造業,378,120,258,118,60,58
  Ｇ 電気･ガス･熱供給･水道業,77,77,-,77,77,-
   （３１）電気･ガス･熱供給･水道業,77,77,-,77,77,-
  Ｈ 情報通信業,234,143,91,214,123,91
   （３２）通信業,51,30,21,51,30,21
   （３３）放送業,13,-,13,13,-,13
   （３４）情報サービス業,91,83,8,71,63,8
   （３５）インターネット附随サービス業,30,10,20,30,10,20
   （３６）映像・音声・文字情報制作業,49,20,29,49,20,29
  Ｉ 運輸業,"1,827","1,624",203,"1,528","1,355",173
   （３７）鉄道業,223,223,-,223,223,-
   （３８）道路旅客運送業,929,909,20,730,710,20
   （３９）道路貨物運送業,577,434,143,477,364,113
   （４０）水運業,10,10,-,10,10,-
   （４１）航空運輸業,-,-,-,-,-,-
   （４２）倉庫業,40,10,30,40,10,30
   （４３）運輸に附帯するサービス業 ,48,38,10,48,38,10
   Ｊ 卸売・小売業,"8,265","3,648","4,617","6,861","2,784","4,077"
   （４４）卸売業,"1,727","1,114",613,"1,302",809,493
   （４５）各種商品小売業,551,111,440,551,111,440
   （４６）織物・衣服・身の回り品小売業,580,227,353,470,177,293
   （４７）飲食料品小売業,"3,039","1,070","1,969","2,669",880,"1,789"
   （４８）自動車・自転車小売業,337,260,77,278,201,77
   （４９）家具・じゅう器・機械器具小売業,419,284,135,249,164,85
   （５０）その他の小売業,"1,612",582,"1,030","1,342",442,900
  Ｒ 金融・保険業,813,447,366,723,377,346
   （５１）金融・保険業,813,447,366,723,377,346
  Ｌ 不動産業,"1,087",584,503,745,402,343
   （５２）不動産業,"1,087",584,503,745,402,343
  Ｍ 飲食店，宿泊業,"2,763","1,052","1,711","2,042",726,"1,316"
   （５３）一般飲食店,"2,115",834,"1,281","1,566",577,989
   （５４）遊興飲食店,268,102,166,96,33,63
   （５５）宿泊業,380,116,264,380,116,264
  Ｎ 医療，福祉,"6,153","1,546","4,607","5,735","1,348","4,387"
   （５６）医療業,"3,624",918,"2,706","3,206",720,"2,486"
   （５７）保健衛生,96,43,53,96,43,53
   （５８）社会保険･社会福祉･介護事業,"2,433",585,"1,848","2,433",585,"1,848"
  Ｏ 教育，学習支援業,"3,196","1,332","1,864","2,907","1,282","1,625"
   （５９）学校教育,"2,306","1,054","1,252","2,306","1,054","1,252"
   （６０）その他の教育，学習支援業,890,278,612,601,228,373
  Ｐ 複合サービス事業,328,144,184,328,144,184
   （６１）郵便局(別掲を除く) ,243,91,152,243,91,152
   （６２）協同組合(他に分類されないもの) ,85,53,32,85,53,32
  Ｑ サービス業(他に分類されないもの) ,"5,254","2,846","2,408","3,620","1,954","1,666"
   （６３）専門サービス業(他に分類されないもの),"1,277",796,481,668,406,262
   （６４）学術・開発研究機関,107,40,67,107,40,67
   （６５）洗濯・理容・美容･浴場業,"1,117",315,802,598,99,499
   （６６）その他の生活関連サービス業,132,43,89,92,33,59
   （６７）娯楽業,351,188,163,291,158,133
   （６８）廃棄物処理業,159,159,-,159,159,-
   （６９）自動車整備業,104,94,10,94,84,10
   （７０）機械等修理業（別掲を除く）,187,137,50,80,50,30
   （７１）物品賃貸業,214,132,82,214,132,82
   （７２）広告業,69,39,30,59,39,20
   （７３）その他の事業サービス業,"1,326",774,552,"1,077",655,422
   （７４）政治・経済・文化団体,39,20,19,39,20,19
   （７５）宗教,172,109,63,142,79,63
   （７６）その他のサービス業,-,-,-,-,-,-
   （７７）外国公務,-,-,-,-,-,-
  Ｒ 公務(他に分類されないもの) ,810,714,96,810,714,96
   （７８）国家公務,278,259,19,278,259,19
   （７９）地方公務,532,455,77,532,455,77
  Ｓ 分類不能の産業,"1,551",902,649,"1,231",632,599
   （８０）分類不能の産業,"1,551",902,649,"1,231",632,599

1) 「役員」を含む。,,,,,,
