﻿第4表　従業地による職業（大分類），年齢（5歳階級），男女別15歳以上就業者数 （総数及び雇用者） － 京都市，行政区,,,,,,,,,,,

従業地による男女，年齢（5歳階級）,総数,職業（大分類）,,,,,,,,,
,,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業
 30～34歳,"2,091",376,23,305,394,202,22,27,90,573,79
 35～39歳,"1,736",296,28,232,389,120,21,21,136,437,56
 40～44歳,"1,549",396,50,248,295,69,32,20,118,272,49
 45～49歳,"1,487",364,69,235,262,83,51,17,99,267,40
 50～54歳,"1,620",332,76,256,254,70,69,17,155,347,44
 55～59歳,"2,063",336,127,299,284,105,110,21,231,490,60
 60～64歳,"1,472",278,99,155,156,107,58,8,156,406,49
 65～69歳,832,165,78,70,89,52,38,10,47,233,50
 70～74歳,463,99,55,38,54,33,10,12,12,121,29
 75～79歳,198,45,34,17,26,10,2,4,1,36,23
 80～84歳,61,13,18,4,6,2,-,3,-,6,9
 85歳以上,23,4,3,2,1,1,-,-,-,1,11
 65歳以上,"1,577",326,188,131,176,98,50,29,60,397,122
  65～74歳,"1,295",264,133,108,143,85,48,22,59,354,79
  75歳以上,282,62,55,23,33,13,2,7,1,43,43
女,"17,174","3,859",187,"4,619","2,167","3,604",34,18,45,"2,094",547
 15～19歳,645,57,-,104,143,262,-,-,1,52,26
 20～24歳,"2,567",452,-,575,453,802,4,4,2,163,112
 25～29歳,"1,990",561,3,692,235,305,10,3,5,132,44
 30～34歳,"1,841",536,5,681,219,223,7,2,4,114,50
 35～39歳,"1,638",460,10,533,184,254,3,1,6,145,42
 40～44歳,"1,759",518,17,549,177,278,3,2,6,160,49
 45～49歳,"1,499",424,12,420,168,259,1,2,2,177,34
 50～54歳,"1,539",362,14,366,160,342,2,2,6,249,36
 55～59歳,"1,688",279,30,378,218,401,1,2,11,329,39
 60～64歳,"1,023",109,26,170,114,286,2,-,2,281,33
 65～69歳,546,55,27,76,47,129,-,-,-,178,34
 70～74歳,260,26,23,44,25,44,1,-,-,76,21
 75～79歳,102,12,12,13,17,13,-,-,-,20,15
 80～84歳,45,6,8,8,4,3,-,-,-,9,7
 85歳以上,32,2,-,10,3,3,-,-,-,9,5
 65歳以上,985,101,70,151,96,192,1,-,-,292,82
  65～74歳,806,81,50,120,72,173,1,-,-,254,55
  75歳以上,179,20,20,31,24,19,-,-,-,38,27
上京区,,,,,,,,,,,
総数,"39,950","8,175","1,193","11,371","5,119","4,113","1,863",48,409,"6,630","1,029"
 15～19歳,635,52,-,102,112,225,3,-,6,100,35
 20～24歳,"3,646",765,1,775,579,862,44,6,15,433,166
 25～29歳,"4,173","1,164",4,"1,241",488,502,102,7,23,531,111
 30～34歳,"4,781","1,268",18,"1,526",642,340,208,9,35,634,101
 35～39歳,"4,315","1,046",47,"1,547",552,262,166,6,45,556,88
 40～44歳,"4,424",985,71,"1,573",500,323,294,3,51,545,79
 45～49歳,"3,994",931,109,"1,277",471,273,355,3,38,481,56
 50～54歳,"3,885",755,170,"1,145",472,320,288,2,54,616,63
 55～59歳,"4,508",659,243,"1,140",639,447,268,4,68,968,72
 60～64歳,"2,592",264,179,548,320,273,73,5,50,815,65
 65～69歳,"1,530",135,120,256,179,167,48,2,21,545,57
 70～74歳,825,78,109,130,95,67,13,-,3,270,60
 75～79歳,375,41,72,54,45,31,-,1,-,99,32
 80～84歳,189,20,30,45,19,16,1,-,-,29,29
 85歳以上,78,12,20,12,6,5,-,-,-,8,15
 65歳以上,"2,997",286,351,497,344,286,62,3,24,951,193
  65～74歳,"2,355",213,229,386,274,234,61,2,24,815,117
  75歳以上,642,73,122,111,70,52,1,1,-,136,76
男,"21,832","3,737","1,014","5,096","3,549","1,659","1,720",36,369,"4,094",558
 15～19歳,299,20,-,26,51,107,2,-,5,73,15
 20～24歳,"1,485",204,1,180,278,407,33,3,14,278,87
 25～29歳,"1,828",383,4,350,303,259,86,6,17,362,58
 30～34歳,"2,466",547,15,526,479,178,173,6,33,458,51
 35～39歳,"2,427",484,43,691,441,117,147,4,37,410,53
 40～44歳,"2,574",445,56,845,378,121,268,1,46,373,41
 45～49歳,"2,377",471,90,705,352,74,344,3,34,279,25
 50～54歳,"2,325",398,151,650,335,86,272,1,50,340,42
 55～59歳,"2,684",400,216,591,470,103,263,4,62,537,38
 60～64歳,"1,569",183,158,306,229,91,70,5,47,439,41
 65～69歳,923,94,103,120,124,73,48,2,21,305,33
 70～74歳,497,57,85,54,65,23,13,-,3,164,33
 75～79歳,225,28,53,28,30,12,-,1,-,56,17
 80～84歳,112,14,27,21,10,6,1,-,-,16,17
 85歳以上,41,9,12,3,4,2,-,-,-,4,7
 65歳以上,"1,798",202,280,226,233,116,62,3,24,545,107
  65～74歳,"1,420",151,188,174,189,96,61,2,24,469,66
  75歳以上,378,51,92,52,44,20,1,1,-,76,41
女,"18,118","4,438",179,"6,275","1,570","2,454",143,12,40,"2,536",471
 15～19歳,336,32,-,76,61,118,1,-,1,27,20
 20～24歳,"2,161",561,-,595,301,455,11,3,1,155,79
 25～29歳,"2,345",781,-,891,185,243,16,1,6,169,53
 30～34歳,"2,315",721,3,"1,000",163,162,35,3,2,176,50
 35～39歳,"1,888",562,4,856,111,145,19,2,8,146,35
 40～44歳,"1,850",540,15,728,122,202,26,2,5,172,38
 45～49歳,"1,617",460,19,572,119,199,11,-,4,202,31
 50～54歳,"1,560",357,19,495,137,234,16,1,4,276,21
 55～59歳,"1,824",259,27,549,169,344,5,-,6,431,34
 60～64歳,"1,023",81,21,242,91,182,3,-,3,376,24
 65～69歳,607,41,17,136,55,94,-,-,-,240,24
 70～74歳,328,21,24,76,30,44,-,-,-,106,27
 75～79歳,150,13,19,26,15,19,-,-,-,43,15
 80～84歳,77,6,3,24,9,10,-,-,-,13,12
 85歳以上,37,3,8,9,2,3,-,-,-,4,8
 65歳以上,"1,199",84,71,271,111,170,-,-,-,406,86
  65～74歳,935,62,41,212,85,138,-,-,-,346,51
  75歳以上,264,22,30,59,26,32,-,-,-,60,35
左京区,,,,,,,,,,,
総数,"56,284","14,325","1,354","12,203","6,816","8,015",849,294,"1,310","9,238","1,880"
 15～19歳,"1,403",156,-,152,251,527,2,5,14,201,95
 20～24歳,"6,977","1,512",2,"1,077","1,056","1,911",49,31,40,992,307
 25～29歳,"6,909","1,964",12,"1,644",904,939,78,45,93,995,235
 30～34歳,"6,831","2,071",42,"1,717",840,712,72,35,125,"1,009",208
 35～39歳,"5,482","1,697",74,"1,340",726,476,44,29,113,821,162
 40～44歳,"5,189","1,583",105,"1,323",661,486,69,27,89,727,119
 45～49歳,"4,934","1,533",133,"1,239",577,497,93,28,95,639,100
 50～54歳,"5,250","1,397",167,"1,196",554,653,136,23,149,872,103
 55～59歳,"6,290","1,284",231,"1,414",591,842,162,30,270,"1,317",149
 60～64歳,"3,622",636,203,596,334,549,88,17,204,870,125
 65～69歳,"1,822",236,123,256,172,262,36,9,102,513,113
 70～74歳,938,152,122,151,91,107,18,11,12,198,76
 75～79歳,399,63,90,69,39,30,2,4,4,59,39
 80～84歳,153,26,32,23,13,20,-,-,-,15,24
 85歳以上,85,15,18,6,7,4,-,-,-,10,25
 65歳以上,"3,397",492,385,505,322,423,56,24,118,795,277
  65～74歳,"2,760",388,245,407,263,369,54,20,114,711,189
  75歳以上,637,104,140,98,59,54,2,4,4,84,88
男,"30,104","7,885","1,078","4,195","4,085","3,223",779,232,"1,236","6,335","1,056"
 15～19歳,753,99,-,50,124,265,1,5,3,151,55
 20～24歳,"3,412",637,1,302,531,941,40,25,34,717,184
 25～29歳,"3,391",863,9,457,511,498,61,31,88,755,118
 30～34歳,"3,716","1,116",33,494,576,363,59,29,118,806,122
 35～39歳,"3,027",967,60,411,491,197,40,22,102,647,90
 40～44歳,"2,759",896,86,446,439,178,66,23,82,477,66
 45～49歳,"2,585",880,105,438,350,141,90,23,91,410,57
 50～54歳,"2,795",818,128,486,312,174,128,17,140,535,57
 55～59歳,"3,468",798,196,603,354,185,152,22,260,820,78
 60～64歳,"2,123",456,161,274,198,134,86,15,200,525,74
 65～69歳,"1,093",163,99,125,107,89,36,7,102,302,63
 70～74歳,593,106,95,73,53,40,18,11,12,141,44
 75～79歳,251,50,68,24,27,11,2,2,4,36,27
 80～84歳,90,22,25,10,10,5,-,-,-,7,11
 85歳以上,48,14,12,2,2,2,-,-,-,6,10
 65歳以上,"2,075",355,299,234,199,147,56,20,118,492,155
  65～74歳,"1,686",269,194,198,160,129,54,18,114,443,107
  75歳以上,389,86,105,36,39,18,2,2,4,49,48
女,"26,180","6,440",276,"8,008","2,731","4,792",70,62,74,"2,903",824
 15～19歳,650,57,-,102,127,262,1,-,11,50,40
 20～24歳,"3,565",875,1,775,525,970,9,6,6,275,123
 25～29歳,"3,518","1,101",3,"1,187",393,441,17,14,5,240,117
 30～34歳,"3,115",955,9,"1,223",264,349,13,6,7,203,86
 35～39歳,"2,455",730,14,929,235,279,4,7,11,174,72
 40～44歳,"2,430",687,19,877,222,308,3,4,7,250,53
 45～49歳,"2,349",653,28,801,227,356,3,5,4,229,43
 50～54歳,"2,455",579,39,710,242,479,8,6,9,337,46
 55～59歳,"2,822",486,35,811,237,657,10,8,10,497,71
 60～64歳,"1,499",180,42,322,136,415,2,2,4,345,51
 65～69歳,729,73,24,131,65,173,-,2,-,211,50
 70～74歳,345,46,27,78,38,67,-,-,-,57,32
 75～79歳,148,13,22,45,12,19,-,2,-,23,12
 80～84歳,63,4,7,13,3,15,-,-,-,8,13
 85歳以上,37,1,6,4,5,2,-,-,-,4,15
 65歳以上,"1,322",137,86,271,123,276,-,4,-,303,122
  65～74歳,"1,074",119,51,209,103,240,-,2,-,268,82
  75歳以上,248,18,35,62,20,36,-,2,-,35,40
中京区,,,,,,,,,,,
総数,"90,478","12,485","3,075","24,291","20,054","12,435","1,134",65,842,"14,268","1,829"
 15～19歳,"1,770",81,-,188,351,867,6,1,4,211,61
 20～24歳,"10,768","1,101",3,"2,021","2,790","3,413",28,6,36,"1,094",276
 25～29歳,"12,702","2,027",25,"3,671","3,071","1,963",68,7,65,"1,493",312
 30～34歳,"11,948","1,892",83,"3,840","2,695","1,277",106,8,85,"1,733",229
 35～39歳,"9,634","1,781",141,"2,965","2,153",788,89,11,78,"1,444",184
 40～44歳,"8,383","1,500",235,"2,633","1,880",670,94,6,89,"1,134",142
 45～49歳,"7,642","1,283",362,"2,328","1,695",594,132,3,73,"1,063",109
 50～54歳,"7,997","1,069",460,"2,223","1,720",682,151,7,84,"1,466",135
 55～59歳,"9,494",943,631,"2,423","2,005",961,186,4,175,"2,029",137
 60～64歳,"5,302",389,434,"1,155",939,663,162,5,100,"1,392",63
 65～69歳,"2,626",211,264,443,430,330,86,3,39,747,73
 70～74歳,"1,285",118,194,226,197,160,20,3,13,311,43
 75～79歳,563,64,137,103,77,39,6,1,1,98,37
 80～84歳,238,17,61,62,30,19,-,-,-,31,18
 85歳以上,126,9,45,10,21,9,-,-,-,22,10
 65歳以上,"4,838",419,701,844,755,557,112,7,53,"1,209",181
  65～74歳,"3,911",329,458,669,627,490,106,6,52,"1,058",116
  75歳以上,927,90,243,175,128,67,6,1,1,151,65
男,"50,374","6,931","2,625","9,757","12,695","5,731","1,085",51,784,"9,750",965
 15～19歳,748,44,-,54,104,356,6,1,4,154,25
 20～24歳,"4,345",420,1,449,"1,007","1,540",22,6,29,735,136
 25～29歳,"5,701",934,16,890,"1,540",995,64,4,57,"1,054",147
 30～34歳,"6,578","1,030",66,"1,294","1,843",759,94,8,79,"1,299",106
 35～39歳,"5,702","1,008",123,"1,096","1,666",441,83,9,71,"1,102",103
 40～44歳,"5,043",880,202,"1,171","1,428",306,90,4,82,794,86
 45～49歳,"4,755",776,315,"1,152","1,262",271,125,3,65,727,59
 50～54歳,"5,086",681,417,"1,191","1,266",237,148,5,79,984,78
 55～59歳,"6,045",592,552,"1,368","1,428",321,185,2,168,"1,345",84
 60～64歳,"3,332",266,386,664,651,250,157,3,98,818,39
 65～69歳,"1,665",140,217,243,292,155,85,3,38,453,39
 70～74歳,823,84,160,107,137,77,20,2,13,202,21
 75～79歳,350,54,94,49,43,16,6,1,1,56,30
 80～84歳,126,15,42,25,17,4,-,-,-,16,7
 85歳以上,75,7,34,4,11,3,-,-,-,11,5
 65歳以上,"3,039",300,547,428,500,255,111,6,52,738,102
  65～74歳,"2,488",224,377,350,429,232,105,5,51,655,60
  75歳以上,551,76,170,78,71,23,6,1,1,83,42
女,"40,104","5,554",450,"14,534","7,359","6,704",49,14,58,"4,518",864
 15～19歳,"1,022",37,-,134,247,511,-,-,-,57,36
 20～24歳,"6,423",681,2,"1,572","1,783","1,873",6,-,7,359,140
 25～29歳,"7,001","1,093",9,"2,781","1,531",968,4,3,8,439,165
 30～34歳,"5,370",862,17,"2,546",852,518,12,-,6,434,123
 35～39歳,"3,932",773,18,"1,869",487,347,6,2,7,342,81
 40～44歳,"3,340",620,33,"1,462",452,364,4,2,7,340,56
 45～49歳,"2,887",507,47,"1,176",433,323,7,-,8,336,50
 50～54歳,"2,911",388,43,"1,032",454,445,3,2,5,482,57
 55～59歳,"3,449",351,79,"1,055",577,640,1,2,7,684,53
 60～64歳,"1,970",123,48,491,288,413,5,2,2,574,24
 65～69歳,961,71,47,200,138,175,1,-,1,294,34
 70～74歳,462,34,34,119,60,83,-,1,-,109,22
 75～79歳,213,10,43,54,34,23,-,-,-,42,7
 80～84歳,112,2,19,37,13,15,-,-,-,15,11
 85歳以上,51,2,11,6,10,6,-,-,-,11,5
 65歳以上,"1,799",119,154,416,255,302,1,1,1,471,79
  65～74歳,"1,423",105,81,319,198,258,1,1,1,403,56
  75歳以上,376,14,73,97,57,44,-,-,-,68,23
東山区,,,,,,,,,,,
総数,"22,895","4,304",571,"4,192","3,110","5,511",496,26,193,"3,817",675
 15～19歳,614,31,-,45,109,336,3,1,1,54,34
 20～24歳,"2,753",403,1,363,370,"1,192",32,4,23,276,89
 25～29歳,"2,795",690,10,526,340,706,46,4,17,364,92
 30～34歳,"2,424",531,18,499,335,534,45,4,15,382,61
 35～39歳,"1,996",461,23,420,290,383,30,-,15,312,62
 40～44歳,"1,968",488,44,444,252,369,44,3,14,272,38
 45～49歳,"1,932",475,45,411,264,334,48,-,16,293,46
 50～54歳,"2,159",382,68,482,327,375,65,2,16,403,39
 55～59歳,"2,725",405,117,514,384,529,91,1,38,588,58
 60～64歳,"1,673",187,74,234,193,426,56,1,24,436,42
 65～69歳,919,120,54,122,120,182,28,2,9,258,24
 70～74歳,525,74,52,71,74,86,5,4,5,118,36
 75～79歳,253,33,33,36,33,45,3,-,-,42,28
 80～84歳,96,17,13,19,11,8,-,-,-,13,15
 85歳以上,63,7,19,6,8,6,-,-,-,6,11
 65歳以上,"1,856",251,171,254,246,327,36,6,14,437,114
  65～74歳,"1,444",194,106,193,194,268,33,6,14,376,60
  75歳以上,412,57,65,61,52,59,3,-,-,61,54
男,"11,010","1,970",430,"1,576","1,467","2,246",461,23,174,"2,346",317
 15～19歳,194,8,-,9,25,99,2,1,1,37,12
 20～24歳,941,83,1,50,109,455,25,2,21,158,37
 25～29歳,"1,320",303,6,153,140,385,39,4,14,232,44
 30～34歳,"1,248",234,13,150,201,289,39,4,14,272,32
 35～39歳,"1,051",198,19,159,175,208,27,-,14,222,29
 40～44歳,"1,017",238,33,180,123,180,43,3,13,190,14
 45～49歳,947,214,31,174,150,123,45,-,13,176,21
 50～54歳,"1,091",205,53,216,151,127,64,1,13,240,21
 55～59歳,"1,388",224,97,263,178,155,87,1,37,322,24
 60～64歳,807,104,62,105,92,110,54,1,22,233,24
 65～69歳,488,65,40,55,63,65,28,2,7,153,10
 70～74歳,302,56,33,36,31,34,5,4,5,81,17
 75～79歳,134,19,24,16,19,12,3,-,-,25,16
 80～84歳,53,15,10,7,7,2,-,-,-,3,9
 85歳以上,29,4,8,3,3,2,-,-,-,2,7
 65歳以上,"1,006",159,115,117,123,115,36,6,12,264,59
  65～74歳,790,121,73,91,94,99,33,6,12,234,27
  75歳以上,216,38,42,26,29,16,3,-,-,30,32
女,"11,885","2,334",141,"2,616","1,643","3,265",35,3,19,"1,471",358
 15～19歳,420,23,-,36,84,237,1,-,-,17,22
 20～24歳,"1,812",320,-,313,261,737,7,2,2,118,52
 25～29歳,"1,475",387,4,373,200,321,7,-,3,132,48
 30～34歳,"1,176",297,5,349,134,245,6,-,1,110,29
 35～39歳,945,263,4,261,115,175,3,-,1,90,33
 40～44歳,951,250,11,264,129,189,1,-,1,82,24
 45～49歳,985,261,14,237,114,211,3,-,3,117,25
 50～54歳,"1,068",177,15,266,176,248,1,1,3,163,18
 55～59歳,"1,337",181,20,251,206,374,4,-,1,266,34
 60～64歳,866,83,12,129,101,316,2,-,2,203,18
 65～69歳,431,55,14,67,57,117,-,-,2,105,14
 70～74歳,223,18,19,35,43,52,-,-,-,37,19
 75～79歳,119,14,9,20,14,33,-,-,-,17,12
 80～84歳,43,2,3,12,4,6,-,-,-,10,6
 85歳以上,34,3,11,3,5,4,-,-,-,4,4
 65歳以上,850,92,56,137,123,212,-,-,2,173,55
  65～74歳,654,73,33,102,100,169,-,-,2,142,33
  75歳以上,196,19,23,35,23,43,-,-,-,31,22
下京区,,,,,,,,,,,
総数,"92,601","9,715","2,790","25,294","27,493","9,720","1,620",62,"1,609","12,778","1,520"
 15～19歳,"1,438",45,-,180,363,611,4,1,13,169,52
 20～24歳,"10,116",970,2,"2,128","3,250","2,344",82,4,127,971,238
 25～29歳,"13,306","1,806",26,"3,971","4,205","1,391",144,14,142,"1,366",241
 30～34歳,"12,593","1,606",84,"3,924","3,964",991,144,9,128,"1,528",215
 35～39歳,"10,137","1,288",114,"3,192","3,226",711,90,9,111,"1,249",147
 40～44歳,"8,815","1,101",228,"2,835","2,627",572,118,4,171,"1,020",139
 45～49歳,"7,944",880,284,"2,412","2,411",561,148,7,161,997,83
 50～54歳,"8,339",699,380,"2,278","2,537",630,220,5,202,"1,289",99
 55～59歳,"10,020",655,579,"2,419","2,857",897,328,5,308,"1,846",126
 60～64歳,"5,354",307,416,"1,134","1,148",566,231,2,167,"1,321",62
 65～69歳,"2,530",161,248,446,528,273,91,1,60,674,48
 70～74歳,"1,181",102,206,230,230,106,19,1,18,237,32
 75～79歳,527,64,132,97,97,42,1,-,1,78,15
 80～84歳,206,21,63,36,35,20,-,-,-,21,10
 85歳以上,95,10,28,12,15,5,-,-,-,12,13
 65歳以上,"4,539",358,677,821,905,446,111,2,79,"1,022",118
  65～74歳,"3,711",263,454,676,758,379,110,2,78,911,80
  75歳以上,828,95,223,145,147,67,1,-,1,111,38
男,"49,266","5,650","2,438","9,609","15,220","4,105","1,560",48,"1,465","8,371",800
 15～19歳,544,15,-,56,88,224,4,1,7,123,26
 20～24歳,"3,517",367,2,389,932,920,74,1,99,632,101
 25～29歳,"5,638",957,17,917,"1,724",652,131,10,128,984,118
 30～34歳,"6,469",940,69,"1,155","2,277",500,134,7,111,"1,166",110
 35～39歳,"5,896",832,97,"1,210","2,165",373,87,8,101,939,84
 40～44歳,"5,140",707,199,"1,184","1,760",227,112,2,151,721,77
 45～49歳,"4,756",547,255,"1,108","1,597",236,144,7,150,662,50
 50～54歳,"5,018",418,351,"1,181","1,612",231,214,5,183,763,60
 55～59歳,"6,115",413,521,"1,338","1,791",306,323,5,290,"1,055",73
 60～64歳,"3,327",207,373,646,713,232,228,1,166,727,34
 65～69歳,"1,581",103,217,237,340,112,89,1,60,395,27
 70～74歳,769,76,170,119,140,61,19,-,18,146,20
 75～79歳,320,49,103,49,52,18,1,-,1,41,6
 80～84歳,125,13,45,14,24,11,-,-,-,10,8
 85歳以上,51,6,19,6,5,2,-,-,-,7,6
 65歳以上,"2,846",247,554,425,561,204,109,1,79,599,67
  65～74歳,"2,350",179,387,356,480,173,108,1,78,541,47
  75歳以上,496,68,167,69,81,31,1,-,1,58,20
女,"43,335","4,065",352,"15,685","12,273","5,615",60,14,144,"4,407",720
 15～19歳,894,30,-,124,275,387,-,-,6,46,26
 20～24歳,"6,599",603,-,"1,739","2,318","1,424",8,3,28,339,137
 25～29歳,"7,668",849,9,"3,054","2,481",739,13,4,14,382,123
 30～34歳,"6,124",666,15,"2,769","1,687",491,10,2,17,362,105
 35～39歳,"4,241",456,17,"1,982","1,061",338,3,1,10,310,63
 40～44歳,"3,675",394,29,"1,651",867,345,6,2,20,299,62
 45～49歳,"3,188",333,29,"1,304",814,325,4,-,11,335,33
 50～54歳,"3,321",281,29,"1,097",925,399,6,-,19,526,39
 55～59歳,"3,905",242,58,"1,081","1,066",591,5,-,18,791,53
 60～64歳,"2,027",100,43,488,435,334,3,1,1,594,28
 65～69歳,949,58,31,209,188,161,2,-,-,279,21
 70～74歳,412,26,36,111,90,45,-,1,-,91,12
 75～79歳,207,15,29,48,45,24,-,-,-,37,9
 80～84歳,81,8,18,22,11,9,-,-,-,11,2
 85歳以上,44,4,9,6,10,3,-,-,-,5,7
 65歳以上,"1,693",111,123,396,344,242,2,1,-,423,51
  65～74歳,"1,361",84,67,320,278,206,2,1,-,370,33
  75歳以上,332,27,56,76,66,36,-,-,-,53,18
南区,,,,,,,,,,,
総数,"79,042","8,471","2,500","17,272","10,726","4,224","1,355",53,"6,451","26,162","1,828"
 15～19歳,"1,073",29,-,109,190,290,15,1,33,356,50
 20～24歳,"5,608",570,3,"1,164",917,682,112,4,191,"1,800",165
 25～29歳,"9,004","1,449",11,"2,206","1,257",473,144,6,379,"2,852",227
 30～34歳,"10,732","1,386",72,"2,545","1,615",407,140,5,547,"3,776",239
 35～39歳,"9,359","1,240",109,"2,209","1,397",327,95,6,580,"3,228",168
 40～44歳,"8,671","1,224",179,"2,118","1,263",350,114,5,601,"2,630",187
 45～49歳,"7,249",887,222,"1,731","1,071",317,132,1,555,"2,224",109
 50～54歳,"7,958",696,349,"1,774","1,034",360,165,1,798,"2,634",147
 55～59歳,"10,018",593,584,"2,023","1,162",491,237,6,"1,345","3,378",199
 60～64歳,"5,521",230,401,840,503,320,134,7,917,"2,029",140
 65～69歳,"2,419",93,251,337,205,149,43,5,387,853,96
 70～74歳,911,38,166,129,72,37,21,5,107,282,54
 75～79歳,348,24,92,61,26,14,3,-,7,90,31
 80～84歳,120,5,47,20,7,6,-,-,2,21,12
 85歳以上,51,7,14,6,7,1,-,1,2,9,4
 65歳以上,"3,849",167,570,553,317,207,67,11,505,"1,255",197
  65～74歳,"3,330",131,417,466,277,186,64,10,494,"1,135",150
  75歳以上,519,36,153,87,40,21,3,1,11,120,47
男,"54,491","5,732","2,260","7,448","8,413","1,543","1,286",46,"6,201","20,386","1,176"
 15～19歳,576,12,-,29,73,121,12,1,10,289,29
 20～24歳,"3,056",210,3,227,519,322,84,2,148,"1,453",88
 25～29歳,"5,690",913,7,593,944,222,131,5,350,"2,380",145
 30～34歳,"7,402",963,68,832,"1,366",173,134,5,519,"3,183",159
 35～39歳,"6,663",923,96,898,"1,194",117,93,6,562,"2,664",110
 40～44歳,"5,963",873,163,964,"1,036",96,107,4,577,"2,015",128
 45～49歳,"5,032",597,205,930,893,87,131,-,533,"1,585",71
 50～54歳,"5,624",475,325,998,806,89,161,1,772,"1,900",97
 55～59歳,"7,371",439,531,"1,176",926,126,233,6,"1,318","2,481",135
 60～64歳,"4,268",190,372,522,418,103,133,6,909,"1,526",89
 65～69歳,"1,809",75,219,178,153,58,43,5,386,624,68
 70～74歳,688,31,151,61,58,17,21,4,106,208,31
 75～79歳,238,23,74,24,18,8,3,-,7,63,18
 80～84歳,80,4,37,13,4,4,-,-,2,9,7
 85歳以上,31,4,9,3,5,-,-,1,2,6,1
 65歳以上,"2,846",137,490,279,238,87,67,10,503,910,125
  65～74歳,"2,497",106,370,239,211,75,64,9,492,832,99
  75歳以上,349,31,120,40,27,12,3,1,11,78,26
女,"24,551","2,739",240,"9,824","2,313","2,681",69,7,250,"5,776",652
 15～19歳,497,17,-,80,117,169,3,-,23,67,21
 20～24歳,"2,552",360,-,937,398,360,28,2,43,347,77
 25～29歳,"3,314",536,4,"1,613",313,251,13,1,29,472,82
 30～34歳,"3,330",423,4,"1,713",249,234,6,-,28,593,80
 35～39歳,"2,696",317,13,"1,311",203,210,2,-,18,564,58
 40～44歳,"2,708",351,16,"1,154",227,254,7,1,24,615,59
 45～49歳,"2,217",290,17,801,178,230,1,1,22,639,38
 50～54歳,"2,334",221,24,776,228,271,4,-,26,734,50
 55～59歳,"2,647",154,53,847,236,365,4,-,27,897,64
 60～64歳,"1,253",40,29,318,85,217,1,1,8,503,51
 65～69歳,610,18,32,159,52,91,-,-,1,229,28
 70～74歳,223,7,15,68,14,20,-,1,1,74,23
 75～79歳,110,1,18,37,8,6,-,-,-,27,13
 80～84歳,40,1,10,7,3,2,-,-,-,12,5
 85歳以上,20,3,5,3,2,1,-,-,-,3,3
 65歳以上,"1,003",30,80,274,79,120,-,1,2,345,72
  65～74歳,833,25,47,227,66,111,-,1,2,303,51
  75歳以上,170,5,33,47,13,9,-,-,-,42,21
右京区,,,,,,,,,,,
総数,"64,581","9,289","1,737","12,606","9,035","7,006",899,309,"2,573","19,038","2,089"
 15～19歳,"1,542",85,-,223,327,489,2,11,4,320,81
 20～24歳,"6,072",906,5,"1,026","1,087","1,309",36,30,56,"1,358",259
 25～29歳,"7,168","1,317",9,"1,580","1,022",713,54,42,104,"2,080",247
 30～34歳,"7,906","1,285",38,"1,706","1,166",634,74,41,211,"2,545",206
 35～39歳,"7,265","1,166",91,"1,599","1,058",542,63,36,255,"2,266",189
 40～44歳,"6,546","1,150",141,"1,531",934,541,84,16,211,"1,786",152
 45～49歳,"5,916","1,094",162,"1,279",830,490,99,19,230,"1,596",117
 50～54歳,"6,243",875,210,"1,200",837,595,132,21,337,"1,867",169
 55～59歳,"7,575",736,330,"1,328",952,753,179,16,611,"2,465",205
 60～64歳,"4,526",335,301,631,498,543,88,28,361,"1,580",161
 65～69歳,"2,189",180,173,274,200,253,60,25,154,749,121
 70～74歳,"1,009",84,128,133,85,95,21,19,35,312,97
 75～79歳,404,50,90,70,25,33,6,5,3,81,41
 80～84歳,152,20,45,17,9,11,1,-,1,25,23
 85歳以上,68,6,14,9,5,5,-,-,-,8,21
 65歳以上,"3,822",340,450,503,324,397,88,49,193,"1,175",303
  65～74歳,"3,198",264,301,407,285,348,81,44,189,"1,061",218
  75歳以上,624,76,149,96,39,49,7,5,4,114,85
男,"38,285","4,947","1,487","4,613","5,678","2,330",869,281,"2,522","14,343","1,215"
 15～19歳,678,41,-,44,120,182,1,10,3,244,33
 20～24歳,"2,884",322,4,225,510,528,32,28,52,"1,042",141
 25～29歳,"4,109",645,6,382,657,358,50,39,97,"1,724",151
 30～34歳,"5,035",740,33,562,828,267,71,38,201,"2,169",126
 35～39歳,"4,601",677,78,613,755,169,57,35,249,"1,858",110
 40～44歳,"3,870",620,123,583,661,130,80,13,208,"1,361",91
 45～49歳,"3,408",578,136,516,518,111,97,18,225,"1,149",60
 50～54歳,"3,663",479,186,530,511,125,128,21,332,"1,252",99
 55～59歳,"4,637",403,293,627,589,156,179,13,606,"1,652",119
 60～64歳,"2,899",205,258,314,314,154,87,24,359,"1,090",94
 65～69歳,"1,452",126,154,123,134,92,59,23,151,516,74
 70～74歳,667,57,100,60,57,41,21,14,35,220,62
 75～79歳,244,33,71,24,15,11,6,5,3,46,30
 80～84歳,98,16,36,4,5,5,1,-,1,15,15
 85歳以上,40,5,9,6,4,1,-,-,-,5,10
 65歳以上,"2,501",237,370,217,215,150,87,42,190,802,191
