﻿"第6表  常住地による従業市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,,,,,,
　　　  210 枚　　　方　　　市,83,-,-,-,-,4,6,1,3,3,18,5,1,3,11,16,2,8,1,1
　　　  211 茨　　　木　　　市,91,-,-,-,-,1,14,-,1,5,24,7,-,3,9,10,3,13,1,-
　　　  そ の 他 の 市  町  村,288,-,-,-,-,15,59,2,12,15,52,11,3,6,23,29,4,47,7,3
　　　28   兵      庫       県,193,-,-,-,-,11,26,-,10,17,42,3,4,5,14,19,1,26,7,8
　　　  100 神　　　戸　　　市,86,-,-,-,-,3,7,-,4,9,20,1,2,2,7,11,1,11,3,5
　　　  　そ   の   他  の  区,86,-,-,-,-,3,7,-,4,9,20,1,2,2,7,11,1,11,3,5
　　　  そ の 他 の 市  町  村,107,-,-,-,-,8,19,-,6,8,22,2,2,3,7,8,-,15,4,3
　　　29   奈      良       県,74,-,-,-,-,2,7,-,3,1,13,5,3,3,11,8,-,12,4,2
　　　  201 奈　　　良　　　市,54,-,-,-,-,2,2,-,2,1,11,5,2,3,4,5,-,11,4,2
　　　  そ の 他 の 市  町  村,20,-,-,-,-,-,5,-,1,-,2,-,1,-,7,3,-,1,-,-
　　　そ の 他  の 都 道 府 県,170,-,-,-,-,9,32,-,11,8,29,-,4,5,8,21,-,33,2,8
南区,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者,46810,502,3,-,5,3471,9802,224,938,3850,9595,870,770,2998,3177,1427,210,6460,733,1775
　自  区 で 従 業,25392,464,2,-,2,2167,5854,97,259,2464,5363,181,458,1608,1303,327,37,3161,243,1402
　　自　　　　宅,5901,394,2,-,-,640,1153,-,43,210,1415,49,241,457,142,69,-,902,-,184
　　自　 宅 　外,19491,70,-,-,2,1527,4701,97,216,2254,3948,132,217,1151,1161,258,37,2259,243,1218
　自市内他区で従業,"14,222",22,-,-,3,777,2192,83,362,755,3003,485,218,1187,1469,745,118,2197,341,265
    101 北            区,435,1,-,-,-,29,49,12,10,18,73,6,7,20,70,52,4,70,8,6
    102 上     京     区,643,1,-,-,-,29,96,5,21,6,98,12,22,21,96,45,7,95,76,13
    103 左     京     区,595,2,-,-,2,68,37,2,5,17,91,21,12,35,76,101,10,96,15,5
    104 中     京     区,2133,1,-,-,-,65,273,1,85,47,450,113,59,243,159,89,9,407,84,48
    105 東     山     区,655,1,-,-,-,28,48,-,7,7,87,4,10,149,146,46,9,86,14,13
    106 下     京     区,3955,7,-,-,-,92,370,29,157,145,1208,241,36,471,334,85,25,644,31,80
    108 右     京     区,"1,743",2,-,-,-,112,572,13,27,136,291,23,14,70,109,78,16,234,21,25
    109 伏     見     区,"2,712",4,-,-,1,199,618,14,35,291,447,32,35,115,267,137,30,379,48,60
    110 山     科     区,471,1,-,-,-,69,56,4,6,34,84,6,6,18,75,24,4,65,16,3
    111 西     京     区,880,2,-,-,-,86,73,3,9,54,174,27,17,45,137,88,4,121,28,12
　他市区町村で従業,7196,16,1,-,-,527,1756,44,317,631,1229,204,94,203,405,355,55,1102,149,108
　　県　　　　　内,3023,14,1,-,-,226,1010,9,29,270,434,51,28,70,236,127,27,374,69,48
　　　204 宇　　　治　　　市,480,3,-,-,-,53,140,2,4,19,66,12,5,8,52,27,3,59,18,9
　　　206 亀　　　岡　　　市,163,-,1,-,-,15,50,1,1,12,27,3,2,4,9,12,3,17,3,3
　　　207 城　　　陽　　　市,131,1,-,-,-,9,39,2,2,8,15,3,4,-,19,8,-,16,4,1
　　　208 向　　　日　　　市,590,1,-,-,-,26,113,1,5,46,149,7,7,26,51,27,6,99,18,8
　　　209 長　  岡　 京　 市,843,-,-,-,-,47,380,1,6,56,78,19,7,15,69,23,8,111,6,17
　　　210 八　　　幡　　　市,126,1,-,-,-,15,22,1,1,29,30,1,-,2,5,6,1,9,1,2
　　　211 京　  田　 辺　 市,98,-,-,-,-,9,19,-,2,13,12,-,1,7,9,12,1,7,4,2
　　　303 大　  山　 崎　 町,114,-,-,-,-,5,55,-,4,12,4,1,-,1,7,1,2,19,3,-
　　　322 久　  御　 山　 町,309,2,-,-,-,21,140,-,2,65,40,4,-,3,7,-,1,18,1,5
　　　そ の 他 の 市  町  村,169,6,-,-,-,26,52,1,2,10,13,1,2,4,8,11,2,19,11,1
　　他　　　　　県,4173,2,-,-,-,301,746,35,288,361,795,153,66,133,169,228,28,728,80,60
　　　25   滋      賀       県,950,-,-,-,-,84,224,4,49,102,131,41,14,35,35,47,8,141,17,18
　　　  201 大　　　津　　　市,389,-,-,-,-,37,54,2,14,32,61,25,6,20,20,23,2,76,9,8
　　　  206 草　　　津　　　市,198,-,-,-,-,10,45,1,26,17,23,15,5,6,5,14,1,25,-,5
　　　  208 栗　　　東　　　市,80,-,-,-,-,13,21,-,2,14,13,-,-,-,1,1,1,13,-,1
　　　  210 野　　　洲　　　市,50,-,-,-,-,1,32,-,5,3,4,-,-,-,1,1,-,3,-,-
　　　  そ の 他 の 市  町  村,233,-,-,-,-,23,72,1,2,36,30,1,3,9,8,8,4,24,8,4
　　　27   大      阪       府,"2,761",-,-,-,-,174,444,31,213,225,570,103,48,75,113,146,19,513,51,36
　　　  100 大　　　阪　　　市,"1,688",-,-,-,-,105,209,25,188,110,382,74,30,52,45,55,7,353,33,20
　　　    106 西　　　　　　区,137,-,-,-,-,13,20,1,19,2,33,6,3,2,3,3,-,31,1,-
　　　    114 東　 淀　川　 区,60,-,-,-,-,1,12,1,1,12,11,1,1,-,6,3,-,8,-,3
　　　    123 淀　　 川 　　区,193,-,-,-,-,11,22,1,24,29,44,6,2,2,3,2,-,45,2,-
　　　    127 北　　　　　　区,526,-,-,-,-,24,58,15,62,28,115,23,9,29,8,20,3,120,5,7
　　　    128 中　　 央 　　区,410,-,-,-,-,18,41,4,52,9,111,31,8,8,3,7,1,95,17,5
　　　  　そ   の   他  の  区,362,-,-,-,-,38,56,3,30,30,68,7,7,11,22,20,3,54,8,5
　　　  205 吹　　　田　　　市,143,-,-,-,-,12,19,1,8,15,29,2,2,7,5,12,1,27,2,1
　　　  207 高　　　槻　　　市,267,-,-,-,-,8,67,1,-,21,48,3,6,6,24,28,3,37,8,7
　　　  210 枚　　　方　　　市,88,-,-,-,-,8,20,-,1,12,17,4,3,3,10,2,1,5,2,-
　　　  211 茨　　　木　　　市,145,-,-,-,-,6,34,1,1,12,24,6,1,5,12,11,4,21,3,4
　　　  224 摂　　　津　　　市,55,-,-,-,-,3,7,-,1,20,11,2,2,-,1,3,-,4,-,1
　　　  301 島　　　本　　　町,77,-,-,-,-,4,26,-,1,3,2,1,1,-,4,9,1,24,-,1
　　　  そ の 他 の 市  町  村,298,-,-,-,-,28,62,3,13,32,57,11,3,2,12,26,2,42,3,2
　　　28   兵      庫       県,212,-,-,-,-,23,45,-,13,11,38,2,2,7,9,12,-,42,4,4
　　　  100 神　　　戸　　　市,74,-,-,-,-,6,5,-,4,4,18,1,1,4,5,5,-,20,1,-
　　　  　そ   の   他  の  区,74,-,-,-,-,6,5,-,4,4,18,1,1,4,5,5,-,20,1,-
　　　  202 尼　　　崎　　　市,60,-,-,-,-,7,26,-,5,3,9,-,-,-,1,2,-,6,-,1
　　　  そ の 他 の 市  町  村,78,-,-,-,-,10,14,-,4,4,11,1,1,3,3,5,-,16,3,3
　　　29   奈      良       県,78,-,-,-,-,6,5,-,4,2,20,4,-,4,7,13,1,8,4,-
　　　  201 奈　　　良　　　市,50,-,-,-,-,5,4,-,1,1,13,3,-,2,3,11,-,5,2,-
　　　  そ の 他 の 市  町  村,28,-,-,-,-,1,1,-,3,1,7,1,-,2,4,2,1,3,2,-
　　　そ の 他  の 都 道 府 県,172,2,-,-,-,14,28,-,9,21,36,3,2,12,5,10,-,24,4,2
右京区,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者,93725,1057,138,5,11,6554,17605,336,1818,4242,19571,2179,1895,7163,8443,4478,784,12947,1674,2825
　自  区 で 従 業,45006,974,106,2,7,3911,9112,58,509,1891,9137,493,1121,3872,3704,1443,368,5962,220,2116
　　自　　　　宅,12547,727,38,-,-,1453,2912,-,94,337,2340,100,524,977,370,232,1,2057,2,383
　　自　 宅 　外,32459,247,68,2,7,2458,6200,58,415,1554,6797,393,597,2895,3334,1211,367,3905,218,1733
　自市内他区で従業,38714,48,22,2,2,1941,6250,226,825,1862,8709,1325,644,3015,4130,2253,271,5485,1150,554
    101 北            区,3155,16,20,-,-,180,310,35,31,102,598,85,49,281,481,478,28,367,49,45
    102 上     京     区,"3,257",-,-,-,-,115,525,5,71,28,614,48,60,170,570,212,38,411,346,44
    103 左     京     区,2222,8,1,1,1,168,131,5,22,66,368,81,47,137,332,377,27,353,61,36
    104 中     京     区,10062,6,1,1,-,378,1849,5,304,199,2128,371,227,1031,1112,332,62,1590,306,160
    105 東     山     区,1106,-,-,-,-,43,82,4,20,10,168,7,15,346,80,77,9,193,26,26
    106 下     京     区,7795,3,-,-,-,162,748,67,258,225,2770,567,137,683,538,157,40,1260,76,104
    107 南            区,"5,554",4,-,-,-,338,1861,75,75,777,1056,65,32,133,240,115,17,633,66,67
    109 伏     見     区,2271,3,-,-,1,219,409,16,20,269,430,30,29,44,227,143,27,288,87,29
    110 山     科     区,736,1,-,-,-,93,118,5,11,35,129,15,6,25,100,50,7,92,31,18
    111 西     京     区,2556,7,-,-,-,245,217,9,13,151,448,56,42,165,450,312,16,298,102,25
　他市区町村で従業,10005,35,10,1,2,702,2243,52,484,489,1725,361,130,276,609,782,145,1500,304,155
　　県　　　　　内,3937,28,10,-,2,285,1207,24,25,250,467,84,38,72,346,374,86,405,181,53
　　　204 宇　　　治　　　市,504,1,-,-,-,58,130,3,2,27,70,5,5,11,53,45,4,52,34,4
　　　206 亀　　　岡　　　市,785,16,-,-,-,39,254,8,1,24,106,24,7,17,63,100,22,68,27,9
　　　207 城　　　陽　　　市,129,-,-,-,2,14,37,1,-,7,20,4,3,1,8,13,2,7,7,3
　　　208 向　　　日　　　市,441,2,-,-,-,24,87,2,3,31,71,12,8,9,46,28,12,62,35,9
　　　209 長　  岡　 京　 市,751,3,-,-,-,56,242,6,9,51,74,14,15,12,62,69,6,111,12,9
　　　210 八　　　幡　　　市,110,-,-,-,-,14,17,1,1,19,21,2,-,2,6,6,1,8,9,3
　　　211 京　  田　 辺　 市,120,1,-,-,-,9,43,-,-,14,8,1,-,-,3,15,3,9,8,6
　　　303 大　  山　 崎　 町,104,-,-,-,-,4,60,-,5,7,3,1,-,-,2,4,4,9,3,2
　　　322 久　  御　 山　 町,293,-,-,-,-,13,145,-,1,53,51,3,-,4,7,2,-,11,2,1
　　　382 美　　　山　　　町,129,-,5,-,-,11,25,-,-,2,-,3,-,6,26,24,13,8,3,3
　　　401 園　　　部　　　町,141,-,1,-,-,6,29,1,-,3,8,7,-,3,16,15,5,16,28,3
　　　402 八　　　木　　　町,165,3,1,-,-,7,76,-,1,8,6,2,-,2,24,18,5,9,3,-
　　　404 日　　　吉　　　町,51,-,3,-,-,4,5,-,-,-,5,-,-,-,16,8,3,6,1,-
　　　そ の 他 の 市  町  村,214,2,-,-,-,26,57,2,2,4,24,6,-,5,14,27,6,29,9,1
　　他　　　　　県,6068,7,-,1,-,417,1036,28,459,239,1258,277,92,204,263,408,59,1095,123,102
　　　13   東      京       都,101,-,-,-,-,5,14,-,16,5,16,4,2,2,-,6,1,24,3,3
　　　  100 特　  別　 区　 部,96,-,-,-,-,5,13,-,15,5,15,4,2,1,-,6,1,23,3,3
　　　  　そ   の   他  の  区,96,-,-,-,-,5,13,-,15,5,15,4,2,1,-,6,1,23,3,3
　　　  そ の 他 の 市  町  村,5,-,-,-,-,-,1,-,1,-,1,-,-,1,-,-,-,1,-,-
　　　23   愛      知       県,62,-,-,-,-,4,18,-,4,5,7,3,-,2,2,6,-,6,-,5
　　　  そ の 他 の 市  町  村,62,-,-,-,-,4,18,-,4,5,7,3,-,2,2,6,-,6,-,5
　　　25   滋      賀       県,1131,1,-,-,-,126,272,9,31,36,165,76,15,37,48,88,16,164,31,16
　　　  201 大　　　津　　　市,493,-,-,-,-,62,77,7,21,15,76,30,7,23,25,31,9,78,23,9
　　　  206 草　　　津　　　市,260,-,-,-,-,22,40,1,5,2,40,45,3,6,11,44,2,35,2,2
　　　  208 栗　　　東　　　市,100,-,-,-,-,13,44,-,1,5,15,-,2,1,4,2,1,12,-,-
　　　  210 野　　　洲　　　市,59,-,-,-,-,1,38,-,2,2,4,-,1,-,1,-,1,8,-,1
　　　  そ の 他 の 市  町  村,219,1,-,-,-,28,73,1,2,12,30,1,2,7,7,11,3,31,6,4
　　　27   大      阪       府,4158,3,-,-,-,227,616,17,379,167,952,183,61,135,179,238,38,823,80,60
　　　  100 大　　　阪　　　市,2785,-,-,-,-,148,373,13,332,86,699,133,43,97,72,86,18,605,42,38
　　　    103 福　　 島 　　区,71,-,-,-,-,3,13,-,14,5,20,1,-,-,2,1,-,9,1,2
　　　    106 西　　　　　　区,246,-,-,-,-,25,50,-,26,4,49,8,3,3,-,1,2,71,1,3
　　　    109 天　 王　寺　 区,61,-,-,-,-,7,12,-,3,3,10,4,-,3,6,4,2,6,-,1
　　　    111 浪　　 速 　　区,76,-,-,-,-,3,10,-,10,1,23,5,-,5,1,4,1,10,1,2
　　　    114 東　 淀　川　 区,92,-,-,-,-,3,20,-,7,10,14,2,-,4,7,13,1,7,2,2
　　　    123 淀　　 川 　　区,232,-,-,-,-,11,41,-,25,2,55,5,1,6,4,8,-,69,4,1
　　　    127 北　　　　　　区,844,-,-,-,-,29,76,6,123,26,215,31,12,40,18,31,2,211,8,16
　　　    128 中　　 央 　　区,852,-,-,-,-,40,94,2,102,14,245,73,24,23,10,15,5,180,18,7
　　　  　そ   の   他  の  区,311,-,-,-,-,27,57,5,22,21,68,4,3,13,24,9,5,42,7,4
　　　  203 豊　　　中　　　市,102,-,-,-,-,7,17,-,14,4,15,6,1,3,2,17,-,11,4,1
　　　  205 吹　　　田　　　市,168,2,-,-,-,15,16,-,9,5,37,4,3,3,10,25,2,30,3,4
　　　  207 高　　　槻　　　市,337,-,-,-,-,18,45,3,4,13,63,10,4,14,41,40,8,57,12,5
　　　  210 枚　　　方　　　市,124,1,-,-,-,12,20,-,1,7,22,5,-,5,8,12,2,25,2,2
　　　  211 茨　　　木　　　市,240,-,-,-,-,11,47,1,7,14,43,18,2,6,23,17,4,36,9,2
　　　  301 島　　　本　　　町,51,-,-,-,-,1,14,-,-,4,2,1,-,-,4,6,-,15,3,1
　　　  そ の 他 の 市  町  村,351,-,-,-,-,15,84,-,12,34,71,6,8,7,19,35,4,44,5,7
　　　28   兵      庫       県,323,1,-,-,-,30,54,1,22,16,55,7,9,13,19,44,2,39,3,8
　　　  100 神　　　戸　　　市,125,-,-,-,-,9,13,-,10,4,32,4,4,7,7,18,1,12,2,2
　　　    110 中　　 央 　　区,62,-,-,-,-,6,5,-,4,1,20,2,4,4,3,3,-,8,2,-
　　　  　そ   の   他  の  区,63,-,-,-,-,3,8,-,6,3,12,2,-,3,4,15,1,4,-,2
　　　  202 尼　　　崎　　　市,62,-,-,-,-,8,11,1,6,4,4,2,3,2,2,6,-,8,-,5
　　　  そ の 他 の 市  町  村,136,1,-,-,-,13,30,-,6,8,19,1,2,4,10,20,1,19,1,1
　　　29   奈      良       県,93,-,-,-,-,11,8,1,2,4,11,1,1,5,11,13,-,16,5,4
　　　  201 奈　　　良　　　市,56,-,-,-,-,4,2,1,1,3,9,-,-,3,9,6,-,10,5,3
　　　  そ の 他 の 市  町  村,37,-,-,-,-,7,6,-,1,1,2,1,1,2,2,7,-,6,-,1
　　　そ の 他  の 都 道 府 県,200,2,-,1,-,14,54,-,5,6,52,3,4,10,4,13,2,23,1,6
伏見区,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者,130305,1295,9,-,16,10706,22231,573,2391,8748,25142,2585,2084,8384,12109,6173,983,18167,3673,5036
　自  区 で 従 業,61519,1183,2,-,3,6396,8973,173,472,3950,12190,621,1086,4254,6798,2223,334,8336,679,3846
　　自　　　　宅,13090,993,1,-,-,2006,1922,1,145,529,2658,101,436,762,439,307,-,2319,-,471
　　自　 宅 　外,48429,190,1,-,3,4390,7051,172,327,3421,9532,520,650,3492,6359,1916,334,6017,679,3375
　自市内他区で従業,39049,41,5,-,2,2227,6082,267,940,2714,7855,1160,628,3117,3086,2261,322,5739,1920,683
    101 北            区,"1,091",4,2,-,-,93,89,11,15,77,157,22,24,51,140,176,20,150,38,22
    102 上     京     区,2085,2,-,-,-,58,180,9,59,12,210,20,51,99,242,163,24,301,620,35
    103 左     京     区,2596,7,-,-,-,177,143,15,38,86,282,80,41,153,367,554,58,425,140,30
    104 中     京     区,6225,-,-,-,-,261,575,3,250,115,1337,288,140,814,331,256,46,1135,519,155
    105 東     山     区,2796,-,-,-,-,96,350,13,36,28,413,21,31,604,483,170,34,401,76,40
    106 下     京     区,7263,4,-,-,-,197,610,31,277,247,2333,464,173,779,345,212,32,1277,169,113
    107 南            区,9543,9,-,-,2,575,2744,133,169,1515,1829,127,55,327,409,203,31,1145,117,153
    108 右     京     区,"2,394",4,3,-,-,206,696,22,50,191,378,55,36,91,90,133,35,286,89,29
    110 山     科     区,"4,000",9,-,-,-,427,602,17,39,376,720,59,55,163,565,263,34,486,98,87
    111 西     京     区,1056,2,-,-,-,137,93,13,7,67,196,24,22,36,114,131,8,133,54,19
　他市区町村で従業,29737,71,2,-,11,2083,7176,133,979,2084,5097,804,370,1013,2225,1689,327,4092,1074,507
　　県　　　　　内,16338,59,1,-,7,1034,4919,62,118,1382,2480,247,143,599,1564,866,163,1866,544,284
　　　204 宇　　　治　　　市,6867,17,-,-,1,425,1851,29,54,250,1177,124,69,335,852,433,45,831,247,127
　　　206 亀　　　岡　　　市,279,2,-,-,2,34,75,3,1,13,33,5,1,11,19,23,7,27,17,6
　　　207 城　　　陽　　　市,917,3,1,-,3,67,257,2,6,47,125,22,7,15,119,66,14,112,40,11
　　　208 向　　　日　　　市,820,2,-,-,-,44,149,1,3,73,168,9,10,63,63,30,20,131,42,12
　　　209 長　  岡　 京　 市,"1,797",1,-,-,1,115,705,12,23,176,187,19,21,48,135,60,11,206,40,37
　　　210 八　　　幡　　　市,"1,117",1,-,-,-,76,236,2,6,196,189,20,3,17,141,66,17,100,28,19
　　　211 京　  田　 辺　 市,659,1,-,-,-,42,123,2,3,51,77,16,14,29,66,87,17,73,42,16
　　　303 大　  山　 崎　 町,281,-,-,-,-,16,184,-,2,21,13,-,-,3,7,6,5,16,4,4
　　　322 久　  御　 山　 町,2838,24,-,-,-,129,1131,3,12,524,455,14,14,70,118,35,17,235,17,40
　　　343 井　　　手　　　町,59,-,-,-,-,17,16,-,1,6,2,2,-,-,5,3,1,4,2,-
　　　344 宇  治  田  原  町,195,3,-,-,-,15,119,-,-,10,11,5,1,1,1,3,2,17,2,5
　　　362 木　　　津　　　町,129,-,-,-,-,8,12,6,1,4,12,3,2,-,8,12,5,36,20,-
　　　366 精　　　華　　　町,137,-,-,-,-,9,8,1,5,2,10,3,1,1,13,30,-,45,8,1
　　　401 園　　　部　　　町,62,2,-,-,-,3,8,1,-,-,3,2,-,-,1,3,1,7,31,-
　　　そ の 他 の 市  町  村,181,3,-,-,-,34,45,-,1,9,18,3,-,6,16,9,1,26,4,6
　　他　　　　　県,13399,12,1,-,4,1049,2257,71,861,702,2617,557,227,414,661,823,164,2226,530,223
　　　13   東      京       都,139,-,-,-,-,6,24,-,15,9,38,2,3,5,3,4,-,26,1,3
　　　  100 特　  別　 区　 部,123,-,-,-,-,4,22,-,11,9,34,2,3,5,3,3,-,24,-,3
　　　  　そ   の   他  の  区,123,-,-,-,-,4,22,-,11,9,34,2,3,5,3,3,-,24,-,3
　　　  そ の 他 の 市  町  村,16,-,-,-,-,2,2,-,4,-,4,-,-,-,-,1,-,2,1,-
　　　23   愛      知       県,98,1,-,-,-,11,17,-,5,7,22,2,1,5,-,13,-,10,3,1
　　　  100 名　  古　 屋　 市,54,1,-,-,-,6,3,-,3,3,15,2,1,3,-,9,-,6,2,-
　　　  　そ   の   他  の  区,54,1,-,-,-,6,3,-,3,3,15,2,1,3,-,9,-,6,2,-
　　　  そ の 他 の 市  町  村,44,-,-,-,-,5,14,-,2,4,7,-,-,2,-,4,-,4,1,1
　　　25   滋      賀       県,2597,6,-,-,3,324,522,9,66,153,395,107,35,110,162,123,46,368,119,49
　　　  201 大　　　津　　　市,1162,1,-,-,-,157,144,7,35,51,186,63,13,67,98,65,21,178,55,21
　　　  202 彦　　　根　　　市,70,-,-,-,-,4,13,-,2,2,12,-,-,3,3,6,1,8,14,2
　　　  204 近  江  八  幡  市,54,-,-,-,-,10,5,-,1,2,7,2,1,1,3,4,3,5,9,1
　　　  206 草　　　津　　　市,559,-,-,-,-,55,128,1,20,21,92,33,13,22,23,32,5,87,11,16
　　　  207 守　　　山　　　市,102,-,-,-,-,12,28,-,-,6,16,3,5,4,5,4,2,11,5,1
　　　  208 栗　　　東　　　市,216,-,-,-,-,34,49,-,6,26,46,3,-,3,10,-,2,33,1,3
　　　  209 甲　　　賀　　　市,99,2,-,-,-,11,41,1,1,3,6,1,-,1,1,3,4,14,10,-
　　　  210 野　　　洲　　　市,96,-,-,-,-,7,35,-,1,15,12,1,-,2,4,2,2,12,-,3
　　　  211 湖　　　南　　　市,52,-,-,-,3,5,17,-,-,11,7,-,-,1,3,1,-,4,-,-
　　　  そ の 他 の 市  町  村,187,3,-,-,-,29,62,-,-,16,11,1,3,6,12,6,6,16,14,2
　　　27   大      阪       府,9315,2,1,-,-,603,1488,56,732,480,1927,414,174,248,423,541,106,1646,332,142
　　　  100 大　　　阪　　　市,5475,-,1,-,-,338,653,33,635,199,1234,292,131,161,124,174,51,1171,208,70
　　　    102 都　　 島 　　区,138,-,-,-,-,3,11,-,14,12,32,3,7,8,11,10,-,19,4,4
　　　    103 福　　 島 　　区,88,-,-,-,-,2,11,1,10,2,33,3,2,1,6,2,-,11,2,2
　　　    104 此　　 花 　　区,75,-,-,-,-,3,8,3,9,11,9,-,1,3,-,1,2,24,1,-
　　　    106 西　　　　　　区,408,-,-,-,-,47,50,4,57,8,96,17,4,7,4,7,1,95,4,7
　　　    107 港　　　　　　区,80,-,-,-,-,15,9,1,6,15,8,1,-,3,2,1,1,11,5,2
　　　    109 天　 王　寺　 区,112,-,-,-,-,10,11,-,5,6,21,11,2,6,6,7,3,22,-,2
　　　    111 浪　　 速 　　区,128,-,-,-,-,10,13,-,13,3,40,5,1,3,1,10,1,26,1,1
　　　    114 東　 淀　川　 区,127,-,-,-,-,10,19,-,12,18,21,2,-,3,5,9,1,24,2,1
　　　    118 城　　 東 　　区,111,-,-,-,-,7,18,2,5,3,19,3,7,-,8,7,2,20,6,4
　　　    119 阿　 倍　野　 区,54,-,-,-,-,4,9,-,2,2,19,2,-,1,4,4,2,5,-,-
　　　    123 淀　　 川 　　区,380,-,-,-,-,13,71,-,51,23,101,13,7,12,4,10,3,68,3,1
　　　    125 住　 之　江　 区,67,-,-,-,-,6,9,1,10,9,14,-,-,-,1,3,-,10,3,1
　　　    127 北　　　　　　区,"1,370",-,1,-,-,85,128,13,194,26,252,56,27,58,34,47,11,373,44,21
　　　    128 中　　 央 　　区,"2,031",-,-,-,-,92,208,6,236,47,511,171,66,51,27,32,19,420,126,19
　　　  　そ   の   他  の  区,306,-,-,-,-,31,78,2,11,14,58,5,7,5,11,24,5,43,7,5
　　　  201 堺　　　　　　　市,81,-,-,-,-,13,9,1,3,3,11,1,-,5,3,15,2,11,2,2
　　　  203 豊　　　中　　　市,117,-,-,-,-,11,16,-,14,10,15,4,2,5,6,13,-,18,1,2
　　　  205 吹　　　田　　　市,271,-,-,-,-,13,32,2,20,6,63,7,5,9,13,31,1,50,8,11
　　　  207 高　　　槻　　　市,499,-,-,-,-,50,122,6,6,39,88,11,4,13,51,29,1,59,12,8
　　　  209 守　　　口　　　市,217,-,-,-,-,14,51,5,6,3,52,8,3,3,23,15,5,20,6,3
　　　  210 枚　　　方　　　市,"1,059",1,-,-,-,66,175,5,10,77,202,47,23,28,98,116,18,139,37,17
　　　  211 茨　　　木　　　市,313,-,-,-,-,23,60,-,4,21,73,10,2,8,21,19,3,45,19,5
　　　  215 寝　  屋　 川　 市,280,-,-,-,-,17,51,-,2,25,40,14,-,6,26,46,13,26,9,5
　　　  218 大　　　東　　　市,83,-,-,-,-,3,22,-,4,11,7,-,-,2,5,13,2,8,-,6
　　　  223 門　　　真　　　市,302,-,-,-,-,10,143,1,22,7,27,12,2,2,14,12,2,30,13,5
　　　  224 摂　　　津　　　市,118,-,-,-,-,10,34,-,-,31,11,1,-,-,4,8,-,16,1,2
　　　  227 東　  大　 阪　 市,181,-,-,-,-,10,43,2,-,21,52,1,1,1,6,19,3,18,4,-
　　　  230 交　　　野　　　市,57,-,-,-,-,4,15,-,1,3,11,3,-,-,7,3,3,5,2,-
　　　  301 島　　　本　　　町,69,-,-,-,-,3,28,-,1,5,4,-,-,1,9,5,-,11,2,-
　　　  そ の 他 の 市  町  村,193,1,-,-,-,18,34,1,4,19,37,3,1,4,13,23,2,19,8,6
　　　28   兵      庫       県,484,-,-,-,1,41,101,2,28,26,87,11,4,17,24,39,2,63,26,12
　　　  100 神　　　戸　　　市,178,-,-,-,-,15,28,-,14,8,35,5,1,11,7,17,-,18,15,4
　　　    110 中　　 央 　　区,94,-,-,-,-,7,13,-,13,7,14,5,-,8,2,1,-,10,11,3
　　　  　そ   の   他  の  区,84,-,-,-,-,8,15,-,1,1,21,-,1,3,5,16,-,8,4,1
　　　  202 尼　　　崎　　　市,131,-,-,-,-,10,44,-,9,10,21,1,1,3,5,2,-,20,-,5
　　　  204 西　　　宮　　　市,60,-,-,-,1,1,5,-,2,3,13,4,1,3,2,12,1,5,6,1
　　　  そ の 他 の 市  町  村,115,-,-,-,-,15,24,2,3,5,18,1,1,-,10,8,1,20,5,2
　　　29   奈      良       県,477,1,-,-,-,33,39,-,11,16,88,17,8,16,32,77,9,78,45,7
　　　  201 奈　　　良　　　市,294,1,-,-,-,17,6,-,8,12,55,13,6,15,20,49,6,51,32,3
　　　  そ の 他 の 市  町  村,183,-,-,-,-,16,33,-,3,4,33,4,2,1,12,28,3,27,13,4
　　　そ の 他  の 都 道 府 県,289,2,-,-,-,31,66,4,4,11,60,4,2,13,17,26,1,35,4,9
山科区,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者,63617,472,8,3,1,5909,9632,217,1213,3525,13235,1397,1105,5148,6162,2693,415,9107,1184,2191
　自  区 で 従 業,29842,437,1,-,-,3670,4478,24,260,1715,6103,301,612,2199,3359,831,134,3823,258,1637
　　自　　　　宅,"7,523",336,1,-,-,1240,"1,478",-,62,259,1373,71,290,534,239,168,-,1252,-,220
　　自　 宅 　外,"22,319",101,-,-,-,2430,3000,24,198,1456,4730,230,322,1665,3120,663,134,2571,258,1417
　自市内他区で従業,22878,22,4,-,1,1323,2934,147,493,1138,5168,690,331,2554,2056,1224,170,3554,667,402
    101 北            区,732,2,1,-,-,54,69,9,11,38,119,16,13,35,99,95,18,110,26,17
    102 上     京     区,1153,-,-,-,-,72,136,6,31,11,180,19,27,65,171,97,17,171,140,10
    103 左     京     区,2081,8,2,-,-,166,142,12,28,88,334,47,33,228,307,292,26,305,41,22
    104 中     京     区,4467,-,-,-,-,203,439,3,155,86,1045,208,91,725,240,142,29,790,222,89
    105 東     山     区,2199,2,-,-,-,78,159,8,13,8,390,15,26,772,230,78,13,332,26,49
    106 下     京     区,4310,4,-,-,-,128,373,16,156,108,1554,250,59,461,185,104,14,762,55,81
