﻿"第3表  従業地･通学地による常住市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
  　　　  381 安　　　土　　　町,48,42,6,6,31,30,1,1,17,12,5,5
  　　　  382 蒲　　　生　　　町,23,17,6,6,13,12,1,1,10,5,5,5
  　　　  383 日　　　野　　　町,20,13,7,7,15,12,3,3,5,1,4,4
  　　　  384 竜　　　王　　　町,42,27,15,15,27,21,6,6,15,6,9,9
  　　　  403 能　  登　 川　 町,80,65,15,15,60,50,10,10,20,15,5,5
  　　　  424 愛　  知　 川　 町,17,10,7,7,10,8,2,2,7,2,5,5
  　　　  441 豊　　　郷　　　町,16,15,1,1,13,13,-,-,3,2,1,1
  　　　  442 甲　　　良　　　町,10,8,2,2,7,7,-,-,3,1,2,2
  　　　  そ の 他 の 市  町  村,62,33,29,29,38,28,10,10,24,5,19,19
  　　　27   大      阪       府,7009,6274,735,759,4584,4185,399,407,2425,2089,336,352
  　　　  100 大　　　阪　　　市,1129,1027,102,105,765,704,61,62,364,323,41,43
  　　　    102 都　　 島 　　区,54,48,6,6,37,32,5,5,17,16,1,1
  　　　    103 福　　 島 　　区,36,36,-,-,23,23,-,-,13,13,-,-
  　　　    104 此　　 花 　　区,18,15,3,3,14,12,2,2,4,3,1,1
  　　　    106 西　　　　　　区,34,31,3,3,20,19,1,1,14,12,2,2
  　　　    107 港　　　　　　区,25,20,5,5,17,14,3,3,8,6,2,2
  　　　    108 大　　 正 　　区,13,12,1,1,7,6,1,1,6,6,-,-
  　　　    109 天　 王　寺　 区,34,30,4,4,25,24,1,1,9,6,3,3
  　　　    113 西　 淀  川　 区,37,32,5,5,24,20,4,4,13,12,1,1
  　　　    114 東　 淀　川　 区,180,171,9,10,119,113,6,7,61,58,3,3
  　　　    115 東　　 成 　　区,37,35,2,2,23,22,1,1,14,13,1,1
  　　　    116 生　　 野 　　区,30,28,2,2,24,23,1,1,6,5,1,1
  　　　    117 旭　　　　　　区,54,43,11,11,39,32,7,7,15,11,4,4
  　　　    118 城　　 東 　　区,80,73,7,8,55,48,7,7,25,25,-,1
  　　　    119 阿　 倍　野　 区,27,23,4,4,19,19,-,-,8,4,4,4
  　　　    120 住　　 吉 　　区,37,35,2,2,26,25,1,1,11,10,1,1
  　　　    121 東　 住　吉　 区,35,32,3,3,25,23,2,2,10,9,1,1
  　　　    122 西　　 成 　　区,23,17,6,6,17,14,3,3,6,3,3,3
  　　　    123 淀　　 川 　　区,141,136,5,5,91,89,2,2,50,47,3,3
  　　　    124 鶴　　 見 　　区,45,41,4,4,37,33,4,4,8,8,-,-
  　　　    125 住　 之　江　 区,26,24,2,2,21,20,1,1,5,4,1,1
  　　　    126 平　　 野 　　区,31,25,6,6,19,16,3,3,12,9,3,3
  　　　    127 北　　　　　　区,88,80,8,9,52,48,4,4,36,32,4,5
  　　　    128 中　　 央 　　区,35,31,4,4,24,22,2,2,11,9,2,2
  　　　  　そ   の   他  の  区,9,9,-,-,7,7,-,-,2,2,-,-
  　　　  201 堺　　　　　　　市,94,81,13,13,73,65,8,8,21,16,5,5
  　　　  202 岸　  和　 田　 市,13,10,3,3,9,7,2,2,4,3,1,1
  　　　  203 豊　　　中　　　市,282,257,25,28,216,203,13,13,66,54,12,15
  　　　  204 池　　　田　　　市,55,49,6,7,40,36,4,4,15,13,2,3
  　　　  205 吹　　　田　　　市,340,305,35,36,228,213,15,15,112,92,20,21
  　　　  207 高　　　槻　　　市,1603,1428,175,182,1010,915,95,97,593,513,80,85
  　　　  209 守　　　口　　　市,86,82,4,4,58,56,2,2,28,26,2,2
  　　　  210 枚　　　方　　　市,1230,1107,123,125,769,699,70,71,461,408,53,54
  　　　  211 茨　　　木　　　市,777,712,65,68,499,468,31,32,278,244,34,36
  　　　  212 八　　　尾　　　市,49,43,6,6,35,30,5,5,14,13,1,1
  　　　  213 泉　  佐　 野　 市,16,12,4,4,12,9,3,3,4,3,1,1
  　　　  214 富　  田　 林　 市,15,12,3,3,12,11,1,1,3,1,2,2
  　　　  215 寝　  屋　 川　 市,329,282,47,47,200,176,24,24,129,106,23,23
  　　　  216 河  内  長  野  市,17,12,5,5,13,9,4,4,4,3,1,1
  　　　  217 松　　　原　　　市,20,17,3,3,17,14,3,3,3,3,-,-
  　　　  218 大　　　東　　　市,36,29,7,7,23,21,2,2,13,8,5,5
  　　　  219 和　　　泉　　　市,15,13,2,2,11,11,-,-,4,2,2,2
  　　　  220 箕　　　面　　　市,77,73,4,5,61,60,1,2,16,13,3,3
  　　　  221 柏　　　原　　　市,10,9,1,1,6,6,-,-,4,3,1,1
  　　　  222 羽　  曳　 野　 市,20,18,2,2,16,15,1,1,4,3,1,1
  　　　  223 門　　　真　　　市,63,59,4,4,43,42,1,1,20,17,3,3
  　　　  224 摂　　　津　　　市,108,96,12,14,65,58,7,8,43,38,5,6
  　　　  226 藤　  井　 寺　 市,20,18,2,2,17,16,1,1,3,2,1,1
  　　　  227 東　  大　 阪　 市,108,95,13,13,75,70,5,5,33,25,8,8
  　　　  229 四　  條　 畷　 市,25,21,4,4,16,15,1,1,9,6,3,3
  　　　  230 交　　　野　　　市,111,97,14,14,78,70,8,8,33,27,6,6
  　　　  301 島　　　本　　　町,285,252,33,34,162,138,24,25,123,114,9,9
  　　　  321 豊　　　能　　　町,11,9,2,2,7,6,1,1,4,3,1,1
  　　　  そ の 他 の 市  町  村,65,49,16,16,48,42,6,6,17,7,10,10
  　　　28   兵      庫       県,"1,208","1,031",177,179,888,790,98,99,320,241,79,80
  　　　  100 神　　　戸　　　市,304,261,43,43,220,198,22,22,84,63,21,21
  　　　    101 東　　 灘 　　区,105,90,15,15,74,69,5,5,31,21,10,10
  　　　    102 灘　　　　　　区,42,40,2,2,30,29,1,1,12,11,1,1
  　　　    105 兵　　 庫 　　区,13,12,1,1,11,10,1,1,2,2,-,-
  　　　    106 長　　 田 　　区,14,11,3,3,7,6,1,1,7,5,2,2
  　　　    107 須　　 磨 　　区,21,14,7,7,13,7,6,6,8,7,1,1
  　　　    108 垂　　 水 　　区,21,16,5,5,12,12,-,-,9,4,5,5
  　　　    109 北　　　　　　区,32,25,7,7,26,20,6,6,6,5,1,1
  　　　    110 中　　 央 　　区,34,31,3,3,26,24,2,2,8,7,1,1
  　　　    111 西　　　　　　区,22,22,-,-,21,21,-,-,1,1,-,-
  　　　  201 姫　　　路　　　市,14,11,3,3,10,8,2,2,4,3,1,1
  　　　  202 尼　　　崎　　　市,195,175,20,20,143,132,11,11,52,43,9,9
  　　　  203 明　　　石　　　市,25,19,6,6,19,17,2,2,6,2,4,4
  　　　  204 西　　　宮　　　市,225,200,25,26,175,156,19,20,50,44,6,6
  　　　  206 芦　　　屋　　　市,75,68,7,7,56,54,2,2,19,14,5,5
  　　　  207 伊　　　丹　　　市,53,39,14,14,31,26,5,5,22,13,9,9
  　　　  210 加　  古　 川　 市,12,7,5,5,9,5,4,4,3,2,1,1
  　　　  214 宝　　　塚　　　市,116,102,14,15,91,81,10,10,25,21,4,5
  　　　  217 川　　　西　　　市,80,67,13,13,54,49,5,5,26,18,8,8
  　　　  219 三　　　田　　　市,25,22,3,3,17,14,3,3,8,8,-,-
  　　　  223 丹　　　波　　　市,22,18,4,4,20,17,3,3,2,1,1,1
  　　　  301 猪　  名　 川　 町,14,12,2,2,11,11,-,-,3,1,2,2
  　　　  そ の 他 の 市  町  村,48,30,18,18,32,22,10,10,16,8,8,8
  　　　29   奈      良       県,1047,886,161,164,739,656,83,83,308,230,78,81
  　　　  201 奈　　　良　　　市,583,510,73,75,406,364,42,42,177,146,31,33
  　　　  202 大  和  高  田  市,15,12,3,3,12,9,3,3,3,3,-,-
  　　　  203 大  和  郡  山  市,71,62,9,9,51,48,3,3,20,14,6,6
  　　　  204 天　　　理　　　市,32,26,6,6,19,16,3,3,13,10,3,3
  　　　  205 橿　　　原　　　市,47,40,7,7,34,31,3,3,13,9,4,4
  　　　  206 桜　　　井　　　市,20,16,4,5,12,11,1,1,8,5,3,4
  　　　  209 生　　　駒　　　市,116,101,15,15,87,79,8,8,29,22,7,7
  　　　  210 香　　　芝　　　市,17,12,5,5,14,12,2,2,3,-,3,3
  　　　  342 平　　　群　　　町,14,13,1,1,10,9,1,1,4,4,-,-
  　　　  344 斑　　　鳩　　　町,12,9,3,3,8,6,2,2,4,3,1,1
  　　　  363 田　  原　 本　 町,26,20,6,6,22,19,3,3,4,1,3,3
  　　　  425 王　　　寺　　　町,13,10,3,3,7,7,-,-,6,3,3,3
  　　　  そ の 他 の 市  町  村,81,55,26,26,57,45,12,12,24,10,14,14
  　　　30   和    歌   山    県,46,30,16,16,33,22,11,11,13,8,5,5
  　　　  201 和　  歌　 山　 市,23,19,4,4,17,14,3,3,6,5,1,1
  　　　  そ の 他 の 市  町  村,23,11,12,12,16,8,8,8,7,3,4,4
  　　　33   岡      山       県,15,8,7,7,6,3,3,3,9,5,4,4
  　　　  そ の 他 の 市  町  村,15,8,7,7,6,3,3,3,9,5,4,4
  　　　34   広      島       県,12,8,4,4,9,8,1,1,3,-,3,3
  　　　  そ の 他 の 市  町  村,12,8,4,4,9,8,1,1,3,-,3,3
  　　　36   徳      島       県,11,6,5,5,7,3,4,4,4,3,1,1
  　　　  そ の 他 の 市  町  村,11,6,5,5,7,3,4,4,4,3,1,1
  　　　40   福      岡       県,20,13,7,7,13,12,1,1,7,1,6,6
  　　　  そ の 他 の 市  町  村,20,13,7,7,13,12,1,1,7,1,6,6
  　　　そ の 他  の 都 道 府 県,75,42,33,33,40,29,11,11,35,13,22,22
東山区,,,,,,,,,,,,
　当地で従業・通学する者,38969,29483,9486,12442,16124,14370,1754,3004,22845,15113,7732,9438
　　自    区   に   常   住,12901,10812,2089,3613,5207,4903,304,1077,7694,5909,1785,2536
　　　自　　　　　宅,4734,4734,-,-,2367,2367,-,-,2367,2367,-,-
　　　自　　宅　　外,8167,6078,2089,3613,2840,2536,304,1077,5327,3542,1785,2536
　　自 市 内 他 区 に 常 住,15862,13008,2854,3715,6841,6081,760,1085,9021,6927,2094,2630
　    101 北            区,975,801,174,220,500,448,52,68,475,353,122,152
　    102 上     京     区,833,698,135,182,358,323,35,57,475,375,100,125
　    103 左     京     区,2213,1942,271,406,1062,996,66,104,1151,946,205,302
　    104 中     京     区,1252,1071,181,253,512,477,35,62,740,594,146,191
　    106 下     京     区,1302,992,310,393,438,391,47,85,864,601,263,308
　    107 南            区,861,655,206,295,336,284,52,92,525,371,154,203
　    108 右     京     区,1349,1106,243,303,647,577,70,95,702,529,173,208
　    109 伏     見     区,3552,2796,756,899,1522,1243,279,331,2030,1553,477,568
　    110 山     科     区,2565,2199,366,478,1034,946,88,128,1531,1253,278,350
　    111 西     京     区,960,748,212,286,432,396,36,63,528,352,176,223
　　他 市 区 町 村 に 常 住,10206,5663,4543,5114,4076,3386,690,842,6130,2277,3853,4272
　　　県　　　　　内,3690,2576,1114,1364,1703,1457,246,323,1987,1119,868,1041
  　　　201 福　  知　 山　 市,15,12,3,3,12,12,-,-,3,-,3,3
  　　　204 宇　　　治　　　市,1322,1033,289,368,636,565,71,95,686,468,218,273
  　　　206 亀　　　岡　　　市,416,247,169,198,195,165,30,37,221,82,139,161
  　　　207 城　　　陽　　　市,390,308,82,106,202,181,21,31,188,127,61,75
  　　　208 向　　　日　　　市,295,228,67,88,138,121,17,22,157,107,50,66
  　　　209 長　  岡　 京　 市,300,237,63,79,144,134,10,18,156,103,53,61
  　　　210 八　　　幡　　　市,274,164,110,128,115,77,38,46,159,87,72,82
  　　　211 京　  田　 辺　 市,163,94,69,91,66,53,13,18,97,41,56,73
  　　　303 大　  山　 崎　 町,45,34,11,13,21,20,1,1,24,14,10,12
  　　　322 久　  御　 山　 町,50,34,16,19,22,16,6,6,28,18,10,13
  　　　343 井　　　手　　　町,41,14,27,36,17,8,9,12,24,6,18,24
  　　　344 宇  治  田  原  町,33,21,12,13,14,12,2,3,19,9,10,10
  　　　361 山　　　城　　　町,25,11,14,16,9,6,3,3,16,5,11,13
  　　　362 木　　　津　　　町,84,31,53,58,24,17,7,7,60,14,46,51
  　　　363 加　　　茂　　　町,24,6,18,18,7,5,2,2,17,1,16,16
  　　　366 精　　　華　　　町,95,43,52,62,36,29,7,10,59,14,45,52
  　　　401 園　　　部　　　町,29,10,19,23,9,5,4,6,20,5,15,17
  　　　402 八　　　木　　　町,25,15,10,12,10,9,1,2,15,6,9,10
  　　　403 丹　　　波　　　町,10,7,3,4,4,4,-,-,6,3,3,4
  　　　404 日　　　吉　　　町,16,10,6,8,7,7,-,-,9,3,6,8
  　　　そ の 他 の 市  町  村,38,17,21,21,15,11,4,4,23,6,17,17
　　　他　　　　　県,6516,3087,3429,3750,2373,1929,444,519,4143,1158,2985,3231
  　　　13   東      京       都,18,14,4,4,13,11,2,2,5,3,2,2
  　　　  100 特　  別　 区　 部,14,12,2,2,10,9,1,1,4,3,1,1
  　　　  　そ   の   他  の  区,14,12,2,2,10,9,1,1,4,3,1,1
  　　　  そ の 他 の 市  町  村,4,2,2,2,3,2,1,1,1,-,1,1
  　　　18   福      井       県,10,3,7,7,2,1,1,1,8,2,6,6
  　　　  そ の 他 の 市  町  村,10,3,7,7,2,1,1,1,8,2,6,6
  　　　21   岐      阜       県,11,1,10,10,2,1,1,1,9,-,9,9
  　　　  そ の 他 の 市  町  村,11,1,10,10,2,1,1,1,9,-,9,9
  　　　23   愛      知       県,26,11,15,15,9,6,3,3,17,5,12,12
  　　　  100 名　  古　 屋　 市,14,7,7,7,6,5,1,1,8,2,6,6
  　　　  　そ   の   他  の  区,14,7,7,7,6,5,1,1,8,2,6,6
  　　　  そ の 他 の 市  町  村,12,4,8,8,3,1,2,2,9,3,6,6
  　　　24   三      重       県,51,15,36,36,12,11,1,1,39,4,35,35
  　　　  208 名　　　張　　　市,10,-,10,10,-,-,-,-,10,-,10,10
  　　　  216 伊　　　賀　　　市,15,6,9,9,5,4,1,1,10,2,8,8
  　　　  そ の 他 の 市  町  村,26,9,17,17,7,7,-,-,19,2,17,17
  　　　25   滋      賀       県,2889,1530,1359,1539,1250,961,289,338,1639,569,1070,1201
  　　　  201 大　　　津　　　市,1338,853,485,582,643,517,126,156,695,336,359,426
  　　　  202 彦　　　根　　　市,83,27,56,62,34,22,12,15,49,5,44,47
  　　　  203 長　　　浜　　　市,35,8,27,28,7,4,3,4,28,4,24,24
  　　　  204 近  江  八  幡  市,94,35,59,63,39,25,14,15,55,10,45,48
  　　　  206 草　　　津　　　市,349,186,163,193,147,113,34,38,202,73,129,155
  　　　  207 守　　　山　　　市,155,62,93,99,57,38,19,21,98,24,74,78
  　　　  208 栗　　　東　　　市,133,66,67,77,53,40,13,14,80,26,54,63
  　　　  209 甲　　　賀　　　市,138,45,93,98,49,31,18,21,89,14,75,77
  　　　  210 野　　　洲　　　市,115,49,66,74,48,36,12,13,67,13,54,61
  　　　  211 湖　　　南　　　市,84,34,50,52,29,18,11,11,55,16,39,41
  　　　  212 高　　　島　　　市,70,32,38,41,24,22,2,3,46,10,36,38
  　　　  213 東　  近　 江　 市,61,17,44,46,20,13,7,8,41,4,37,38
  　　　  301 志　　　賀　　　町,86,65,21,25,54,47,7,8,32,18,14,17
  　　　  381 安　　　土　　　町,17,12,5,5,11,9,2,2,6,3,3,3
  　　　  384 竜　　　王　　　町,22,7,15,15,11,5,6,6,11,2,9,9
  　　　  403 能　  登　 川　 町,29,7,22,22,4,4,-,-,25,3,22,22
  　　　  そ の 他 の 市  町  村,80,25,55,57,20,17,3,3,60,8,52,54
  　　　27   大      阪       府,2461,1152,1309,1429,802,711,91,115,1659,441,1218,1314
  　　　  100 大　　　阪　　　市,362,199,163,173,143,121,22,24,219,78,141,149
  　　　    102 都　　 島 　　区,21,10,11,11,5,5,-,-,16,5,11,11
  　　　    107 港　　　　　　区,10,4,6,6,4,2,2,2,6,2,4,4
  　　　    109 天　 王　寺　 区,12,6,6,7,7,4,3,3,5,2,3,4
  　　　    113 西　 淀  川　 区,19,13,6,6,8,8,-,-,11,5,6,6
  　　　    114 東　 淀　川　 区,30,19,11,12,11,10,1,1,19,9,10,11
  　　　    115 東　　 成 　　区,14,6,8,9,5,3,2,2,9,3,6,7
  　　　    116 生　　 野 　　区,22,6,16,17,8,2,6,7,14,4,10,10
  　　　    117 旭　　　　　　区,19,5,14,16,6,4,2,2,13,1,12,14
  　　　    118 城　　 東 　　区,47,27,20,21,16,16,-,1,31,11,20,20
  　　　    119 阿　 倍　野　 区,17,11,6,7,8,8,-,-,9,3,6,7
  　　　    120 住　　 吉 　　区,16,10,6,6,9,9,-,-,7,1,6,6
  　　　    121 東　 住　吉　 区,12,6,6,6,5,4,1,1,7,2,5,5
  　　　    123 淀　　 川 　　区,30,19,11,12,14,13,1,1,16,6,10,11
  　　　    124 鶴　　 見 　　区,13,6,7,7,3,3,-,-,10,3,7,7
  　　　    125 住　 之　江　 区,10,3,7,7,2,-,2,2,8,3,5,5
  　　　    126 平　　 野 　　区,11,8,3,3,7,7,-,-,4,1,3,3
  　　　    127 北　　　　　　区,16,11,5,5,7,7,-,-,9,4,5,5
  　　　  　そ   の   他  の  区,43,29,14,15,18,16,2,2,25,13,12,13
  　　　  201 堺　　　　　　　市,52,18,34,34,19,16,3,3,33,2,31,31
  　　　  202 岸　  和　 田　 市,17,3,14,14,4,3,1,1,13,-,13,13
  　　　  203 豊　　　中　　　市,77,25,52,52,16,16,-,-,61,9,52,52
  　　　  204 池　　　田　　　市,27,13,14,14,8,8,-,-,19,5,14,14
  　　　  205 吹　　　田　　　市,109,47,62,68,29,29,-,-,80,18,62,68
  　　　  207 高　　　槻　　　市,362,180,182,200,127,109,18,24,235,71,164,176
  　　　  209 守　　　口　　　市,26,12,14,16,12,10,2,2,14,2,12,14
  　　　  210 枚　　　方　　　市,641,336,305,357,242,213,29,39,399,123,276,318
  　　　  211 茨　　　木　　　市,156,76,80,87,39,39,-,1,117,37,80,86
  　　　  212 八　　　尾　　　市,19,11,8,8,6,6,-,-,13,5,8,8
  　　　  214 富　  田　 林　 市,12,3,9,9,2,2,-,-,10,1,9,9
  　　　  215 寝　  屋　 川　 市,190,65,125,132,36,29,7,8,154,36,118,124
  　　　  218 大　　　東　　　市,21,9,12,12,6,6,-,-,15,3,12,12
  　　　  220 箕　　　面　　　市,24,6,18,19,3,3,-,-,21,3,18,19
  　　　  222 羽　  曳　 野　 市,15,3,12,12,1,1,-,-,14,2,12,12
  　　　  223 門　　　真　　　市,44,21,23,24,18,17,1,2,26,4,22,22
  　　　  224 摂　　　津　　　市,25,13,12,13,12,11,1,1,13,2,11,12
  　　　  227 東　  大　 阪　 市,47,24,23,23,21,18,3,3,26,6,20,20
  　　　  229 四　  條　 畷　 市,15,7,8,8,4,4,-,-,11,3,8,8
  　　　  230 交　　　野　　　市,64,23,41,46,13,12,1,1,51,11,40,45
  　　　  301 島　　　本　　　町,56,26,30,38,18,15,3,6,38,11,27,32
  　　　  そ の 他 の 市  町  村,100,32,68,70,23,23,-,-,77,9,68,70
  　　　28   兵      庫       県,314,153,161,163,110,96,14,14,204,57,147,149
  　　　  100 神　　　戸　　　市,83,47,36,37,30,28,2,2,53,19,34,35
  　　　    101 東　　 灘 　　区,28,16,12,12,10,10,-,-,18,6,12,12
  　　　    107 須　　 磨 　　区,11,7,4,4,5,5,-,-,6,2,4,4
  　　　    109 北　　　　　　区,11,4,7,7,2,2,-,-,9,2,7,7
  　　　  　そ   の   他  の  区,33,20,13,14,13,11,2,2,20,9,11,12
  　　　  202 尼　　　崎　　　市,46,25,21,22,18,16,2,2,28,9,19,20
  　　　  204 西　　　宮　　　市,44,24,20,20,14,13,1,1,30,11,19,19
  　　　  206 芦　　　屋　　　市,19,11,8,8,9,9,-,-,10,2,8,8
  　　　  207 伊　　　丹　　　市,14,9,5,5,7,7,-,-,7,2,5,5
  　　　  214 宝　　　塚　　　市,25,10,15,15,10,7,3,3,15,3,12,12
  　　　  217 川　　　西　　　市,21,8,13,13,6,5,1,1,15,3,12,12
  　　　  219 三　　　田　　　市,10,4,6,6,1,1,-,-,9,3,6,6
  　　　  そ の 他 の 市  町  村,52,15,37,37,15,10,5,5,37,5,32,32
  　　　29   奈      良       県,607,161,446,464,133,99,34,35,474,62,412,429
  　　　  201 奈　　　良　　　市,264,99,165,180,82,62,20,21,182,37,145,159
  　　　  202 大  和  高  田  市,20,4,16,16,2,2,-,-,18,2,16,16
  　　　  203 大  和  郡  山  市,40,9,31,31,8,6,2,2,32,3,29,29
  　　　  204 天　　　理　　　市,29,4,25,26,5,3,2,2,24,1,23,24
  　　　  205 橿　　　原　　　市,37,11,26,26,8,8,-,-,29,3,26,26
  　　　  206 桜　　　井　　　市,16,1,15,15,2,-,2,2,14,1,13,13
  　　　  208 御　　　所　　　市,10,-,10,10,-,-,-,-,10,-,10,10
  　　　  209 生　　　駒　　　市,62,12,50,50,10,6,4,4,52,6,46,46
  　　　  210 香　　　芝　　　市,18,3,15,15,1,1,-,-,17,2,15,15
  　　　  344 斑　　　鳩　　　町,10,1,9,9,1,1,-,-,9,-,9,9
  　　　  363 田　  原　 本　 町,19,2,17,17,-,-,-,-,19,2,17,17
  　　　  427 河　　　合　　　町,10,4,6,6,2,2,-,-,8,2,6,6
  　　　  そ の 他 の 市  町  村,72,11,61,63,12,8,4,4,60,3,57,59
  　　　30   和    歌   山    県,23,3,20,20,3,2,1,1,20,1,19,19
  　　　  201 和　  歌　 山　 市,11,2,9,9,2,1,1,1,9,1,8,8
  　　　  そ の 他 の 市  町  村,12,1,11,11,1,1,-,-,11,-,11,11
  　　　33   岡      山       県,12,5,7,7,4,4,-,-,8,1,7,7
  　　　  そ の 他 の 市  町  村,12,5,7,7,4,4,-,-,8,1,7,7
  　　　40   福      岡       県,11,5,6,6,4,3,1,1,7,2,5,5
  　　　  そ の 他 の 市  町  村,11,5,6,6,4,3,1,1,7,2,5,5
  　　　そ の 他  の 都 道 府 県,83,34,49,50,29,23,6,7,54,11,43,43
下京区,,,,,,,,,,,,
　当地で従業・通学する者,108029,101502,6527,9963,58516,54392,4124,5918,49513,47110,2403,4045
　　自    区   に   常   住,20302,19139,1163,4241,10075,9437,638,2219,10227,9702,525,2022
　　　自　　　　　宅,6870,6870,-,-,3636,3636,-,-,3234,3234,-,-
　　　自　　宅　　外,13432,12269,1163,4241,6439,5801,638,2219,6993,6468,525,2022
　　自 市 内 他 区 に 常 住,48330,46156,2174,2446,24124,22680,1444,1604,24206,23476,730,842
　    101 北            区,3659,3494,165,172,1955,1847,108,114,1704,1647,57,58
　    102 上     京     区,2899,2790,109,114,1438,1371,67,71,1461,1419,42,43
　    103 左     京     区,4374,4153,221,234,2394,2244,150,158,1980,1909,71,76
　    104 中     京     区,5028,4846,182,339,2227,2121,106,188,2801,2725,76,151
　    105 東     山     区,1819,1697,122,133,786,702,84,89,1033,995,38,44
　    107 南            区,4346,3955,391,408,2165,1860,305,317,2181,2095,86,91
　    108 右     京     区,8051,7795,256,282,3982,3820,162,178,4069,3975,94,104
　    109 伏     見     区,7649,7263,386,404,3786,3545,241,254,3863,3718,145,150
　    110 山     科     区,4447,4310,137,149,2190,2102,88,98,2257,2208,49,51
　    111 西     京     区,6058,5853,205,211,3201,3068,133,137,2857,2785,72,74
　　他 市 区 町 村 に 常 住,39397,36207,3190,3276,24317,22275,2042,2095,15080,13932,1148,1181
　　　県　　　　　内,16089,15183,906,951,9074,8460,614,642,7015,6723,292,309
  　　　201 福　  知　 山　 市,39,32,7,7,33,28,5,5,6,4,2,2
  　　　202 舞　　　鶴　　　市,17,15,2,2,12,11,1,1,5,4,1,1
  　　　203 綾　　　部　　　市,21,18,3,3,15,14,1,1,6,4,2,2
  　　　204 宇　　　治　　　市,"4,402","4,201",201,215,"2,408","2,265",143,151,"1,994","1,936",58,64
  　　　206 亀　　　岡　　　市,"2,220","2,082",138,144,"1,296","1,213",83,84,924,869,55,60
  　　　207 城　　　陽　　　市,1795,1702,93,95,1037,969,68,69,758,733,25,26
  　　　208 向　　　日　　　市,1850,1785,65,69,971,922,49,53,879,863,16,16
  　　　209 長　  岡　 京　 市,2102,2009,93,96,1097,1032,65,67,1005,977,28,29
  　　　210 八　　　幡　　　市,657,600,57,62,396,364,32,36,261,236,25,26
  　　　211 京　  田　 辺　 市,827,774,53,57,498,461,37,40,329,313,16,17
  　　　303 大　  山　 崎　 町,343,326,17,18,161,150,11,11,182,176,6,7
  　　　322 久　  御　 山　 町,226,207,19,19,138,126,12,12,88,81,7,7
  　　　343 井　　　手　　　町,110,94,16,16,55,44,11,11,55,50,5,5
  　　　344 宇  治  田  原  町,86,74,12,13,51,44,7,7,35,30,5,6
  　　　361 山　　　城　　　町,71,61,10,11,51,42,9,10,20,19,1,1
  　　　362 木　　　津　　　町,252,227,25,25,162,147,15,15,90,80,10,10
  　　　363 加　　　茂　　　町,72,57,15,16,44,37,7,8,28,20,8,8
  　　　365 和　　　束　　　町,19,18,1,1,10,9,1,1,9,9,-,-
  　　　366 精　　　華　　　町,346,320,26,29,230,212,18,21,116,108,8,8
  　　　367 南　  山　 城　 村,10,8,2,2,8,6,2,2,2,2,-,-
  　　　401 園　　　部　　　町,249,231,18,18,146,132,14,14,103,99,4,4
  　　　402 八　　　木　　　町,178,171,7,7,113,109,4,4,65,62,3,3
  　　　403 丹　　　波　　　町,75,64,11,11,55,47,8,8,20,17,3,3
  　　　404 日　　　吉　　　町,68,63,5,5,47,42,5,5,21,21,-,-
  　　　405 瑞　　　穂　　　町,12,9,3,3,10,8,2,2,2,1,1,1
  　　　そ の 他 の 市  町  村,42,35,7,7,30,26,4,4,12,9,3,3
　　　他　　　　　県,23308,21024,2284,2325,15243,13815,1428,1453,8065,7209,856,872
  　　　01   北      海       道,11,7,4,4,8,7,1,1,3,-,3,3
  　　　  100 札　　　幌　　　市,10,6,4,4,7,6,1,1,3,-,3,3
  　　　  　そ   の   他  の  区,10,6,4,4,7,6,1,1,3,-,3,3
  　　　  そ の 他 の 市  町  村,1,1,-,-,1,1,-,-,-,-,-,-
  　　　11   埼      玉       県,27,27,-,-,25,25,-,-,2,2,-,-
  　　　  そ の 他 の 市  町  村,27,27,-,-,25,25,-,-,2,2,-,-
  　　　12   千      葉       県,22,20,2,2,21,19,2,2,1,1,-,-
  　　　  そ の 他 の 市  町  村,22,20,2,2,21,19,2,2,1,1,-,-
  　　　13   東      京       都,67,62,5,6,52,51,1,2,15,11,4,4
  　　　  100 特　  別　 区　 部,48,43,5,6,35,34,1,2,13,9,4,4
  　　　  　そ   の   他  の  区,48,43,5,6,35,34,1,2,13,9,4,4
  　　　  そ の 他 の 市  町  村,19,19,-,-,17,17,-,-,2,2,-,-
  　　　14   神    奈   川    県,56,52,4,4,49,46,3,3,7,6,1,1
  　　　  100 横　　　浜　　　市,30,27,3,3,27,25,2,2,3,2,1,1
  　　　  　そ   の   他  の  区,30,27,3,3,27,25,2,2,3,2,1,1
  　　　  そ の 他 の 市  町  村,26,25,1,1,22,21,1,1,4,4,-,-
  　　　16   富      山       県,10,8,2,2,9,7,2,2,1,1,-,-
  　　　  そ の 他 の 市  町  村,10,8,2,2,9,7,2,2,1,1,-,-
  　　　18   福      井       県,34,24,10,10,28,23,5,5,6,1,5,5
  　　　  202 敦　　　賀　　　市,15,10,5,5,13,10,3,3,2,-,2,2
  　　　  そ の 他 の 市  町  村,19,14,5,5,15,13,2,2,4,1,3,3
  　　　21   岐      阜       県,25,22,3,3,18,17,1,1,7,5,2,2
  　　　  そ の 他 の 市  町  村,25,22,3,3,18,17,1,1,7,5,2,2
  　　　22   静      岡       県,13,8,5,5,8,4,4,4,5,4,1,1
