﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,,,,,,
　当地で従業する就業者,"29,483",30,5,-,-,997,"3,350",73,361,310,5494,240,513,7106,2961,1872,204,4469,595,903
　　自    区   に   常   住,"10,812",19,3,-,-,397,"1,361",6,58,111,2766,52,270,2533,656,279,44,1637,30,590
　　　自　　　　　宅,"4,734",6,2,-,-,174,755,-,25,29,1516,28,177,868,125,75,4,792,-,158
　　　自　　宅　　外,"6,078",13,1,-,-,223,606,6,33,82,1250,24,93,1665,531,204,40,845,30,432
　　自 市 内 他 区 に 常 住,"13,008",8,1,-,-,378,"1,106",50,137,95,2035,94,183,3812,1664,908,108,1859,314,256
　    101 北            区,801,2,-,-,-,20,67,2,4,3,129,9,14,232,87,67,7,121,23,14
　    102 上     京     区,698,-,-,-,-,12,40,5,5,2,124,4,10,219,81,70,4,88,24,10
　    103 左     京     区,"1,942",2,-,-,-,41,143,10,15,14,335,10,39,565,223,200,15,231,60,39
　    104 中     京     区,1071,-,1,-,-,17,79,2,12,5,143,5,13,384,134,62,7,163,23,21
　    106 下     京     区,992,1,-,-,-,17,63,4,10,7,148,7,13,349,121,73,7,137,13,22
　    107 南            区,655,1,-,-,-,28,48,-,7,7,87,4,10,149,146,46,9,86,14,13
　    108 右     京     区,"1,106",-,-,-,-,43,82,4,20,10,168,7,15,346,80,77,9,193,26,26
　    109 伏     見     区,"2,796",-,-,-,-,96,350,13,36,28,413,21,31,604,483,170,34,401,76,40
　    110 山     科     区,"2,199",2,-,-,-,78,159,8,13,8,390,15,26,772,230,78,13,332,26,49
　    111 西     京     区,748,-,-,-,-,26,75,2,15,11,98,12,12,192,79,65,3,107,29,22
　　他 市 区 町 村 に 常 住,"5,663",3,1,-,-,222,883,17,166,104,693,94,60,761,641,685,52,973,251,57
　　　県　　　　　内,"2,576",1,-,-,-,91,401,12,79,48,316,37,28,355,376,246,21,424,115,26
  　　　204 宇　　　治　　　市,"1,033",-,-,-,-,32,183,5,32,24,126,11,9,128,182,82,8,154,48,9
  　　　206 亀　　　岡　　　市,247,1,-,-,-,15,36,2,10,4,31,6,2,27,20,28,1,43,19,2
  　　　207 城　　　陽　　　市,308,-,-,-,-,11,60,-,12,3,32,5,5,47,44,30,2,44,11,2
  　　　208 向　　　日　　　市,228,-,-,-,-,11,23,-,2,2,45,2,3,51,26,20,4,28,8,3
  　　　209 長　  岡　 京　 市,237,-,-,-,-,5,30,1,5,2,36,3,4,38,34,21,1,49,6,2
  　　　210 八　　　幡　　　市,164,-,-,-,-,7,29,1,2,7,24,4,2,25,30,9,-,15,3,6
  　　　211 京　  田　 辺　 市,94,-,-,-,-,2,9,1,1,4,4,3,-,14,8,13,2,25,7,1
  　　　そ の 他 の 市  町  村,265,-,-,-,-,8,31,2,15,2,18,3,3,25,32,43,3,66,13,1
　　　他　　　　　県,"3,087",2,1,-,-,131,482,5,87,56,377,57,32,406,265,439,31,549,136,31
  　　　25   滋      賀       県,"1,530",2,1,-,-,50,232,-,37,20,204,44,18,229,145,173,17,263,81,14
  　　　  201 大　　　津　　　市,853,2,1,-,-,28,120,-,15,8,119,24,9,151,99,83,9,132,43,10
  　　　  206 草　　　津　　　市,186,-,-,-,-,9,27,-,9,5,30,6,3,19,19,23,2,26,7,1
  　　　  207 守　　　山　　　市,62,-,-,-,-,-,14,-,2,1,6,2,-,6,2,11,-,15,3,-
  　　　  208 栗　　　東　　　市,66,-,-,-,-,1,16,-,1,-,7,2,-,10,6,8,1,12,2,-
  　　　  301 志　　　賀　　　町,65,-,-,-,-,-,11,-,-,2,9,2,3,7,4,11,1,10,5,-
  　　　  そ の 他 の 市  町  村,298,-,-,-,-,12,44,-,10,4,33,8,3,36,15,37,4,68,21,3
  　　　27   大      阪       府,1152,-,-,-,-,62,208,4,37,32,128,10,9,135,88,164,14,204,44,13
  　　　  100 大　　　阪　　　市,199,-,-,-,-,12,26,-,2,4,26,1,3,38,8,29,-,45,4,1
  　　　  　そ   の   他  の  区,199,-,-,-,-,12,26,-,2,4,26,1,3,38,8,29,-,45,4,1
  　　　  207 高　　　槻　　　市,180,-,-,-,-,13,23,1,5,1,25,2,1,24,17,21,3,33,6,5
  　　　  210 枚　　　方　　　市,336,-,-,-,-,13,99,1,7,16,32,2,2,22,30,32,3,49,26,2
  　　　  211 茨　　　木　　　市,76,-,-,-,-,4,11,-,3,1,7,-,-,8,7,20,3,12,-,-
  　　　  215 寝　  屋　 川　 市,65,-,-,-,-,2,14,-,1,3,6,1,-,7,7,9,1,12,2,-
  　　　  そ の 他 の 市  町  村,296,-,-,-,-,18,35,2,19,7,32,4,3,36,19,53,4,53,6,5
  　　　28   兵      庫       県,153,-,-,-,-,12,16,-,3,1,16,1,1,19,16,39,-,27,2,-
  　　　  そ の 他 の 市  町  村,153,-,-,-,-,12,16,-,3,1,16,1,1,19,16,39,-,27,2,-
  　　　29   奈      良       県,161,-,-,-,-,6,22,-,7,2,20,2,2,10,13,39,-,28,9,1
  　　　  201 奈　　　良　　　市,99,-,-,-,-,5,14,-,3,1,14,-,1,7,10,23,-,14,7,-
  　　　  そ の 他 の 市  町  村,62,-,-,-,-,1,8,-,4,1,6,2,1,3,3,16,-,14,2,1
  　　　そ の 他  の 都 道 府 県,91,-,-,-,-,1,4,1,3,1,9,-,2,13,3,24,-,27,-,3
下京区,,,,,,,,,,,,,,,,,,,,
　当地で従業する就業者,"101,502",114,-,1,1,"2,819","10,173","1,055","4,214","3,104","32,711","7,226","2,194","9,210","5,020",2751,445,17174,1434,1856
　　自    区   に   常   住,"19,139",24,-,1,-,675,"2,641",45,374,484,6274,360,624,2177,1169,401,46,2951,94,799
　　　自　　　　　宅,"6,870",18,-,-,-,325,"1,416",-,56,66,2371,34,353,649,174,123,2,1132,-,151
　　　自　　宅　　外,"12,269",6,-,1,-,350,"1,225",45,318,418,3903,326,271,1528,995,278,44,1819,94,648
　　自 市 内 他 区 に 常 住,"46,156",37,-,-,-,"1,098","4,138",246,"1,637","1,299","15,347",3423,882,4611,2736,1351,193,7801,638,719
　    101 北            区,"3,494",3,-,-,-,95,297,12,129,94,1129,303,89,300,184,140,15,583,59,62
　    102 上     京     区,"2,790",4,-,-,-,63,250,12,96,74,822,236,62,300,140,110,13,504,63,41
　    103 左     京     区,"4,153",3,-,-,-,104,320,23,163,87,1257,358,101,387,267,216,11,712,78,66
　    104 中     京     区,"4,846",5,-,-,-,76,487,16,189,126,1606,363,97,536,308,131,17,790,40,59
　    105 東     山     区,"1,697",-,-,-,-,19,106,4,42,34,552,88,40,274,97,56,5,325,23,32
　    107 南            区,"3,955",7,-,-,-,92,370,29,157,145,1208,241,36,471,334,85,25,644,31,80
　    108 右     京     区,"7,795",3,-,-,-,162,748,67,258,225,2770,567,137,683,538,157,40,1260,76,104
　    109 伏     見     区,"7,263",4,-,-,-,197,610,31,277,247,2333,464,173,779,345,212,32,1277,169,113
　    110 山     科     区,"4,310",4,-,-,-,128,373,16,156,108,1554,250,59,461,185,104,14,762,55,81
　    111 西     京     区,"5,853",4,-,-,-,162,577,36,170,159,2116,553,88,420,338,140,21,944,44,81
　　他 市 区 町 村 に 常 住,"36,207",53,-,-,1,"1,046","3,394",764,"2,203","1,321","11,090",3443,688,2422,1115,999,206,6422,702,338
　　　県　　　　　内,"15,183",22,-,-,-,349,"1,352",200,695,495,"4,893",1458,263,1246,624,388,55,2643,345,155
  　　　204 宇　　　治　　　市,"4,201",-,-,-,-,90,373,45,167,100,1438,424,85,333,164,120,21,705,89,47
  　　　206 亀　　　岡　　　市,"2,082",5,-,-,-,66,188,33,93,79,683,148,29,197,93,42,9,332,58,27
  　　　207 城　　　陽　　　市,"1,702",6,-,-,-,31,127,14,75,49,568,198,37,149,69,42,6,262,54,15
  　　　208 向　　　日　　　市,"1,785",2,-,-,-,30,191,15,73,54,595,162,29,142,93,37,4,318,32,8
  　　　209 長　  岡　 京　 市,"2,009",1,-,-,-,43,206,8,92,57,629,235,27,132,91,51,5,397,22,13
  　　　210 八　　　幡　　　市,600,2,-,-,-,10,44,9,31,29,186,61,11,37,17,18,1,111,17,16
  　　　211 京　  田　 辺　 市,774,3,-,-,-,14,53,36,39,24,211,54,9,97,25,22,5,140,28,14
  　　　303 大　  山　 崎　 町,326,-,-,-,-,-,29,1,16,11,101,32,8,36,19,11,1,59,2,-
  　　　322 久　  御　 山　 町,207,-,-,-,-,6,24,-,11,14,69,16,4,16,6,3,1,33,3,1
  　　　343 井　　　手　　　町,94,-,-,-,-,1,7,1,3,3,32,4,1,10,3,3,-,21,3,2
  　　　344 宇  治  田  原  町,74,1,-,-,-,2,5,4,3,1,23,9,-,5,2,4,-,14,1,-
  　　　361 山　　　城　　　町,61,-,-,-,-,4,4,-,2,4,16,6,1,7,3,1,-,11,2,-
  　　　362 木　　　津　　　町,227,2,-,-,-,11,22,8,19,5,55,22,2,14,3,11,-,46,6,1
  　　　363 加　　　茂　　　町,57,-,-,-,-,3,1,8,3,-,18,5,2,3,2,3,-,7,1,1
  　　　366 精　　　華　　　町,320,-,-,-,-,13,40,12,23,7,76,37,9,20,7,10,-,56,6,4
  　　　401 園　　　部　　　町,231,-,-,-,-,8,17,2,12,15,78,17,3,18,9,3,1,37,8,3
  　　　402 八　　　木　　　町,171,-,-,-,-,5,8,-,10,19,57,9,4,15,8,2,1,28,4,1
  　　　403 丹　　　波　　　町,64,-,-,-,-,2,5,1,5,8,17,6,1,1,3,1,-,12,2,-
  　　　404 日　　　吉　　　町,63,-,-,-,-,1,3,1,8,2,15,6,-,5,2,1,-,15,3,1
  　　　そ の 他 の 市  町  村,135,-,-,-,-,9,5,2,10,14,26,7,1,9,5,3,-,39,4,1
　　　他　　　　　県,"21,024",31,-,-,1,697,"2,042",564,"1,508",826,"6,197",1985,425,1176,491,611,151,3779,357,183
  　　　13   東      京       都,62,-,-,-,-,1,8,-,1,1,14,13,1,1,-,3,-,17,-,2
  　　　  そ の 他 の 市  町  村,62,-,-,-,-,1,8,-,1,1,14,13,1,1,-,3,-,17,-,2
  　　　14   神    奈   川    県,52,1,-,-,-,1,18,-,5,2,5,6,1,-,-,2,-,10,-,1
  　　　  そ の 他 の 市  町  村,52,1,-,-,-,1,18,-,5,2,5,6,1,-,-,2,-,10,-,1
  　　　23   愛      知       県,61,-,-,-,-,2,7,1,3,-,23,6,2,-,1,-,-,16,-,-
  　　　  そ の 他 の 市  町  村,61,-,-,-,-,2,7,1,3,-,23,6,2,-,1,-,-,16,-,-
  　　　24   三      重       県,71,-,-,-,-,1,4,3,6,17,19,3,-,3,-,1,-,12,1,1
  　　　  そ の 他 の 市  町  村,71,-,-,-,-,1,4,3,6,17,19,3,-,3,-,1,-,12,1,1
  　　　25   滋      賀       県,9716,22,-,-,1,245,1023,191,580,378,3131,803,150,614,261,267,60,1715,194,81
  　　　  201 大　　　津　　　市,4763,5,-,-,-,127,437,66,252,134,1560,450,81,364,163,135,24,815,99,51
  　　　  202 彦　　　根　　　市,242,-,-,-,-,6,27,5,15,22,79,9,2,7,2,7,7,51,3,-
  　　　  204 近  江  八  幡  市,356,-,-,-,-,5,43,9,34,8,127,24,6,12,9,8,4,55,7,5
  　　　  206 草　　　津　　　市,1276,2,-,-,1,39,194,14,62,40,389,121,25,71,30,35,6,220,18,9
  　　　  207 守　　　山　　　市,566,4,-,-,-,15,62,20,30,29,188,45,3,22,8,19,2,95,19,5
  　　　  208 栗　　　東　　　市,407,1,-,-,-,12,53,4,28,15,114,39,5,21,9,7,2,93,3,1
  　　　  209 甲　　　賀　　　市,257,3,-,-,-,7,20,16,16,28,71,7,6,11,6,8,3,42,12,1
  　　　  210 野　　　洲　　　市,380,1,-,-,-,5,50,13,29,23,125,26,4,18,10,9,1,59,5,2
  　　　  211 湖　　　南　　　市,209,3,-,-,-,4,23,4,16,13,71,9,2,10,2,2,4,45,-,1
  　　　  212 高　　　島　　　市,244,1,-,-,-,6,12,9,22,9,84,12,5,24,5,4,-,45,6,-
  　　　  213 東　  近　 江　 市,110,-,-,-,-,1,17,-,10,2,48,5,2,3,1,1,-,17,2,1
  　　　  214 米　　　原　　　市,59,-,-,-,-,4,2,2,11,11,9,1,-,-,1,1,1,13,2,1
  　　　  301 志　　　賀　　　町,407,1,-,-,-,9,42,16,23,14,124,23,6,30,9,15,1,79,13,2
  　　　  381 安　　　土　　　町,74,-,-,-,-,2,7,2,8,3,27,7,1,7,1,-,1,8,-,-
  　　　  403 能　  登　 川　 町,121,-,-,-,-,1,15,2,4,5,48,7,-,5,2,6,2,23,1,-
  　　　  そ の 他 の 市  町  村,245,1,-,-,-,2,19,9,20,22,67,18,2,9,3,10,2,55,4,2
  　　　27   大      阪       府,"8,035",4,-,-,-,338,697,253,678,302,2203,854,195,418,168,235,84,1424,107,75
  　　　  100 大　　　阪　　　市,1439,1,-,-,-,67,119,32,182,28,386,107,38,89,20,50,15,283,11,11
  　　　    102 都　　 島 　　区,67,-,-,-,-,3,10,1,9,2,11,6,2,2,-,2,2,15,1,1
  　　　    103 福　　 島 　　区,51,-,-,-,-,1,3,3,3,-,13,9,1,4,-,2,-,11,-,1
  　　　    113 西　 淀  川　 区,61,-,-,-,-,4,7,1,3,1,19,5,3,3,1,3,-,11,-,-
  　　　    114 東　 淀　川　 区,190,-,-,-,-,8,11,-,23,3,67,12,4,11,2,9,2,38,-,-
  　　　    117 旭　　　　　　区,67,-,-,-,-,3,3,1,8,1,21,3,3,7,2,-,2,11,1,1
  　　　    118 城　　 東 　　区,118,-,-,-,-,5,12,3,11,4,29,7,4,8,1,3,2,26,3,-
  　　　    119 阿　 倍　野　 区,54,-,-,-,-,4,7,-,7,1,12,8,2,5,-,1,-,7,-,-
  　　　    120 住　　 吉 　　区,52,-,-,-,-,4,6,4,8,1,11,5,1,4,-,-,-,7,-,1
  　　　    123 淀　　 川 　　区,215,-,-,-,-,4,8,2,41,4,59,12,4,10,5,7,4,51,4,-
  　　　    124 鶴　　 見 　　区,53,-,-,-,-,4,4,1,6,2,16,2,-,2,1,1,-,14,-,-
  　　　    127 北　　　　　　区,86,1,-,-,-,2,6,1,9,-,29,2,1,6,1,5,-,23,-,-
  　　　  　そ   の   他  の  区,425,-,-,-,-,25,42,15,54,9,99,36,13,27,7,17,3,69,2,7
  　　　  201 堺　　　　　　　市,130,1,-,-,-,5,20,4,15,1,38,6,5,4,-,4,-,22,3,2
  　　　  203 豊　　　中　　　市,325,1,-,-,-,13,33,9,30,6,88,43,7,12,3,6,4,64,3,3
  　　　  204 池　　　田　　　市,54,-,-,-,-,3,4,3,7,-,11,6,2,3,1,2,-,11,1,-
  　　　  205 吹　　　田　　　市,578,-,-,-,-,19,40,9,50,39,147,70,17,24,6,15,13,111,10,8
  　　　  207 高　　　槻　　　市,1724,-,-,-,-,59,165,39,117,105,480,205,46,93,50,46,14,273,10,22
  　　　  209 守　　　口　　　市,78,-,-,-,-,2,5,3,7,4,20,5,2,8,1,4,1,14,1,1
  　　　  210 枚　　　方　　　市,1166,1,-,-,-,43,102,45,56,27,330,124,23,58,37,37,16,206,46,15
  　　　  211 茨　　　木　　　市,924,-,-,-,-,30,79,14,70,37,288,151,17,39,19,25,6,139,6,4
  　　　  212 八　　　尾　　　市,55,-,-,-,-,4,4,3,4,2,17,1,1,6,-,3,-,9,1,-
  　　　  215 寝　  屋　 川　 市,343,-,-,-,-,16,29,10,28,5,96,36,8,24,8,9,7,61,3,3
  　　　  218 大　　　東　　　市,56,-,-,-,-,3,8,2,9,1,11,3,2,2,-,2,-,12,1,-
  　　　  220 箕　　　面　　　市,73,-,-,-,-,4,9,5,9,1,16,4,1,3,2,4,-,13,1,1
  　　　  223 門　　　真　　　市,67,-,-,-,-,9,8,2,3,1,17,4,-,6,-,1,-,16,-,-
  　　　  224 摂　　　津　　　市,148,-,-,-,-,6,9,6,15,16,38,11,3,8,3,4,-,28,-,1
  　　　  227 東　  大　 阪　 市,159,-,-,-,-,11,13,1,22,8,46,7,1,9,1,2,2,30,4,2
  　　　  230 交　　　野　　　市,121,-,-,-,-,12,7,4,8,-,30,14,6,5,3,5,4,18,4,1
  　　　  301 島　　　本　　　町,358,-,-,-,-,13,22,55,20,14,71,42,8,21,12,7,-,71,1,1
  　　　  そ の 他 の 市  町  村,237,-,-,-,-,19,21,7,26,7,73,15,8,4,2,9,2,43,1,-
  　　　28   兵      庫       県,1475,1,-,-,-,60,168,54,114,67,378,159,31,67,29,41,4,260,32,10
  　　　  100 神　　　戸　　　市,384,-,-,-,-,16,33,12,29,23,107,40,6,16,9,14,1,65,12,1
  　　　    101 東　　 灘 　　区,122,-,-,-,-,2,14,5,8,6,31,22,4,6,1,4,-,16,3,-
  　　　  　そ   の   他  の  区,262,-,-,-,-,14,19,7,21,17,76,18,2,10,8,10,1,49,9,1
  　　　  202 尼　　　崎　　　市,276,-,-,-,-,11,25,7,31,10,81,36,2,10,2,5,-,48,4,4
  　　　  203 明　　　石　　　市,51,-,-,-,-,3,5,1,2,9,10,3,1,4,-,4,1,8,-,-
  　　　  204 西　　　宮　　　市,286,-,-,-,-,10,35,20,18,8,71,42,4,12,7,8,-,41,9,1
  　　　  206 芦　　　屋　　　市,74,-,-,-,-,5,11,2,3,2,17,5,6,3,3,1,-,15,-,1
  　　　  207 伊　　　丹　　　市,79,-,-,-,-,2,8,1,9,3,22,7,-,5,3,-,1,15,3,-
  　　　  214 宝　　　塚　　　市,122,-,-,-,-,1,22,3,9,2,25,15,7,3,3,5,1,25,1,-
  　　　  217 川　　　西　　　市,82,1,-,-,-,4,14,2,6,1,25,7,-,5,-,2,-,13,2,-
  　　　  そ の 他 の 市  町  村,121,-,-,-,-,8,15,6,7,9,20,4,5,9,2,2,-,30,1,3
  　　　29   奈      良       県,"1,307",3,-,-,-,39,100,56,103,46,359,123,43,64,28,46,3,260,22,12
  　　　  201 奈　　　良　　　市,670,1,-,-,-,17,56,19,53,20,201,69,22,35,15,21,-,123,10,8
  　　　  203 大  和  郡  山  市,114,-,-,-,-,2,10,8,5,1,28,11,4,7,4,3,1,25,3,2
  　　　  205 橿　　　原　　　市,84,1,-,-,-,5,8,8,5,4,17,7,3,5,1,3,1,15,1,-
  　　　  209 生　　　駒　　　市,136,-,-,-,-,2,10,6,14,4,26,19,5,5,3,5,-,34,2,1
  　　　  そ の 他 の 市  町  村,303,1,-,-,-,13,16,15,26,17,87,17,9,12,5,14,1,63,6,1
  　　　そ の 他  の 都 道 府 県,245,-,-,-,-,10,17,6,18,13,65,18,2,9,4,16,-,65,1,1
南区,,,,,,,,,,,,,,,,,,,,
　当地で従業する就業者,"87,531",494,3,1,5,5869,25801,900,1928,10545,17296,1279,914,3116,3683,1776,348,10305,1097,2171
　　自    区   に   常   住,"25,392",464,2,-,2,2167,5854,97,259,2464,5363,181,458,1608,1303,327,37,3161,243,1402
　　　自　　　　　宅,"5,901",394,2,-,-,640,1153,-,43,210,1415,49,241,457,142,69,-,902,-,184
　　　自　　宅　　外,"19,491",70,-,-,2,1527,4701,97,216,2254,3948,132,217,1151,1161,258,37,2259,243,1218
　　自 市 内 他 区 に 常 住,"34,650",21,1,-,3,2021,"10,663",448,632,"4,731",6803,509,235,964,1577,923,135,4015,468,501
　    101 北            区,"2,054",1,-,-,-,118,605,37,42,271,408,42,14,38,87,77,13,215,43,43
　    102 上     京     区,"1,274",-,-,-,-,71,379,16,37,195,226,19,12,17,80,34,2,152,20,14
　    103 左     京     区,"2,144",2,-,-,1,150,607,55,57,209,386,31,21,43,90,130,14,278,37,33
　    104 中     京     区,"2,095",-,-,-,-,104,681,23,42,230,398,51,17,65,115,69,12,242,22,24
　    105 東     山     区,"1,011",-,-,-,-,50,265,11,19,137,185,15,10,63,71,26,3,129,8,19
　    106 下     京     区,"2,525",2,-,-,-,113,794,18,55,293,496,32,23,98,172,86,11,269,32,31
　    108 右     京     区,"5,554",4,-,-,-,338,1861,75,75,777,1056,65,32,133,240,115,17,633,66,67
　    109 伏     見     区,"9,543",9,-,-,2,575,2744,133,169,1515,1829,127,55,327,409,203,31,1145,117,153
　    110 山     科     区,"2,739",-,1,-,-,163,777,46,47,421,571,45,13,75,96,54,10,348,28,44
　    111 西     京     区,"5,711",3,-,-,-,339,1950,34,89,683,1248,82,38,105,217,129,22,604,95,73
　　他 市 区 町 村 に 常 住,27489,9,-,1,-,1681,9284,355,1037,3350,5130,589,221,544,803,526,176,3129,386,268
　　　県　　　　　内,15317,8,-,1,-,885,5164,151,350,2004,2896,357,113,314,516,307,133,1748,230,140
  　　　204 宇　　　治　　　市,3982,1,-,-,-,237,1322,49,85,522,745,97,32,72,141,82,22,463,75,37
  　　　206 亀　　　岡　　　市,1727,1,-,-,-,117,533,10,25,261,382,40,9,22,50,37,32,162,38,8
  　　　207 城　　　陽　　　市,1637,-,-,1,-,82,549,16,44,206,294,54,13,26,58,36,14,194,31,19
  　　　208 向　　　日　　　市,2851,1,-,-,-,161,1094,10,40,352,546,26,15,70,119,47,7,308,21,34
  　　　209 長　  岡　 京　 市,2105,2,-,-,-,104,835,9,35,221,390,41,15,40,70,42,8,261,17,15
  　　　210 八　　　幡　　　市,549,1,-,-,-,29,142,11,17,89,110,12,-,9,15,14,6,71,9,14
  　　　211 京　  田　 辺　 市,667,-,-,-,-,38,207,9,31,77,117,19,3,35,18,17,6,75,8,7
  　　　303 大　  山　 崎　 町,339,-,-,-,-,22,100,2,4,56,81,6,2,6,7,7,2,42,1,1
  　　　322 久　  御　 山　 町,275,-,-,-,-,20,82,4,3,60,53,7,5,3,6,4,2,21,4,1
  　　　343 井　　　手　　　町,87,-,-,-,-,4,19,5,4,17,11,2,3,3,2,3,-,12,1,1
  　　　344 宇  治  田  原  町,83,-,-,-,-,5,24,-,3,14,18,2,3,1,-,1,2,9,1,-
  　　　361 山　　　城　　　町,60,-,-,-,-,4,16,1,3,7,12,1,2,1,1,-,-,10,2,-
  　　　362 木　　　津　　　町,212,-,-,-,-,6,63,2,26,14,32,8,3,6,5,7,3,33,4,-
  　　　366 精　　　華　　　町,268,1,-,-,-,11,84,7,16,32,38,7,3,8,12,3,4,34,8,-
  　　　401 園　　　部　　　町,146,-,-,-,-,10,34,3,4,27,21,5,2,5,4,2,8,15,6,-
  　　　402 八　　　木　　　町,102,-,-,-,-,10,27,2,3,8,14,17,1,2,2,2,3,10,1,-
  　　　そ の 他 の 市  町  村,227,1,-,-,-,25,33,11,7,41,32,13,2,5,6,3,14,28,3,3
　　　他　　　　　県,12172,1,-,-,-,796,4120,204,687,1346,2234,232,108,230,287,219,43,1381,156,128
  　　　24   三      重       県,51,-,-,-,-,1,10,1,2,22,8,-,-,-,-,-,-,7,-,-
  　　　  そ の 他 の 市  町  村,51,-,-,-,-,1,10,1,2,22,8,-,-,-,-,-,-,7,-,-
  　　　25   滋      賀       県,5654,-,-,-,-,315,2086,105,208,600,1003,151,48,120,126,105,21,602,110,54
  　　　  201 大　　　津　　　市,2869,-,-,-,-,186,1064,48,87,275,502,76,25,67,77,59,8,307,53,35
  　　　  202 彦　　　根　　　市,122,-,-,-,-,4,38,1,3,22,17,-,3,2,3,1,3,19,2,4
  　　　  204 近  江  八  幡  市,205,-,-,-,-,12,71,10,6,17,36,5,2,3,4,4,2,25,7,1
  　　　  206 草　　　津　　　市,758,-,-,-,-,35,308,9,35,59,158,18,1,9,13,13,1,86,10,3
  　　　  207 守　　　山　　　市,359,-,-,-,-,14,147,6,17,49,62,11,6,4,9,6,-,20,6,2
  　　　  208 栗　　　東　　　市,243,-,-,-,-,16,83,1,11,27,45,11,2,5,5,4,-,29,2,2
  　　　  209 甲　　　賀　　　市,124,-,-,-,-,6,40,4,5,21,16,4,-,3,2,4,-,11,5,3
  　　　  210 野　　　洲　　　市,222,-,-,-,-,11,103,4,11,15,34,7,2,2,2,2,3,21,2,3
  　　　  211 湖　　　南　　　市,109,-,-,-,-,7,37,1,2,14,18,2,3,8,1,-,-,11,4,1
  　　　  212 高　　　島　　　市,130,-,-,-,-,4,27,2,5,40,16,3,1,4,4,2,1,18,3,-
  　　　  213 東　  近　 江　 市,73,-,-,-,-,3,20,6,5,9,16,-,-,3,-,1,1,8,1,-
  　　　  301 志　　　賀　　　町,236,-,-,-,-,9,91,9,6,26,34,12,-,5,5,6,2,21,10,-
  　　　  そ の 他 の 市  町  村,204,-,-,-,-,8,57,4,15,26,49,2,3,5,1,3,-,26,5,-
  　　　27   大      阪       府,4805,1,-,-,-,366,1575,69,323,529,903,58,41,77,115,81,17,572,33,45
  　　　  100 大　　　阪　　　市,648,-,-,-,-,51,194,12,67,44,116,5,10,17,14,10,3,99,2,4
  　　　    114 東　 淀　川　 区,90,-,-,-,-,5,25,1,8,7,17,1,1,-,3,1,-,18,-,3
  　　　    118 城　　 東 　　区,56,-,-,-,-,5,18,-,4,4,4,1,2,2,1,1,1,13,-,-
  　　　    123 淀　　 川 　　区,79,-,-,-,-,8,27,2,5,6,13,1,-,4,2,3,-,8,-,-
  　　　  　そ   の   他  の  区,423,-,-,-,-,33,124,9,50,27,82,2,7,11,8,5,2,60,2,1
  　　　  201 堺　　　　　　　市,85,-,-,-,-,12,18,-,8,13,11,-,1,3,1,1,-,17,-,-
  　　　  203 豊　　　中　　　市,150,-,-,-,-,15,39,1,18,13,40,1,-,1,4,4,-,12,1,1
  　　　  205 吹　　　田　　　市,321,1,-,-,-,18,83,4,25,53,68,4,4,1,8,12,1,34,2,3
  　　　  207 高　　　槻　　　市,1312,-,-,-,-,84,597,13,57,115,206,19,10,21,32,19,5,108,8,18
  　　　  209 守　　　口　　　市,69,-,-,-,-,7,17,-,9,1,10,2,1,1,1,-,-,19,-,1
  　　　  210 枚　　　方　　　市,742,-,-,-,-,40,215,15,30,106,168,9,3,12,22,14,6,90,9,3
  　　　  211 茨　　　木　　　市,469,-,-,-,-,22,131,3,28,60,110,9,1,7,13,7,1,68,2,7
  　　　  215 寝　  屋　 川　 市,184,-,-,-,-,16,56,3,13,24,28,1,1,4,7,1,1,26,3,-
  　　　  220 箕　　　面　　　市,51,-,-,-,-,7,25,-,1,5,6,-,-,-,1,2,-,4,-,-
  　　　  223 門　　　真　　　市,50,-,-,-,-,13,11,-,4,6,8,1,-,1,-,1,-,5,-,-
  　　　  224 摂　　　津　　　市,98,-,-,-,-,14,24,-,5,18,13,1,1,2,3,-,-,16,1,-
  　　　  227 東　  大　 阪　 市,94,-,-,-,-,9,19,1,11,8,19,-,2,1,2,1,-,17,-,4
  　　　  230 交　　　野　　　市,78,-,-,-,-,6,25,-,4,10,15,-,2,1,-,1,-,13,1,-
  　　　  301 島　　　本　　　町,192,-,-,-,-,13,56,16,4,27,36,6,2,2,4,4,-,17,4,1
  　　　  そ の 他 の 市  町  村,262,-,-,-,-,39,65,1,39,26,49,-,3,3,3,4,-,27,-,3
  　　　28   兵      庫       県,716,-,-,-,-,58,189,12,75,88,139,5,7,14,16,15,2,77,7,12
  　　　  100 神　　　戸　　　市,181,-,-,-,-,21,36,2,22,20,37,2,2,5,2,4,1,23,1,3
  　　　    101 東　　 灘 　　区,66,-,-,-,-,6,16,1,6,8,17,-,-,-,2,1,-,8,-,1
  　　　  　そ   の   他  の  区,115,-,-,-,-,15,20,1,16,12,20,2,2,5,-,3,1,15,1,2
  　　　  202 尼　　　崎　　　市,124,-,-,-,-,10,39,4,12,11,23,-,-,2,1,4,-,15,1,2
  　　　  204 西　　　宮　　　市,126,-,-,-,-,7,34,1,12,24,21,1,2,1,6,3,-,12,-,2
  　　　  207 伊　　　丹　　　市,56,-,-,-,-,5,15,-,7,6,12,-,-,1,-,1,-,4,3,2
