﻿"第7表  産業(大分類),職業(大分類),男女別15歳以上就業者数(総数及び雇用者)‐行政区",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
 F 製造業,"5,294",139,41,"1,234",143,27,-,1,6,"3,702",1,"3,785",133,39,"1,142",135,26,-,1,6,"2,302",1
 G 電気･ガス･熱供給･水道業,36,1,-,27,3,-,-,-,1,4,-,36,1,-,27,3,-,-,-,1,4,-
 H 運輸･通信業,473,1,8,274,38,22,-,-,62,68,-,426,1,8,243,37,21,-,-,59,57,-
" I 卸売･小売業,飲食店","8,907",121,86,"2,569","3,282","1,924",-,2,9,913,1,"6,606",113,81,"2,317","2,086","1,293",-,-,9,706,1
 J 金融･保険業,"1,230",6,11,608,586,13,-,-,1,5,-,"1,198",6,10,604,559,13,-,-,1,5,-
 K 不動産業,408,-,32,225,93,42,-,-,2,14,-,321,-,32,205,47,23,-,-,2,12,-
 L サービス業,"7,659","3,172",54,"1,919",132,"1,503",9,5,21,831,13,"6,403","2,780",46,"1,689",96,"1,152",9,4,21,593,13
 M 公務(他に分類されないもの),228,14,-,187,-,3,13,-,6,5,-,228,14,-,187,-,3,13,-,6,5,-
 N 分類不能の産業,640,-,-,19,1,1,-,-,-,2,617,546,-,-,18,1,1,-,-,-,2,524
西京区,,,,,,,,,,,,,,,,,,,,,,
総数,"66,096","10,117","3,279","12,537","12,706","4,235",787,955,"2,298","17,797","1,385","53,444","8,553","3,030","11,420","10,140","3,188",784,114,"1,965","13,139","1,111"
 A 農業,954,10,9,21,19,1,-,880,1,13,-,120,8,8,14,12,1,-,69,1,7,-
 B 林業,9,-,-,3,-,-,-,6,-,-,-,6,-,-,3,-,-,-,3,-,-,-
 C 漁業,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-
 D 鉱業,8,-,-,-,-,-,-,-,2,6,-,8,-,-,-,-,-,-,-,2,6,-
 E 建設業,"4,788",431,282,701,280,13,1,28,67,"2,981",4,"3,319",363,236,496,253,11,1,21,58,"1,879",1
 F 製造業,"16,349","1,328",973,"2,363","1,665",59,17,2,53,"9,883",6,"13,446","1,292",908,"2,185","1,557",48,17,2,51,"7,381",5
 G 電気･ガス･熱供給･水道業,233,26,10,115,14,1,1,-,1,65,-,233,26,10,115,14,1,1,-,1,65,-
 H 運輸･通信業,"3,729",33,169,799,255,36,4,-,"1,930",502,1,"3,312",31,159,768,250,32,4,-,"1,621",447,-
" I 卸売･小売業,飲食店","16,713",229,923,"2,936","8,239","2,100",14,10,65,"2,180",17,"13,334",205,852,"2,622","6,238","1,554",14,5,60,"1,770",14
 J 金融･保険業,"2,586",54,175,"1,255","1,048",27,-,1,6,19,1,"2,442",52,172,"1,235",929,27,-,1,6,19,1
 K 不動産業,"1,170",19,140,309,571,84,5,-,1,38,3,874,18,124,271,361,60,5,-,1,32,2
 L サービス業,"16,531","7,873",530,"3,210",612,"1,905",151,13,146,"2,060",31,"13,604","6,445",493,"2,888",525,"1,445",148,11,138,"1,485",26
 M 公務(他に分類されないもの),"1,652",112,67,803,-,9,594,1,25,41,-,"1,652",112,67,803,-,9,594,1,25,41,-
 N 分類不能の産業,"1,373",2,1,22,3,-,-,13,1,9,"1,322","1,093",1,1,20,1,-,-,-,1,7,"1,062"
男,"41,260","6,020","3,001","4,691","8,889","1,820",739,581,"2,169","12,613",737,"34,030","4,946","2,774","4,622","7,302","1,371",736,103,"1,842","9,760",574
 A 農業,558,9,8,1,11,1,-,518,1,9,-,91,8,7,1,9,1,-,59,1,5,-
 B 林業,6,-,-,1,-,-,-,5,-,-,-,4,-,-,1,-,-,-,3,-,-,-
 C 漁業,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-
 D 鉱業,8,-,-,-,-,-,-,-,2,6,-,8,-,-,-,-,-,-,-,2,6,-
 E 建設業,"4,077",426,263,154,257,3,1,28,67,"2,877",1,"2,868",358,219,149,235,3,1,21,58,"1,824",-
 F 製造業,"11,113","1,189",905,958,"1,506",29,17,2,49,"6,455",3,"9,761","1,157",844,955,"1,415",24,17,2,47,"5,297",3
 G 電気･ガス･熱供給･水道業,202,25,10,87,13,1,1,-,1,64,-,202,25,10,87,13,1,1,-,1,64,-
 H 運輸･通信業,"3,227",32,159,494,228,20,4,-,"1,850",440,-,"2,851",30,149,490,223,17,4,-,"1,545",393,-
" I 卸売･小売業,飲食店","9,458",120,832,744,"5,367",936,14,7,50,"1,380",8,"7,659",101,770,730,"4,194",696,14,4,45,"1,098",7
 J 金融･保険業,"1,247",42,165,472,551,4,-,1,3,9,-,"1,157",41,162,464,473,4,-,1,3,9,-
 K 不動産業,776,17,119,82,478,48,5,-,1,25,1,589,16,105,81,317,38,5,-,1,25,1
 L サービス業,"8,534","4,072",474,"1,123",477,773,149,12,129,"1,308",17,"6,954","3,123",442,"1,089",423,582,146,11,123,999,16
 M 公務(他に分類されないもの),"1,331",87,65,574,-,5,548,1,15,36,-,"1,331",87,65,574,-,5,548,1,15,36,-
 N 分類不能の産業,722,1,1,1,1,-,-,6,1,4,707,554,-,1,1,-,-,-,-,1,4,547
女,"24,836","4,097",278,"7,846","3,817","2,415",48,374,129,"5,184",648,"19,414","3,607",256,"6,798","2,838","1,817",48,11,123,"3,379",537
 A 農業,396,1,1,20,8,-,-,362,-,4,-,29,-,1,13,3,-,-,10,-,2,-
 B 林業,3,-,-,2,-,-,-,1,-,-,-,2,-,-,2,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,711,5,19,547,23,10,-,-,-,104,3,451,5,17,347,18,8,-,-,-,55,1
 F 製造業,"5,236",139,68,"1,405",159,30,-,-,4,"3,428",3,"3,685",135,64,"1,230",142,24,-,-,4,"2,084",2
 G 電気･ガス･熱供給･水道業,31,1,-,28,1,-,-,-,-,1,-,31,1,-,28,1,-,-,-,-,1,-
 H 運輸･通信業,502,1,10,305,27,16,-,-,80,62,1,461,1,10,278,27,15,-,-,76,54,-
" I 卸売･小売業,飲食店","7,255",109,91,"2,192","2,872","1,164",-,3,15,800,9,"5,675",104,82,"1,892","2,044",858,-,1,15,672,7
 J 金融･保険業,"1,339",12,10,783,497,23,-,-,3,10,1,"1,285",11,10,771,456,23,-,-,3,10,1
 K 不動産業,394,2,21,227,93,36,-,-,-,13,2,285,2,19,190,44,22,-,-,-,7,1
 L サービス業,"7,997","3,801",56,"2,087",135,"1,132",2,1,17,752,14,"6,650","3,322",51,"1,799",102,863,2,-,15,486,10
 M 公務(他に分類されないもの),321,25,2,229,-,4,46,-,10,5,-,321,25,2,229,-,4,46,-,10,5,-
 N 分類不能の産業,651,1,-,21,2,-,-,7,-,5,615,539,1,-,19,1,-,-,-,-,3,515
1)「役員」を含む。,,,,,,,,,,,,,,,,,,,,,,
