﻿"第8表  在学か否かの別･最終卒業学校の種類(6区分),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)‐京都市",,,,,,,,,,,,,,,,
,総数,,,,,,,,雇用者1),,,,,,,
  B 管理的職業従事者,302,302,75,180,25,9,-,-,288,288,69,174,24,8,-,-
  C 事務従事者,446,446,153,234,28,6,-,-,267,267,95,142,14,5,-,-
  D 販売従事者,"1,262","1,259",550,567,52,12,-,3,279,277,107,130,18,2,-,2
  E サービス職業従事者,795,792,453,257,22,1,-,3,328,327,194,90,8,1,-,1
  F 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者  ,146,146,89,45,3,1,-,-,5,5,3,1,-,-,-,-
  H 運輸・通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者","1,589","1,578",953,488,18,1,-,11,660,653,408,185,6,-,-,7
  J 分類不能の職業,126,124,63,45,4,1,-,2,51,49,23,16,2,-,-,2
 75-79歳,"2,811","2,796","1,488",947,133,52,-,15,"1,014","1,003",496,363,53,21,-,11
  A 専門的・技術的職業従事者,165,165,24,67,33,32,-,-,61,61,9,25,13,12,-,-
  B 管理的職業従事者,168,168,61,82,11,4,-,-,160,160,59,80,8,4,-,-
  C 事務従事者,226,225,86,100,20,4,-,1,130,129,45,59,12,1,-,1
  D 販売従事者,789,787,392,315,32,4,-,2,144,144,70,58,6,2,-,-
  E サービス職業従事者,421,418,249,120,15,3,-,3,166,163,97,50,5,-,-,3
  F 保安職業従事者,1,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-
  G 農林漁業作業者  ,70,70,53,10,1,1,-,-,1,1,1,-,-,-,-,-
  H 運輸・通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",878,870,577,228,17,3,-,8,309,302,195,83,5,2,-,7
  J 分類不能の職業,93,92,45,25,4,1,-,1,42,42,19,8,4,-,-,-
 80-84歳,"1,075","1,067",626,294,50,19,-,8,379,375,192,120,22,13,-,4
  A 専門的・技術的職業従事者,71,71,14,25,19,8,-,-,29,29,3,12,6,5,-,-
  B 管理的職業従事者,100,98,42,41,6,6,-,2,93,91,37,40,5,6,-,2
  C 事務従事者,57,57,27,23,3,2,-,-,41,41,20,16,2,1,-,-
  D 販売従事者,348,347,205,106,11,-,-,1,58,58,36,15,4,-,-,-
  E サービス職業従事者,166,164,111,32,5,2,-,2,49,48,28,12,3,1,-,1
  F 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者  ,23,23,19,-,-,-,-,-,1,1,-,-,-,-,-,-
  H 運輸・通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",274,271,195,51,5,-,-,3,99,98,66,21,2,-,-,1
  J 分類不能の職業,36,36,13,16,1,1,-,-,9,9,2,4,-,-,-,-
85歳以上,340,334,192,96,21,5,-,6,113,110,52,38,11,4,-,3
  A 専門的・技術的職業従事者,28,27,9,8,8,2,-,1,10,9,4,1,3,1,-,1
  B 管理的職業従事者,39,38,16,17,3,2,-,1,36,35,13,17,3,2,-,1
  C 事務従事者,12,12,5,3,4,-,-,-,8,8,3,3,2,-,-,-
  D 販売従事者,98,95,62,26,1,-,-,3,10,9,6,3,-,-,-,1
  E サービス職業従事者,49,49,25,18,2,-,-,-,14,14,8,3,1,-,-,-
  F 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者  ,13,13,12,1,-,-,-,-,1,1,1,-,-,-,-,-
  H 運輸・通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"   Ｉ 技能工,採掘・製造・建設作業者 及び労務作業者",83,82,58,18,3,-,-,1,27,27,14,10,2,-,-,-
  J 分類不能の職業,18,18,5,5,-,1,-,-,7,7,3,1,-,1,-,-
1)「役員」を含む。,,,,,,,,,,,,,,,,
2)最終卒業学校の種類「不詳」を含む。,,,,,,,,,,,,,,,,
