﻿"第5表  産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)‐行政区",,,,,,,,,,,,,,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,,,,,,,,,,,雇用者1),,,,,,,,,,
,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,"  Ｉ 技能工,採掘・製造・建設作業者及び労務作業者", J 分類不能の職業,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,"  Ｉ 技能工,採掘・製造・建設作業者及び労務作業者", J 分類不能の職業
 60-64歳,"2,827",345,264,447,413,227,71,95,149,779,37,"1,911",243,247,398,183,150,71,10,73,510,26
 65-69歳,"1,429",185,130,170,221,155,31,58,44,401,34,871,102,127,152,82,98,31,5,13,237,24
 70-74歳,624,71,71,50,122,56,6,36,19,175,18,317,35,65,43,28,34,6,5,4,87,10
 75-79歳,317,44,39,21,56,30,2,19,7,88,11,144,17,36,15,13,15,2,3,2,37,4
 80-84歳,114,21,22,4,24,7,-,6,-,27,3,55,9,19,4,7,5,-,1,-,9,1
 85歳以上,32,9,7,2,4,-,-,4,-,6,-,14,4,7,1,-,-,-,1,-,1,-
男,"39,633","4,111","2,202","4,026","8,202","2,830",744,388,"2,823","13,535",772,"31,929","3,244","2,089","3,981","6,483","2,099",743,111,"2,359","10,205",615
 15-19歳,"1,167",40,-,70,139,191,12,5,28,591,91,"1,083",36,-,69,131,185,12,3,27,532,88
 20-24歳,"3,797",315,14,368,699,449,65,21,164,"1,560",142,"3,524",279,12,360,662,420,65,12,155,"1,420",139
 25-29歳,"4,048",608,36,449,"1,015",283,93,23,177,"1,297",67,"3,741",582,34,444,949,248,93,16,164,"1,148",63
 30-34歳 ,"3,607",560,71,437,853,271,91,17,162,"1,102",43,"3,232",501,64,435,782,236,91,7,156,927,33
 35-39歳,"4,097",502,116,459,957,296,90,16,229,"1,375",57,"3,434",431,108,457,831,223,90,5,212,"1,032",45
 40-44歳,"6,067",601,289,604,"1,408",403,100,34,486,"2,036",106,"4,706",454,274,593,"1,107",243,100,11,441,"1,406",77
 45-49歳,"5,383",393,383,506,"1,134",339,67,35,533,"1,917",76,"4,050",266,364,505,836,191,67,14,475,"1,276",56
 50-54歳,"4,472",312,436,372,913,258,52,32,460,"1,573",64,"3,301",213,410,370,624,140,51,7,375,"1,070",41
 55-59歳,"3,430",293,402,334,584,161,65,57,369,"1,105",60,"2,552",198,394,331,369,93,65,14,265,789,34
 60-64歳,"1,915",239,235,271,257,86,70,61,146,523,27,"1,345",160,220,268,117,61,70,10,71,349,19
 65-69歳,910,129,110,105,121,53,31,41,43,260,17,586,69,107,101,51,38,31,4,12,162,11
 70-74歳,398,53,48,34,70,18,6,23,19,113,14,218,29,45,33,15,11,6,4,4,64,7
 75-79歳,228,36,35,12,37,17,2,16,7,59,7,104,13,33,11,8,7,2,3,2,23,2
 80-84歳,90,21,21,3,13,5,-,6,-,20,1,41,9,18,3,1,3,-,1,-,6,-
 85歳以上,24,9,6,2,2,-,-,1,-,4,-,12,4,6,1,-,-,-,-,-,1,-
女,"25,947","3,470",265,"7,756","4,298","3,547",22,176,111,"5,670",632,"20,160","3,063",248,"6,901","2,977","2,544",22,13,107,"3,746",539
 15-19歳,"1,193",94,-,423,191,263,-,-,2,142,78,"1,154",89,-,415,191,246,-,-,2,134,77
 20-24歳,"4,198",865,3,"1,843",581,396,3,1,16,357,133,"4,049",837,3,"1,824",563,365,3,-,16,307,131
 25-29歳,"2,650",668,10,"1,072",373,193,6,4,18,244,62,"2,416",638,10,"1,028",326,158,6,-,18,178,54
 30-34歳 ,"1,678",364,4,556,235,193,3,5,11,278,29,"1,371",332,4,499,184,136,3,-,11,174,28
 35-39歳,"2,375",317,23,659,383,340,-,12,5,588,48,"1,726",277,21,543,259,225,-,1,5,357,38
 40-44歳,"4,093",357,37,"1,098",687,580,4,16,21,"1,222",71,"2,867",273,35,910,428,358,4,1,20,779,59
 45-49歳,"3,730",266,41,922,722,560,-,14,17,"1,114",74,"2,591",219,38,732,459,351,-,1,16,717,58
 50-54歳,"2,571",193,28,570,488,416,1,28,13,770,64,"1,804",156,26,467,284,287,1,5,12,526,40
 55-59歳,"1,681",158,41,346,298,310,4,26,4,458,36,"1,176",116,39,287,162,236,4,2,4,298,28
 60-64歳,912,106,29,176,156,141,1,34,3,256,10,566,83,27,130,66,89,1,-,2,161,7
 65-69歳,519,56,20,65,100,102,-,17,1,141,17,285,33,20,51,31,60,-,1,1,75,13
 70-74歳,226,18,23,16,52,38,-,13,-,62,4,99,6,20,10,13,23,-,1,-,23,3
 75-79歳,89,8,4,9,19,13,-,3,-,29,4,40,4,3,4,5,8,-,-,-,14,2
 80-84歳,24,-,1,1,11,2,-,-,-,7,2,14,-,1,1,6,2,-,-,-,3,1
 85歳以上,8,-,1,-,2,-,-,3,-,2,-,2,-,1,-,-,-,-,1,-,-,-
西京区,,,,,,,,,,,,,,,,,,,,,,
総数,"66,096","10,117","3,279","12,537","12,706","4,235",787,955,"2,298","17,797","1,385","53,444","8,553","3,030","11,420","10,140","3,188",784,114,"1,965","13,139","1,111"
 15-19歳,"1,852",150,-,336,252,279,8,5,38,624,160,"1,747",145,-,324,245,265,8,5,35,565,155
 20-24歳,"7,789","1,388",8,"2,159","1,279",660,53,25,148,"1,818",251,"7,440","1,347",6,"2,127","1,215",611,53,16,141,"1,685",239
 25-29歳,"7,432","1,701",41,"1,759","1,557",352,85,22,184,"1,625",106,"6,881","1,616",37,"1,689","1,448",291,85,12,172,"1,433",98
 30-34歳 ,"6,622","1,458",104,"1,213","1,540",322,118,31,172,"1,582",82,"5,725","1,295",92,"1,101","1,408",245,118,9,156,"1,231",70
 35-39歳,"7,532","1,300",200,"1,410","1,536",449,98,46,252,"2,122",119,"6,127","1,093",182,"1,272","1,308",325,97,12,223,"1,517",98
 40-44歳,"10,153","1,328",485,"1,884","2,115",613,111,73,406,"2,942",196,"7,779","1,074",445,"1,635","1,638",382,111,11,365,"1,962",156
 45-49歳,"8,376",902,589,"1,456","1,733",511,96,67,376,"2,500",146,"6,319",687,547,"1,286","1,249",336,96,10,334,"1,664",110
 50-54歳,"6,456",631,615,978,"1,213",423,82,88,342,"1,988",96,"4,783",460,564,830,846,288,81,8,288,"1,351",67
 55-59歳,"4,742",547,567,698,757,287,54,140,243,"1,354",95,"3,511",397,531,611,478,211,53,11,175,976,68
 60-64歳,"2,665",379,326,416,339,166,53,205,87,635,59,"1,782",257,304,354,174,127,53,10,58,420,25
 65-69歳,"1,307",173,164,146,179,104,18,133,37,308,45,768,106,153,125,67,70,18,7,16,192,14
 70-74歳,664,84,97,47,112,40,5,70,8,182,19,344,43,92,37,37,23,5,3,1,97,6
 75-79歳,343,43,46,26,62,21,5,34,5,94,7,157,20,45,20,17,10,5,-,1,36,3
 80-84歳,137,29,28,8,27,6,1,12,-,23,3,69,13,23,8,10,3,1,-,-,10,1
 85歳以上,26,4,9,1,5,2,-,4,-,-,1,12,-,9,1,-,1,-,-,-,-,1
男,"41,260","6,020","3,001","4,691","8,889","1,820",739,581,"2,169","12,613",737,"34,030","4,946","2,774","4,622","7,302","1,371",736,103,"1,842","9,760",574
 15-19歳,868,34,-,66,91,120,3,4,17,459,74,793,30,-,63,85,115,3,4,14,408,71
 20-24歳,"3,453",405,6,326,678,332,37,24,124,"1,395",126,"3,235",389,4,321,634,313,37,16,117,"1,285",119
 25-29歳,"4,649",960,37,544,"1,204",224,72,17,168,"1,353",70,"4,348",925,33,534,"1,136",191,72,12,156,"1,225",64
 30-34歳 ,"4,700",967,94,580,"1,289",194,116,19,162,"1,234",45,"4,219",867,83,573,"1,208",146,116,9,147,"1,033",37
 35-39歳,"4,948",840,184,611,"1,206",212,94,26,240,"1,470",65,"4,209",710,168,603,"1,066",166,93,12,212,"1,124",55
 40-44歳,"6,361",870,430,745,"1,483",242,109,43,395,"1,946",98,"5,099",693,395,742,"1,190",137,109,11,355,"1,388",79
 45-49歳,"5,201",580,545,610,"1,143",155,92,37,363,"1,600",76,"4,018",420,506,604,846,83,92,5,322,"1,084",56
 50-54歳,"4,256",422,573,434,842,114,82,42,328,"1,370",49,"3,263",295,528,426,600,63,81,7,274,958,31
 55-59歳,"3,263",388,533,363,495,99,52,74,238,967,54,"2,515",279,498,356,332,68,51,9,171,715,36
 60-64歳,"1,862",299,298,266,220,56,53,127,84,433,26,"1,328",198,279,261,118,44,53,10,56,298,11
 65-69歳,893,133,142,88,115,41,18,81,37,208,30,569,80,131,87,49,29,18,5,16,146,8
 70-74歳,445,63,87,33,59,17,5,45,8,111,17,255,35,83,27,20,9,5,3,1,67,5
 75-79歳,249,34,41,18,43,11,5,31,5,56,5,122,16,40,18,10,5,5,-,1,25,2
 80-84歳,95,22,23,6,19,3,1,8,-,11,2,48,9,18,6,8,2,1,-,-,4,-
 85歳以上,17,3,8,1,2,-,-,3,-,-,-,9,-,8,1,-,-,-,-,-,-,-
女,"24,836","4,097",278,"7,846","3,817","2,415",48,374,129,"5,184",648,"19,414","3,607",256,"6,798","2,838","1,817",48,11,123,"3,379",537
 15-19歳,984,116,-,270,161,159,5,1,21,165,86,954,115,-,261,160,150,5,1,21,157,84
 20-24歳,"4,336",983,2,"1,833",601,328,16,1,24,423,125,"4,205",958,2,"1,806",581,298,16,-,24,400,120
 25-29歳,"2,783",741,4,"1,215",353,128,13,5,16,272,36,"2,533",691,4,"1,155",312,100,13,-,16,208,34
 30-34歳 ,"1,922",491,10,633,251,128,2,12,10,348,37,"1,506",428,9,528,200,99,2,-,9,198,33
 35-39歳,"2,584",460,16,799,330,237,4,20,12,652,54,"1,918",383,14,669,242,159,4,-,11,393,43
 40-44歳,"3,792",458,55,"1,139",632,371,2,30,11,996,98,"2,680",381,50,893,448,245,2,-,10,574,77
 45-49歳,"3,175",322,44,846,590,356,4,30,13,900,70,"2,301",267,41,682,403,253,4,5,12,580,54
 50-54歳,"2,200",209,42,544,371,309,-,46,14,618,47,"1,520",165,36,404,246,225,-,1,14,393,36
 55-59歳,"1,479",159,34,335,262,188,2,66,5,387,41,996,118,33,255,146,143,2,2,4,261,32
 60-64歳,803,80,28,150,119,110,-,78,3,202,33,454,59,25,93,56,83,-,-,2,122,14
 65-69歳,414,40,22,58,64,63,-,52,-,100,15,199,26,22,38,18,41,-,2,-,46,6
 70-74歳,219,21,10,14,53,23,-,25,-,71,2,89,8,9,10,17,14,-,-,-,30,1
 75-79歳,94,9,5,8,19,10,-,3,-,38,2,35,4,5,2,7,5,-,-,-,11,1
 80-84歳,42,7,5,2,8,3,-,4,-,12,1,21,4,5,2,2,1,-,-,-,6,1
 85歳以上,9,1,1,-,3,2,-,1,-,-,1,3,-,1,-,-,1,-,-,-,-,1
1)｢役員」を含む。,,,,,,,,,,,,,,,,,,,,,,
