﻿"第6表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)‐京都市",,,,,,,,,,,,,,,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,,,,,,,,,,,雇用者1),,,,,,,,,,,
,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,  Ｉ 技能工，採掘・製造・建設作業者及び労務作業者, J 分類不能の職業,総数, A 専門的・技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者  , H 運輸・通信従事者,  Ｉ 技能工，採掘・製造・建設作業者及び労務作業者, J 分類不能の職業,
  F 製造業,"1,950",34,389,96,62,1,14,-,2,"1,350",2,"1,048",24,362,95,31,1,14,-,1,519,1,
  G 電気･ガス･熱供給･水道業 ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  H 運輸･通信業,212,2,32,20,7,5,1,-,127,18,-,89,2,30,20,6,4,1,-,12,14,-,
"   I 卸売･小売業,飲食店","2,049",26,328,138,"1,078",124,10,-,5,339,1,858,12,314,121,219,36,10,-,4,141,1,
  J 金融･保険業,91,3,11,9,64,1,1,-,-,1,1,55,2,11,8,31,1,1,-,-,1,-,
  K 不動産業,252,1,56,8,141,30,2,-,-,14,-,125,1,51,8,27,25,2,-,-,11,-,
  L サービス業,"1,882",792,151,144,38,279,94,9,5,369,1,"1,105",374,141,127,17,102,94,7,5,237,1,
  M 公務(他に分類されないもの),40,5,5,21,-,1,6,-,1,1,-,40,5,5,21,-,1,6,-,1,1,-,
  N 分類不能の産業,180,1,-,-,-,-,-,2,-,3,174,69,-,-,-,-,-,-,-,-,2,67,
 75-79歳,"4,806",632,719,234,"1,092",306,30,178,53,"1,416",146,"2,048",260,675,200,225,83,30,8,11,512,44,
  A 農業,168,-,1,-,2,-,-,165,-,-,-,4,-,-,-,1,-,-,3,-,-,-,
  B 林業,7,-,-,-,-,-,-,7,-,-,-,2,-,-,-,-,-,-,2,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,
  E 建設業,185,11,42,13,5,-,-,-,1,113,-,110,2,37,11,4,-,-,-,1,55,-,
  F 製造業,"1,251",19,236,41,48,1,4,-,2,899,1,598,14,224,35,22,-,4,-,1,297,1,
  G 電気･ガス･熱供給･水道業 ,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,
  H 運輸･通信業,83,-,17,7,2,1,-,-,49,7,-,36,-,15,6,1,-,-,-,8,6,-,
"   I 卸売･小売業,飲食店","1,570",25,258,83,861,105,2,1,-,231,4,584,8,248,67,158,26,2,-,-,72,3,
  J 金融･保険業,47,-,5,9,33,-,-,-,-,-,-,29,-,5,9,15,-,-,-,-,-,-,
  K 不動産業,203,-,54,9,118,16,2,-,-,3,1,98,-,51,8,19,14,2,-,-,3,1,
  L サービス業,"1,129",575,100,56,23,183,21,5,1,162,3,523,234,89,48,5,43,21,3,1,79,-,
  M 公務(他に分類されないもの),21,2,3,15,-,-,1,-,-,-,-,21,2,3,15,-,-,1,-,-,-,-,
  N 分類不能の産業,140,-,2,-,-,-,-,-,-,1,137,41,-,2,-,-,-,-,-,-,-,39,
 80-84歳,"2,143",297,360,103,553,117,4,78,5,558,68,861,99,330,87,111,36,4,2,1,176,15,
  A 農業,76,1,1,-,-,-,-,74,-,-,-,2,-,1,-,-,-,-,1,-,-,-,
  B 林業,4,-,-,-,-,-,-,4,-,-,-,1,-,-,-,-,-,-,1,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,
  E 建設業,73,3,21,6,1,-,-,-,-,42,-,48,2,20,4,1,-,-,-,-,21,-,
  F 製造業,540,10,128,31,15,-,-,-,-,356,-,272,9,120,29,5,-,-,-,-,109,-,
  G 電気･ガス･熱供給･水道業 ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  H 運輸･通信業,20,-,8,3,1,1,-,-,5,2,-,11,-,6,2,-,1,-,-,1,1,-,
"   I 卸売･小売業,飲食店",731,12,125,33,439,37,-,-,-,84,1,274,4,120,30,84,12,-,-,-,23,1,
  J 金融･保険業,27,-,2,3,22,-,-,-,-,-,-,13,-,2,1,10,-,-,-,-,-,-,
  K 不動産業,92,-,21,2,63,6,-,-,-,-,-,29,-,18,1,6,4,-,-,-,-,-,
  L サービス業,510,271,52,24,12,73,4,-,-,74,-,194,84,41,19,5,19,4,-,-,22,-,
  M 公務(他に分類されないもの),1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,
  N 分類不能の産業,68,-,1,-,-,-,-,-,-,-,67,15,-,1,-,-,-,-,-,-,-,14,
 85歳以上,735,132,165,40,168,35,-,30,-,146,19,315,41,157,33,28,6,-,2,-,40,8,
  A 農業,28,-,-,-,-,-,-,28,-,-,-,1,-,-,-,-,-,-,1,-,-,-,
  B 林業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  E 建設業,18,1,7,3,1,-,-,-,-,6,-,13,1,7,3,-,-,-,-,-,2,-,
  F 製造業,177,4,77,7,3,-,-,-,-,86,-,105,3,74,6,-,-,-,-,-,22,-,
  G 電気･ガス･熱供給･水道業 ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  H 運輸･通信業,6,-,4,1,-,-,-,-,-,1,-,6,-,4,1,-,-,-,-,-,1,-,
"   I 卸売･小売業,飲食店",245,10,45,16,129,11,-,-,-,33,1,93,2,44,14,21,2,-,-,-,10,-,
  J 金融･保険業,14,-,2,3,9,-,-,-,-,-,-,7,-,2,2,3,-,-,-,-,-,-,
  K 不動産業,34,-,6,1,22,4,-,-,-,1,-,10,-,6,-,2,1,-,-,-,1,-,
  L サービス業,194,117,24,8,4,20,-,1,-,19,1,72,35,20,6,2,3,-,1,-,4,1,
  M 公務(他に分類されないもの),1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,
  N 分類不能の産業,17,-,-,-,-,-,-,-,-,-,17,7,-,-,-,-,-,-,-,-,-,7,
女,,,,,,,,,,,,,,,,,,,,,,,
総数,"290,842","40,306","4,088","84,898","46,630","38,302",338,"2,385","1,342","65,741","6,812","217,972","35,143","3,827","75,293","28,557","26,301",336,162,"1,285","41,661","5,407",
  A 農業,"2,390",3,6,106,35,6,-,"2,203",3,27,1,179,-,6,64,8,4,-,77,3,16,1,
  B 林業,98,-,1,7,1,1,-,86,-,2,-,32,-,-,6,1,1,-,23,-,1,-,
  C 漁業,9,-,1,3,3,-,-,2,-,-,-,4,-,1,1,2,-,-,-,-,-,-,
  D 鉱業,19,-,3,11,-,1,-,-,-,2,2,17,-,3,11,-,1,-,-,-,-,2,
  E 建設業,"6,982",95,289,"5,173",190,101,-,5,12,"1,102",15,"4,870",93,273,"3,664",132,90,-,4,7,597,10,
  F 製造業,"65,142","1,514","1,065","16,027","1,904",423,4,7,40,"44,083",75,"45,124","1,440","1,023","14,469","1,586",385,4,7,35,"26,126",49,
  G 電気･ガス･熱供給･水道業 ,346,10,-,291,14,8,-,-,5,16,2,346,10,-,291,14,8,-,-,5,16,2,
  H 運輸･通信業,"5,538",22,93,"3,201",365,260,-,-,859,731,7,"5,159",20,91,"2,960",349,251,-,-,825,661,2,
"   I 卸売･小売業,飲食店","94,940","1,059","1,403","26,109","36,697","19,334",6,20,113,"10,104",95,"66,265",896,"1,338","23,072","20,620","12,743",6,9,107,"7,414",60,
  J 金融･保険業,"11,948",67,91,"6,855","4,698",147,-,-,19,67,4,"11,458",66,89,"6,741","4,331",145,-,-,19,64,3,
  K 不動産業,"4,576",31,376,"2,207","1,131",634,2,2,7,176,10,"3,273",29,360,"1,928",433,376,1,-,6,133,7,
  L サービス業,"89,404","37,304",736,"22,686","1,569","17,350",66,51,216,"9,299",127,"73,142","32,389",619,"19,873","1,068","12,263",65,42,210,"6,516",97,
  M 公務(他に分類されないもの),"2,711",196,20,"2,053",-,27,260,-,68,83,4,"2,711",196,20,"2,053",-,27,260,-,68,83,4,
  N 分類不能の産業,"6,739",5,4,169,23,10,-,9,-,49,"6,470","5,392",4,4,160,13,7,-,-,-,34,"5,170",
 15-19歳,"11,375",992,1,"3,737","1,594","2,455",29,6,222,"1,589",750,"10,951",912,1,"3,674","1,545","2,336",29,4,221,"1,499",730,
  A 農業,12,-,-,3,1,1,-,4,-,3,-,10,-,-,3,1,1,-,2,-,3,-,
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  E 建設業,108,-,-,88,2,-,-,-,-,18,-,99,-,-,82,2,-,-,-,-,15,-,
  F 製造業,"1,833",26,-,692,76,13,-,-,1,"1,021",4,"1,762",26,-,681,76,13,-,-,1,963,2,
  G 電気･ガス･熱供給･水道業 ,5,-,-,5,-,-,-,-,-,-,-,5,-,-,5,-,-,-,-,-,-,-,
  H 運輸･通信業,387,2,1,136,8,15,-,-,213,12,-,383,2,1,133,8,15,-,-,213,11,-,
"   I 卸売･小売業,飲食店","5,130",13,-,"1,793","1,438","1,531",1,-,3,345,6,"4,968",13,-,"1,766","1,391","1,455",1,-,2,334,6,
  J 金融･保険業,222,1,-,208,12,-,-,-,-,1,-,220,1,-,206,12,-,-,-,-,1,-,
  K 不動産業,75,1,-,64,8,1,-,-,-,1,-,74,1,-,63,8,1,-,-,-,1,-,
  L サービス業,"2,806",949,-,707,47,891,4,2,5,183,18,"2,654",869,-,694,46,849,4,2,5,168,17,
  M 公務(他に分類されないもの),52,-,-,28,-,-,24,-,-,-,-,52,-,-,28,-,-,24,-,-,-,-,
  N 分類不能の産業,745,-,-,13,2,3,-,-,-,5,722,724,-,-,13,1,2,-,-,-,3,705,
 20-24歳,"45,757","9,321",30,"19,547","6,039","4,730",63,23,317,"4,276","1,411","44,016","8,839",29,"19,299","5,796","4,384",63,18,314,"3,918","1,356",
  A 農業,32,-,-,17,3,-,-,9,2,1,-,25,-,-,16,2,-,-,4,2,1,-,
  B 林業,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,
  C 漁業,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,2,-,-,1,-,-,-,-,-,-,1,2,-,-,1,-,-,-,-,-,-,1,
  E 建設業,782,41,1,600,26,9,-,-,2,99,4,737,41,1,570,24,9,-,-,2,87,3,
  F 製造業,"7,769",522,8,"4,036",387,20,-,-,12,"2,772",12,"7,462",521,7,"3,990",380,18,-,-,12,"2,523",11,
  G 電気･ガス･熱供給･水道業 ,66,2,-,58,-,2,-,-,1,3,-,66,2,-,58,-,2,-,-,1,3,-,
  H 運輸･通信業,"1,205",4,1,754,128,73,-,-,205,40,-,"1,195",4,1,747,128,73,-,-,203,39,-,
"   I 卸売･小売業,飲食店","14,100",277,8,"6,005","4,734","2,385",-,2,35,640,14,"13,562",274,8,"5,923","4,519","2,186",-,2,35,604,11,
  J 金融･保険業,"2,996",28,5,"2,515",437,2,-,-,4,4,1,"2,987",28,5,"2,511",432,2,-,-,4,4,1,
  K 不動産業,605,10,1,500,79,8,-,-,2,4,1,594,10,1,491,78,8,-,-,2,3,1,
  L サービス業,"16,441","8,419",6,"4,757",244,"2,228",5,11,46,705,20,"15,676","7,942",6,"4,689",232,"2,083",5,11,45,646,17,
  M 公務(他に分類されないもの),346,17,-,260,-,1,58,-,8,2,-,346,17,-,260,-,1,58,-,8,2,-,
  N 分類不能の産業,"1,411",1,-,43,1,2,-,-,-,6,"1,358","1,363",-,-,43,1,2,-,-,-,6,"1,311",
 25-29歳,"30,443","7,557",65,"12,938","3,827","2,205",77,39,168,"2,993",574,"27,893","7,194",64,"12,470","3,339","1,738",77,8,165,"2,319",519,
  A 農業,49,-,-,12,2,1,-,32,1,1,-,17,-,-,9,1,1,-,4,1,1,-,
  B 林業,3,-,-,2,-,-,-,1,-,-,-,2,-,-,2,-,-,-,-,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,2,-,-,2,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-,
  E 建設業,693,20,8,581,19,8,-,-,-,56,1,589,20,8,494,18,8,-,-,-,41,-,
  F 製造業,"5,120",403,10,"2,412",284,9,-,1,8,"1,988",5,"4,563",399,10,"2,344",261,9,-,1,7,"1,529",3,
  G 電気･ガス･熱供給･水道業 ,51,3,-,42,2,-,-,-,1,3,-,51,3,-,42,2,-,-,-,1,3,-,
  H 運輸･通信業,661,3,1,424,73,60,-,-,74,26,-,646,3,1,416,73,59,-,-,73,21,-,
"   I 卸売･小売業,飲食店","7,768",203,18,"3,207","2,814","1,121",-,2,26,368,9,"6,860",199,18,"3,071","2,395",843,-,1,26,300,7,
  J 金融･保険業,"1,940",11,7,"1,529",385,5,-,-,2,1,-,"1,921",11,7,"1,528",367,5,-,-,2,1,-,
  K 不動産業,447,9,2,344,77,10,-,-,1,4,-,421,9,2,330,68,7,-,-,1,4,-,
  L サービス業,"12,617","6,864",19,"3,964",171,989,3,2,43,542,20,"11,781","6,509",18,"3,813",154,805,3,2,42,416,19,
  M 公務(他に分類されないもの),519,40,-,390,-,-,74,-,12,3,-,519,40,-,390,-,-,74,-,12,3,-,
  N 分類不能の産業,573,1,-,29,-,2,-,1,-,1,539,521,1,-,29,-,1,-,-,-,-,490,
 30-34歳,"20,065","4,874",109,"6,754","2,559","1,931",36,74,89,"3,272",367,"16,181","4,391",105,"6,044","1,894","1,310",36,4,86,"1,983",328,
  A 農業,74,-,-,5,1,-,-,66,-,2,-,4,-,-,1,1,-,-,1,-,1,-,
  B 林業,2,-,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-,1,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  E 建設業,504,11,7,400,18,6,-,-,2,60,-,345,10,7,278,13,5,-,-,1,31,-,
  F 製造業,"3,585",159,15,"1,085",120,15,-,1,3,"2,185",2,"2,533",151,15,989,110,15,-,1,3,"1,247",2,
  G 電気･ガス･熱供給･水道業 ,25,2,-,20,1,-,-,-,1,1,-,25,2,-,20,1,-,-,-,1,1,-,
  H 運輸･通信業,436,1,-,287,35,20,-,-,42,51,-,405,1,-,268,32,20,-,-,40,44,-,
"   I 卸売･小売業,飲食店","5,366",110,36,"1,772","1,826","1,106",-,-,7,506,3,"4,039",102,36,"1,548","1,247",715,-,-,7,382,2,
  J 金融･保険業,"1,021",5,3,593,406,7,-,-,4,3,-,974,5,3,585,367,7,-,-,4,3,-,
  K 不動産業,277,2,16,178,51,18,-,-,-,11,1,243,2,15,161,44,11,-,-,-,9,1,
  L サービス業,"8,038","4,563",32,"2,107",99,759,-,4,22,447,5,"6,917","4,097",29,"1,888",78,537,-,1,22,261,4,
  M 公務(他に分類されないもの),356,20,-,288,-,-,36,-,8,3,1,356,20,-,288,-,-,36,-,8,3,1,
  N 分類不能の産業,381,1,-,19,2,-,-,2,-,2,355,339,1,-,18,1,-,-,-,-,1,318,
 35-39歳,"25,091","4,159",217,"7,410","3,596","2,936",30,140,106,"5,989",508,"18,544","3,623",205,"6,307","2,356","1,852",29,9,100,"3,640",423,
  A 農業,149,-,-,13,1,-,-,134,-,1,-,19,-,-,10,-,-,-,8,-,1,-,
  B 林業,3,-,-,1,-,-,-,2,-,-,-,1,-,-,1,-,-,-,-,-,-,-,
  C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  E 建設業,739,11,13,592,17,6,-,-,-,100,-,454,11,12,372,11,6,-,-,-,42,-,
  F 製造業,"5,656",99,40,"1,273",120,29,-,-,1,"4,089",5,"3,704",86,39,"1,112",101,26,-,-,1,"2,336",3,
  G 電気･ガス･熱供給･水道業 ,26,2,-,20,3,-,-,-,-,1,-,26,2,-,20,3,-,-,-,-,1,-,
  H 運輸･通信業,533,1,2,337,29,19,-,-,62,83,-,482,1,1,300,29,19,-,-,58,74,-,
"   I 卸売･小売業,飲食店","7,809",89,74,"2,210","2,682","1,780",-,2,9,957,6,"5,460",80,73,"1,882","1,571","1,086",-,1,8,755,4,
  J 金融･保険業,"1,106",2,4,528,549,12,-,-,5,5,1,"1,053",2,4,511,513,12,-,-,5,5,1,
  K 不動産業,346,2,26,202,70,36,1,-,-,8,1,273,1,26,171,46,22,-,-,-,6,1,
  L サービス業,"7,900","3,925",56,"1,976",124,"1,050",5,1,23,735,5,"6,331","3,412",48,"1,670",81,677,5,-,22,412,4,
  M 公務(他に分類されないもの),314,28,1,246,-,4,24,-,6,5,-,314,28,1,246,-,4,24,-,6,5,-,
  N 分類不能の産業,509,-,-,12,1,-,-,1,-,5,490,426,-,-,12,1,-,-,-,-,3,410,
 40-44歳,"38,357","4,085",465,"10,803","6,272","5,080",27,188,147,"10,542",748,"26,844","3,400",428,"8,961","3,757","3,066",27,10,139,"6,467",589,
  A 農業,199,-,-,19,3,-,-,171,-,6,-,16,-,-,9,-,-,-,5,-,2,-,
  B 林業,10,-,-,1,-,-,-,9,-,-,-,2,-,-,1,-,-,-,1,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  E 建設業,"1,306",6,45,992,37,12,-,-,3,207,4,801,6,45,631,24,10,-,-,2,81,2,
  F 製造業,"9,792",119,97,"1,955",231,47,-,-,9,"7,323",11,"6,381",107,91,"1,648",187,41,-,-,8,"4,290",9,
  G 電気･ガス･熱供給･水道業 ,48,-,-,40,2,2,-,-,1,3,-,48,-,-,40,2,2,-,-,1,3,-,
  H 運輸･通信業,717,4,15,414,32,22,-,-,80,150,-,663,3,15,376,31,22,-,-,75,141,-,
"   I 卸売･小売業,飲食店","13,223",100,161,"3,425","4,865","2,910",1,3,9,"1,743",6,"8,680",85,145,"2,868","2,592","1,666",1,1,9,"1,309",4,
  J 金融･保険業,"1,517",4,21,629,830,24,-,-,2,7,-,"1,430",4,20,608,766,24,-,-,2,6,-,
  K 不動産業,526,1,43,295,102,69,-,-,-,16,-,392,1,39,251,47,43,-,-,-,11,-,
  L サービス業,"9,971","3,834",82,"2,773",164,"1,991",5,4,36,"1,071",11,"7,544","3,177",72,"2,274",105,"1,255",5,3,35,609,9,
  M 公務(他に分類されないもの),302,16,1,242,-,3,21,-,7,10,2,302,16,1,242,-,3,21,-,7,10,2,
  N 分類不能の産業,746,1,-,18,6,-,-,1,-,6,714,585,1,-,13,3,-,-,-,-,5,563,
 45-49歳,"35,262","2,821",547,"8,677","6,314","5,170",24,220,121,"10,737",631,"24,031","2,307",497,"7,101","3,506","3,233",24,23,116,"6,781",443,
  A 農業,227,1,1,12,7,-,-,204,-,2,-,23,-,1,4,3,-,-,14,-,1,-,
  B 林業,7,-,-,1,-,-,-,6,-,-,-,4,-,-,1,-,-,-,3,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,5,-,1,2,-,1,-,-,-,1,-,4,-,1,2,-,1,-,-,-,-,-,
  E 建設業,"1,024",3,47,760,24,13,-,1,-,175,1,651,3,41,493,15,11,-,-,-,88,-,
  F 製造業,"9,731",76,133,"1,659",224,58,-,2,2,"7,571",6,"6,353",68,131,"1,386",168,53,-,2,2,"4,541",2,
  G 電気･ガス･熱供給･水道業 ,53,-,-,48,2,1,-,-,-,1,1,53,-,-,48,2,1,-,-,-,1,1,
  H 運輸･通信業,606,3,16,317,29,17,-,-,81,141,2,554,2,15,286,27,16,-,-,77,130,1,
"   I 卸売･小売業,飲食店","12,641",77,177,"2,948","5,000","2,744",1,4,8,"1,676",6,"7,906",49,160,"2,393","2,455","1,597",1,1,8,"1,241",1,
  J 金融･保険業,"1,171",7,25,382,730,18,-,-,1,8,-,"1,105",7,25,369,677,18,-,-,1,8,-,
  K 不動産業,463,1,48,217,108,69,1,-,-,19,-,326,-,44,172,49,46,1,-,-,14,-,
  L サービス業,"8,455","2,642",96,"2,117",188,"2,246",8,3,14,"1,132",9,"6,351","2,167",76,"1,735",109,"1,487",8,3,13,747,6,
  M 公務(他に分類されないもの),254,11,3,202,-,3,14,-,15,6,-,254,11,3,202,-,3,14,-,15,6,-,
  N 分類不能の産業,625,-,-,12,2,-,-,-,-,5,606,447,-,-,10,1,-,-,-,-,4,432,
 50-54歳,"28,670","2,208",495,"6,102","5,118","4,672",13,313,88,"9,092",569,"18,846","1,758",453,"4,886","2,615","3,006",13,29,80,"5,627",379,
  A 農業,308,1,-,14,5,2,-,282,-,3,1,24,-,-,7,-,1,-,14,-,1,1,
  B 林業,23,-,-,2,-,-,-,21,-,-,-,8,-,-,1,-,-,-,7,-,-,-,
  C 漁業,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,
  D 鉱業,4,-,1,2,-,-,-,-,-,1,-,3,-,1,2,-,-,-,-,-,-,-,
  E 建設業,704,1,39,505,15,8,-,1,3,129,3,434,1,35,325,8,6,-,1,-,55,3,
  F 製造業,"8,126",42,142,"1,218",190,73,1,-,2,"6,445",13,"5,145",32,134,982,147,66,1,-,-,"3,774",9,
  G 電気･ガス･熱供給･水道業 ,29,-,-,22,4,1,-,-,-,2,-,29,-,-,22,4,1,-,-,-,2,-,
  H 運輸･通信業,427,3,14,245,11,11,-,-,50,91,2,382,3,14,219,7,9,-,-,49,81,-,
"   I 卸売･小売業,飲食店","9,766",56,148,"1,972","4,101","2,187",1,1,9,"1,280",11,"5,783",31,137,"1,579","1,809","1,304",1,-,8,906,8,
  J 金融･保険業,818,6,9,215,553,27,-,-,1,7,-,760,5,9,201,512,26,-,-,1,6,-,
  K 不動産業,404,1,44,145,88,101,-,-,3,20,2,261,1,44,111,28,58,-,-,2,16,1,
  L サービス業,"7,288","2,076",94,"1,570",147,"2,255",9,7,14,"1,105",11,"5,422","1,663",75,"1,245",96,"1,528",9,7,14,777,8,
  M 公務(他に分類されないもの),225,21,4,180,-,6,2,-,6,5,1,225,21,4,180,-,6,2,-,6,5,1,
  N 分類不能の産業,547,1,-,12,3,1,-,1,-,4,525,369,1,-,12,3,1,-,-,-,4,348,
 55-59歳,"22,798","1,792",588,"4,545","4,004","3,812",26,399,60,"7,119",453,"14,528","1,325",553,"3,546","1,781","2,546",25,22,48,"4,418",264,
  A 農業,386,-,1,6,3,1,-,374,-,1,-,15,-,1,4,-,1,-,9,-,-,-,
  B 林業,16,-,-,-,1,1,-,14,-,-,-,6,-,-,-,1,1,-,4,-,-,-,
  C 漁業,4,-,-,2,2,-,-,-,-,-,-,2,-,-,1,1,-,-,-,-,-,-,
  D 鉱業,3,-,-,3,-,-,-,-,-,-,-,3,-,-,3,-,-,-,-,-,-,-,
  E 建設業,525,1,42,350,15,18,-,1,1,96,1,349,-,41,219,7,17,-,1,1,62,1,
  F 製造業,"5,894",31,165,868,112,55,1,2,2,"4,656",2,"3,617",23,155,711,72,54,1,2,1,"2,597",1,
  G 電気･ガス･熱供給･水道業 ,31,-,-,28,-,1,-,-,1,-,1,31,-,-,28,-,1,-,-,1,-,1,
  H 運輸･通信業,334,1,15,179,12,9,-,-,39,78,1,283,1,15,143,11,8,-,-,31,74,-,
"   I 卸売･小売業,飲食店","7,595",52,195,"1,347","3,261","1,652",-,3,5,"1,070",10,"4,274",28,187,"1,027","1,280",995,-,2,2,748,5,
  J 金融･保険業,564,-,9,177,340,26,-,-,-,12,-,523,-,8,165,313,25,-,-,-,12,-,
  K 不動産業,383,2,44,104,117,92,-,-,-,24,-,227,2,43,78,25,61,-,-,-,18,-,
  L サービス業,"6,425","1,686",109,"1,334",139,"1,952",18,5,7,"1,167",8,"4,741","1,252",95,"1,021",70,"1,378",17,4,7,894,3,
  M 公務(他に分類されないもの),194,19,8,140,-,4,7,-,5,11,-,194,19,8,140,-,4,7,-,5,11,-,
  N 分類不能の産業,444,-,-,7,2,1,-,-,-,4,430,263,-,-,6,1,1,-,-,-,2,253,
 60-64歳,"14,741","1,274",546,"2,465","2,808","2,478",8,412,20,"4,421",309,"8,288",817,516,"1,760",952,"1,572",8,17,14,"2,465",167,
  A 農業,395,-,1,3,4,1,-,382,-,4,-,9,-,1,-,-,-,-,5,-,3,-,
  B 林業,16,-,-,-,-,-,-,15,-,1,-,4,-,-,-,-,-,-,3,-,1,-,
  D 鉱業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,
  E 建設業,307,1,33,167,7,12,-,2,1,84,-,201,1,31,104,5,10,-,2,1,47,-,
  F 製造業,"3,292",14,157,452,59,50,-,1,-,"2,556",3,"1,713",9,151,351,36,46,-,1,-,"1,119",-,
  G 電気･ガス･熱供給･水道業 ,8,1,-,5,-,1,-,-,-,1,-,8,1,-,5,-,1,-,-,-,1,-,
  H 運輸･通信業,134,-,9,63,6,8,-,-,10,37,1,98,-,9,47,3,7,-,-,5,27,-,
"   I 卸売･小売業,飲食店","4,843",22,199,767,"2,271",931,1,2,2,641,7,"2,332",8,191,573,652,502,1,1,2,399,3,
  J 金融･保険業,298,2,3,49,215,19,-,-,-,10,-,251,2,3,37,180,19,-,-,-,10,-,
  K 不動産業,385,2,53,70,138,88,-,-,-,31,3,190,2,51,47,18,48,-,-,-,22,2,
  L サービス業,"4,667","1,219",89,833,106,"1,363",7,8,6,"1,029",7,"3,222",781,77,540,57,935,7,5,5,810,5,
  M 公務(他に分類されないもの),96,13,1,55,-,4,-,-,1,22,-,96,13,1,55,-,4,-,-,1,22,-,
  N 分類不能の産業,298,-,1,-,2,1,-,1,-,5,288,163,-,1,-,1,-,-,-,-,4,157,
 65-69歳,"9,078",646,416,"1,179","2,002","1,402",4,319,4,"2,887",219,"4,341",352,399,799,525,701,4,10,2,"1,449",100,
  A 農業,309,1,1,1,3,-,-,301,-,2,-,8,-,1,1,-,-,-,5,-,1,-,
  B 林業,12,-,1,-,-,-,-,11,-,-,-,3,-,-,-,-,-,-,3,-,-,-,
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
  D 鉱業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,
  E 建設業,169,-,25,84,7,5,-,-,-,47,1,123,-,25,59,4,5,-,-,-,29,1,
  F 製造業,"2,077",12,108,224,49,26,2,-,-,"1,651",5,948,8,104,166,27,20,2,-,-,619,2,
