﻿"第6表  5年前の常住地又は現住地,労働力状態(5区分),産業(大分類),年齢(5歳階級),男女別15歳以上人口-京都市･行政区",,,,,,,,,,,,,,,,
,総数,年齢(5歳階級),,,,,,,,,,,,,,
   転入,156,12,33,26,19,12,16,8,8,12,4,2,3,1,-,-
    自市内他区から,78,3,9,17,13,6,7,2,6,7,3,2,2,1,-,-
    県内他市区町村から,14,5,-,3,-,1,3,1,-,1,-,-,-,-,-,-
    他県から,60,4,22,6,6,3,6,5,2,4,1,-,1,-,-,-
    国外から,4,-,2,-,-,2,-,-,-,-,-,-,-,-,-,-
  転出,270,6,51,86,31,30,16,16,7,13,12,2,-,-,-,-
   自市内他区へ,130,3,19,31,17,16,11,12,4,9,8,-,-,-,-,-
   県内他市区町村へ,22,1,5,4,1,1,2,-,1,3,3,1,-,-,-,-
   他県へ,118,2,27,51,13,13,3,4,2,1,1,1,-,-,-,-
 非労働力人口,,,,,,,,,,,,,,,,
  常住者2),"17,895","3,827","2,012",441,454,462,597,531,624,915,"1,325","1,557","1,566","1,597","1,179",808
   現住所,"12,917","2,142",601,173,260,344,488,456,555,830,"1,211","1,411","1,416","1,401",996,633
   自区内,750,113,31,43,35,28,39,27,24,30,47,59,53,86,70,65
   転入,"4,227","1,572","1,380",225,159,90,70,48,45,55,67,86,97,110,113,110
    自市内他区から,926,110,75,100,79,42,36,27,16,31,41,56,68,75,84,86
    県内他市区町村から,234,56,54,22,17,12,7,5,4,2,5,10,6,14,12,8
    他県から,"3,008","1,401","1,236",87,56,31,26,12,23,19,21,20,22,21,17,16
    国外から,59,5,15,16,7,5,1,4,2,3,-,-,1,-,-,-
  転出,"3,415",297,374,705,364,156,141,81,97,120,178,203,185,215,176,123
   自市内他区へ,"1,501",135,105,225,141,64,68,48,49,68,89,99,100,130,110,70
   県内他市区町村へ,473,36,25,80,56,26,19,11,23,9,34,30,32,44,29,19
   他県へ,"1,441",126,244,400,167,66,54,22,25,43,55,74,53,41,37,34
  家事,,,,,,,,,,,,,,,,
   常住者2),"7,179",46,163,349,425,425,560,490,577,786,920,876,681,517,258,106
    現住所,"6,123",33,88,134,246,319,468,433,526,732,865,808,642,485,244,100
    自区内,307,3,12,37,35,26,34,21,20,22,26,33,15,14,5,4
    転入,748,10,63,178,144,80,58,36,31,32,29,34,24,18,9,2
     自市内他区から,389,3,30,92,77,41,33,20,9,19,12,19,15,10,7,2
     県内他市区町村から,78,1,8,22,17,11,5,4,1,1,2,3,1,1,1,-
     他県から,267,6,24,63,48,26,20,8,19,10,15,12,8,7,1,-
     国外から,14,-,1,1,2,2,-,4,2,2,-,-,-,-,-,-
  転出,"2,048",7,191,671,350,147,121,71,73,83,99,91,60,48,29,7
   自市内他区へ,836,4,67,215,134,61,59,42,39,42,47,44,36,28,14,4
   県内他市区町村へ,278,1,10,78,56,24,16,10,15,7,19,14,9,13,6,-
   他県へ,934,2,114,378,160,62,46,19,19,34,33,33,15,7,9,3
 通学,,,,,,,,,,,,,,,,
   常住者2),"5,661","3,757","1,806",66,10,5,5,2,1,1,4,2,-,-,1,1
    現住所,"2,619","2,088",498,24,1,1,-,1,1,-,3,1,-,-,1,-
    自区内,134,109,19,4,-,-,1,-,-,1,-,-,-,-,-,-
    転入,"2,908","1,560","1,289",38,9,4,4,1,-,-,1,1,-,-,-,1
     自市内他区から,150,106,39,3,1,-,-,-,-,-,-,-,-,-,-,1
     県内他市区町村から,97,54,43,-,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,"2,621","1,395","1,194",21,4,1,3,1,-,-,1,1,-,-,-,-
     国外から,40,5,13,14,4,3,1,-,-,-,-,-,-,-,-,-
  転出,489,288,172,22,4,1,-,-,-,1,-,1,-,-,-,-
   自市内他区へ,174,130,35,6,1,-,-,-,-,1,-,1,-,-,-,-
   県内他市区町村へ,46,34,12,-,-,-,-,-,-,-,-,-,-,-,-,-
   他県へ,269,124,125,16,3,1,-,-,-,-,-,-,-,-,-,-
 その他,,,,,,,,,,,,,,,,
   常住者2),"5,055",24,43,26,19,32,32,39,46,128,401,679,885,"1,080",920,701
    現住所,"4,175",21,15,15,13,24,20,22,28,98,343,602,774,916,751,533
    自区内,309,1,-,2,-,2,4,6,4,7,21,26,38,72,65,61
    転入,571,2,28,9,6,6,8,11,14,23,37,51,73,92,104,107
     自市内他区から,387,1,6,5,1,1,3,7,7,12,29,37,53,65,77,83
     県内他市区町村から,59,1,3,-,-,1,2,1,3,1,3,7,5,13,11,8
     他県から,120,-,18,3,4,4,3,3,4,9,5,7,14,14,16,16
     国外から,5,-,1,1,1,-,-,-,-,1,-,-,1,-,-,-
  転出,878,2,11,12,10,8,20,10,24,36,79,111,125,167,147,116
   自市内他区へ,491,1,3,4,6,3,9,6,10,25,42,54,64,102,96,66
   県内他市区町村へ,149,1,3,2,-,2,3,1,8,2,15,16,23,31,23,19
   他県へ,238,-,5,6,4,3,8,3,6,9,22,41,38,34,28,31
男,,,,,,,,,,,,,,,,
常住者1),"18,963","1,820","2,093","1,482","1,158","1,209","1,711","1,422","1,404","1,637","1,503","1,091",853,747,543,290
 現住所,"15,074","1,321","1,183",963,744,879,"1,408","1,235","1,239","1,503","1,391","1,012",782,682,486,246
 自区内,922,66,75,106,95,103,105,78,69,55,49,32,24,25,21,19
  転入,"2,965",433,835,413,319,227,198,109,95,78,63,47,47,40,36,25
   自市内他区から,"1,121",71,130,173,172,127,111,60,56,42,36,33,28,27,33,22
   県内他市区町村から,230,34,60,21,27,21,23,7,8,4,7,6,4,5,2,1
   他県から,"1,548",327,635,201,107,68,58,40,28,31,20,8,14,8,1,2
   国外から,66,1,10,18,13,11,6,2,3,1,-,-,1,-,-,-
転出,"4,320",225,604,966,674,442,379,206,184,172,147,96,69,65,58,33
 自市内他区へ,"1,913",105,189,342,307,208,181,103,102,108,78,52,41,41,41,15
 県内他市区町村へ,495,29,50,68,79,68,55,29,20,18,28,11,11,15,7,7
 他県へ,"1,912",91,365,556,288,166,143,74,62,46,41,33,17,9,10,11
  常住者2),"14,409",382,"1,466","1,389","1,119","1,164","1,666","1,377","1,363","1,534","1,236",737,452,311,155,58
   現住所,"11,532",229,834,905,716,844,"1,373","1,204","1,209","1,424","1,156",697,433,302,150,56
   自区内,734,11,64,103,95,100,102,71,66,48,38,20,7,4,3,2
   転入,"2,141",142,568,381,308,220,191,102,87,61,42,20,12,5,2,-
    自市内他区から,889,21,109,167,170,125,110,55,51,33,21,15,7,3,2,-
    県内他市区町村から,188,21,52,21,27,21,21,7,7,3,5,2,1,-,-,-
    他県から,"1,020",100,402,184,101,65,55,38,26,24,16,3,4,2,-,-
    国外から,44,-,5,9,10,9,5,2,3,1,-,-,-,-,-,-
  転出,"3,630",72,466,945,666,430,364,200,171,147,96,39,17,8,9,-
   自市内他区へ,"1,589",35,164,334,302,202,174,99,96,90,48,22,10,7,6,-
   県内他市区町村へ,405,9,41,66,79,66,53,29,19,17,20,4,1,1,-,-
   他県へ,"1,636",28,261,545,285,162,137,72,56,40,28,13,6,-,3,-
   常住者2),"13,725",350,"1,378","1,326","1,083","1,114","1,595","1,349","1,318","1,467","1,141",684,421,293,149,57
    現住所,"10,975",203,772,858,692,804,"1,319","1,180","1,172","1,368","1,070",648,405,285,144,55
    自区内,689,10,55,99,92,98,97,69,63,44,30,17,7,3,3,2
    転入,"2,059",137,551,369,299,212,179,100,82,54,41,19,9,5,2,-
     自市内他区から,844,19,105,158,164,120,104,54,47,28,21,14,5,3,2,-
     県内他市区町村から,182,19,52,21,27,20,18,7,7,3,5,2,1,-,-,-
     他県から,991,99,391,181,98,63,52,37,25,22,15,3,3,2,-,-
     国外から,42,-,3,9,10,9,5,2,3,1,-,-,-,-,-,-
  転出,"3,527",68,453,927,653,418,357,192,166,137,85,37,17,8,9,-
   自市内他区へ,"1,527",33,157,323,294,195,170,93,93,83,41,22,10,7,6,-
   県内他市区町村へ,391,8,39,64,79,65,53,29,18,14,17,3,1,1,-,-
   他県へ,"1,609",27,257,540,280,158,134,70,55,40,27,12,6,-,3,-
   常住者2),25,2,2,3,2,3,3,4,-,1,3,1,1,-,-,-
    現住所,18,-,1,2,2,1,2,4,-,1,3,1,1,-,-,-
    自区内,2,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-
    転入,5,2,1,-,-,1,1,-,-,-,-,-,-,-,-,-
     自市内他区から,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-
     県内他市区町村から,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,12,-,1,1,1,3,1,-,2,1,1,-,-,1,-,-
   自市内他区へ,3,-,1,-,-,1,-,-,1,-,-,-,-,-,-,-
   県内他市区町村へ,3,-,-,-,-,-,-,-,1,1,-,-,-,1,-,-
   他県へ,6,-,-,1,1,2,1,-,-,-,1,-,-,-,-,-
  B 林業,,,,,,,,,,,,,,,,
   常住者2),5,-,-,-,-,-,1,1,1,1,1,-,-,-,-,-
    現住所,5,-,-,-,-,-,1,1,1,1,1,-,-,-,-,-
    自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    転入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     自市内他区から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   自市内他区へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   他県へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,,,,,,,,,,,,,,,,
   常住者2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    現住所,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    転入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     自市内他区から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
   自市内他区へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   県内他市区町村へ,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
   他県へ,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,,,,,,,,,,,,,,,,
   常住者2),1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
    現住所,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
    自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    転入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     自市内他区から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,3,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-
   自市内他区へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   他県へ,3,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-
  E 建設業,,,,,,,,,,,,,,,,
   常住者2),"1,032",42,88,86,63,76,139,125,115,120,96,45,21,10,6,-
    現住所,857,30,65,64,38,50,121,112,99,113,89,40,20,10,6,-
    自区内,66,3,7,9,8,9,6,8,8,2,3,3,-,-,-,-
    転入,109,9,16,13,17,17,12,5,8,5,4,2,1,-,-,-
     自市内他区から,63,2,6,10,10,12,8,4,6,1,2,2,-,-,-,-
     県内他市区町村から,10,4,3,-,1,-,1,-,1,-,-,-,-,-,-,-
     他県から,35,3,7,3,6,4,3,1,1,4,2,-,1,-,-,-
     国外から,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
  転出,261,12,41,47,40,20,38,23,16,11,8,5,-,-,-,-
   自市内他区へ,136,10,19,28,21,10,19,12,5,5,4,3,-,-,-,-
   県内他市区町村へ,26,1,6,2,3,2,2,4,1,3,1,1,-,-,-,-
   他県へ,99,1,16,17,16,8,17,7,10,3,3,1,-,-,-,-
  F 製造業,,,,,,,,,,,,,,,,
   常住者2),"3,338",60,294,312,271,250,348,355,361,400,296,180,94,73,33,11
    現住所,"2,835",45,205,211,178,196,302,327,332,380,281,175,92,70,31,10
    自区内,152,-,12,26,26,18,19,10,13,10,10,1,2,3,1,1
    転入,351,15,77,75,67,36,27,18,16,10,5,4,-,-,1,-
     自市内他区から,160,1,18,18,50,20,18,12,10,6,3,3,-,-,1,-
     県内他市区町村から,37,6,13,4,5,3,3,1,1,-,-,1,-,-,-,-
     他県から,150,8,46,52,11,13,6,5,3,4,2,-,-,-,-,-
     国外から,4,-,-,1,1,-,-,-,2,-,-,-,-,-,-,-
  転出,778,13,112,204,122,93,66,33,56,37,23,10,4,2,3,-
   自市内他区へ,331,6,40,63,58,41,30,12,29,26,13,5,3,2,3,-
   県内他市区町村へ,109,2,9,19,13,20,16,8,13,4,3,1,1,-,-,-
   他県へ,338,5,63,122,51,32,20,13,14,7,7,4,-,-,-,-
  G 電気･ガス･熱供給･水道業,,,,,,,,,,,,,,,,
   常住者2),59,-,8,12,6,5,10,8,5,3,2,-,-,-,-,-
    現住所,47,-,7,8,3,5,9,6,4,3,2,-,-,-,-,-
    自区内,2,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-
    転入,10,-,1,3,3,-,1,2,-,-,-,-,-,-,-,-
     自市内他区から,6,-,-,2,2,-,1,1,-,-,-,-,-,-,-,-
     県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,4,-,1,1,1,-,-,1,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,19,1,2,5,5,4,1,-,-,1,-,-,-,-,-,-
   自市内他区へ,4,-,-,2,-,1,-,-,-,1,-,-,-,-,-,-
   県内他市区町村へ,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
   他県へ,13,1,2,2,4,3,1,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,,,,,,,,,,,,,,,,
   常住者2),686,11,56,50,36,46,103,100,99,104,46,19,8,7,-,1
    現住所,587,9,38,38,30,36,91,88,82,97,44,18,8,7,-,1
    自区内,34,1,1,3,-,6,4,5,9,4,-,1,-,-,-,-
    転入,65,1,17,9,6,4,8,7,8,3,2,-,-,-,-,-
     自市内他区から,38,1,8,4,4,1,6,6,4,2,2,-,-,-,-,-
     県内他市区町村から,7,-,1,1,1,1,1,-,1,1,-,-,-,-,-,-
     他県から,20,-,8,4,1,2,1,1,3,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,215,-,25,48,42,20,31,18,11,11,5,3,-,-,1,-
   自市内他区へ,119,-,13,23,17,13,16,11,10,7,5,3,-,-,1,-
   県内他市区町村へ,29,-,1,6,11,4,3,3,-,1,-,-,-,-,-,-
   他県へ,67,-,11,19,14,3,12,4,1,3,-,-,-,-,-,-
"  I 卸売･小売業,飲食店",,,,,,,,,,,,,,,,
   常住者2),"4,430",158,479,411,305,375,528,438,410,456,301,206,158,111,70,24
    現住所,"3,496",89,234,263,206,272,424,378,367,424,288,198,154,108,67,24
    自区内,232,6,18,33,30,31,37,28,19,15,7,4,2,-,2,-
    転入,700,63,227,115,69,72,67,32,23,16,6,4,2,3,1,-
     自市内他区から,283,10,37,54,33,47,42,19,18,10,4,3,2,3,1,-
     県内他市区町村から,41,4,15,3,4,5,5,2,1,1,1,-,-,-,-,-
     他県から,360,49,174,56,28,17,18,9,3,4,1,1,-,-,-,-
     国外から,16,-,1,2,4,3,2,2,1,1,-,-,-,-,-,-
  転出,942,25,126,249,170,127,90,50,39,30,15,9,6,4,2,-
   自市内他区へ,479,11,46,103,99,71,49,33,29,21,4,5,3,4,1,-
   県内他市区町村へ,82,3,11,13,18,12,12,5,3,1,4,-,-,-,-,-
   他県へ,381,11,69,133,53,44,29,12,7,8,7,4,3,-,1,-
  J 金融･保険業,,,,,,,,,,,,,,,,
   常住者2),260,-,30,47,32,33,30,22,12,19,19,7,1,5,-,3
    現住所,176,-,9,26,20,24,19,21,7,17,19,6,-,5,-,3
    自区内,9,-,2,1,-,1,2,1,-,1,-,-,1,-,-,-
    転入,75,-,19,20,12,8,9,-,5,1,-,1,-,-,-,-
     自市内他区から,19,-,5,7,3,2,-,-,1,-,-,1,-,-,-,-
     県内他市区町村から,7,-,1,2,2,1,1,-,-,-,-,-,-,-,-,-
     他県から,48,-,13,11,7,4,8,-,4,1,-,-,-,-,-,-
     国外から,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
  転出,132,-,19,56,29,11,9,2,3,2,1,-,-,-,-,-
   自市内他区へ,21,-,3,5,4,3,2,-,1,2,1,-,-,-,-,-
   県内他市区町村へ,8,-,-,2,3,1,2,-,-,-,-,-,-,-,-,-
   他県へ,103,-,16,49,22,7,5,2,2,-,-,-,-,-,-,-
  K 不動産業,,,,,,,,,,,,,,,,
   常住者2),209,2,12,12,8,10,28,19,22,24,30,18,7,10,5,2
    現住所,177,2,8,9,2,7,26,14,19,22,28,16,7,10,5,2
    自区内,13,-,2,1,1,2,2,2,2,1,-,-,-,-,-,-
    転入,19,-,2,2,5,1,-,3,1,1,2,2,-,-,-,-
     自市内他区から,14,-,1,2,4,1,-,1,1,1,2,1,-,-,-,-
     県内他市区町村から,3,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-
     他県から,2,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,56,-,7,14,7,6,6,3,4,3,2,3,-,1,-,-
   自市内他区へ,32,-,2,8,4,4,4,2,2,3,-,2,-,1,-,-
   県内他市区町村へ,4,-,1,1,-,1,-,1,-,-,-,-,-,-,-,-
   他県へ,20,-,4,5,3,1,2,-,2,-,2,1,-,-,-,-
  L サービス業,,,,,,,,,,,,,,,,
   常住者2),"3,226",64,364,343,293,259,349,232,265,298,327,195,119,72,31,15
    現住所,"2,435",19,176,207,177,173,281,189,237,273,295,181,112,70,31,14
    自区内,163,-,11,23,22,27,24,14,10,11,10,8,2,-,-,1
    転入,628,45,177,113,94,59,44,29,18,14,22,6,5,2,-,-
     自市内他区から,204,5,26,46,41,27,23,10,6,6,8,4,2,-,-,-
     県内他市区町村から,54,3,16,11,7,5,4,2,1,-,4,-,1,-,-,-
     他県から,351,37,133,50,42,23,14,17,11,8,10,2,2,2,-,-
     国外から,19,-,2,6,4,4,3,-,-,-,-,-,-,-,-,-
  転出,939,12,97,271,191,111,92,48,32,39,29,7,7,-,3,-
   自市内他区へ,337,5,26,80,71,44,42,16,13,18,13,4,4,-,1,-
   県内他市区町村へ,76,-,7,15,14,15,7,4,-,4,9,1,-,-,-,-
   他県へ,526,7,64,176,106,52,43,28,19,17,7,2,3,-,2,-
  M 公務(他に分類されないもの),,,,,,,,,,,,,,,,
   常住者2),291,-,12,38,53,49,44,31,14,29,10,6,3,2,-,-
    現住所,208,-,8,21,28,34,33,27,10,26,10,6,3,2,-,-
    自区内,11,-,-,1,2,3,3,1,1,-,-,-,-,-,-,-
    転入,72,-,4,16,23,12,8,3,3,3,-,-,-,-,-,-
     自市内他区から,46,-,3,14,15,7,4,-,1,2,-,-,-,-,-,-
     県内他市区町村から,20,-,1,-,7,5,3,1,2,1,-,-,-,-,-,-
     他県から,6,-,-,2,1,-,1,2,-,-,-,-,-,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,139,3,15,27,39,21,17,13,2,2,-,-,-,-,-,-
   自市内他区へ,46,-,4,8,15,7,4,6,2,-,-,-,-,-,-,-
   県内他市区町村へ,48,2,3,4,15,9,11,4,-,-,-,-,-,-,-,-
   他県へ,45,1,8,15,9,5,2,3,-,2,-,-,-,-,-,-
 N 分類不能の産業,,,,,,,,,,,,,,,,
   常住者2),163,11,33,12,14,8,12,14,14,12,9,7,9,3,4,1
    現住所,133,9,21,9,8,6,10,13,14,11,9,7,8,3,4,1
    自区内,5,-,2,-,3,-,-,-,-,-,-,-,-,-,-,-
    転入,25,2,10,3,3,2,2,1,-,1,-,-,1,-,-,-
     自市内他区から,9,-,1,1,2,2,1,1,-,-,-,-,1,-,-,-
     県内他市区町村から,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,13,1,8,2,-,-,1,-,-,1,-,-,-,-,-,-
     国外から,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
  転出,29,2,7,4,6,1,6,1,1,-,1,-,-,-,-,-
   自市内他区へ,19,1,3,3,5,-,4,1,1,-,1,-,-,-,-,-
   県内他市区町村へ,3,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-
   他県へ,7,1,3,-,-,1,2,-,-,-,-,-,-,-,-,-
 完全失業者,,,,,,,,,,,,,,,,
  常住者2),684,32,88,63,36,50,71,28,45,67,95,53,31,18,6,1
   現住所,557,26,62,47,24,40,54,24,37,56,86,49,28,17,6,1
   自区内,45,1,9,4,3,2,5,2,3,4,8,3,-,1,-,-
   転入,82,5,17,12,9,8,12,2,5,7,1,1,3,-,-,-
    自市内他区から,45,2,4,9,6,5,6,1,4,5,-,1,2,-,-,-
    県内他市区町村から,6,2,-,-,-,1,3,-,-,-,-,-,-,-,-,-
    他県から,29,1,11,3,3,2,3,1,1,2,1,-,1,-,-,-
    国外から,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,103,4,13,18,13,12,7,8,5,10,11,2,-,-,-,-
   自市内他区へ,62,2,7,11,8,7,4,6,3,7,7,-,-,-,-,-
   県内他市区町村へ,14,1,2,2,-,1,-,-,1,3,3,1,-,-,-,-
   他県へ,27,1,4,5,5,4,3,2,1,-,1,1,-,-,-,-
 非労働力人口,,,,,,,,,,,,,,,,
  常住者2),"4,332","1,430",599,60,23,33,30,26,31,88,257,345,384,428,371,227
   現住所,"3,338","1,085",322,26,12,23,20,16,22,66,226,308,334,373,319,186
   自区内,176,54,11,3,-,3,3,4,1,5,11,11,15,20,18,17
   転入,818,291,266,31,11,7,7,6,8,17,20,26,35,35,34,24
    自市内他区から,227,50,21,5,2,2,1,4,5,9,14,17,21,24,31,21
    県内他市区町村から,42,13,8,-,-,-,2,-,1,1,2,4,3,5,2,1
    他県から,528,227,233,17,6,3,3,2,2,7,4,5,10,6,1,2
    国外から,21,1,4,9,3,2,1,-,-,-,-,-,1,-,-,-
  転出,659,152,136,19,7,8,14,5,12,23,48,53,49,54,46,33
   自市内他区へ,295,69,23,7,4,3,6,3,5,16,27,26,28,31,32,15
   県内他市区町村へ,90,20,9,2,-,2,2,-,1,1,8,7,10,14,7,7
   他県へ,274,63,104,10,3,3,6,2,6,6,13,20,11,9,7,11
  家事,,,,,,,,,,,,,,,,
   常住者2),204,8,6,3,3,7,9,6,6,15,24,35,20,31,22,9
    現住所,187,7,6,3,2,4,8,6,6,13,23,33,18,29,21,8
    自区内,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
    転入,15,1,-,-,1,2,1,-,-,2,1,2,2,2,1,-
     自市内他区から,10,-,-,-,1,2,1,-,-,1,-,1,1,2,1,-
     県内他市区町村から,2,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
     他県から,3,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-
     国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  転出,26,1,-,-,-,1,2,-,1,1,3,8,2,3,3,1
   自市内他区へ,13,-,-,-,-,1,1,-,-,1,1,4,2,1,1,1
   県内他市区町村へ,4,-,-,-,-,-,-,-,-,-,-,1,-,2,1,-
   他県へ,9,1,-,-,-,-,1,-,1,-,2,3,-,-,1,-
 通学,,,,,,,,,,,,,,,,
   常住者2),"2,031","1,406",569,41,7,3,3,-,-,1,1,-,-,-,-,-
    現住所,"1,392","1,064",308,17,1,1,-,-,-,-,1,-,-,-,-,-
    自区内,66,53,11,1,-,-,-,-,-,1,-,-,-,-,-,-
    転入,573,289,250,23,6,2,3,-,-,-,-,-,-,-,-,-
     自市内他区から,66,49,16,1,-,-,-,-,-,-,-,-,-,-,-,-
     県内他市区町村から,20,13,7,-,-,-,-,-,-,-,-,-,-,-,-,-
     他県から,468,226,223,14,3,-,2,-,-,-,-,-,-,-,-,-
     国外から,19,1,4,8,3,2,1,-,-,-,-,-,-,-,-,-
  転出,296,149,129,12,4,1,-,-,-,-,-,1,-,-,-,-
   自市内他区へ,97,68,22,5,1,-,-,-,-,-,-,1,-,-,-,-
   県内他市区町村へ,25,19,6,-,-,-,-,-,-,-,-,-,-,-,-,-
   他県へ,174,62,101,7,3,1,-,-,-,-,-,-,-,-,-,-
 その他,,,,,,,,,,,,,,,,
   常住者2),"2,097",16,24,16,13,23,18,20,25,72,232,310,364,397,349,218
    現住所,"1,759",14,8,6,9,18,12,10,16,53,202,275,316,344,298,178
    自区内,108,1,-,2,-,2,3,4,1,4,11,11,15,20,18,16
    転入,230,1,16,8,4,3,3,6,8,15,19,24,33,33,33,24
     自市内他区から,151,1,5,4,1,-,-,4,5,8,14,16,20,22,30,21
     県内他市区町村から,20,-,1,-,-,-,2,-,1,1,1,3,3,5,2,1
     他県から,57,-,10,3,3,3,1,2,2,6,4,5,9,6,1,2
     国外から,2,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-
  転出,337,2,7,7,3,6,12,5,11,22,45,44,47,51,43,32
   自市内他区へ,185,1,1,2,3,2,5,3,5,15,26,21,26,30,31,14
   県内他市区町村へ,61,1,3,2,-,2,2,-,1,1,8,6,10,12,6,7
   他県へ,91,-,3,3,-,2,5,2,5,6,11,17,11,9,6,11
女,,,,,,,,,,,,,,,,
常住者1),"26,622","2,908","3,251","1,510","1,149","1,275","1,938","1,845","1,898","2,145","2,089","1,961","1,642","1,444",937,630
 現住所,"19,720","1,265","1,245",840,692,971,"1,607","1,606","1,680","1,970","1,922","1,807","1,522","1,294",803,496
 自区内,"1,305",84,109,140,105,83,126,91,106,84,78,80,48,70,53,48
  転入,"5,596","1,559","1,897",530,352,221,205,148,112,91,89,73,72,80,81,86
   自市内他区から,"1,505",92,151,272,197,122,126,96,63,57,54,48,53,55,54,65
   県内他市区町村から,363,62,110,50,34,20,15,14,8,8,7,6,3,9,10,7
   他県から,"3,666","1,401","1,623",195,110,69,63,34,39,22,28,19,16,16,17,14
   国外から,62,4,13,13,11,10,1,4,2,4,-,-,-,-,-,-
転出,"6,253",192,"1,315","1,883",650,337,314,226,201,199,195,187,154,170,136,94
 自市内他区へ,"2,561",100,350,570,292,154,169,144,124,120,102,101,87,107,83,58
 県内他市区町村へ,621,17,61,139,89,47,37,26,35,21,34,27,23,30,22,13
 他県へ,"3,071",75,904,"1,174",269,136,108,56,42,58,59,59,44,33,31,23
  常住者2),"12,802",500,"1,814","1,110",706,831,"1,361","1,323","1,293","1,308","1,010",728,425,249,112,32
