﻿"第8表  5年前の常住地,在学か否かの別･最終卒業学校の種類(6区分),年齢(5歳階級),男女別5歳以上人口-京都市･行政区",,,,,,,,
5年前の常住地又は現住地,総数,卒業者,,,,,在学者,未就学者
   他県へ,17,17,6,5,2,2,-,-
75-79歳,,,,,,,,
  常住者2),747,744,371,238,39,59,-,3
   現住所,682,680,343,222,37,57,-,2
   自区内,25,24,11,7,2,-,-,1
   転入,40,40,17,9,-,2,-,-
    自市内他区から,27,27,13,5,-,-,-,-
    県内他市区町村から,5,5,2,2,-,-,-,-
    他県から,8,8,2,2,-,2,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,65,65,36,22,3,2,-,-
   自市内他区へ,41,41,22,14,2,1,-,-
   県内他市区町村へ,15,15,9,6,-,-,-,-
   他県へ,9,9,5,2,1,1,-,-
80-84歳,,,,,,,,
  常住者2),543,540,298,130,28,46,-,3
   現住所,486,484,272,121,26,44,-,2
   自区内,21,21,14,2,2,-,-,-
   転入,36,35,12,7,-,2,-,1
    自市内他区から,33,32,11,7,-,2,-,1
    県内他市区町村から,2,2,1,-,-,-,-,-
    他県から,1,1,-,-,-,-,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,58,58,35,16,1,6,-,-
   自市内他区へ,41,41,26,12,1,2,-,-
   県内他市区町村へ,7,7,4,3,-,-,-,-
   他県へ,10,10,5,1,-,4,-,-
85歳以上,,,,,,,,
  常住者2),290,287,177,53,11,24,-,3
   現住所,246,245,161,47,10,20,-,1
   自区内,19,18,8,3,-,2,-,1
   転入,25,24,8,3,1,2,-,1
    自市内他区から,22,21,8,3,1,1,-,1
    県内他市区町村から,1,1,-,-,-,-,-,-
    他県から,2,2,-,-,-,1,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,33,31,18,4,1,5,-,2
   自市内他区へ,15,14,9,2,-,1,-,1
   県内他市区町村へ,7,6,3,-,-,3,-,1
   他県へ,11,11,6,2,1,1,-,-
女,,,,,,,,
  常住者2),"28,575","22,233","7,248","9,997","2,815","1,257","6,009",333
   現住所,"21,289","18,327","6,391","8,391","2,032",862,"2,720",242
   自区内,"1,436","1,220",386,498,165,86,190,26
   転入,"5,849","2,685",470,"1,108",618,309,"3,099",65
    自市内他区から,"1,652","1,396",285,628,239,118,211,45
    県内他市区町村から,389,270,47,114,59,28,113,6
    他県から,"3,742",978,134,349,315,151,"2,751",13
    国外から,66,41,4,17,5,12,24,1
  転出,"6,600","5,988",888,"1,920","1,661","1,352",530,82
   自市内他区へ,"2,726","2,447",514,"1,053",503,245,238,41
   県内他市区町村へ,677,595,140,253,134,61,73,9
   他県へ,"3,197","2,946",234,614,"1,024","1,046",219,32
  常住者2),"1,953",-,-,-,-,-,"1,697",256
   現住所,"1,569",-,-,-,-,-,"1,390",179
   自区内,131,-,-,-,-,-,109,22
   転入,253,-,-,-,-,-,198,55
    自市内他区から,147,-,-,-,-,-,110,37
    県内他市区町村から,26,-,-,-,-,-,21,5
    他県から,76,-,-,-,-,-,63,13
    国外から,4,-,-,-,-,-,4,-
  転出,347,-,-,-,-,-,285,62
   自市内他区へ,165,-,-,-,-,-,137,28
   県内他市区町村へ,56,-,-,-,-,-,49,7
   他県へ,126,-,-,-,-,-,99,27
  常住者2),"2,908",290,101,189,-,-,"2,617",1
   現住所,"1,265",176,46,130,-,-,"1,088",1
   自区内,84,21,7,14,-,-,63,-
   転入,"1,559",93,48,45,-,-,"1,466",-
    自市内他区から,92,24,15,9,-,-,68,-
    県内他市区町村から,62,18,3,15,-,-,44,-
    他県から,"1,401",51,30,21,-,-,"1,350",-
    国外から,4,-,-,-,-,-,4,-
  転出,192,36,15,21,-,-,156,-
   自市内他区へ,100,28,11,17,-,-,72,-
   県内他市区町村へ,17,1,1,-,-,-,16,-
   他県へ,75,7,3,4,-,-,68,-
  常住者2),"3,251","1,601",114,656,634,169,"1,649",1
   現住所,"1,245","1,013",64,443,383,101,232,-
   自区内,109,98,24,27,29,17,11,-
   転入,"1,897",490,26,186,222,51,"1,406",1
    自市内他区から,151,122,11,64,33,11,29,-
    県内他市区町村から,110,63,4,31,25,3,47,-
    他県から,"1,623",300,11,89,164,35,"1,323",-
    国外から,13,5,-,2,-,2,7,1
  転出,"1,315","1,250",52,224,607,356,65,-
   自市内他区へ,350,329,30,135,109,46,21,-
   県内他市区町村へ,61,54,6,16,21,11,7,-
   他県へ,904,867,16,73,477,299,37,-
  常住者2),"1,510","1,481",76,547,542,274,28,1
   現住所,840,834,40,318,299,147,5,1
   自区内,140,135,11,48,52,24,5,-
   転入,530,512,25,181,191,103,18,-
    自市内他区から,272,269,19,113,89,40,3,-
    県内他市区町村から,50,49,1,20,18,9,1,-
    他県から,195,188,5,47,83,51,7,-
    国外から,13,6,-,1,1,3,7,-
  転出,"1,883","1,866",47,414,643,739,17,-
   自市内他区へ,570,565,25,228,202,99,5,-
   県内他市区町村へ,139,139,5,55,56,22,-,-
   他県へ,"1,174","1,162",17,131,385,618,12,-
  常住者2),"1,149","1,144",75,490,343,199,4,1
   現住所,692,691,46,290,231,99,-,1
   自区内,105,104,13,48,26,15,1,-
   転入,352,349,16,152,86,85,3,-
    自市内他区から,197,196,9,92,52,37,1,-
    県内他市区町村から,34,34,1,16,7,9,-,-
    他県から,110,109,4,40,25,37,1,-
    国外から,11,10,2,4,2,2,1,-
  転出,650,645,21,255,208,145,5,-
   自市内他区へ,292,291,7,129,93,50,1,-
   県内他市区町村へ,89,88,1,41,29,17,1,-
   他県へ,269,266,13,85,86,78,3,-
  常住者2),"1,275","1,271",128,655,262,178,3,1
   現住所,971,970,98,514,189,132,-,1
   自区内,83,83,7,40,24,11,-,-
   転入,221,218,23,101,49,35,3,-
    自市内他区から,122,122,15,64,25,15,-,-
    県内他市区町村から,20,20,2,9,4,2,-,-
    他県から,69,67,6,24,19,15,2,-
    国外から,10,9,-,4,1,3,1,-
  転出,337,337,29,181,65,55,-,-
   自市内他区へ,154,154,13,80,31,23,-,-
   県内他市区町村へ,47,47,2,31,9,5,-,-
   他県へ,136,136,14,70,25,27,-,-
40-45歳,,,,,,,,
  常住者2),"1,938","1,933",386,"1,046",281,157,3,2
   現住所,"1,607","1,606",333,857,236,129,-,1
   自区内,126,124,24,72,15,10,1,1
   転入,205,203,29,117,30,18,2,-
    自市内他区から,126,126,20,72,19,7,-,-
    県内他市区町村から,15,15,3,8,1,3,-,-
    他県から,63,61,6,36,10,8,2,-
    国外から,1,1,-,1,-,-,-,-
  転出,314,314,47,174,52,24,-,-
   自市内他区へ,169,169,29,89,26,11,-,-
   県内他市区町村へ,37,37,6,21,7,3,-,-
   他県へ,108,108,12,64,19,10,-,-
46-49歳,,,,,,,,
  常住者2),"1,845","1,842",536,"1,011",159,81,3,-
   現住所,"1,606","1,604",467,876,143,71,2,-
   自区内,91,91,31,49,6,4,-,-
   転入,148,147,38,86,10,6,1,-
    自市内他区から,96,96,26,56,6,3,-,-
    県内他市区町村から,14,14,4,5,3,1,-,-
    他県から,34,33,8,23,-,1,1,-
    国外から,4,4,-,2,1,1,-,-
  転出,226,226,66,109,28,12,-,-
   自市内他区へ,144,144,43,66,18,8,-,-
   県内他市区町村へ,26,26,9,15,1,-,-,-
   他県へ,56,56,14,28,9,4,-,-
50-54歳,,,,,,,,
  常住者2),"1,898","1,897",653,981,131,74,1,-
   現住所,"1,680","1,679",577,861,117,69,1,-
   自区内,106,106,44,54,5,1,-,-
   転入,112,112,32,66,9,4,-,-
    自市内他区から,63,63,19,40,3,1,-,-
    県内他市区町村から,8,8,2,5,1,-,-,-
    他県から,39,39,11,19,5,3,-,-
    国外から,2,2,-,2,-,-,-,-
  転出,201,198,58,112,15,6,2,1
   自市内他区へ,124,122,37,69,8,1,2,-
   県内他市区町村へ,35,34,15,15,3,1,-,1
   他県へ,42,42,6,28,4,4,-,-
55-59歳,,,,,,,,
  常住者2),"2,145","2,142",740,"1,185",101,54,-,3
   現住所,"1,970","1,967",671,"1,099",91,47,-,3
   自区内,84,84,35,44,2,1,-,-
   転入,91,91,34,42,8,6,-,-
    自市内他区から,57,57,17,32,5,3,-,-
    県内他市区町村から,8,8,6,1,-,1,-,-
    他県から,22,22,9,8,3,1,-,-
    国外から,4,4,2,1,-,1,-,-
  転出,199,199,67,107,8,6,-,-
   自市内他区へ,120,120,34,69,3,5,-,-
   県内他市区町村へ,21,21,12,8,-,-,-,-
   他県へ,58,58,21,30,5,1,-,-
60-64歳,,,,,,,,
  常住者2),"2,089","2,084",743,"1,096",137,20,3,2
   現住所,"1,922","1,918",679,"1,014",126,20,2,2
   自区内,78,78,35,36,3,-,-,-
   転入,89,88,29,46,8,-,1,-
    自市内他区から,54,54,17,30,4,-,-,-
    県内他市区町村から,7,7,4,2,-,-,-,-
    他県から,28,27,8,14,4,-,1,-
    国外から,-,-,-,-,-,-,-,-
  転出,195,194,66,102,9,3,-,1
   自市内他区へ,102,101,36,49,4,1,-,1
   県内他市区町村へ,34,34,12,20,1,1,-,-
   他県へ,59,59,18,33,4,1,-,-
65-69歳,,,,,,,,
  常住者2),"1,961","1,954",902,842,96,22,1,6
   現住所,"1,807","1,802",828,781,94,20,-,5
   自区内,80,80,45,27,1,2,-,-
   転入,73,71,28,34,1,-,1,1
    自市内他区から,48,47,19,21,1,-,-,1
    県内他市区町村から,6,6,5,1,-,-,-,-
    他県から,19,18,4,12,-,-,1,-
    国外から,-,-,-,-,-,-,-,-
  転出,187,187,92,76,6,2,-,-
   自市内他区へ,101,101,50,39,2,1,-,-
   県内他市区町村へ,27,27,14,10,2,-,-,-
   他県へ,59,59,28,27,2,1,-,-
70-74歳,,,,,,,,
  常住者2),"1,642","1,633",908,577,57,16,-,9
   現住所,"1,522","1,515",845,547,55,14,-,7
   自区内,48,47,30,8,1,1,-,1
   転入,72,71,33,22,1,1,-,1
    自市内他区から,53,52,23,16,-,1,-,1
    県内他市区町村から,3,3,1,-,-,-,-,-
    他県から,16,16,9,6,1,-,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,154,153,77,57,9,1,-,1
   自市内他区へ,87,86,39,35,4,-,-,1
   県内他市区町村へ,23,23,12,7,3,-,-,-
   他県へ,44,44,26,15,2,1,-,-
75-79歳,,,,,,,,
  常住者2),"1,444","1,427",871,437,34,6,-,17
   現住所,"1,294","1,280",792,406,32,6,-,14
   自区内,70,69,38,15,-,-,-,1
   転入,80,78,41,16,2,-,-,2
    自市内他区から,55,53,28,11,1,-,-,2
    県内他市区町村から,9,9,5,-,-,-,-,-
    他県から,16,16,8,5,1,-,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,170,164,102,42,6,-,-,6
   自市内他区へ,107,103,64,24,3,-,-,4
   県内他市区町村へ,30,30,23,7,-,-,-,-
   他県へ,33,31,15,11,3,-,-,2
80-84歳,,,,,,,,
  常住者2),937,925,624,188,29,4,-,12
   現住所,803,792,560,168,28,4,-,11
   自区内,53,53,22,11,1,-,-,-
   転入,81,80,42,9,-,-,-,1
    自市内他区から,54,53,30,4,-,-,-,1
    県内他市区町村から,10,10,3,1,-,-,-,-
    他県から,17,17,9,4,-,-,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,136,132,86,33,3,2,-,4
   自市内他区へ,83,81,55,20,-,-,-,2
   県内他市区町村へ,22,22,16,2,1,1,-,-
   他県へ,31,29,15,11,2,1,-,2
85歳以上,,,,,,,,
  常住者2),630,609,391,97,9,3,-,21
   現住所,496,480,345,87,8,3,-,16
   自区内,48,47,20,5,-,-,-,1
   転入,86,82,26,5,1,-,-,4
    自市内他区から,65,62,17,4,1,-,-,3
    県内他市区町村から,7,6,3,-,-,-,-,1
    他県から,14,14,6,1,-,-,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,94,87,63,13,2,1,-,7
   自市内他区へ,58,53,41,4,-,-,-,5
   県内他市区町村へ,13,12,6,5,1,-,-,1
   他県へ,23,22,16,4,1,1,-,1
下京区,,,,,,,,
  常住者2),"70,208","57,250","14,905","25,639","5,582","7,479","12,022",936
   現住所,"55,585","46,060","13,254","20,774","3,929","5,203","8,851",674
   自区内,"3,421","2,837",655,"1,190",271,389,519,65
   転入,"11,187","8,341",994,"3,672","1,380","1,885","2,649",197
    自市内他区から,"4,742","4,023",631,"1,779",573,787,606,113
    県内他市区町村から,"1,134",938,114,486,175,123,175,21
    他県から,"5,159","3,287",242,"1,384",623,925,"1,815",57
    国外から,152,93,7,23,9,50,53,6
  転出,"15,275","13,155","2,213","5,478","1,893","3,145","1,822",298
   自市内他区へ,"7,542","6,527","1,357","2,954",799,"1,063",862,153
   県内他市区町村へ,"1,945","1,641",316,806,212,293,253,51
   他県へ,"5,788","4,987",540,"1,718",882,"1,789",707,94
  常住者2),"6,193",-,-,-,-,-,"5,385",808
   現住所,"4,983",-,-,-,-,-,"4,422",561
   自区内,359,-,-,-,-,-,303,56
   転入,851,-,-,-,-,-,660,191
    自市内他区から,486,-,-,-,-,-,377,109
    県内他市区町村から,77,-,-,-,-,-,56,21
    他県から,271,-,-,-,-,-,216,55
    国外から,17,-,-,-,-,-,11,6
  転出,"1,267",-,-,-,-,-,993,274
   自市内他区へ,660,-,-,-,-,-,526,134
   県内他市区町村へ,217,-,-,-,-,-,169,48
   他県へ,390,-,-,-,-,-,298,92
  常住者2),"5,366","1,083",278,805,-,-,"4,278",5
   現住所,"3,992",627,168,459,-,-,"3,363",2
   自区内,235,59,23,36,-,-,176,-
   転入,"1,139",397,87,310,-,-,739,3
    自市内他区から,218,85,40,45,-,-,132,1
    県内他市区町村から,150,89,12,77,-,-,61,-
    他県から,766,223,35,188,-,-,541,2
    国外から,5,-,-,-,-,-,5,-
  転出,615,157,71,86,-,-,458,-
   自市内他区へ,320,89,43,46,-,-,231,-
   県内他市区町村へ,80,17,5,12,-,-,63,-
   他県へ,215,51,23,28,-,-,164,-
  常住者2),"6,775","4,601",383,"2,253","1,242",605,"2,173",1
   現住所,"3,762","2,761",203,"1,334",777,365,"1,000",1
   自区内,233,201,34,107,42,12,32,-
   転入,"2,776","1,637",146,810,423,228,"1,139",-
    自市内他区から,531,469,76,230,88,60,62,-
    県内他市区町村から,307,251,20,148,69,9,56,-
    他県から,"1,920",909,49,429,266,155,"1,011",-
    国外から,18,8,1,3,-,4,10,-
  転出,"1,766","1,446",137,651,300,330,319,1
   自市内他区へ,669,579,82,332,112,33,89,1
   県内他市区町村へ,130,109,14,69,20,3,21,-
   他県へ,967,758,41,250,168,294,209,-
  常住者2),"5,011","4,877",296,"1,887","1,035","1,438",133,1
   現住所,"2,678","2,626",169,"1,004",556,757,51,1
   自区内,404,399,33,184,78,91,5,-
   転入,"1,925","1,849",94,698,399,590,76,-
    自市内他区から,941,915,58,399,186,237,26,-
    県内他市区町村から,157,155,8,73,39,30,2,-
    他県から,783,753,25,217,172,313,30,-
    国外から,44,26,3,9,2,10,18,-
  転出,"3,334","3,290",120,"1,197",758,"1,145",44,-
   自市内他区へ,"1,294","1,282",73,591,300,265,12,-
   県内他市区町村へ,336,336,10,171,81,73,-,-
   他県へ,"1,704","1,672",37,435,377,807,32,-
  常住者2),"3,691","3,657",168,"1,475",689,"1,160",31,3
   現住所,"2,074","2,065",108,875,366,618,6,3
   自区内,341,339,12,153,60,102,2,-
   転入,"1,275","1,252",48,447,263,439,23,-
    自市内他区から,671,663,23,264,133,212,8,-
    県内他市区町村から,141,141,8,53,37,36,-,-
    他県から,440,431,17,126,91,180,9,-
    国外から,23,17,-,4,2,11,6,-
  転出,"2,135","2,129",91,804,412,777,6,-
   自市内他区へ,"1,045","1,042",60,413,178,354,3,-
   県内他市区町村へ,267,267,5,116,48,97,-,-
   他県へ,823,820,26,275,186,326,3,-
  常住者2),"3,759","3,748",385,"1,718",513,935,10,1
   現住所,"2,738","2,735",297,"1,270",381,636,3,-
   自区内,244,244,21,113,30,65,-,-
   転入,776,768,67,335,102,233,7,1
    自市内他区から,424,422,41,191,53,122,1,1
    県内他市区町村から,73,73,8,31,13,17,-,-
    他県から,257,254,16,108,34,84,3,-
    国外から,22,19,2,5,2,10,3,-
  転出,"1,234","1,234",119,554,159,370,-,-
   自市内他区へ,611,611,57,293,73,161,-,-
   県内他市区町村へ,206,206,19,96,28,62,-,-
   他県へ,417,417,43,165,58,147,-,-
40-45歳,,,,,,,,
  常住者2),"5,498","5,490",950,"2,767",517,983,3,5
   現住所,"4,457","4,449",791,"2,273",419,748,3,5
   自区内,328,328,65,167,25,53,-,-
   転入,713,713,94,327,73,182,-,-
    自市内他区から,397,397,63,190,40,83,-,-
    県内他市区町村から,68,68,9,34,6,16,-,-
    他県から,232,232,21,102,26,72,-,-
    国外から,16,16,1,1,1,11,-,-
  転出,992,990,167,472,94,224,-,2
   自市内他区へ,546,545,106,260,39,112,-,1
   県内他市区町村へ,134,133,21,74,14,24,-,1
   他県へ,312,312,40,138,41,88,-,-
46-49歳,,,,,,,,
  常住者2),"4,894","4,888","1,170","2,574",274,602,2,4
   現住所,"4,202","4,197","1,028","2,240",228,491,1,4
   自区内,235,235,69,105,9,30,-,-
   転入,456,455,73,229,37,81,1,-
    自市内他区から,244,244,45,131,23,27,-,-
    県内他市区町村から,51,51,11,27,2,7,-,-
    他県から,157,156,17,70,11,45,1,-
    国外から,4,4,-,1,1,2,-,-
  転出,666,665,154,340,47,95,-,1
   自市内他区へ,419,419,100,220,30,46,-,-
   県内他市区町村へ,76,75,24,41,1,8,-,1
   他県へ,171,171,30,79,16,41,-,-
50-54歳,,,,,,,,
  常住者2),"4,819","4,805","1,397","2,478",207,454,3,11
   現住所,"4,349","4,337","1,283","2,252",182,390,2,10
   自区内,159,158,56,77,4,10,-,1
   転入,311,310,58,149,21,54,1,-
    自市内他区から,174,174,37,87,14,16,-,-
    県内他市区町村から,29,29,11,15,2,1,-,-
    他県から,107,106,10,47,5,36,1,-
    国外から,1,1,-,-,-,1,-,-
  転出,559,559,147,301,21,65,-,-
   自市内他区へ,337,337,99,182,9,25,-,-
   県内他市区町村へ,61,61,14,37,3,6,-,-
   他県へ,161,161,34,82,9,34,-,-
55-59歳,,,,,,,,
  常住者2),"5,174","5,173","1,479","2,612",175,522,-,1
   現住所,"4,753","4,752","1,357","2,430",151,468,-,1
   自区内,179,179,66,63,8,13,-,-
   転入,240,240,55,119,16,41,-,-
    自市内他区から,157,157,41,83,10,16,-,-
    県内他市区町村から,22,22,6,12,1,3,-,-
    他県から,59,59,8,24,4,21,-,-
    国外から,2,2,-,-,1,1,-,-
  転出,576,575,172,299,15,57,-,1
   自市内他区へ,331,330,97,166,9,30,-,1
   県内他市区町村へ,93,93,32,54,3,3,-,-
   他県へ,152,152,43,79,3,24,-,-
60-64歳,,,,,,,,
  常住者2),"4,956","4,944","1,336","2,511",377,366,2,10
   現住所,"4,592","4,582","1,241","2,341",351,338,-,10
   自区内,147,147,43,71,7,4,-,-
   転入,216,214,52,99,19,24,2,-
    自市内他区から,132,132,35,65,12,7,-,-
    県内他市区町村から,24,24,7,6,2,4,-,-
    他県から,60,58,10,28,5,13,2,-
    国外から,-,-,-,-,-,-,-,-
  転出,497,496,134,264,35,37,1,-
   自市内他区へ,285,285,80,143,22,18,-,-
   県内他市区町村へ,90,90,18,59,4,8,-,-
   他県へ,122,121,36,62,9,11,1,-
65-69歳,,,,,,,,
  常住者2),"4,089","4,071","1,562","1,732",248,201,-,18
   現住所,"3,834","3,820","1,468","1,632",235,189,-,14
   自区内,124,120,51,37,4,6,-,4
   転入,131,131,43,63,9,6,-,-
    自市内他区から,82,82,29,40,4,3,-,-
    県内他市区町村から,10,10,2,6,1,-,-,-
    他県から,39,39,12,17,4,3,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,433,430,188,186,15,24,1,2
   自市内他区へ,246,243,98,109,7,13,1,2
   県内他市区町村へ,80,80,36,36,3,5,-,-
   他県へ,107,107,54,41,5,6,-,-
70-74歳,,,,,,,,
  常住者2),"3,490","3,472","1,711","1,228",128,76,1,17
   現住所,"3,271","3,256","1,618","1,161",121,72,-,15
   自区内,112,110,50,31,3,2,1,1
   転入,106,105,42,36,4,2,-,1
    自市内他区から,70,69,30,18,3,-,-,1
    県内他市区町村から,12,12,7,3,1,-,-,-
    他県から,24,24,5,15,-,2,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,390,387,197,144,10,11,-,3
   自市内他区へ,234,232,113,87,5,3,-,2
   県内他市区町村へ,59,59,38,16,2,3,-,-
   他県へ,97,96,46,41,3,5,-,1
75-79歳,,,,,,,,
  常住者2),"3,269","3,243","1,814",915,92,64,1,25
   現住所,"3,023","3,000","1,710",858,84,62,-,23
   自区内,117,116,46,25,-,1,-,1
   転入,129,127,58,32,8,1,1,1
    自市内他区から,98,97,49,23,3,1,-,1
    県内他市区町村から,4,4,1,-,1,-,-,-
    他県から,27,26,8,9,4,-,1,-
    国外から,-,-,-,-,-,-,-,-
  転出,369,367,225,102,13,4,-,2
   自市内他区へ,237,236,142,63,8,2,-,1
   県内他市区町村へ,64,64,42,18,3,1,-,-
   他県へ,68,67,41,21,2,1,-,1
80-84歳,,,,,,,,
  常住者2),"2,090","2,075","1,240",495,56,44,-,15
   現住所,"1,876","1,862","1,139",465,52,43,-,14
   自区内,129,128,53,17,-,-,-,1
   転入,85,85,48,13,4,1,-,-
    自市内他区から,67,67,36,10,2,1,-,-
    県内他市区町村から,5,5,4,-,1,-,-,-
    他県から,13,13,8,3,1,-,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,236,231,149,48,11,3,-,5
   自市内他区へ,153,148,101,27,5,-,-,5
   県内他市区町村へ,34,34,25,6,1,-,-,-
   他県へ,49,49,23,15,5,3,-,-
85歳以上,,,,,,,,
  常住者2),"1,134","1,123",736,189,29,29,-,11
   現住所,"1,001",991,674,180,26,26,-,10
   自区内,75,74,33,4,1,-,-,1
   転入,58,58,29,5,2,3,-,-
    自市内他区から,50,50,28,3,2,2,-,-
    県内他市区町村から,4,4,-,1,-,-,-,-
    他県から,4,4,1,1,-,1,-,-
    国外から,-,-,-,-,-,-,-,-
  転出,206,199,142,30,3,3,-,7
   自市内他区へ,155,149,106,22,2,1,-,6
   県内他市区町村へ,18,17,13,1,1,-,-,1
   他県へ,33,33,23,7,-,2,-,-
男,,,,,,,,
  常住者2),"32,560","25,924","6,328","11,059","1,348","5,683","6,200",436
   現住所,"25,574","20,697","5,592","8,836","1,025","4,052","4,569",308
   自区内,"1,562","1,282",277,518,57,296,244,36
   転入,"5,416","3,939",458,"1,704",265,"1,334","1,385",92
    自市内他区から,"2,121","1,761",287,741,101,531,310,50
    県内他市区町村から,501,413,51,231,24,86,79,9
    他県から,"2,715","1,721",118,723,140,685,963,31
    国外から,79,44,2,9,-,32,33,2
  転出,"7,516","6,335",980,"2,461",385,"2,329","1,029",152
   自市内他区へ,"3,535","2,999",584,"1,322",161,781,456,80
   県内他市区町村へ,935,769,142,356,42,224,140,26
   他県へ,"3,046","2,567",254,783,182,"1,324",433,46
  常住者2),"3,171",-,-,-,-,-,"2,762",409
   現住所,"2,577",-,-,-,-,-,"2,292",285
   自区内,175,-,-,-,-,-,141,34
   転入,419,-,-,-,-,-,329,90
    自市内他区から,228,-,-,-,-,-,179,49
    県内他市区町村から,32,-,-,-,-,-,23,9
    他県から,149,-,-,-,-,-,119,30
    国外から,10,-,-,-,-,-,8,2
  転出,665,-,-,-,-,-,521,144
   自市内他区へ,351,-,-,-,-,-,276,75
   県内他市区町村へ,120,-,-,-,-,-,96,24
   他県へ,194,-,-,-,-,-,149,45
  常住者2),"2,662",619,157,462,-,-,"2,039",4
   現住所,"1,980",369,97,272,-,-,"1,609",2
   自区内,105,28,11,17,-,-,77,-
   転入,577,222,49,173,-,-,353,2
    自市内他区から,107,44,22,22,-,-,62,1
    県内他市区町村から,68,40,6,34,-,-,28,-
    他県から,401,138,21,117,-,-,262,1
    国外から,1,-,-,-,-,-,1,-
  転出,325,88,42,46,-,-,237,-
   自市内他区へ,153,44,22,22,-,-,109,-
   県内他市区町村へ,43,8,3,5,-,-,35,-
   他県へ,129,36,17,19,-,-,93,-
  常住者2),"3,288","2,017",227,"1,134",236,367,"1,270",1
   現住所,"1,857","1,232",144,697,139,211,624,1
   自区内,97,77,15,48,6,6,20,-
   転入,"1,332",707,68,388,91,150,625,-
    自市内他区から,206,169,31,85,18,30,37,-
    県内他市区町村から,125,98,9,69,12,5,27,-
    他県から,991,435,27,231,61,114,556,-
    国外から,10,5,1,3,-,1,5,-
  転出,917,681,76,307,58,224,236,-
   自市内他区へ,293,233,41,150,12,18,60,-
   県内他市区町村へ,53,44,9,26,5,2,9,-
   他県へ,571,404,26,131,41,204,167,-
  常住者2),"2,440","2,345",161,895,200,991,95,-
   現住所,"1,412","1,375",105,535,126,543,37,-
   自区内,174,171,19,78,11,60,3,-
   転入,852,798,37,282,62,388,54,-
    自市内他区から,367,343,25,146,26,132,24,-
    県内他市区町村から,58,57,2,32,2,18,1,-
    他県から,406,389,10,101,34,232,17,-
    国外から,21,9,-,3,-,6,12,-
  転出,"1,568","1,535",66,502,116,812,33,-
   自市内他区へ,567,558,41,264,46,174,9,-
   県内他市区町村へ,132,132,7,72,9,44,-,-
   他県へ,869,845,18,166,61,594,24,-
  常住者2),"1,857","1,832",107,683,124,831,24,1
   現住所,"1,057","1,052",74,417,72,434,4,1
   自区内,185,183,6,77,15,77,2,-
   転入,614,596,27,189,37,319,18,-
    自市内他区から,321,314,14,108,19,160,7,-
    県内他市区町村から,55,55,7,18,2,25,-,-
    他県から,224,219,6,63,16,126,5,-
    国外から,14,8,-,-,-,8,6,-
  転出,"1,120","1,118",59,380,90,570,2,-
   自市内他区へ,570,568,43,205,42,264,2,-
   県内他市区町村へ,150,150,4,55,12,78,-,-
   他県へ,400,400,12,120,36,228,-,-
  常住者2),"1,830","1,827",193,763,78,690,3,-
   現住所,"1,309","1,309",142,553,58,477,-,-
   自区内,130,130,9,55,6,51,-,-
   転入,391,388,42,155,14,162,3,-
    自市内他区から,217,216,29,85,6,87,1,-
    県内他市区町村から,38,38,2,18,2,14,-,-
    他県から,128,127,10,50,6,57,1,-
    国外から,8,7,1,2,-,4,1,-
  転出,681,681,58,293,37,279,-,-
   自市内他区へ,322,322,27,153,15,115,-,-
   県内他市区町村へ,118,118,8,52,7,51,-,-
   他県へ,241,241,23,88,15,113,-,-
40-45歳,,,,,,,,
  常住者2),"2,730","2,728",497,"1,239",98,778,2,-
   現住所,"2,159","2,157",410,986,77,592,2,-
   自区内,161,161,34,71,5,45,-,-
   転入,410,410,53,182,16,141,-,-
    自市内他区から,216,216,34,99,10,65,-,-
    県内他市区町村から,43,43,6,22,1,12,-,-
    他県から,140,140,13,60,5,55,-,-
    国外から,11,11,-,1,-,9,-,-
  転出,540,539,91,230,22,180,-,1
   自市内他区へ,293,293,54,125,12,89,-,-
   県内他市区町村へ,71,70,11,38,-,21,-,1
   他県へ,176,176,26,67,10,70,-,-
46-49歳,,,,,,,,
  常住者2),"2,285","2,280",556,"1,070",47,484,1,4
   現住所,"1,917","1,912",485,905,35,397,1,4
   自区内,124,124,34,55,2,23,-,-
   転入,243,243,37,110,10,64,-,-
    自市内他区から,111,111,21,58,3,19,-,-
    県内他市区町村から,33,33,7,18,1,5,-,-
    他県から,97,97,9,34,6,38,-,-
    国外から,2,2,-,-,-,2,-,-
  転出,328,327,72,150,10,81,-,1
   自市内他区へ,185,185,45,85,6,37,-,-
   県内他市区町村へ,42,41,13,20,1,7,-,1
   他県へ,101,101,14,45,3,37,-,-
50-54歳,,,,,,,,
  常住者2),"2,236","2,232",625,"1,074",44,377,-,4
   現住所,"1,994","1,990",573,966,36,322,-,4
   自区内,71,71,21,32,4,9,-,-
   転入,171,171,31,76,4,46,-,-
    自市内他区から,84,84,21,38,2,14,-,-
