﻿"第10表  世帯主の5年前の常住都道府県又は現住都道府県,世帯の移動類型(4区分),世帯の家族類型(4区分)別一般世帯数及び5歳以上一般世帯人員-京都市",,,,,,
世帯主の5年前の常住都道府県又は現住都道府県,総数,親族世帯,,,非親族世帯,単独世帯
   岡山市,"1,149",286,265,21,4,859
   広島市,"1,482",426,400,26,4,"1,052"
   北九州市,903,284,268,16,-,619
   福岡市,"1,047",353,331,22,8,686
   熊本市,403,95,87,8,4,304
   鹿児島市,510,171,169,2,2,337
 転出,"113,954","71,097","65,223","5,874",458,"42,399"
  県内他区市区町村へ,"27,910","24,555","21,973","2,582",84,"3,271"
  他県へ,"86,044","46,542","43,250","3,292",374,"39,128"
   北海道,"1,069",435,419,16,4,630
   青森県,95,49,49,-,-,46
   岩手県,116,45,45,-,-,71
   宮城県,436,203,191,12,2,231
   秋田県,73,39,34,5,-,34
   山形県,97,41,41,-,-,56
   福島県,172,88,88,-,-,84
   茨城県,736,322,317,5,2,412
   栃木県,261,126,119,7,-,135
   群馬県,258,113,113,-,2,143
   埼玉県,"2,122","1,067","1,023",44,10,"1,045"
   千葉県,"3,161","1,524","1,467",57,14,"1,623"
   東京都,"9,202","2,836","2,683",153,73,"6,293"
   神奈川県,"4,872","1,798","1,743",55,20,"3,054"
   新潟県,334,144,137,7,-,190
   富山県,429,211,203,8,-,218
   石川県,"1,089",528,502,26,2,559
   福井県,863,470,453,17,-,393
   山梨県,161,76,74,2,-,85
   長野県,602,262,251,11,-,340
   岐阜県,860,397,373,24,13,450
   静岡県,"1,242",529,497,32,2,711
   愛知県,"3,886","1,502","1,440",62,12,"2,372"
   三重県,"1,035",539,494,45,6,490
   滋賀県,"18,004","15,916","14,119","1,797",47,"2,041"
   大阪府,"14,854","6,658","6,267",391,105,"8,091"
   兵庫県,"6,500","3,182","2,977",205,10,"3,308"
   奈良県,"2,026","1,406","1,280",126,2,618
   和歌山県,584,323,307,16,4,257
   鳥取県,449,258,247,11,2,189
   島根県,450,219,198,21,2,229
   岡山県,"1,258",681,664,17,6,571
   広島県,"1,427",596,586,10,2,829
   山口県,607,267,253,14,4,336
   徳島県,383,208,202,6,-,175
   香川県,635,362,353,9,4,269
   愛媛県,666,328,322,6,6,332
   高知県,424,210,200,10,-,214
   福岡県,"1,947","1,054","1,035",19,6,887
   佐賀県,198,131,127,4,2,65
   長崎県,379,172,159,13,-,207
   熊本県,497,303,291,12,2,192
   大分県,390,198,198,-,-,192
   宮崎県,357,205,196,9,6,146
   鹿児島県,619,389,381,8,-,230
   沖縄県,219,132,132,-,2,85
   札幌市       ,580,254,254,-,2,324
   仙台市,358,168,156,12,-,190
   千葉市,450,260,256,4,-,190
   船橋市,534,205,201,4,4,325
   特別区部,"6,728","1,929","1,835",94,61,"4,738"
    大田区,504,144,142,2,2,358
    世田谷区,996,241,222,19,10,745
    杉並区,702,150,135,15,6,546
    板橋区,295,97,89,8,6,192
    練馬区,519,194,182,12,6,319
    足立区,213,87,87,-,2,124
    江戸川区,345,117,117,-,2,226
   横浜市,"2,227",867,844,23,10,"1,350"
   川崎市,"1,167",339,328,11,4,824
   相模原市,283,118,109,9,-,165
   浜松市,255,121,113,8,-,134
   名古屋市,"2,048",755,728,27,8,"1,285"
   大阪市,"4,329","1,280","1,209",71,62,"2,987"
   堺市,666,272,248,24,5,389
   東大阪市,492,162,158,4,-,330
   神戸市,"2,186","1,006",922,84,6,"1,174"
   岡山市,738,368,362,6,6,364
   広島市,878,321,314,7,2,555
   北九州市,332,164,161,3,-,168
   福岡市,"1,026",505,497,8,6,515
   熊本市,300,172,164,8,2,126
   鹿児島市,242,125,125,-,-,117
5歳以上一般世帯人員：一部親族人員の前住市区町村が異なる世帯,,,,,,
常住者1),"51,298","51,298","43,874","7,424",-,-
 現住所,-,-,-,-,-,-
 自市内,"34,773","34,773","29,137","5,636",-,-
  自区内,"14,506","14,506","11,632","2,874",-,-
  自市内他区,"20,267","20,267","17,505","2,762",-,-
 転入,"16,493","16,493","14,707","1,786",-,-
  県内他市区町村から,"5,170","5,170","4,567",603,-,-
  他県から,"11,110","11,110","9,950","1,160",-,-
   北海道,119,119,96,23,-,-
   青森県,25,25,20,5,-,-
   岩手県,10,10,10,-,-,-
   宮城県,37,37,37,-,-,-
   秋田県,10,10,10,-,-,-
   山形県,8,8,8,-,-,-
   福島県,12,12,12,-,-,-
   茨城県,70,70,66,4,-,-
   栃木県,24,24,22,2,-,-
   群馬県,16,16,16,-,-,-
   埼玉県,172,172,140,32,-,-
   千葉県,186,186,172,14,-,-
   東京都,970,970,857,113,-,-
   神奈川県,347,347,305,42,-,-
   新潟県,54,54,54,-,-,-
   富山県,61,61,61,-,-,-
   石川県,144,144,128,16,-,-
   福井県,114,114,103,11,-,-
   山梨県,18,18,18,-,-,-
   長野県,59,59,59,-,-,-
   岐阜県,99,99,92,7,-,-
   静岡県,110,110,89,21,-,-
   愛知県,351,351,315,36,-,-
   三重県,102,102,90,12,-,-
   滋賀県,"1,603","1,603","1,453",150,-,-
   大阪府,"3,599","3,599","3,288",311,-,-
   兵庫県,990,990,881,109,-,-
   奈良県,369,369,320,49,-,-
   和歌山県,74,74,68,6,-,-
   鳥取県,48,48,46,2,-,-
   島根県,59,59,48,11,-,-
   岡山県,154,154,137,17,-,-
   広島県,156,156,140,16,-,-
   山口県,73,73,59,14,-,-
   徳島県,54,54,54,-,-,-
   香川県,77,77,73,4,-,-
   愛媛県,55,55,43,12,-,-
   高知県,46,46,30,16,-,-
   福岡県,287,287,241,46,-,-
   佐賀県,39,39,30,9,-,-
   長崎県,56,56,47,9,-,-
   熊本県,65,65,52,13,-,-
   大分県,37,37,31,6,-,-
   宮崎県,40,40,34,6,-,-
   鹿児島県,80,80,69,11,-,-
   沖縄県,31,31,26,5,-,-
 国外から,213,213,190,23,-,-
   札幌市       ,69,69,50,19,-,-
   仙台市,29,29,29,-,-,-
   千葉市,35,35,33,2,-,-
   船橋市,36,36,36,-,-,-
   特別区部,764,764,680,84,-,-
    大田区,49,49,47,2,-,-
    世田谷区,96,96,84,12,-,-
    杉並区,61,61,61,-,-,-
    板橋区,57,57,49,8,-,-
    練馬区,51,51,51,-,-,-
    足立区,22,22,22,-,-,-
    江戸川区,16,16,16,-,-,-
   横浜市,164,164,151,13,-,-
   川崎市,72,72,72,-,-,-
   相模原市,16,16,10,6,-,-
   浜松市,37,37,23,14,-,-
   名古屋市,173,173,158,15,-,-
   大阪市,942,942,836,106,-,-
   堺市,155,155,143,12,-,-
   東大阪市,136,136,119,17,-,-
   神戸市,272,272,244,28,-,-
   岡山市,82,82,72,10,-,-
   広島市,80,80,71,9,-,-
   北九州市,73,73,62,11,-,-
   福岡市,107,107,90,17,-,-
   熊本市,35,35,26,9,-,-
   鹿児島市,31,31,27,4,-,-
 転出,"31,134","31,134","25,591","5,543",-,-
  県内他区市区町村へ,"8,004","8,004","6,060","1,944",-,-
  他県へ,"23,130","23,130","19,531","3,599",-,-
   北海道,239,239,232,7,-,-
   青森県,31,31,31,-,-,-
   岩手県,20,20,14,6,-,-
   宮城県,97,97,83,14,-,-
   秋田県,27,27,24,3,-,-
   山形県,18,18,18,-,-,-
   福島県,39,39,35,4,-,-
   茨城県,154,154,142,12,-,-
   栃木県,77,77,74,3,-,-
   群馬県,78,78,78,-,-,-
   埼玉県,569,569,512,57,-,-
   千葉県,752,752,687,65,-,-
   東京都,"1,613","1,613","1,377",236,-,-
   神奈川県,"1,137","1,137","1,030",107,-,-
   新潟県,73,73,73,-,-,-
   富山県,115,115,99,16,-,-
   石川県,253,253,235,18,-,-
   福井県,220,220,212,8,-,-
   山梨県,33,33,28,5,-,-
   長野県,105,105,101,4,-,-
   岐阜県,199,199,184,15,-,-
   静岡県,305,305,267,38,-,-
   愛知県,"1,053","1,053",981,72,-,-
   三重県,290,290,244,46,-,-
   滋賀県,"4,569","4,569","2,981","1,588",-,-
   大阪府,"5,158","5,158","4,580",578,-,-
   兵庫県,"2,080","2,080","1,852",228,-,-
   奈良県,656,656,551,105,-,-
   和歌山県,155,155,130,25,-,-
   鳥取県,122,122,107,15,-,-
   島根県,88,88,88,-,-,-
   岡山県,387,387,349,38,-,-
   広島県,414,414,371,43,-,-
   山口県,178,178,170,8,-,-
   徳島県,123,123,105,18,-,-
   香川県,190,190,176,14,-,-
   愛媛県,228,228,204,24,-,-
   高知県,108,108,100,8,-,-
   福岡県,512,512,445,67,-,-
   佐賀県,55,55,39,16,-,-
   長崎県,102,102,77,25,-,-
   熊本県,136,136,107,29,-,-
   大分県,67,67,63,4,-,-
   宮崎県,83,83,76,7,-,-
   鹿児島県,163,163,146,17,-,-
   沖縄県,59,59,53,6,-,-
   札幌市       ,115,115,113,2,-,-
   仙台市,72,72,62,10,-,-
   千葉市,94,94,87,7,-,-
   船橋市,110,110,93,17,-,-
   特別区部,"1,163","1,163",980,183,-,-
    大田区,92,92,72,20,-,-
    世田谷区,186,186,163,23,-,-
    杉並区,112,112,94,18,-,-
    板橋区,73,73,63,10,-,-
    練馬区,123,123,91,32,-,-
    足立区,37,37,30,7,-,-
    江戸川区,80,80,75,5,-,-
   横浜市,544,544,498,46,-,-
   川崎市,282,282,268,14,-,-
   相模原市,40,40,40,-,-,-
   浜松市,65,65,55,10,-,-
   名古屋市,496,496,461,35,-,-
   大阪市,"1,197","1,197","1,046",151,-,-
   堺市,250,250,226,24,-,-
   東大阪市,118,118,110,8,-,-
   神戸市,593,593,507,86,-,-
   岡山市,225,225,206,19,-,-
   広島市,267,267,237,30,-,-
   北九州市,107,107,105,2,-,-
   福岡市,221,221,188,33,-,-
   熊本市,80,80,64,16,-,-
   鹿児島市,63,63,59,4,-,-
5歳以上一般世帯人員：一部親族人員が移動の世帯,,,,,,
常住者1),"61,266","61,266","21,886","39,380",-,-
 現住所,"49,333","49,333","17,160","32,173",-,-
 自市内,"7,412","7,412","2,794","4,618",-,-
  自区内,"3,826","3,826","1,408","2,418",-,-
  自市内他区,"3,586","3,586","1,386","2,200",-,-
 転入,"4,469","4,469","1,900","2,569",-,-
  県内他市区町村から,"1,011","1,011",457,554,-,-
  他県から,"3,207","3,207","1,340","1,867",-,-
   北海道,25,25,11,14,-,-
   青森県,8,8,-,8,-,-
   岩手県,4,4,4,-,-,-
   宮城県,12,12,3,9,-,-
   秋田県,3,3,-,3,-,-
   山形県,3,3,3,-,-,-
   福島県,4,4,4,-,-,-
   茨城県,24,24,3,21,-,-
   栃木県,5,5,2,3,-,-
   群馬県,9,9,6,3,-,-
   埼玉県,49,49,24,25,-,-
   千葉県,91,91,29,62,-,-
   東京都,388,388,188,200,-,-
   神奈川県,163,163,55,108,-,-
   新潟県,18,18,7,11,-,-
   富山県,30,30,8,22,-,-
   石川県,37,37,26,11,-,-
   福井県,53,53,38,15,-,-
   山梨県,8,8,3,5,-,-
   長野県,40,40,19,21,-,-
   岐阜県,29,29,18,11,-,-
   静岡県,49,49,14,35,-,-
   愛知県,207,207,63,144,-,-
   三重県,29,29,16,13,-,-
   滋賀県,349,349,159,190,-,-
   大阪府,729,729,279,450,-,-
   兵庫県,225,225,101,124,-,-
   奈良県,58,58,29,29,-,-
   和歌山県,59,59,20,39,-,-
   鳥取県,23,23,-,23,-,-
   島根県,27,27,14,13,-,-
   岡山県,80,80,28,52,-,-
   広島県,76,76,42,34,-,-
   山口県,28,28,10,18,-,-
   徳島県,8,8,3,5,-,-
   香川県,32,32,11,21,-,-
   愛媛県,30,30,18,12,-,-
   高知県,17,17,6,11,-,-
   福岡県,98,98,44,54,-,-
   佐賀県,-,-,-,-,-,-
   長崎県,15,15,5,10,-,-
   熊本県,19,19,6,13,-,-
   大分県,4,4,4,-,-,-
   宮崎県,7,7,2,5,-,-
   鹿児島県,29,29,15,14,-,-
   沖縄県,6,6,-,6,-,-
 国外から,251,251,103,148,-,-
   札幌市       ,13,13,4,9,-,-
   仙台市,6,6,3,3,-,-
   千葉市,7,7,2,5,-,-
   船橋市,14,14,4,10,-,-
   特別区部,318,318,159,159,-,-
    大田区,27,27,19,8,-,-
    世田谷区,40,40,20,20,-,-
    杉並区,28,28,14,14,-,-
    板橋区,4,4,-,4,-,-
    練馬区,15,15,-,15,-,-
    足立区,10,10,5,5,-,-
    江戸川区,8,8,8,-,-,-
   横浜市,84,84,26,58,-,-
   川崎市,28,28,15,13,-,-
   相模原市,8,8,3,5,-,-
   浜松市,10,10,7,3,-,-
   名古屋市,124,124,45,79,-,-
   大阪市,176,176,95,81,-,-
   堺市,22,22,9,13,-,-
   東大阪市,17,17,9,8,-,-
   神戸市,64,64,34,30,-,-
   岡山市,49,49,13,36,-,-
   広島市,53,53,30,23,-,-
   北九州市,13,13,13,-,-,-
   福岡市,64,64,18,46,-,-
   熊本市,-,-,-,-,-,-
   鹿児島市,16,16,8,8,-,-
 転出,"5,826","5,826","2,189","3,637",-,-
  県内他区市区町村へ,"1,572","1,572",493,"1,079",-,-
  他県へ,"4,254","4,254","1,696","2,558",-,-
   北海道,38,38,17,21,-,-
   青森県,-,-,-,-,-,-
   岩手県,8,8,-,8,-,-
   宮城県,4,4,4,-,-,-
   秋田県,3,3,-,3,-,-
   山形県,13,13,4,9,-,-
   福島県,2,2,2,-,-,-
   茨城県,36,36,25,11,-,-
   栃木県,8,8,8,-,-,-
   群馬県,11,11,7,4,-,-
   埼玉県,44,44,35,9,-,-
   千葉県,97,97,60,37,-,-
   東京都,320,320,212,108,-,-
   神奈川県,159,159,97,62,-,-
   新潟県,24,24,11,13,-,-
   富山県,80,80,10,70,-,-
   石川県,103,103,28,75,-,-
   福井県,134,134,38,96,-,-
   山梨県,7,7,4,3,-,-
   長野県,66,66,16,50,-,-
   岐阜県,94,94,27,67,-,-
   静岡県,60,60,26,34,-,-
   愛知県,137,137,70,67,-,-
   三重県,138,138,38,100,-,-
   滋賀県,593,593,160,433,-,-
   大阪府,571,571,308,263,-,-
   兵庫県,378,378,120,258,-,-
   奈良県,97,97,44,53,-,-
   和歌山県,68,68,16,52,-,-
   鳥取県,73,73,26,47,-,-
   島根県,42,42,10,32,-,-
   岡山県,96,96,15,81,-,-
   広島県,114,114,44,70,-,-
   山口県,27,27,8,19,-,-
   徳島県,37,37,9,28,-,-
   香川県,27,27,5,22,-,-
   愛媛県,78,78,22,56,-,-
   高知県,46,46,8,38,-,-
   福岡県,107,107,47,60,-,-
   佐賀県,21,21,5,16,-,-
   長崎県,73,73,22,51,-,-
   熊本県,67,67,23,44,-,-
   大分県,31,31,15,16,-,-
   宮崎県,30,30,24,6,-,-
   鹿児島県,67,67,18,49,-,-
   沖縄県,25,25,8,17,-,-
   札幌市       ,12,12,12,-,-,-
   仙台市,4,4,4,-,-,-
   千葉市,-,-,-,-,-,-
   船橋市,15,15,6,9,-,-
   特別区部,225,225,151,74,-,-
    大田区,18,18,6,12,-,-
    世田谷区,41,41,31,10,-,-
    杉並区,39,39,30,9,-,-
    板橋区,11,11,11,-,-,-
    練馬区,11,11,11,-,-,-
    足立区,3,3,-,3,-,-
    江戸川区,10,10,2,8,-,-
   横浜市,91,91,63,28,-,-
   川崎市,19,19,11,8,-,-
   相模原市,5,5,-,5,-,-
   浜松市,6,6,-,6,-,-
   名古屋市,83,83,42,41,-,-
   大阪市,116,116,70,46,-,-
   堺市,36,36,9,27,-,-
   東大阪市,31,31,16,15,-,-
   神戸市,60,60,33,27,-,-
   岡山市,35,35,13,22,-,-
   広島市,26,26,18,8,-,-
   北九州市,19,19,5,14,-,-
   福岡市,18,18,7,11,-,-
   熊本市,17,17,13,4,-,-
   鹿児島市,7,7,-,7,-,-
5歳以上一般世帯人員：親族人員に移動者のいない世帯,,,,,,
常住者1),"971,254","900,206","686,588","213,618","1,617","69,431"
 現住所,"971,254","900,206","686,588","213,618","1,617","69,431"
 自市内,-,-,-,-,-,-
  自区内,-,-,-,-,-,-
  自市内他区,-,-,-,-,-,-
 転入,-,-,-,-,-,-
  県内他市区町村から,-,-,-,-,-,-
  他県から,-,-,-,-,-,-
   北海道,-,-,-,-,-,-
   青森県,-,-,-,-,-,-
   岩手県,-,-,-,-,-,-
   宮城県,-,-,-,-,-,-
   秋田県,-,-,-,-,-,-
   山形県,-,-,-,-,-,-
   福島県,-,-,-,-,-,-
   茨城県,-,-,-,-,-,-
   栃木県,-,-,-,-,-,-
   群馬県,-,-,-,-,-,-
   埼玉県,-,-,-,-,-,-
   千葉県,-,-,-,-,-,-
   東京都,-,-,-,-,-,-
   神奈川県,-,-,-,-,-,-
   新潟県,-,-,-,-,-,-
   富山県,-,-,-,-,-,-
   石川県,-,-,-,-,-,-
   福井県,-,-,-,-,-,-
   山梨県,-,-,-,-,-,-
   長野県,-,-,-,-,-,-
   岐阜県,-,-,-,-,-,-
   静岡県,-,-,-,-,-,-
   愛知県,-,-,-,-,-,-
   三重県,-,-,-,-,-,-
   滋賀県,-,-,-,-,-,-
   大阪府,-,-,-,-,-,-
   兵庫県,-,-,-,-,-,-
   奈良県,-,-,-,-,-,-
   和歌山県,-,-,-,-,-,-
   鳥取県,-,-,-,-,-,-
   島根県,-,-,-,-,-,-
   岡山県,-,-,-,-,-,-
   広島県,-,-,-,-,-,-
   山口県,-,-,-,-,-,-
   徳島県,-,-,-,-,-,-
   香川県,-,-,-,-,-,-
   愛媛県,-,-,-,-,-,-
   高知県,-,-,-,-,-,-
   福岡県,-,-,-,-,-,-
   佐賀県,-,-,-,-,-,-
   長崎県,-,-,-,-,-,-
   熊本県,-,-,-,-,-,-
   大分県,-,-,-,-,-,-
   宮崎県,-,-,-,-,-,-
   鹿児島県,-,-,-,-,-,-
   沖縄県,-,-,-,-,-,-
 国外から,-,-,-,-,-,-
   札幌市       ,-,-,-,-,-,-
   仙台市,-,-,-,-,-,-
   千葉市,-,-,-,-,-,-
   船橋市,-,-,-,-,-,-
   特別区部,-,-,-,-,-,-
    大田区,-,-,-,-,-,-
    世田谷区,-,-,-,-,-,-
    杉並区,-,-,-,-,-,-
    板橋区,-,-,-,-,-,-
    練馬区,-,-,-,-,-,-
    足立区,-,-,-,-,-,-
    江戸川区,-,-,-,-,-,-
   横浜市,-,-,-,-,-,-
   川崎市,-,-,-,-,-,-
   相模原市,-,-,-,-,-,-
   浜松市,-,-,-,-,-,-
   名古屋市,-,-,-,-,-,-
   大阪市,-,-,-,-,-,-
   堺市,-,-,-,-,-,-
   東大阪市,-,-,-,-,-,-
   神戸市,-,-,-,-,-,-
   岡山市,-,-,-,-,-,-
   広島市,-,-,-,-,-,-
   北九州市,-,-,-,-,-,-
   福岡市,-,-,-,-,-,-
   熊本市,-,-,-,-,-,-
   鹿児島市,-,-,-,-,-,-
 転出,-,-,-,-,-,-
  県内他区市区町村へ,-,-,-,-,-,-
  他県へ,-,-,-,-,-,-
   北海道,-,-,-,-,-,-
   青森県,-,-,-,-,-,-
   岩手県,-,-,-,-,-,-
   宮城県,-,-,-,-,-,-
   秋田県,-,-,-,-,-,-
   山形県,-,-,-,-,-,-
   福島県,-,-,-,-,-,-
   茨城県,-,-,-,-,-,-
   栃木県,-,-,-,-,-,-
   群馬県,-,-,-,-,-,-
   埼玉県,-,-,-,-,-,-
   千葉県,-,-,-,-,-,-
   東京都,-,-,-,-,-,-
   神奈川県,-,-,-,-,-,-
   新潟県,-,-,-,-,-,-
   富山県,-,-,-,-,-,-
   石川県,-,-,-,-,-,-
   福井県,-,-,-,-,-,-
   山梨県,-,-,-,-,-,-
   長野県,-,-,-,-,-,-
   岐阜県,-,-,-,-,-,-
   静岡県,-,-,-,-,-,-
   愛知県,-,-,-,-,-,-
   三重県,-,-,-,-,-,-
   滋賀県,-,-,-,-,-,-
   大阪府,-,-,-,-,-,-
   兵庫県,-,-,-,-,-,-
   奈良県,-,-,-,-,-,-
   和歌山県,-,-,-,-,-,-
   鳥取県,-,-,-,-,-,-
   島根県,-,-,-,-,-,-
   岡山県,-,-,-,-,-,-
   広島県,-,-,-,-,-,-
   山口県,-,-,-,-,-,-
   徳島県,-,-,-,-,-,-
   香川県,-,-,-,-,-,-
   愛媛県,-,-,-,-,-,-
   高知県,-,-,-,-,-,-
   福岡県,-,-,-,-,-,-
   佐賀県,-,-,-,-,-,-
   長崎県,-,-,-,-,-,-
   熊本県,-,-,-,-,-,-
   大分県,-,-,-,-,-,-
   宮崎県,-,-,-,-,-,-
   鹿児島県,-,-,-,-,-,-
   沖縄県,-,-,-,-,-,-
   札幌市       ,-,-,-,-,-,-
   仙台市,-,-,-,-,-,-
   千葉市,-,-,-,-,-,-
   船橋市,-,-,-,-,-,-
   特別区部,-,-,-,-,-,-
    大田区,-,-,-,-,-,-
    世田谷区,-,-,-,-,-,-
    杉並区,-,-,-,-,-,-
    板橋区,-,-,-,-,-,-
    練馬区,-,-,-,-,-,-
    足立区,-,-,-,-,-,-
    江戸川区,-,-,-,-,-,-
   横浜市,-,-,-,-,-,-
   川崎市,-,-,-,-,-,-
   相模原市,-,-,-,-,-,-
   浜松市,-,-,-,-,-,-
   名古屋市,-,-,-,-,-,-
   大阪市,-,-,-,-,-,-
   堺市,-,-,-,-,-,-
   東大阪市,-,-,-,-,-,-
   神戸市,-,-,-,-,-,-
   岡山市,-,-,-,-,-,-
   広島市,-,-,-,-,-,-
   北九州市,-,-,-,-,-,-
   福岡市,-,-,-,-,-,-
   熊本市,-,-,-,-,-,-
   鹿児島市,-,-,-,-,-,-
1)世帯主の5年前の常住地「不詳」を含む。,,,,,,
