﻿"第5表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(総数及び日本人)(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,総数,,,,,,,,,,,,,,,(再掲)雇用者2),,,,,,,,,,,,,,
平均年齢,42.7,59.2,59.6,50.2,48.1,44.6,46.0,40.5,38.6,42.9,39.7,52.5,41.1,39.3,39.5,40.1,43.9,55.8,46.5,48.9,43.2,43.2,40.5,38.0,39.5,39.1,48.1,39.5,39.3,36.9
65歳以上,"20,760",771,25,3,2,439,"3,707",5,149,"7,612",223,"1,226","5,844",68, 686,"9,758",16,9,1,2,334,"1,739",5,113,"3,060",161,547,"3,340",68, 363
 65-74歳,"15,616",572,17,3,2,358,"2,801",4,123,"5,562",181,806,"4,650",64, 473,"7,761",13,7,1,2,269,"1,348",4,93,"2,355",132,398,"2,813",64, 262
 75歳以上,"5,144",199,8,-,-,81,906,1,26,"2,050",42,420,"1,194",4, 213,"1,997",3,2,-,-,65,391,1,20,705,29,149,527,4, 101
日本人 未婚,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"219,073",711,48,6,23,"12,342","35,316",823,"10,478","66,613","5,285","2,163","72,693","3,869"," 8,703","203,498",431,37,6,21,"10,685","32,758",823,"10,159","61,513","5,199","1,893","67,767","3,869"," 8,337"
 15-19歳,"13,113",36,4,-,-,680,"1,131",27,364,"7,058",32,15,"2,548",47," 1,171","12,700",27,2,-,-,613,"1,075",27,360,"6,929",31,13,"2,417",47," 1,159"
 20-24歳,"64,846",220,8,3,3,"3,048","7,432",185,"2,351","23,889","1,460",374,"21,448",723," 3,702","63,029",169,5,3,3,"2,746","7,193",185,"2,336","23,385","1,452",366,"20,821",723," 3,642"
 25-29歳,"61,782",195,7,-,8,"3,728","10,709",238,"3,024","16,460","1,666",651,"21,863","1,366"," 1,867","58,759",129,7,-,8,"3,277","10,212",238,"2,992","15,520","1,651",623,"20,933","1,366"," 1,803"
 30-34歳,"30,240",98,9,1,5,"1,884","6,068",155,"1,603","7,164",874,357,"10,469",681, 872,"27,840",52,8,1,4,"1,596","5,678",155,"1,566","6,371",860,328,"9,725",681, 815
 35-39歳,"15,219",34,8,-,3,873,"3,060",67,771,"3,601",446,204,"5,385",417, 350,"13,691",15,6,-,2,714,"2,850",67,745,"3,111",434,177,"4,836",417, 317
 40-44歳,"8,945",28,3,-,1,520,"1,775",55,527,"2,068",286,120,"3,085",250, 227,"7,775",8,2,-,1,422,"1,587",55,506,"1,711",281,95,"2,659",250, 198
 45-49歳,"8,099",30,4,-,1,568,"1,765",51,647,"1,954",223,119,"2,397",183, 157,"6,851",12,3,-,1,457,"1,519",51,592,"1,550",216,90,"2,044",183, 133
 50-54歳,"8,623",38,2,-,1,607,"1,883",32,729,"2,182",192,140,"2,539",119, 159,"6,864",14,1,-,1,491,"1,540",32,649,"1,568",183,92,"2,044",119, 130
 55-59歳,"4,277",13,2,1,1,270,850,11,343,"1,078",75,76,"1,419",58, 80,"3,442",3,2,1,1,233,703,11,311,762,68,54,"1,168",58, 67
 60-64歳,"1,876",5,-,-,-,102,343,1,83,492,18,44,727,16, 45,"1,360",1,-,-,-,85,233,1,71,309,15,31,571,16, 27
 65-69歳,"1,102",4,-,1,-,43,179,1,27,337,6,28,441,6, 29,689,-,-,1,-,34,111,1,23,154,4,11,325,6, 19
 70-74歳,582,6,1,-,-,14,82,-,7,200,5,22,221,1, 23,310,1,1,-,-,13,38,-,7,85,4,7,138,1, 15
 75-79歳,237,3,-,-,-,4,28,-,1,82,-,7,93,2, 17,111,-,-,-,-,4,12,-,-,36,-,2,46,2, 9
 80-84歳,77,1,-,-,-,-,9,-,1,29,2,4,29,-, 2,39,-,-,-,-,-,7,-,1,10,-,3,17,-, 1
 85歳以上,55,-,-,-,-,1,2,-,-,19,-,2,29,-, 2,38,-,-,-,-,-,-,-,-,12,-,1,23,-, 2
平均年齢,30.4,31.1,34.4,37.2,33.2,31.1,32.4,31.4,32.7,28.8,31.0,34.9,30.7,31.8,26.9,29.8,27.9,34.9,37.2,33.0,30.8,31.8,31.4,32.3,27.8,30.8,33.2,30.1,31.8,26.4
65歳以上,"2,053",14,1,1,-,62,300,1,36,667,13,63,813,9, 73,"1,187",1,1,1,-,51,168,1,31,297,8,24,549,9, 46
 65-74歳,"1,684",10,1,1,-,57,261,1,34,537,11,50,662,7, 52,999,1,1,1,-,47,149,1,30,239,8,18,463,7, 34
 75歳以上,369,4,-,-,-,5,39,-,2,130,2,13,151,2, 21,188,-,-,-,-,4,19,-,1,58,-,6,86,2, 12
男,"114,658",590,44,4,20,"10,561","22,982",670,"7,647","31,912","1,595","1,124","30,101","2,615"," 4,793","105,075",365,34,4,18,"8,979","21,410",670,"7,344","29,045","1,529",967,"27,537","2,615"," 4,558"
 15-19歳,"6,548",30,4,-,-,655,777,25,235,"3,118",6,8,"1,092",32, 566,"6,298",22,2,-,-,592,746,25,232,"3,046",5,7,"1,030",32, 559
 20-24歳,"30,848",192,8,2,3,"2,669","4,323",143,"1,475","11,020",315,187,"8,015",464," 2,032","29,676",146,5,2,3,"2,385","4,172",143,"1,461","10,734",310,182,"7,672",464," 1,997"
 25-29歳,"32,734",158,6,-,7,"3,070","6,981",193,"2,060","8,257",585,362,"9,103",905," 1,047","30,668",104,6,-,7,"2,645","6,641",193,"2,031","7,647",572,341,"8,574",905," 1,002"
 30-34歳,"17,440",79,9,1,5,"1,591","4,264",125,"1,206","3,812",307,204,"4,865",469, 503,"15,764",45,8,1,4,"1,313","4,012",125,"1,172","3,264",294,179,"4,415",469, 463
 35-39歳,"8,800",30,6,-,3,754,"2,187",53,616,"1,941",133,94,"2,460",305, 218,"7,758",14,4,-,2,602,"2,042",53,591,"1,606",123,76,"2,153",305, 187
 40-44歳,"5,289",24,3,-,-,436,"1,260",49,438,"1,131",94,62,"1,454",187, 151,"4,535",8,2,-,-,341,"1,136",49,418,907,90,46,"1,219",187, 132
 45-49歳,"4,990",27,3,-,1,508,"1,269",46,570,"1,054",82,68,"1,123",139, 100,"4,159",10,3,-,1,398,"1,097",46,515,802,75,47,945,139, 81
 50-54歳,"4,952",31,2,-,1,527,"1,261",27,644,989,57,73,"1,157",83, 100,"3,874",11,1,-,1,415,"1,051",27,567,664,51,46,878,83, 79
 55-59歳,"1,905",11,2,1,-,216,438,7,305,344,10,32,472,27, 40,"1,532",3,2,1,-,179,369,7,276,232,7,21,374,27, 34
 60-64歳,660,4,-,-,-,85,133,1,72,131,4,20,193,2, 15,486,1,-,-,-,70,91,1,60,84,2,16,150,2, 9
 65-69歳,313,2,-,-,-,38,52,1,20,76,1,8,104,1, 10,208,-,-,-,-,29,31,1,16,35,-,4,84,1, 7
 70-74歳,119,2,1,-,-,10,25,-,5,23,-,4,41,1, 7,75,1,1,-,-,9,14,-,5,11,-,1,26,1, 6
 75-79歳,28,-,-,-,-,1,4,-,1,8,-,1,10,-, 3,15,-,-,-,-,1,2,-,-,5,-,-,6,-, 1
 80-84歳,17,-,-,-,-,-,6,-,-,4,1,1,5,-,-,15,-,-,-,-,-,6,-,-,4,-,1,4,-,-
 85歳以上,15,-,-,-,-,1,2,-,-,4,-,-,7,-, 1,12,-,-,-,-,-,-,-,-,4,-,-,7,-, 1
平均年齢,30.6,30.4,34.1,33.5,31.7,31.0,32.3,31.6,33.9,28.6,31.5,34.1,30.8,31.8,27.1,30.1,27.9,35.0,33.5,31.2,30.6,31.9,31.6,33.5,27.7,31.2,32.6,30.2,31.8,26.6
65歳以上,492,4,1,-,-,50,89,1,26,115,2,14,167,2, 21,325,1,1,-,-,39,53,1,21,59,-,6,127,2, 15
 65-74歳,432,4,1,-,-,48,77,1,25,99,1,12,145,2, 17,283,1,1,-,-,38,45,1,21,46,-,5,110,2, 13
 75歳以上,60,-,-,-,-,2,12,-,1,16,1,2,22,-, 4,42,-,-,-,-,1,8,-,-,13,-,1,17,-, 2
女,"104,415",121,4,2,3,"1,781","12,334",153,"2,831","34,701","3,690","1,039","42,592","1,254"," 3,910","98,423",66,3,2,3,"1,706","11,348",153,"2,815","32,468","3,670",926,"40,230","1,254"," 3,779"
 15-19歳,"6,565",6,-,-,-,25,354,2,129,"3,940",26,7,"1,456",15, 605,"6,402",5,-,-,-,21,329,2,128,"3,883",26,6,"1,387",15, 600
 20-24歳,"33,998",28,-,1,-,379,"3,109",42,876,"12,869","1,145",187,"13,433",259," 1,670","33,353",23,-,1,-,361,"3,021",42,875,"12,651","1,142",184,"13,149",259," 1,645"
 25-29歳,"29,048",37,1,-,1,658,"3,728",45,964,"8,203","1,081",289,"12,760",461, 820,"28,091",25,1,-,1,632,"3,571",45,961,"7,873","1,079",282,"12,359",461, 801
 30-34歳,"12,800",19,-,-,-,293,"1,804",30,397,"3,352",567,153,"5,604",212, 369,"12,076",7,-,-,-,283,"1,666",30,394,"3,107",566,149,"5,310",212, 352
 35-39歳,"6,419",4,2,-,-,119,873,14,155,"1,660",313,110,"2,925",112, 132,"5,933",1,2,-,-,112,808,14,154,"1,505",311,101,"2,683",112, 130
 40-44歳,"3,656",4,-,-,1,84,515,6,89,937,192,58,"1,631",63, 76,"3,240",-,-,-,1,81,451,6,88,804,191,49,"1,440",63, 66
 45-49歳,"3,109",3,1,-,-,60,496,5,77,900,141,51,"1,274",44, 57,"2,692",2,-,-,-,59,422,5,77,748,141,43,"1,099",44, 52
 50-54歳,"3,671",7,-,-,-,80,622,5,85,"1,193",135,67,"1,382",36, 59,"2,990",3,-,-,-,76,489,5,82,904,132,46,"1,166",36, 51
 55-59歳,"2,372",2,-,-,1,54,412,4,38,734,65,44,947,31, 40,"1,910",-,-,-,1,54,334,4,35,530,61,33,794,31, 33
 60-64歳,"1,216",1,-,-,-,17,210,-,11,361,14,24,534,14, 30,874,-,-,-,-,15,142,-,11,225,13,15,421,14, 18
 65-69歳,789,2,-,1,-,5,127,-,7,261,5,20,337,5, 19,481,-,-,1,-,5,80,-,7,119,4,7,241,5, 12
 70-74歳,463,4,-,-,-,4,57,-,2,177,5,18,180,-, 16,235,-,-,-,-,4,24,-,2,74,4,6,112,-, 9
 75-79歳,209,3,-,-,-,3,24,-,-,74,-,6,83,2, 14,96,-,-,-,-,3,10,-,-,31,-,2,40,2, 8
 80-84歳,60,1,-,-,-,-,3,-,1,25,1,3,24,-, 2,24,-,-,-,-,-,1,-,1,6,-,2,13,-, 1
 85歳以上,40,-,-,-,-,-,-,-,-,15,-,2,22,-, 1,26,-,-,-,-,-,-,-,-,8,-,1,16,-, 1
平均年齢,30.2,34.1,38.0,44.5,43.8,31.8,32.4,30.6,29.2,28.9,30.8,35.9,30.7,31.7,26.7,29.4,27.4,34.5,44.5,43.8,31.8,31.5,30.6,29.1,27.9,30.7,33.8,30.1,31.7,26.2
65歳以上,"1,561",10,-,1,-,12,211,-,10,552,11,49,646,7, 52,862,-,-,1,-,12,115,-,10,238,8,18,422,7, 31
 65-74歳,"1,252",6,-,1,-,9,184,-,9,438,10,38,517,5, 35,716,-,-,1,-,9,104,-,9,193,8,13,353,5, 21
 75歳以上,309,4,-,-,-,3,27,-,1,114,1,11,129,2, 17,146,-,-,-,-,3,11,-,1,45,-,5,69,2, 10
日本人 有配偶,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"403,909","4,160",330,16,58,"33,111","82,937","1,860","25,223","108,824","10,498","7,887","110,721","10,797"," 7,487","308,589",515,154,7,49,"22,276","64,169","1,859","22,127","76,954","9,673","5,563","88,929","10,797"," 5,517"
 15-19歳,161,2,-,-,-,29,25,-,14,58,-,2,18,-, 13,145,1,-,-,-,27,19,-,14,53,-,1,18,-, 12
 20-24歳,"3,685",12,-,-,-,619,529,17,269,"1,033",65,31,940,60, 110,"3,495",8,-,-,-,559,500,17,265,986,64,28,904,60, 104
 25-29歳,"23,298",86,8,-,6,"2,885","3,978",146,"1,472","5,927",710,245,"6,712",680, 443,"21,609",48,5,-,5,"2,336","3,782",146,"1,428","5,482",695,230,"6,363",680, 409
 30-34歳,"37,700",124,16,2,6,"3,702","7,493",243,"2,307","9,163","1,388",546,"10,945","1,123", 642,"33,586",51,11,1,6,"2,639","7,009",243,"2,222","8,022","1,346",505,"9,845","1,123", 563
 35-39歳,"43,052",178,16,-,9,"3,587","8,105",256,"2,421","10,617","1,473",613,"13,403","1,701", 673,"37,061",51,8,-,8,"2,497","7,255",255,"2,297","8,904","1,405",537,"11,546","1,701", 597
 40-44歳,"43,693",227,21,2,2,"3,138","7,837",251,"2,306","11,410","1,454",589,"13,971","1,795", 690,"36,621",43,11,1,2,"2,144","6,737",251,"2,178","9,210","1,374",485,"11,817","1,795", 573
 45-49歳,"50,405",323,29,1,7,"3,794","9,751",319,"3,024","13,975","1,618",653,"14,262","1,766", 883,"40,441",45,9,1,4,"2,448","7,964",319,"2,732","10,676","1,513",487,"11,749","1,766", 728
 50-54歳,"68,744",449,56,1,3,"5,519","14,981",342,"5,021","19,589","1,766","1,049","16,847","1,914"," 1,207","51,795",71,24,1,3,"3,479","11,428",342,"4,425","13,657","1,604",778,"13,135","1,914", 934
 55-59歳,"55,901",453,28,2,8,"4,517","13,736",214,"4,320","15,322","1,119","1,085","12,968","1,131", 998,"40,347",71,16,2,7,"2,850","10,162",214,"3,737","9,684","1,010",769,"10,002","1,131", 692
 60-64歳,"35,889",597,43,2,10,"2,781","8,074",61,"2,395","9,931",495,"1,037","9,382",333, 748,"22,710",51,26,1,8,"1,721","4,949",61,"1,866","5,238",400,709,"6,889",333, 458
 65-69歳,"22,876",670,52,4,7,"1,671","4,924",6,"1,208","6,315",248,879,"6,175",196, 521,"12,504",51,23,-,6,"1,033","2,575",6,717,"2,840",170,531,"4,107",196, 249
 70-74歳,"11,249",628,33,1,-,619,"2,137",5,375,"3,213",105,609,"3,151",76, 297,"5,285",14,8,-,-,382,"1,108",5,185,"1,333",60,302,"1,706",76, 106
 75-79歳,"4,790",277,17,1,-,175,895,-,70,"1,439",34,346,"1,356",20, 160,"2,023",8,11,-,-,118,439,-,46,553,19,133,613,20, 63
 80-84歳,"1,733",105,8,-,-,54,318,-,18,571,21,136,428,2, 72,675,2,1,-,-,31,165,-,13,215,11,46,169,2, 20
 85歳以上,733,29,3,-,-,21,154,-,3,261,2,67,163,-, 30,292,-,1,-,-,12,77,-,2,101,2,22,66,-, 9
平均年齢,49.1,59.8,57.5,57.0,48.8,47.2,50.0,44.4,48.8,49.6,45.4,55.0,48.3,45.1,50.4,47.2,49.1,56.1,50.5,48.4,46.2,48.0,44.4,47.7,47.1,44.8,52.2,46.9,45.1,47.6
65歳以上,"41,381","1,709",113,6,7,"2,540","8,428",11,"1,674","11,799",410,"2,037","11,273",294," 1,080","20,779",75,44,-,6,"1,576","4,364",11,963,"5,042",262,"1,034","6,661",294, 447
 65-74歳,"34,125","1,298",85,5,7,"2,290","7,061",11,"1,583","9,528",353,"1,488","9,326",272, 818,"17,789",65,31,-,6,"1,415","3,683",11,902,"4,173",230,833,"5,813",272, 355
 75歳以上,"7,256",411,28,1,-,250,"1,367",-,91,"2,271",57,549,"1,947",22, 262,"2,990",10,13,-,-,161,681,-,61,869,32,201,848,22, 92
男,"258,575","2,602",276,11,53,"28,607","57,457","1,641","22,181","60,374","6,060","5,323","61,095","8,794"," 4,101","199,656",420,128,5,45,"19,336","46,867","1,640","19,290","42,859","5,497","3,805","48,099","8,794"," 2,871"
 15-19歳,95,2,-,-,-,26,15,-,13,24,-,-,8,-, 7,87,1,-,-,-,24,13,-,13,22,-,-,8,-, 6
 20-24歳,"2,328",12,-,-,-,594,369,17,230,549,17,20,422,31, 67,"2,212",8,-,-,-,541,357,17,226,524,17,19,409,31, 63
 25-29歳,"14,405",67,8,-,5,"2,622","2,738",128,"1,194","3,394",322,165,"3,070",449, 243,"13,376",45,5,-,4,"2,130","2,675",128,"1,159","3,188",314,154,"2,907",449, 218
 30-34歳,"25,158",86,14,1,6,"3,274","5,701",211,"1,935","5,720",858,411,"5,719",844, 378,"22,651",44,9,1,6,"2,350","5,518",211,"1,861","5,125",827,388,"5,139",844, 328
 35-39歳,"27,751",131,14,-,9,"3,063","5,980",236,"2,046","6,169",879,402,"7,106","1,350", 366,"24,210",43,7,-,8,"2,129","5,635",235,"1,951","5,251",831,364,"6,089","1,350", 317
 40-44歳,"26,716",131,21,1,2,"2,668","5,427",222,"1,929","6,094",787,392,"7,176","1,516", 350,"22,677",36,11,-,2,"1,825","4,956",222,"1,813","4,969",739,325,"5,978","1,516", 285
 45-49歳,"29,671",177,24,1,6,"3,219","6,255",273,"2,520","6,889",922,372,"7,123","1,467", 423,"23,937",35,7,1,3,"2,085","5,369",273,"2,253","5,235",854,287,"5,731","1,467", 337
 50-54歳,"41,788",268,50,1,3,"4,562","9,748",293,"4,486","9,784",961,643,"8,733","1,668", 588,"31,839",48,21,1,3,"2,892","7,878",293,"3,932","6,721",866,473,"6,619","1,668", 424
 55-59歳,"35,621",257,23,1,8,"3,879","9,349",200,"3,959","7,928",694,695,"7,139",953, 536,"26,458",54,13,1,7,"2,469","7,373",200,"3,403","5,069",612,496,"5,444",953, 364
 60-64歳,"24,180",330,30,2,8,"2,424","5,489",51,"2,265","5,851",314,716,"6,011",267, 422,"15,950",41,19,1,7,"1,498","3,619",51,"1,765","3,170",249,524,"4,496",267, 243
 65-69歳,"16,739",412,41,2,6,"1,505","3,682",5,"1,161","4,143",184,618,"4,482",162, 336,"9,627",44,19,-,5,920,"2,031",5,683,"1,966",124,384,"3,127",162, 157
 70-74歳,"8,357",433,28,1,-,543,"1,619",5,359,"2,116",78,439,"2,476",66, 194,"4,165",12,6,-,-,328,886,5,175,936,41,226,"1,419",66, 65
 75-79歳,"3,680",192,14,1,-,159,693,-,64,"1,031",22,274,"1,101",19, 110,"1,631",8,9,-,-,106,353,-,41,422,11,106,513,19, 43
 80-84歳,"1,408",77,6,-,-,48,255,-,17,445,20,111,374,2, 53,568,1,1,-,-,27,139,-,13,170,10,37,155,2, 13
 85歳以上,678,27,3,-,-,21,137,-,3,237,2,65,155,-, 28,268,-,1,-,-,12,65,-,2,91,2,22,65,-, 8
平均年齢,49.5,59.9,56.8,59.0,48.4,47.1,49.9,44.3,49.4,49.9,46.0,55.6,49.9,45.7,51.1,47.6,48.5,55.5,51.3,48.2,46.0,48.0,44.4,48.2,47.1,45.2,52.6,48.3,45.7,47.7
65歳以上,"30,862","1,141",92,4,6,"2,276","6,386",10,"1,604","7,972",306,"1,507","8,588",249, 721,"16,259",65,36,-,5,"1,393","3,474",10,914,"3,585",188,775,"5,279",249, 286
 65-74歳,"25,096",845,69,3,6,"2,048","5,301",10,"1,520","6,259",262,"1,057","6,958",228, 530,"13,792",56,25,-,5,"1,248","2,917",10,858,"2,902",165,610,"4,546",228, 222
 75歳以上,"5,766",296,23,1,-,228,"1,085",-,84,"1,713",44,450,"1,630",21, 191,"2,467",9,11,-,-,145,557,-,56,683,23,165,733,21, 64
女,"145,334","1,558",54,5,5,"4,504","25,480",219,"3,042","48,450","4,438","2,564","49,626","2,003"," 3,386","108,933",95,26,2,4,"2,940","17,302",219,"2,837","34,095","4,176","1,758","40,830","2,003"," 2,646"
 15-19歳,66,-,-,-,-,3,10,-,1,34,-,2,10,-, 6,58,-,-,-,-,3,6,-,1,31,-,1,10,-, 6
 20-24歳,"1,357",-,-,-,-,25,160,-,39,484,48,11,518,29, 43,"1,283",-,-,-,-,18,143,-,39,462,47,9,495,29, 41
 25-29歳,"8,893",19,-,-,1,263,"1,240",18,278,"2,533",388,80,"3,642",231, 200,"8,233",3,-,-,1,206,"1,107",18,269,"2,294",381,76,"3,456",231, 191
 30-34歳,"12,542",38,2,1,-,428,"1,792",32,372,"3,443",530,135,"5,226",279, 264,"10,935",7,2,-,-,289,"1,491",32,361,"2,897",519,117,"4,706",279, 235
 35-39歳,"15,301",47,2,-,-,524,"2,125",20,375,"4,448",594,211,"6,297",351, 307,"12,851",8,1,-,-,368,"1,620",20,346,"3,653",574,173,"5,457",351, 280
 40-44歳,"16,977",96,-,1,-,470,"2,410",29,377,"5,316",667,197,"6,795",279, 340,"13,944",7,-,1,-,319,"1,781",29,365,"4,241",635,160,"5,839",279, 288
 45-49歳,"20,734",146,5,-,1,575,"3,496",46,504,"7,086",696,281,"7,139",299, 460,"16,504",10,2,-,1,363,"2,595",46,479,"5,441",659,200,"6,018",299, 391
 50-54歳,"26,956",181,6,-,-,957,"5,233",49,535,"9,805",805,406,"8,114",246, 619,"19,956",23,3,-,-,587,"3,550",49,493,"6,936",738,305,"6,516",246, 510
 55-59歳,"20,280",196,5,1,-,638,"4,387",14,361,"7,394",425,390,"5,829",178, 462,"13,889",17,3,1,-,381,"2,789",14,334,"4,615",398,273,"4,558",178, 328
 60-64歳,"11,709",267,13,-,2,357,"2,585",10,130,"4,080",181,321,"3,371",66, 326,"6,760",10,7,-,1,223,"1,330",10,101,"2,068",151,185,"2,393",66, 215
 65-69歳,"6,137",258,11,2,1,166,"1,242",1,47,"2,172",64,261,"1,693",34, 185,"2,877",7,4,-,1,113,544,1,34,874,46,147,980,34, 92
 70-74歳,"2,892",195,5,-,-,76,518,-,16,"1,097",27,170,675,10, 103,"1,120",2,2,-,-,54,222,-,10,397,19,76,287,10, 41
 75-79歳,"1,110",85,3,-,-,16,202,-,6,408,12,72,255,1, 50,392,-,2,-,-,12,86,-,5,131,8,27,100,1, 20
 80-84歳,325,28,2,-,-,6,63,-,1,126,1,25,54,-, 19,107,1,-,-,-,4,26,-,-,45,1,9,14,-, 7
 85歳以上,55,2,-,-,-,-,17,-,-,24,-,2,8,-, 2,24,-,-,-,-,-,12,-,-,10,-,-,1,-, 1
平均年齢,48.3,59.4,61.0,52.5,52.9,48.0,50.1,44.5,44.9,49.3,44.6,53.9,46.5,42.7,49.6,46.4,51.4,59.0,48.5,50.5,47.4,48.2,44.5,44.4,47.1,44.2,51.6,45.3,42.7,47.5
65歳以上,"10,519",568,21,2,1,264,"2,042",1,70,"3,827",104,530,"2,685",45, 359,"4,520",10,8,-,1,183,890,1,49,"1,457",74,259,"1,382",45, 161
 65-74歳,"9,029",453,16,2,1,242,"1,760",1,63,"3,269",91,431,"2,368",44, 288,"3,997",9,6,-,1,167,766,1,44,"1,271",65,223,"1,267",44, 133
 75歳以上,"1,490",115,5,-,-,22,282,-,7,558,13,99,317,1, 71,523,1,2,-,-,16,124,-,5,186,9,36,115,1, 28
日本人 死別･離別,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"50,157",435,31,1,9,"2,956","8,025",136,"2,839","15,608","1,271","1,559","15,603",531," 1,153","37,926",68,14,-,8,"2,261","6,044",136,"2,517","10,767","1,135",875,"12,680",531, 890
 15-19歳,10,1,-,-,-,1,-,-,1,4,-,-,2,-, 1,10,1,-,-,-,1,-,-,1,4,-,-,2,-, 1
 20-24歳,230,2,-,-,-,32,36,-,7,72,9,7,50,1, 14,210,2,-,-,-,23,35,-,7,65,9,7,48,1, 13
 25-29歳,"1,144",2,-,-,1,119,148,1,72,367,43,18,316,14, 43,"1,052",2,-,-,-,94,136,1,71,340,41,18,294,14, 41
 30-34歳,"2,492",6,-,-,-,212,363,8,150,734,98,53,779,25, 64,"2,284",3,-,-,-,157,347,8,146,667,96,48,724,25, 63
 35-39歳,"3,483",3,2,-,2,246,499,20,198,991,135,48,"1,191",72, 76,"3,102",2,2,-,2,180,450,20,192,873,126,42,"1,079",72, 62
 40-44歳,"3,872",13,1,1,2,272,578,16,235,"1,098",156,60,"1,292",76, 72,"3,375",8,-,-,2,212,509,16,218,942,145,55,"1,131",76, 61
 45-49歳,"5,248",12,2,-,1,333,800,27,358,"1,583",177,81,"1,695",76, 103,"4,480",8,1,-,1,251,707,27,328,"1,271",165,60,"1,490",76, 95
 50-54歳,"8,649",28,4,-,1,524,"1,326",25,661,"2,726",240,163,"2,650",98, 203,"7,098",7,-,-,1,402,"1,099",25,589,"2,126",220,113,"2,246",98, 172
 55-59歳,"8,022",30,5,-,1,465,"1,414",29,579,"2,493",186,176,"2,398",101, 145,"6,391",12,3,-,1,364,"1,120",29,520,"1,794",158,112,"2,064",101, 113
 60-64歳,"5,817",43,4,-,-,324,946,4,325,"1,717",98,157,"2,043",32, 124,"4,199",5,2,-,-,253,643,4,271,"1,067",86,83,"1,661",32, 92
 65-69歳,"4,125",73,4,-,1,208,658,5,164,"1,260",58,206,"1,354",26, 108,"2,607",6,4,-,1,159,388,5,120,671,46,114,990,26, 77
 70-74歳,"2,880",95,3,-,-,127,482,-,55,940,36,207,853,8, 74,"1,443",5,2,-,-,95,253,-,31,380,21,95,509,8, 44
 75-79歳,"2,142",72,3,-,-,54,369,1,18,794,22,192,551,1, 65,901,3,-,-,-,44,172,1,12,281,15,68,275,1, 29
 80-84歳,"1,196",34,2,-,-,20,240,-,12,486,6,118,242,-, 36,446,1,-,-,-,13,102,-,9,173,4,35,91,-, 18
 85歳以上,847,21,1,-,-,19,166,-,4,343,7,73,187,1, 25,328,3,-,-,-,13,83,-,2,113,3,25,76,1, 9
平均年齢,55.2,67.8,62.6,40.5,44.9,51.7,56.2,48.9,52.0,56.0,49.9,63.5,54.6,49.4,55.5,52.7,54.9,60.1,-,47.4,51.7,53.6,48.9,51.2,52.6,48.9,58.8,53.0,49.4,52.9
65歳以上,"11,190",295,13,-,1,428,"1,915",6,253,"3,823",129,796,"3,187",36, 308,"5,725",18,6,-,1,324,998,6,174,"1,618",89,337,"1,941",36, 177
 65-74歳,"7,005",168,7,-,1,335,"1,140",5,219,"2,200",94,413,"2,207",34, 182,"4,050",11,6,-,1,254,641,5,151,"1,051",67,209,"1,499",34, 121
 75歳以上,"4,185",127,6,-,-,93,775,1,34,"1,623",35,383,980,2, 126,"1,675",7,-,-,-,70,357,1,23,567,22,128,442,2, 56
男,"15,643",189,20,1,4,"2,193","2,709",68,"2,212","3,327",205,394,"3,663",265, 393,"11,617",37,9,-,4,"1,567","2,074",68,"1,928","2,221",157,229,"2,775",265, 283
 15-19歳,6,1,-,-,-,1,-,-,1,1,-,-,2,-,-,6,1,-,-,-,1,-,-,1,1,-,-,2,-,-
 20-24歳,81,-,-,-,-,29,15,-,4,14,-,-,14,-, 5,69,-,-,-,-,20,15,-,4,13,-,-,12,-, 5
 25-29歳,363,2,-,-,-,102,42,-,39,71,5,4,77,5, 16,320,2,-,-,-,79,40,-,38,65,5,4,67,5, 15
 30-34歳,840,4,-,-,-,161,153,5,89,179,12,15,188,11, 23,723,2,-,-,-,109,150,5,85,150,12,13,164,11, 22
 35-39歳,"1,124",2,1,-,1,175,179,12,135,253,20,18,259,38, 31,927,1,1,-,1,112,159,12,131,209,17,14,211,38, 21
 40-44歳,"1,248",10,1,1,2,184,214,9,171,263,20,16,302,35, 20,"1,025",6,-,-,2,128,184,9,158,212,17,13,247,35, 14
 45-49歳,"1,648",6,-,-,-,254,267,13,270,352,27,16,367,40, 36,"1,354",4,-,-,-,179,232,13,242,278,21,10,303,40, 32
 50-54歳,"2,971",19,3,-,-,404,464,10,553,611,49,49,667,54, 88,"2,320",5,-,-,-,292,378,10,484,446,40,33,506,54, 72
 55-59歳,"2,548",15,3,-,1,346,501,17,482,474,30,69,510,50, 50,"1,975",3,2,-,1,256,390,17,429,327,20,43,402,50, 35
 60-64歳,"1,775",15,3,-,-,256,319,-,279,346,15,35,445,12, 50,"1,269",1,1,-,-,192,217,-,231,202,11,21,351,12, 30
 65-69歳,"1,217",25,3,-,-,154,201,2,127,257,10,52,337,14, 35,791,5,3,-,-,113,125,2,91,126,7,34,248,14, 23
 70-74歳,789,35,3,-,-,84,141,-,46,188,9,35,222,5, 21,421,2,2,-,-,57,71,-,25,81,4,20,143,5, 11
