﻿"第2表  労働力状態(8区分),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市・行政区",,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,非労働力人口,,,
 75歳以上," 13,129","1,212","1,170",781,321,2,66,505,362,109,2,32,42,"9,819","3,524",2,"6,293"
男," 78,258","57,504","54,491","51,723",555,"1,477",736,"44,531","42,314",301,"1,448",468,"3,013","15,937","1,092","7,400","7,445"
 15-19歳," 5,583",993,896,476,15,397,8,868,458,10,392,8,97,"4,474",6,"4,374",94
 20-24歳," 8,426","5,057","4,655","3,617",37,951,50,"4,504","3,485",32,937,50,402,"2,878",16,"2,674",188
 25-29歳," 8,002","7,222","6,752","6,577",40,87,48,"6,299","6,147",27,84,41,470,450,18,257,175
 30-34歳," 7,030","6,612","6,312","6,221",26,20,45,"5,668","5,598",19,17,34,300,194,10,52,132
 35-39歳," 6,138","5,846","5,613","5,550",13,10,40,"4,899","4,849",8,9,33,233,127,15,17,95
 40-44歳," 5,193","4,927","4,771","4,707",17,5,42,"4,027","3,982",11,4,30,156,102,8,7,87
 45-49歳," 5,470","5,194","5,007","4,937",21,1,48,"4,034","3,996",8,1,29,187,119,16,3,100
 50-54歳," 7,424","6,993","6,744","6,623",29,2,90,"5,109","5,038",14,1,56,249,208,23,7,178
 55-59歳," 6,326","5,843","5,608","5,481",27,2,98,"4,153","4,076",13,1,63,235,284,29,1,254
 60-64歳," 5,763","4,300","3,879","3,692",94,-,93,"2,560","2,466",53,-,41,421,"1,019",128,5,886
 65-69歳," 5,098","2,639","2,464","2,269",105,-,90,"1,500","1,406",54,-,40,175,"1,761",237,1,"1,523"
 70-74歳," 3,541","1,151","1,094",991,61,1,41,591,543,26,1,21,57,"1,776",267,1,"1,508"
 75-79歳," 2,115",471,449,383,39,-,27,215,185,14,-,16,22,"1,165",179,-,986
 80-84歳," 1,175",165,161,135,17,-,9,65,55,8,-,2,4,713,84,-,629
 85歳以上, 974,91,86,64,14,1,7,39,30,4,1,4,5,667,56,1,610
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 12,903","4,517","4,254","3,842",236,2,174,"2,410","2,219",106,2,83,263,"6,082",823,3,"5,256"
 65-74歳," 8,639","3,790","3,558","3,260",166,1,131,"2,091","1,949",80,1,61,232,"3,537",504,2,"3,031"
 75歳以上," 4,264",727,696,582,70,1,43,319,270,26,1,22,31,"2,545",319,1,"2,225"
女," 87,095","40,663","38,772","25,336","11,388","1,487",561,"32,247","22,636","7,657","1,455",499,"1,891","43,063","28,445","7,211","7,407"
 15-19歳," 6,008","1,044",970,325,35,600,10,951,321,34,586,10,74,"4,879",61,"4,756",62
 20-24歳," 8,158","5,059","4,712","3,648",212,806,46,"4,648","3,618",192,793,45,347,"2,807",466,"2,208",133
 25-29歳," 8,202","5,708","5,316","4,602",567,45,102,"5,121","4,491",485,45,100,392,"2,263","1,936",144,183
 30-34歳," 6,946","3,973","3,729","2,759",828,22,120,"3,401","2,632",639,18,112,244,"2,827","2,658",38,131
 35-39歳," 6,359","3,624","3,473","2,136","1,269",4,64,"2,962","1,956",942,4,60,151,"2,634","2,508",22,104
 40-44歳," 5,240","3,397","3,265","1,896","1,335",3,31,"2,721","1,687","1,003",3,28,132,"1,773","1,687",15,71
 45-49歳," 5,845","3,849","3,734","2,189","1,517",3,25,"3,053","1,906","1,120",3,24,115,"1,911","1,811",5,95
 50-54歳," 8,066","5,142","4,989","2,999","1,939",1,50,"3,846","2,514","1,292",-,40,153,"2,794","2,632",13,149
 55-59歳," 7,197","4,104","3,969","2,431","1,500",2,36,"2,874","1,943",896,2,33,135,"2,970","2,724",2,244
 60-64歳," 6,314","2,441","2,346","1,265","1,058",-,23,"1,535",939,577,-,19,95,"3,665","3,182",3,480
 65-69歳," 5,493","1,227","1,199",609,570,-,20,670,381,274,-,15,28,"3,896","3,122",4,770
 70-74歳," 4,402",610,596,278,307,-,11,279,156,120,-,3,14,"3,370","2,453",-,917
 75-79歳," 3,575",316,308,138,160,-,10,133,68,60,-,5,8,"2,814","1,753",-,"1,061"
 80-84歳," 2,503",109,107,40,61,-,6,34,16,16,-,2,2,"2,043",926,-,"1,117"
 85歳以上," 2,787",60,59,21,30,1,7,19,8,7,1,3,1,"2,417",526,1,"1,890"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 18,760","2,322","2,269","1,086","1,128",1,54,"1,135",629,477,1,28,53,"14,540","8,780",5,"5,755"
 65-74歳," 9,895","1,837","1,795",887,877,-,31,949,537,394,-,18,42,"7,266","5,575",4,"1,687"
 75歳以上," 8,865",485,474,199,251,1,23,186,92,83,1,10,11,"7,274","3,205",1,"4,068"
伏見区,,,,,,,,,,,,,,,,,
総数," 245,917","141,559","132,855","110,841","16,567","3,523","1,924","113,004","95,956","12,115","3,445","1,488","8,704","88,829","45,948","20,072","22,809"
 15-19歳," 17,563","3,143","2,684","1,324",96,"1,227",37,"2,602","1,280",91,"1,194",37,459,"13,881",152,"13,438",291
 20-24歳," 24,016","14,526","13,148","10,630",395,"1,994",129,"12,770","10,330",346,"1,968",126,"1,378","7,491","1,079","5,832",580
 25-29歳," 25,169","19,012","17,516","16,103","1,014",168,231,"16,658","15,410",870,162,216,"1,496","4,751","3,626",508,617
 30-34歳," 21,664","15,515","14,631","12,909","1,430",70,222,"13,304","11,900","1,142",68,194,884,"5,159","4,552",151,456
 35-39歳," 18,379","13,583","12,964","10,985","1,789",32,158,"11,537","9,890","1,476",30,141,619,"4,098","3,656",54,388
 40-44歳," 15,703","11,959","11,521","9,424","1,974",10,113,"10,031","8,333","1,591",10,97,438,"3,124","2,758",22,344
 45-49歳," 18,491","14,261","13,727","11,181","2,384",11,151,"11,583","9,589","1,868",6,120,534,"3,521","3,101",17,403
 50-54歳," 24,926","18,595","17,842","14,855","2,771",7,209,"14,380","12,182","2,032",5,161,753,"5,345","4,613",17,715
 55-59歳," 20,296","14,247","13,552","11,506","1,856",1,189,"10,653","9,246","1,272",1,134,695,"5,234","4,258",7,969
 60-64歳," 16,616","8,390","7,497","6,046","1,278",2,171,"5,299","4,402",773,1,123,893,"7,084","4,702",10,"2,372"
 65-69歳," 14,748","4,739","4,368","3,426",795,-,147,"2,609","2,155",385,-,69,371,"8,504","4,851",7,"3,646"
 70-74歳," 11,167","2,155","2,029","1,517",416,1,95,"1,016",810,162,-,44,126,"7,515","3,854",5,"3,656"
 75-79歳," 7,720",928,890,622,230,-,38,382,297,69,-,16,38,"5,564","2,607",3,"2,954"
 80-84歳," 4,923",343,329,218,95,-,16,112,86,21,-,5,14,"3,799","1,391",-,"2,408"
 85歳以上," 4,536",163,157,95,44,-,18,68,46,17,-,5,6,"3,759",748,1,"3,010"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 43,094","8,328","7,773","5,878","1,580",1,314,"4,187","3,394",654,-,139,555,"29,141","13,451",16,"15,674"
 65-74歳," 25,915","6,894","6,397","4,943","1,211",1,242,"3,625","2,965",547,-,113,497,"16,019","8,705",12,"7,302"
 75歳以上," 17,179","1,434","1,376",935,369,-,72,562,429,107,-,26,58,"13,122","4,746",4,"8,372"
男," 118,593","84,530","79,128","75,318",765,"1,905","1,140","66,758","63,683",453,"1,864",758,"5,402","24,408","1,791","10,796","11,821"
 15-19歳," 9,046","1,638","1,367",754,25,563,25,"1,313",721,21,546,25,271,"7,108",12,"6,902",194
 20-24歳," 12,557","7,495","6,718","5,380",84,"1,191",63,"6,468","5,159",71,"1,177",61,777,"3,789",29,"3,437",323
 25-29歳," 12,505","10,936","10,125","9,885",63,88,89,"9,527","9,323",44,83,77,811,657,44,318,295
 30-34歳," 10,857","9,835","9,354","9,209",22,41,82,"8,476","8,363",14,40,59,481,319,13,77,229
 35-39歳," 9,162","8,419","8,064","7,957",24,13,70,"7,144","7,059",19,11,55,355,262,19,27,216
 40-44歳," 7,772","7,115","6,858","6,773",24,3,58,"5,964","5,905",11,3,45,257,224,25,9,190
 45-49歳," 8,897","8,172","7,847","7,720",25,4,98,"6,573","6,486",13,3,71,325,252,31,8,213
 50-54歳," 12,164","11,071","10,591","10,409",42,2,138,"8,467","8,355",17,1,94,480,431,33,4,394
 55-59歳," 9,880","8,800","8,306","8,128",48,-,130,"6,526","6,421",23,-,82,494,555,65,2,488
 60-64歳," 7,960","5,455","4,741","4,503",106,-,132,"3,400","3,246",68,-,86,714,"1,731",234,4,"1,493"
 65-69歳," 7,016","3,264","2,969","2,709",141,-,119,"1,833","1,698",84,-,51,295,"2,772",414,2,"2,356"
 70-74歳," 5,019","1,467","1,363","1,193",91,-,79,704,628,42,-,34,104,"2,635",398,3,"2,234"
 75-79歳," 2,886",557,532,458,41,-,33,251,223,15,-,13,25,"1,703",263,2,"1,438"
 80-84歳," 1,579",206,197,172,15,-,10,69,64,4,-,1,9,"1,030",135,-,895
 85歳以上," 1,293",100,96,68,14,-,14,43,32,7,-,4,4,940,76,1,863
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 17,793","5,594","5,157","4,600",302,-,255,"2,900","2,645",152,-,103,437,"9,080","1,286",8,"7,786"
 65-74歳," 12,035","4,731","4,332","3,902",232,-,198,"2,537","2,326",126,-,85,399,"5,407",812,5,"4,590"
 75歳以上," 5,758",863,825,698,70,-,57,363,319,26,-,18,38,"3,673",474,3,"3,196"
女," 127,324","57,029","53,727","35,523","15,802","1,618",784,"46,246","32,273","11,662","1,581",730,"3,302","64,421","44,157","9,276","10,988"
 15-19歳," 8,517","1,505","1,317",570,71,664,12,"1,289",559,70,648,12,188,"6,773",140,"6,536",97
 20-24歳," 11,459","7,031","6,430","5,250",311,803,66,"6,302","5,171",275,791,65,601,"3,702","1,050","2,395",257
 25-29歳," 12,664","8,076","7,391","6,218",951,80,142,"7,131","6,087",826,79,139,685,"4,094","3,582",190,322
 30-34歳," 10,807","5,680","5,277","3,700","1,408",29,140,"4,828","3,537","1,128",28,135,403,"4,840","4,539",74,227
 35-39歳," 9,217","5,164","4,900","3,028","1,765",19,88,"4,393","2,831","1,457",19,86,264,"3,836","3,637",27,172
 40-44歳," 7,931","4,844","4,663","2,651","1,950",7,55,"4,067","2,428","1,580",7,52,181,"2,900","2,733",13,154
 45-49歳," 9,594","6,089","5,880","3,461","2,359",7,53,"5,010","3,103","1,855",3,49,209,"3,269","3,070",9,190
 50-54歳," 12,762","7,524","7,251","4,446","2,729",5,71,"5,913","3,827","2,015",4,67,273,"4,914","4,580",13,321
 55-59歳," 10,416","5,447","5,246","3,378","1,808",1,59,"4,127","2,825","1,249",1,52,201,"4,679","4,193",5,481
 60-64歳," 8,656","2,935","2,756","1,543","1,172",2,39,"1,899","1,156",705,1,37,179,"5,353","4,468",6,879
 65-69歳," 7,732","1,475","1,399",717,654,-,28,776,457,301,-,18,76,"5,732","4,437",5,"1,290"
 70-74歳," 6,148",688,666,324,325,1,16,312,182,120,-,10,22,"4,880","3,456",2,"1,422"
 75-79歳," 4,834",371,358,164,189,-,5,131,74,54,-,3,13,"3,861","2,344",1,"1,516"
 80-84歳," 3,344",137,132,46,80,-,6,43,22,17,-,4,5,"2,769","1,256",-,"1,513"
 85歳以上," 3,243",63,61,27,30,-,4,25,14,10,-,1,2,"2,819",672,-,"2,147"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 25,301","2,734","2,616","1,278","1,278",1,59,"1,287",749,502,-,36,118,"20,061","12,165",8,"7,888"
 65-74歳," 13,880","2,163","2,065","1,041",979,1,44,"1,088",639,421,-,28,98,"10,612","7,893",7,"2,712"
 75歳以上," 11,421",571,551,237,299,-,15,199,110,81,-,8,20,"9,449","4,272",1,"5,176"
山科区,,,,,,,,,,,,,,,,,
総数," 118,983","69,546","65,767","54,820","8,441","1,551",955,"54,080","45,995","5,837","1,515",733,"3,779","43,656","21,750","9,056","12,850"
 15-19歳," 7,830","1,511","1,323",656,46,602,19,"1,281",638,38,586,19,188,"6,122",47,"5,926",149
 20-24歳," 10,858","6,861","6,285","5,195",194,825,71,"6,061","5,011",168,811,71,576,"3,466",454,"2,723",289
 25-29歳," 12,129","9,481","8,774","8,039",527,81,127,"8,220","7,586",434,78,122,707,"2,231","1,586",278,367
 30-34歳," 10,290","7,470","7,071","6,266",677,29,99,"6,344","5,687",537,29,91,399,"2,514","2,005",78,431
 35-39歳," 8,368","6,077","5,831","4,936",827,5,63,"5,028","4,329",644,4,51,246,"2,059","1,699",28,332
 40-44歳," 7,174","5,423","5,239","4,251",943,2,43,"4,444","3,660",751,2,31,184,"1,512","1,245",5,262
 45-49歳," 8,567","6,522","6,276","5,111","1,101",3,61,"5,072","4,195",826,3,48,246,"1,803","1,465",4,334
 50-54歳," 12,722","9,527","9,132","7,522","1,477",4,129,"6,965","5,877",992,2,94,395,"2,821","2,286",2,533
 55-59歳," 11,203","7,952","7,653","6,432","1,114",-,107,"5,645","4,886",688,-,71,299,"2,869","2,260",4,605
 60-64歳," 8,741","4,654","4,321","3,560",678,-,83,"2,911","2,477",382,-,52,333,"3,576","2,364",7,"1,205"
 65-69歳," 7,035","2,390","2,247","1,736",448,-,63,"1,327","1,076",213,-,38,143,"4,013","2,292",-,"1,721"
 70-74歳," 5,241","1,003",959,690,222,-,47,500,381,96,-,23,44,"3,592","1,801",1,"1,790"
 75-79歳," 3,670",439,427,288,115,-,24,189,133,44,-,12,12,"2,746","1,258",-,"1,488"
 80-84歳," 2,523",168,162,96,55,-,11,67,43,20,-,4,6,"2,017",645,-,"1,372"
 85歳以上," 2,632",68,67,42,17,-,8,26,16,4,-,6,1,"2,315",343,-,"1,972"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 21,101","4,068","3,862","2,852",857,-,153,"2,109","1,649",377,-,83,206,"14,683","6,339",1,"8,343"
 65-74歳," 12,276","3,393","3,206","2,426",670,-,110,"1,827","1,457",309,-,61,187,"7,605","4,093",1,"3,511"
 75歳以上," 8,825",675,656,426,187,-,43,282,192,68,-,22,19,"7,078","2,246",-,"4,832"
男," 56,062","40,741","38,454","36,786",397,707,564,"31,245","29,956",228,686,375,"2,287","11,890",759,"4,181","6,950"
 15-19歳," 3,671",777,672,392,8,259,13,647,377,7,250,13,105,"2,779",2,"2,687",90
 20-24歳," 4,976","3,273","2,958","2,525",35,375,23,"2,806","2,386",30,367,23,315,"1,409",9,"1,254",146
 25-29歳," 5,916","5,262","4,913","4,787",29,54,43,"4,550","4,439",21,51,39,349,408,20,168,220
 30-34歳," 5,157","4,577","4,364","4,308",12,15,29,"3,867","3,822",6,15,24,213,363,10,42,311
 35-39歳," 4,186","3,754","3,606","3,561",17,2,26,"3,118","3,084",13,1,20,148,289,11,19,259
 40-44歳," 3,576","3,186","3,081","3,040",12,1,28,"2,606","2,583",4,1,18,105,223,5,2,216
 45-49歳," 4,160","3,733","3,582","3,532",9,1,40,"2,873","2,839",4,1,29,151,264,5,2,257
 50-54歳," 6,126","5,508","5,273","5,174",15,-,84,"3,980","3,920",6,-,54,235,392,22,-,370
 55-59歳," 5,446","4,802","4,592","4,491",20,-,81,"3,410","3,352",7,-,51,210,389,23,2,364
 60-64歳," 4,379","3,124","2,838","2,714",55,-,69,"1,939","1,864",35,-,40,286,915,114,4,797
 65-69歳," 3,395","1,643","1,525","1,389",84,-,52,920,845,47,-,28,118,"1,342",170,-,"1,172"
 70-74歳," 2,351",689,653,558,58,-,37,354,306,32,-,16,36,"1,279",171,1,"1,107"
 75-79歳," 1,345",276,265,214,27,-,24,120,97,11,-,12,11,830,109,-,721
 80-84歳, 740,94,90,70,11,-,9,40,31,5,-,4,4,502,57,-,445
 85歳以上, 638,43,42,31,5,-,6,15,11,-,-,4,1,506,31,-,475
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 8,469","2,745","2,575","2,262",185,-,128,"1,449","1,290",95,-,64,170,"4,459",538,1,"3,920"
 65-74歳," 5,746","2,332","2,178","1,947",142,-,89,"1,274","1,151",79,-,44,154,"2,621",341,1,"2,279"
 75歳以上," 2,723",413,397,315,43,-,39,175,139,16,-,20,16,"1,838",197,-,"1,641"
女," 62,921","28,805","27,313","18,034","8,044",844,391,"22,835","16,039","5,609",829,358,"1,492","31,766","20,991","4,875","5,900"
 15-19歳," 4,159",734,651,264,38,343,6,634,261,31,336,6,83,"3,343",45,"3,239",59
 20-24歳," 5,882","3,588","3,327","2,670",159,450,48,"3,255","2,625",138,444,48,261,"2,057",445,"1,469",143
 25-29歳," 6,213","4,219","3,861","3,252",498,27,84,"3,670","3,147",413,27,83,358,"1,823","1,566",110,147
 30-34歳," 5,133","2,893","2,707","1,958",665,14,70,"2,477","1,865",531,14,67,186,"2,151","1,995",36,120
 35-39歳," 4,182","2,323","2,225","1,375",810,3,37,"1,910","1,245",631,3,31,98,"1,770","1,688",9,73
 40-44歳," 3,598","2,237","2,158","1,211",931,1,15,"1,838","1,077",747,1,13,79,"1,289","1,240",3,46
 45-49歳," 4,407","2,789","2,694","1,579","1,092",2,21,"2,199","1,356",822,2,19,95,"1,539","1,460",2,77
 50-54歳," 6,596","4,019","3,859","2,348","1,462",4,45,"2,985","1,957",986,2,40,160,"2,429","2,264",2,163
 55-59歳," 5,757","3,150","3,061","1,941","1,094",-,26,"2,235","1,534",681,-,20,89,"2,480","2,237",2,241
 60-64歳," 4,362","1,530","1,483",846,623,-,14,972,613,347,-,12,47,"2,661","2,250",3,408
 65-69歳," 3,640",747,722,347,364,-,11,407,231,166,-,10,25,"2,671","2,122",-,549
 70-74歳," 2,890",314,306,132,164,-,10,146,75,64,-,7,8,"2,313","1,630",-,683
 75-79歳," 2,325",163,162,74,88,-,-,69,36,33,-,-,1,"1,916","1,149",-,767
 80-84歳," 1,783",74,72,26,44,-,2,27,12,15,-,-,2,"1,515",588,-,927
 85歳以上," 1,994",25,25,11,12,-,2,11,5,4,-,2,-,"1,809",312,-,"1,497"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 12,632","1,323","1,287",590,672,-,25,660,359,282,-,19,36,"10,224","5,801",-,"4,423"
 65-74歳," 6,530","1,061","1,028",479,528,-,21,553,306,230,-,17,33,"4,984","3,752",-,"1,232"
 75歳以上," 6,102",262,259,111,144,-,4,107,53,52,-,2,3,"5,240","2,049",-,"3,191"
西京区,,,,,,,,,,,,,,,,,
総数," 130,603","76,990","73,049","61,352","9,231","1,602",864,"61,396","52,669","6,495","1,561",671,"3,941","47,896","26,455","10,701","10,740"
 15-19歳," 9,673","1,502","1,349",628,48,656,17,"1,305",601,43,644,17,153,"7,922",65,"7,708",149
 20-24歳," 11,305","7,231","6,546","5,440",247,794,65,"6,353","5,286",226,778,63,685,"3,439",526,"2,653",260
 25-29歳," 14,460","10,801","10,076","9,338",532,80,126,"9,502","8,870",441,77,114,725,"2,767","2,234",220,313
 30-34歳," 12,902","8,857","8,390","7,513",711,37,129,"7,644","6,935",553,35,121,467,"3,480","3,220",56,204
 35-39歳," 10,631","7,543","7,267","6,210",968,14,75,"6,393","5,581",732,13,67,276,"2,734","2,579",16,139
 40-44歳," 9,469","7,191","6,989","5,704","1,237",11,37,"5,970","4,964",965,8,33,202,"2,049","1,909",11,129
 45-49歳," 10,298","7,893","7,641","6,120","1,450",4,67,"6,303","5,120","1,133",3,47,252,"2,149","1,969",9,171
 50-54歳," 13,258","9,996","9,709","7,984","1,639",2,84,"7,576","6,410","1,106",2,58,287,"2,996","2,719",6,271
 55-59歳," 10,702","7,531","7,244","6,122","1,026",2,94,"5,510","4,811",630,1,68,287,"2,909","2,464",6,439
 60-64歳," 8,371","4,466","4,073","3,359",653,2,59,"2,792","2,410",355,-,27,393,"3,571","2,369",10,"1,192"
 65-69歳," 6,680","2,334","2,199","1,779",381,-,39,"1,304","1,095",189,-,20,135,"3,912","2,257",3,"1,652"
 70-74歳," 5,174",985,945,712,202,-,31,490,393,82,-,15,40,"3,758","1,949",1,"1,808"
 75-79歳," 3,409",395,376,279,78,-,19,158,128,21,-,9,19,"2,679","1,171",1,"1,507"
 80-84歳," 2,263",179,173,112,43,-,18,70,44,16,-,10,6,"1,833",679,1,"1,153"
 85歳以上," 2,008",86,72,52,16,-,4,26,21,3,-,2,14,"1,698",345,-,"1,353"
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 19,534","3,979","3,765","2,934",720,-,111,"2,048","1,681",311,-,56,214,"13,880","6,401",6,"7,473"
 65-74歳," 11,854","3,319","3,144","2,491",583,-,70,"1,794","1,488",271,-,35,175,"7,670","4,206",4,"3,460"
 75歳以上," 7,680",660,621,443,137,-,41,254,193,40,-,21,39,"6,210","2,195",2,"4,013"
男," 61,678","46,340","43,965","42,290",397,819,459,"36,712","35,396",237,790,289,"2,375","11,985",887,"5,411","5,687"
 15-19歳," 4,779",741,649,341,7,289,12,625,327,5,281,12,92,"3,911",4,"3,822",85
 20-24歳," 5,195","3,350","2,983","2,473",42,442,26,"2,853","2,359",37,432,25,367,"1,549",14,"1,400",135
 25-29歳," 6,801","5,969","5,588","5,473",31,43,41,"5,212","5,118",23,40,31,381,326,24,133,169
 30-34歳," 6,237","5,715","5,472","5,397",14,25,36,"4,974","4,914",8,24,28,243,144,12,28,104
 35-39歳," 5,224","4,911","4,763","4,717",10,8,28,"4,234","4,200",6,7,21,148,78,9,6,63
 40-44歳," 4,571","4,366","4,248","4,215",13,5,15,"3,636","3,613",9,3,11,118,67,4,3,60
 45-49歳," 4,879","4,595","4,460","4,407",15,2,36,"3,643","3,612",8,1,22,135,97,7,5,85
 50-54歳," 6,330","6,006","5,815","5,736",23,2,54,"4,565","4,520",10,2,33,191,145,11,2,132
 55-59歳," 5,200","4,795","4,596","4,504",21,1,70,"3,528","3,474",8,-,46,199,238,20,2,216
 60-64歳," 4,224","3,095","2,764","2,649",64,2,49,"1,942","1,883",41,-,18,331,923,134,8,781
 65-69歳," 3,257","1,675","1,565","1,453",83,-,29,957,899,45,-,13,110,"1,274",202,-,"1,072"
 70-74歳," 2,283",685,655,586,41,-,28,364,326,25,-,13,30,"1,357",208,1,"1,148"
 75-79歳," 1,339",261,244,214,14,-,16,114,102,6,-,6,17,881,131,1,749
 80-84歳, 788,124,119,90,12,-,17,51,37,5,-,9,5,556,72,-,484
 85歳以上, 571,52,44,35,7,-,2,14,12,1,-,1,8,439,35,-,404
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 8,238","2,797","2,627","2,378",157,-,92,"1,500","1,376",82,-,42,170,"4,507",648,2,"3,857"
 65-74歳," 5,540","2,360","2,220","2,039",124,-,57,"1,321","1,225",70,-,26,140,"2,631",410,1,"2,220"
 75歳以上," 2,698",437,407,339,33,-,35,179,151,12,-,16,30,"1,876",238,1,"1,637"
女," 68,925","30,650","29,084","19,062","8,834",783,405,"24,684","17,273","6,258",771,382,"1,566","35,911","25,568","5,290","5,053"
 15-19歳," 4,894",761,700,287,41,367,5,680,274,38,363,5,61,"4,011",61,"3,886",64
 20-24歳," 6,110","3,881","3,563","2,967",205,352,39,"3,500","2,927",189,346,38,318,"1,890",512,"1,253",125
 25-29歳," 7,659","4,832","4,488","3,865",501,37,85,"4,290","3,752",418,37,83,344,"2,441","2,210",87,144
 30-34歳," 6,665","3,142","2,918","2,116",697,12,93,"2,670","2,021",545,11,93,224,"3,336","3,208",28,100
 35-39歳," 5,407","2,632","2,504","1,493",958,6,47,"2,159","1,381",726,6,46,128,"2,656","2,570",10,76
 40-44歳," 4,898","2,825","2,741","1,489","1,224",6,22,"2,334","1,351",956,5,22,84,"1,982","1,905",8,69
 45-49歳," 5,419","3,298","3,181","1,713","1,435",2,31,"2,660","1,508","1,125",2,25,117,"2,052","1,962",4,86
 50-54歳," 6,928","3,990","3,894","2,248","1,616",-,30,"3,011","1,890","1,096",-,25,96,"2,851","2,708",4,139
 55-59歳," 5,502","2,736","2,648","1,618","1,005",1,24,"1,982","1,337",622,1,22,88,"2,671","2,444",4,223
 60-64歳," 4,147","1,371","1,309",710,589,-,10,850,527,314,-,9,62,"2,648","2,235",2,411
 65-69歳," 3,423",659,634,326,298,-,10,347,196,144,-,7,25,"2,638","2,055",3,580
 70-74歳," 2,891",300,290,126,161,-,3,126,67,57,-,2,10,"2,401","1,741",-,660
 75-79歳," 2,070",134,132,65,64,-,3,44,26,15,-,3,2,"1,798","1,040",-,758
 80-84歳," 1,475",55,54,22,31,-,1,19,7,11,-,1,1,"1,277",607,1,669
 85歳以上," 1,437",34,28,17,9,-,2,12,9,2,-,1,6,"1,259",310,-,949
(再掲),,,,,,,,,,,,,,,,,
65歳以上," 11,296","1,182","1,138",556,563,-,19,548,305,229,-,14,44,"9,373","5,753",4,"3,616"
 65-74歳," 6,314",959,924,452,459,-,13,473,263,201,-,9,35,"5,039","3,796",3,"1,240"
 75歳以上," 4,982",223,214,104,104,-,6,75,42,28,-,5,9,"4,334","1,957",1,"2,376"
1)労働力状態｢不詳｣を含む。
2)｢役員｣を含む。
