﻿"非第29表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(7区分)別一般世帯数,一般世帯人員及び1世帯当たり延べ面積-行政区",,,,,,,,,,
,総数,住宅に住む一般世帯,,,,,,,,住宅以外に住む一般世帯
     第1種低層住居専用地域,-,85.4 ,86.0 ,112.2 ,42.8 ,37.0 ,83.2 ,42.6 ,30.3 ,-
     低層住居専用地域混合,-,82.2 ,83.0 ,124.1 ,-,30.9 ,96.8 ,41.3 ,36.5 ,-
  市街化調整区域,-,123.8 ,124.9 ,143.9 ,-,28.5 ,119.6 ,53.6 ,60.0 ,-
総数,-,68.9 ,69.4 ,102.5 ,42.1 ,35.1 ,66.5 ,41.3 ,32.8 ,-
 都市計画区域,-,68.9 ,69.4 ,102.5 ,42.1 ,35.1 ,66.5 ,41.3 ,32.8 ,-
  市街化区域1),-,68.9 ,69.4 ,102.5 ,42.1 ,35.1 ,66.5 ,41.3 ,32.8 ,-
   工業区域,-,71.5 ,72.0 ,102.1 ,39.9 ,36.3 ,66.9 ,41.7 ,33.4 ,-
    工業B区域,-,71.5 ,72.0 ,102.1 ,39.9 ,36.3 ,66.9 ,41.7 ,33.4 ,-
     準工業地域,-,73.1 ,73.6 ,102.0 ,37.4 ,36.8 ,76.3 ,43.1 ,35.0 ,-
     準工業地域とその他,-,67.3 ,67.7 ,102.2 ,64.1 ,35.3 ,52.0 ,37.7 ,29.0 ,-
   商業区域,-,60.8 ,61.1 ,100.3 ,44.9 ,32.8 ,60.0 ,40.5 ,29.7 ,-
    商業A区域,-,59.0 ,59.3 ,93.7 ,43.1 ,33.2 ,58.7 ,37.4 ,28.6 ,-
     商業地域,-,53.7 ,53.9 ,85.5 ,43.1 ,32.7 ,61.0 ,35.2 ,27.3 ,-
     商業地域とその他,-,71.8 ,72.1 ,109.0 ,-,34.8 ,56.5 ,43.4 ,33.3 ,-
    商業B区域,-,64.8 ,65.2 ,117.1 ,67.8 ,31.9 ,66.9 ,44.9 ,31.4 ,-
     近隣商業地域,-,60.0 ,60.4 ,117.3 ,67.8 ,30.7 ,48.9 ,40.2 ,22.8 ,-
     近隣商業地域とその他,-,71.7 ,72.1 ,116.8 ,-,34.1 ,82.6 ,51.0 ,40.0 ,-
   住居区域,-,73.4 ,74.0 ,105.0 ,-,36.2 ,71.8 ,41.2 ,34.3 ,-
    住居地域,-,74.2 ,74.8 ,103.1 ,-,35.4 ,76.6 ,43.8 ,35.9 ,-
     第2種住居地域,-,80.7 ,81.3 ,109.5 ,-,38.1 ,89.0 ,51.7 ,43.7 ,-
     第1種住居地域,-,70.7 ,71.3 ,98.0 ,-,34.3 ,70.0 ,39.9 ,31.3 ,-
     住居地域混合,-,66.9 ,67.6 ,108.2 ,-,29.8 ,64.1 ,38.7 ,37.4 ,-
     住居地域とその他,-,58.8 ,59.9 ,86.4 ,-,33.8 ,33.0 ,13.7 ,13.7 ,-
    中高層住居専用地域,-,71.8 ,72.5 ,111.4 ,-,38.2 ,63.2 ,33.1 ,30.0 ,-
     第2種中高層住居専用地域,-,71.6 ,72.2 ,112.4 ,-,37.3 ,58.5 ,31.6 ,27.0 ,-
     中高層住居専用地域とその他,-,73.6 ,74.4 ,105.1 ,-,44.1 ,129.7 ,40.2 ,43.5 ,-
    低層住居専用地域,-,32.2 ,32.2 ,134.5 ,-,27.5 ,33.0 ,-,-,-
     第1種低層住居専用地域,-,32.2 ,32.2 ,134.5 ,-,27.5 ,33.0 ,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,
総数,-,74.2 ,74.9 ,110.6 ,45.2 ,33.1 ,70.7 ,34.0 ,26.7 ,-
 都市計画区域,-,74.0 ,74.7 ,110.5 ,45.2 ,33.0 ,70.4 ,34.0 ,26.7 ,-
  市街化区域1),-,72.9 ,73.6 ,109.3 ,45.2 ,33.0 ,70.0 ,34.0 ,26.7 ,-
   工業区域,-,49.1 ,49.4 ,84.2 ,-,28.9 ,58.0 ,32.2 ,31.3 ,-
    工業B区域,-,49.1 ,49.4 ,84.2 ,-,28.9 ,58.0 ,32.2 ,31.3 ,-
     準工業地域,-,46.0 ,46.3 ,80.0 ,-,27.9 ,53.9 ,32.3 ,29.7 ,-
     準工業地域とその他,-,55.2 ,55.6 ,91.4 ,-,31.0 ,66.4 ,31.9 ,35.4 ,-
   商業区域,-,61.5 ,62.2 ,103.2 ,46.0 ,31.4 ,69.3 ,30.0 ,24.0 ,-
    商業A区域,-,-,-,-,-,-,-,-,-,-
     商業地域,-,-,-,-,-,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-,-,-
    商業B区域,-,61.5 ,62.2 ,103.2 ,46.0 ,31.4 ,69.3 ,30.0 ,24.0 ,-
     近隣商業地域,-,57.7 ,58.2 ,98.1 ,68.3 ,32.8 ,87.5 ,34.7 ,27.6 ,-
     近隣商業地域とその他,-,62.4 ,63.1 ,104.3 ,45.0 ,31.1 ,65.6 ,28.7 ,23.2 ,-
   住居区域,-,77.3 ,78.1 ,111.5 ,45.1 ,33.9 ,70.6 ,35.3 ,27.2 ,-
    住居地域,-,60.2 ,60.6 ,94.2 ,47.3 ,30.0 ,62.1 ,34.8 ,27.6 ,-
     第2種住居地域,-,69.3 ,69.8 ,94.0 ,61.4 ,37.8 ,64.0 ,43.8 ,33.1 ,-
     第1種住居地域,-,53.5 ,53.8 ,86.9 ,45.4 ,28.4 ,52.5 ,32.8 ,26.9 ,-
     住居地域混合,-,50.6 ,50.6 ,89.0 ,-,30.9 ,69.1 ,45.6 ,23.5 ,-
     住居地域とその他,-,73.5 ,74.1 ,106.7 ,65.0 ,32.0 ,78.1 ,35.0 ,27.9 ,-
    中高層住居専用地域,-,78.2 ,78.9 ,117.2 ,53.6 ,35.2 ,66.7 ,35.4 ,28.4 ,-
     第2種中高層住居専用地域,-,67.3 ,67.8 ,100.4 ,50.2 ,37.1 ,73.8 ,38.6 ,33.4 ,-
     第1種中高層住居専用地域,-,64.7 ,65.1 ,100.0 ,45.6 ,32.5 ,52.4 ,37.7 ,32.7 ,-
     中高層住居専用地域混合,-,66.7 ,69.3 ,111.6 ,-,35.4 ,94.0 ,14.2 ,14.2 ,-
     中高層住居専用地域とその他,-,85.0 ,85.8 ,125.0 ,67.2 ,35.4 ,68.5 ,35.2 ,27.1 ,-
    低層住居専用地域,-,88.5 ,89.6 ,117.1 ,38.9 ,37.2 ,83.1 ,35.6 ,26.4 ,-
     第1種低層住居専用地域,-,88.4 ,89.4 ,117.0 ,38.9 ,37.2 ,83.1 ,35.6 ,26.4 ,-
     低層住居専用地域混合,-,141.4 ,141.4 ,141.9 ,-,105.6 ,-,-,-,-
  市街化調整区域,-,149.0 ,150.4 ,152.8 ,-,95.3 ,98.7 ,34.6 ,19.8 ,-
 都市計画区域以外の区域,-,133.7 ,134.8 ,137.5 ,-,70.5 ,136.7 ,44.3 ,17.0 ,-
中京区,,,,,,,,,,
総数,-,65.5 ,65.7 ,94.3 ,47.0 ,35.8 ,62.8 ,43.5 ,32.9 ,-
 都市計画区域,-,65.5 ,65.7 ,94.3 ,47.0 ,35.8 ,62.8 ,43.5 ,32.9 ,-
  市街化区域1),-,65.5 ,65.7 ,94.3 ,47.0 ,35.8 ,62.8 ,43.5 ,32.9 ,-
   工業区域,-,64.9 ,65.2 ,86.7 ,47.8 ,35.3 ,59.6 ,41.9 ,30.7 ,-
    工業A区域,-,64.5 ,64.5 ,80.5 ,-,37.4 ,65.8 ,73.9 ,33.0 ,-
     工業地域,-,65.3 ,65.2 ,78.2 ,-,39.1 ,57.4 ,80.1 ,33.0 ,-
     工業地域とその他,-,59.7 ,59.8 ,109.0 ,-,31.7 ,74.2 ,42.9 ,-,-
    工業B区域,-,64.9 ,65.3 ,87.2 ,47.8 ,35.2 ,59.3 ,41.0 ,30.7 ,-
     準工業地域,-,64.1 ,64.4 ,86.8 ,47.0 ,34.7 ,54.9 ,39.8 ,29.6 ,-
     準工業地域とその他,-,67.7 ,68.1 ,88.2 ,57.1 ,36.9 ,76.5 ,44.5 ,33.8 ,-
   商業区域,-,65.1 ,65.4 ,100.3 ,46.8 ,35.6 ,64.0 ,43.7 ,33.7 ,-
    商業A区域,-,63.6 ,63.8 ,98.1 ,46.6 ,35.2 ,64.1 ,43.8 ,34.6 ,-
     商業地域,-,62.0 ,62.2 ,95.8 ,45.2 ,35.2 ,63.6 ,43.8 ,34.6 ,-
     商業地域とその他,-,69.2 ,69.6 ,105.4 ,62.6 ,35.5 ,67.8 ,43.8 ,34.6 ,-
    商業B区域,-,71.2 ,71.6 ,108.1 ,63.4 ,36.8 ,63.3 ,43.5 ,29.4 ,-
     近隣商業地域,-,73.3 ,73.8 ,111.1 ,63.4 ,37.4 ,65.3 ,43.5 ,30.5 ,-
     近隣商業地域とその他,-,65.8 ,66.1 ,100.5 ,-,35.3 ,58.7 ,43.5 ,24.3 ,-
   住居区域,-,74.9 ,75.2 ,86.9 ,-,47.4 ,61.7 ,50.7 ,37.9 ,-
    住居地域,-,75.0 ,75.3 ,86.0 ,-,48.7 ,61.3 ,54.0 ,41.6 ,-
     第2種住居地域,-,78.9 ,78.9 ,80.6 ,-,64.4 ,-,-,-,-
     第1種住居地域,-,74.8 ,75.1 ,86.3 ,-,48.4 ,61.3 ,54.0 ,41.6 ,-
     住居地域混合,-,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,-,74.1 ,75.0 ,95.1 ,-,39.9 ,76.5 ,25.8 ,25.8 ,-
     第2種中高層住居専用地域,-,70.0 ,71.3 ,109.0 ,-,38.5 ,-,25.8 ,25.8 ,-
     第1種中高層住居専用地域,-,80.0 ,80.0 ,84.7 ,-,48.5 ,76.5 ,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,,
総数,-,68.2 ,68.8 ,98.8 ,48.0 ,34.5 ,77.2 ,37.8 ,30.0 ,-
 都市計画区域,-,68.2 ,68.8 ,98.8 ,48.0 ,34.5 ,77.2 ,37.8 ,30.0 ,-
  市街化区域1),-,68.1 ,68.6 ,98.8 ,48.0 ,34.5 ,76.0 ,37.7 ,29.8 ,-
   工業区域,-,71.5 ,71.9 ,88.9 ,74.4 ,36.2 ,73.2 ,44.4 ,38.6 ,-
    工業B区域,-,71.5 ,71.9 ,88.9 ,74.4 ,36.2 ,73.2 ,44.4 ,38.6 ,-
     準工業地域,-,70.3 ,70.6 ,88.5 ,-,34.8 ,66.8 ,46.6 ,40.8 ,-
     準工業地域とその他,-,75.6 ,76.1 ,90.1 ,74.4 ,41.5 ,83.2 ,36.0 ,32.0 ,-
   商業区域,-,65.2 ,65.8 ,101.2 ,47.9 ,34.8 ,87.8 ,34.8 ,28.0 ,-
    商業A区域,-,67.6 ,68.4 ,103.3 ,47.9 ,37.5 ,115.3 ,33.3 ,26.4 ,-
     商業地域,-,65.9 ,66.7 ,102.3 ,47.9 ,38.0 ,97.7 ,32.0 ,25.9 ,-
     商業地域とその他,-,75.8 ,76.4 ,107.2 ,-,34.7 ,158.2 ,41.6 ,30.0 ,-
    商業B区域,-,62.1 ,62.5 ,98.4 ,-,31.8 ,65.5 ,37.3 ,30.8 ,-
     近隣商業地域,-,62.3 ,62.9 ,102.2 ,-,31.8 ,67.6 ,37.0 ,32.3 ,-
     近隣商業地域とその他,-,61.8 ,62.1 ,94.2 ,-,31.7 ,63.9 ,38.1 ,27.5 ,-
   住居区域,-,71.1 ,71.7 ,99.7 ,-,33.5 ,66.5 ,40.4 ,30.4 ,-
    住居地域,-,67.1 ,67.8 ,98.7 ,-,32.7 ,74.6 ,35.0 ,27.0 ,-
     第2種住居地域,-,67.9 ,68.7 ,99.8 ,-,33.6 ,81.2 ,35.3 ,27.0 ,-
     第1種住居地域,-,63.4 ,64.0 ,90.9 ,-,30.6 ,50.4 ,33.7 ,26.0 ,-
     住居地域混合,-,94.7 ,94.7 ,94.7 ,-,-,-,-,-,-
     住居地域とその他,-,67.1 ,67.4 ,107.9 ,-,28.4 ,54.4 ,35.3 ,33.0 ,-
    中高層住居専用地域,-,79.3 ,79.7 ,100.3 ,-,36.4 ,54.5 ,57.4 ,44.6 ,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,77.6 ,77.9 ,98.4 ,-,36.3 ,54.5 ,53.0 ,44.6 ,-
     中高層住居専用地域とその他,-,152.3 ,151.4 ,155.0 ,-,65.5 ,-,198.0 ,-,-
    低層住居専用地域,-,159.2 ,159.2 ,159.2 ,-,-,-,-,-,-
     第1種低層住居専用地域,-,159.2 ,159.2 ,159.2 ,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,86.5 ,87.6 ,100.8 ,-,36.5 ,148.3 ,42.7 ,43.5 ,-
下京区,,,,,,,,,,
総数,-,67.2 ,67.6 ,98.7 ,52.2 ,36.9 ,63.3 ,40.4 ,30.7 ,-
 都市計画区域,-,67.2 ,67.6 ,98.7 ,52.2 ,36.9 ,63.3 ,40.4 ,30.7 ,-
  市街化区域1),-,67.2 ,67.6 ,98.7 ,52.2 ,36.9 ,63.3 ,40.4 ,30.7 ,-
   工業区域,-,69.4 ,69.8 ,90.9 ,67.1 ,41.0 ,61.5 ,43.9 ,32.8 ,-
    工業A区域,-,67.2 ,67.4 ,83.6 ,63.0 ,42.6 ,43.7 ,31.7 ,24.2 ,-
     工業地域,-,66.0 ,66.1 ,76.3 ,63.0 ,45.8 ,43.4 ,38.3 ,32.3 ,-
     工業地域とその他,-,70.5 ,71.0 ,113.5 ,-,38.4 ,44.5 ,25.2 ,16.0 ,-
    工業B区域,-,69.8 ,70.2 ,92.3 ,67.8 ,40.8 ,65.0 ,44.8 ,33.6 ,-
     準工業地域,-,69.5 ,69.8 ,90.4 ,66.4 ,40.3 ,61.7 ,45.0 ,33.0 ,-
     準工業地域とその他,-,71.1 ,71.6 ,101.3 ,68.4 ,42.3 ,111.4 ,43.8 ,35.6 ,-
   商業区域,-,66.1 ,66.5 ,104.1 ,51.8 ,35.2 ,62.7 ,39.1 ,29.9 ,-
    商業A区域,-,64.7 ,65.0 ,102.5 ,54.5 ,35.0 ,63.8 ,39.3 ,29.7 ,-
     商業地域,-,63.0 ,63.3 ,101.6 ,57.7 ,34.5 ,61.3 ,38.2 ,30.0 ,-
     商業地域とその他,-,72.8 ,73.3 ,105.8 ,43.0 ,37.8 ,79.6 ,43.7 ,28.5 ,-
    商業B区域,-,75.4 ,76.0 ,113.0 ,49.3 ,37.2 ,56.8 ,37.7 ,31.2 ,-
     近隣商業地域,-,75.4 ,76.0 ,113.0 ,49.3 ,37.2 ,56.8 ,37.7 ,31.2 ,-
     近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-
   住居区域,-,70.3 ,70.6 ,85.0 ,41.7 ,47.6 ,77.8 ,41.6 ,32.6 ,-
    住居地域,-,70.3 ,70.6 ,85.0 ,41.7 ,47.6 ,77.8 ,41.6 ,32.6 ,-
     第2種住居地域,-,-,-,-,-,-,-,-,-,-
     第1種住居地域,-,70.3 ,70.6 ,85.0 ,41.7 ,47.6 ,77.8 ,41.6 ,32.6 ,-
     住居地域混合,-,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,,
総数,-,67.9 ,68.2 ,89.7 ,48.3 ,39.1 ,51.1 ,45.7 ,35.0 ,-
 都市計画区域,-,67.9 ,68.2 ,89.7 ,48.3 ,39.1 ,51.1 ,45.7 ,35.0 ,-
  市街化区域1),-,67.9 ,68.1 ,89.6 ,48.2 ,39.1 ,51.1 ,45.7 ,35.1 ,-
   工業区域,-,65.5 ,65.7 ,84.9 ,49.7 ,39.4 ,49.5 ,45.0 ,33.8 ,-
    工業A区域,-,67.1 ,67.3 ,84.5 ,67.2 ,39.8 ,51.8 ,46.6 ,35.8 ,-
     工業地域,-,64.9 ,65.1 ,82.2 ,56.9 ,38.2 ,47.4 ,48.1 ,38.2 ,-
     工業地域とその他,-,74.5 ,74.9 ,92.6 ,69.0 ,45.7 ,67.1 ,41.4 ,27.0 ,-
    工業B区域,-,63.4 ,63.6 ,85.5 ,49.3 ,38.7 ,46.9 ,42.9 ,31.6 ,-
     準工業地域,-,61.9 ,62.1 ,82.3 ,49.3 ,39.5 ,43.6 ,39.7 ,29.6 ,-
     準工業地域とその他,-,66.9 ,67.2 ,92.2 ,-,37.6 ,65.7 ,47.6 ,34.7 ,-
   商業区域,-,63.8 ,64.1 ,95.5 ,50.1 ,34.0 ,48.3 ,43.1 ,31.3 ,-
    商業A区域,-,59.3 ,59.4 ,97.3 ,-,31.0 ,38.3 ,46.8 ,26.3 ,-
     商業地域,-,47.4 ,47.5 ,95.0 ,-,25.8 ,30.4 ,36.2 ,20.7 ,-
     商業地域とその他,-,70.4 ,70.6 ,98.6 ,-,38.2 ,43.8 ,57.3 ,34.5 ,-
    商業B区域,-,69.5 ,69.9 ,93.6 ,50.1 ,41.4 ,57.7 ,39.3 ,35.0 ,-
     近隣商業地域,-,63.3 ,63.5 ,107.7 ,39.7 ,42.2 ,65.4 ,35.8 ,28.3 ,-
     近隣商業地域とその他,-,71.6 ,72.1 ,90.8 ,56.7 ,41.0 ,55.5 ,39.9 ,36.1 ,-
   住居区域,-,74.4 ,74.6 ,95.9 ,44.3 ,42.0 ,58.2 ,48.7 ,41.1 ,-
    住居地域,-,74.4 ,74.6 ,95.9 ,44.3 ,42.0 ,58.2 ,48.7 ,41.1 ,-
     第2種住居地域,-,75.4 ,75.7 ,95.0 ,46.6 ,40.4 ,53.9 ,45.9 ,39.1 ,-
     第1種住居地域,-,73.8 ,74.0 ,96.0 ,42.6 ,42.8 ,59.9 ,49.9 ,40.7 ,-
     住居地域混合,-,77.6 ,78.1 ,137.0 ,56.6 ,40.9 ,-,54.9 ,52.1 ,-
     住居地域とその他,-,69.7 ,71.9 ,76.7 ,-,55.4 ,-,53.3 ,55.0 ,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,90.6 ,91.3 ,112.9 ,57.7 ,23.0 ,112.2 ,20.0 ,20.0 ,-
右京区,,,,,,,,,,
総数,-,73.1 ,73.4 ,93.9 ,57.4 ,37.1 ,59.0 ,42.1 ,32.7 ,-
 都市計画区域,-,71.3 ,71.6 ,91.9 ,57.4 ,36.9 ,58.8 ,41.9 ,32.6 ,-
  市街化区域1),-,71.2 ,71.5 ,91.7 ,57.4 ,36.9 ,58.6 ,42.0 ,32.7 ,-
   工業区域,-,61.4 ,61.6 ,81.4 ,57.3 ,34.0 ,52.7 ,41.6 ,33.5 ,-
    工業A区域,-,59.7 ,59.9 ,78.1 ,59.2 ,34.3 ,54.4 ,38.5 ,30.8 ,-
     工業地域,-,57.4 ,57.7 ,77.2 ,59.2 ,33.5 ,53.6 ,36.8 ,29.8 ,-
     工業地域とその他,-,70.3 ,70.5 ,81.1 ,-,40.9 ,62.8 ,48.6 ,40.5 ,-
    工業B区域,-,62.9 ,63.1 ,84.2 ,55.1 ,33.6 ,51.2 ,44.4 ,36.4 ,-
     準工業地域,-,62.7 ,62.9 ,81.7 ,52.4 ,34.6 ,48.6 ,43.7 ,36.7 ,-
     準工業地域とその他,-,63.3 ,63.5 ,89.5 ,70.4 ,32.1 ,57.7 ,45.5 ,35.8 ,-
   商業区域,-,69.3 ,69.9 ,102.2 ,49.3 ,35.2 ,67.7 ,33.2 ,26.7 ,-
    商業A区域,-,44.0 ,44.0 ,99.7 ,46.8 ,28.5 ,39.5 ,57.0 ,57.0 ,-
     商業地域,-,42.0 ,42.0 ,104.8 ,46.8 ,29.0 ,42.1 ,57.0 ,57.0 ,-
     商業地域とその他,-,54.5 ,54.5 ,93.0 ,-,25.6 ,27.3 ,-,-,-
    商業B区域,-,72.6 ,73.4 ,102.3 ,60.0 ,36.5 ,72.1 ,32.9 ,26.1 ,-
     近隣商業地域,-,67.2 ,67.7 ,104.5 ,-,34.4 ,44.4 ,33.9 ,22.5 ,-
     近隣商業地域とその他,-,73.0 ,73.8 ,102.2 ,60.0 ,36.6 ,73.4 ,32.8 ,26.3 ,-
   住居区域,-,76.7 ,77.1 ,95.2 ,58.6 ,39.6 ,59.9 ,44.7 ,34.5 ,-
    住居地域,-,73.1 ,73.5 ,94.3 ,59.8 ,39.0 ,57.1 ,44.4 ,33.6 ,-
     第2種住居地域,-,63.3 ,63.5 ,88.9 ,56.0 ,37.1 ,44.7 ,37.0 ,25.3 ,-
     第1種住居地域,-,73.6 ,74.0 ,88.9 ,61.4 ,39.7 ,64.3 ,47.5 ,33.5 ,-
     住居地域混合,-,65.6 ,65.8 ,103.7 ,67.7 ,34.6 ,59.0 ,41.9 ,45.4 ,-
     住居地域とその他,-,80.1 ,80.6 ,105.9 ,61.8 ,40.8 ,59.8 ,43.4 ,36.0 ,-
    中高層住居専用地域,-,71.0 ,71.2 ,84.8 ,56.4 ,40.2 ,52.9 ,44.8 ,35.5 ,-
     第2種中高層住居専用地域,-,76.2 ,76.5 ,97.2 ,-,35.6 ,98.5 ,41.3 ,41.3 ,-
     第1種中高層住居専用地域,-,70.7 ,70.9 ,84.4 ,56.4 ,40.4 ,52.1 ,44.9 ,35.3 ,-
     中高層住居専用地域混合,-,86.5 ,86.5 ,91.5 ,-,36.6 ,66.0 ,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,95.9 ,96.4 ,115.0 ,65.6 ,40.3 ,94.8 ,45.2 ,35.3 ,-
     第1種低層住居専用地域,-,95.9 ,96.4 ,115.0 ,65.6 ,40.3 ,94.8 ,45.2 ,35.3 ,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,116.1 ,117.0 ,137.7 ,-,38.0 ,85.0 ,8.0 ,8.0 ,-
 都市計画区域以外の区域,-,137.7 ,138.3 ,141.7 ,59.9 ,94.7 ,73.4 ,51.9 ,42.8 ,-
伏見区,,,,,,,,,,
総数,-,70.4 ,70.7 ,95.8 ,49.1 ,37.3 ,51.7 ,40.5 ,32.4 ,-
 都市計画区域,-,70.4 ,70.7 ,95.8 ,49.1 ,37.3 ,51.7 ,40.5 ,32.4 ,-
  市街化区域1),-,70.0 ,70.2 ,95.3 ,49.1 ,37.2 ,51.4 ,40.5 ,32.5 ,-
   工業区域,-,68.9 ,69.1 ,86.3 ,49.8 ,39.0 ,54.3 ,43.5 ,37.2 ,-
    工業A区域,-,73.1 ,73.4 ,81.6 ,64.2 ,44.0 ,56.6 ,43.0 ,34.1 ,-
     工業専用地域,-,73.8 ,73.9 ,74.0 ,-,63.4 ,94.0 ,55.5 ,61.0 ,-
     工業地域,-,71.1 ,71.4 ,80.3 ,-,44.7 ,55.1 ,42.0 ,29.9 ,-
     工業地域とその他,-,80.9 ,81.7 ,96.7 ,64.2 ,38.7 ,54.2 ,42.8 ,36.8 ,-
    工業B区域,-,68.1 ,68.3 ,87.5 ,49.0 ,38.4 ,53.7 ,43.6 ,37.7 ,-
     準工業地域,-,68.7 ,68.9 ,85.2 ,48.6 ,38.8 ,53.9 ,43.1 ,37.7 ,-
     準工業地域とその他,-,66.2 ,66.4 ,95.9 ,59.7 ,37.8 ,53.0 ,44.7 ,37.9 ,-
   商業区域,-,63.0 ,63.3 ,98.8 ,54.3 ,33.6 ,48.3 ,35.7 ,28.2 ,-
    商業A区域,-,59.8 ,60.1 ,88.5 ,50.9 ,32.0 ,53.3 ,36.9 ,27.1 ,-
     商業地域,-,59.0 ,59.3 ,87.6 ,50.8 ,32.2 ,49.9 ,34.2 ,25.3 ,-
     商業地域とその他,-,63.2 ,63.4 ,92.4 ,51.6 ,30.8 ,64.9 ,52.1 ,45.7 ,-
    商業B区域,-,64.3 ,64.6 ,103.2 ,62.1 ,34.1 ,46.0 ,35.2 ,28.8 ,-
     近隣商業地域,-,63.8 ,64.0 ,106.0 ,-,32.6 ,42.4 ,39.3 ,33.3 ,-
     近隣商業地域とその他,-,64.6 ,65.1 ,101.2 ,62.1 ,35.3 ,47.6 ,32.6 ,26.2 ,-
   住居区域,-,71.3 ,71.6 ,97.3 ,48.9 ,37.9 ,51.1 ,40.9 ,32.5 ,-
    住居地域,-,65.9 ,66.2 ,92.1 ,46.3 ,35.4 ,49.4 ,39.4 ,30.6 ,-
     準住居地域,-,69.6 ,69.7 ,88.7 ,50.0 ,33.8 ,-,60.8 ,-,-
     第2種住居地域,-,66.3 ,66.5 ,86.7 ,48.9 ,37.1 ,55.2 ,43.8 ,33.7 ,-
     第1種住居地域,-,63.9 ,64.2 ,91.4 ,48.8 ,34.1 ,48.7 ,38.9 ,30.4 ,-
     住居地域混合,-,63.5 ,63.7 ,94.8 ,37.0 ,39.0 ,52.8 ,34.0 ,29.9 ,-
     住居地域とその他,-,78.9 ,79.4 ,99.1 ,40.7 ,41.0 ,49.4 ,40.1 ,29.7 ,-
    中高層住居専用地域,-,69.6 ,69.8 ,94.3 ,49.6 ,43.5 ,46.9 ,40.9 ,34.3 ,-
     第2種中高層住居専用地域,-,68.8 ,69.2 ,102.6 ,47.4 ,39.7 ,54.5 ,38.2 ,33.5 ,-
     第1種中高層住居専用地域,-,67.8 ,67.9 ,92.2 ,49.6 ,44.2 ,46.5 ,40.9 ,34.0 ,-
     中高層住居専用地域混合,-,93.5 ,94.1 ,106.3 ,53.2 ,43.1 ,46.9 ,44.2 ,38.7 ,-
     中高層住居専用地域とその他,-,85.8 ,86.2 ,109.4 ,67.5 ,39.3 ,100.3 ,31.8 ,29.3 ,-
    低層住居専用地域,-,101.5 ,102.0 ,119.5 ,61.0 ,45.7 ,82.9 ,47.9 ,38.3 ,-
     第1種低層住居専用地域,-,101.5 ,102.0 ,119.5 ,61.0 ,45.7 ,82.9 ,47.9 ,38.3 ,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,106.7 ,107.5 ,121.7 ,-,47.8 ,94.3 ,37.7 ,25.8 ,-
山科区,,,,,,,,,,
総数,-,72.5 ,72.7 ,92.0 ,48.6 ,38.7 ,57.3 ,44.8 ,37.2 ,-
 都市計画区域,-,72.5 ,72.7 ,92.0 ,48.6 ,38.7 ,57.3 ,44.8 ,37.2 ,-
  市街化区域1),-,72.4 ,72.6 ,91.9 ,48.6 ,38.7 ,57.5 ,44.6 ,37.2 ,-
   工業区域,-,76.1 ,76.4 ,90.9 ,-,38.6 ,59.1 ,49.7 ,36.5 ,-
    工業B区域,-,76.1 ,76.4 ,90.9 ,-,38.6 ,59.1 ,49.7 ,36.5 ,-
