﻿"非第41表　親との同居・非同居（4区分）,親の年齢（5歳階級）,配偶関係（4区分）,年齢（5歳階級），男女別15歳以上人口（うち両親とも65・70・75・80・85・90歳以上－特掲－） -京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,,,,,,男,,,,,,,,,,,,,,,,,,,女,,,,,,,,,,,,,,,,,,
 　55-59歳,"1,932",-,-,-,12,107,567,987,227,27,4,-,1,-,-,-,-,-,-,933,-,-,-,4,38,246,503,118,20,3,-,1,-,-,-,-,-,-,999,-,-,-,8,69,321,484,109,7,1,-,-,-,-,-,-,-,-
　 60-64歳,"2,832",-,-,-,1,34,233,900,"1,271",348,41,3,1,-,-,-,-,-,-,"1,398",-,-,-,-,10,84,346,702,222,30,3,1,-,-,-,-,-,-,"1,434",-,-,-,1,24,149,554,569,126,11,-,-,-,-,-,-,-,-
 　65-69歳,"3,245",-,-,-,-,17,57,321,972,"1,415",395,50,17,1,-,-,-,-,-,"1,597",-,-,-,-,3,12,99,407,789,234,40,12,1,-,-,-,-,-,"1,648",-,-,-,-,14,45,222,565,626,161,10,5,-,-,-,-,-,-
 　70-74歳,"3,377",-,-,-,-,3,19,111,390,"1,130","1,296",355,62,11,-,-,-,-,-,"1,678",-,-,-,-,-,2,28,114,499,748,234,43,10,-,-,-,-,-,"1,699",-,-,-,-,3,17,83,276,631,548,121,19,1,-,-,-,-,-
　 75-79歳,"2,928",-,-,-,-,1,3,22,101,371,928,"1,018",444,37,3,-,-,-,-,"1,457",-,-,-,-,-,-,6,27,98,394,595,305,29,3,-,-,-,-,"1,471",-,-,-,-,1,3,16,74,273,534,423,139,8,-,-,-,-,-
　 80-84歳,"1,603",-,-,-,-,-,3,2,18,65,230,506,639,128,10,2,-,-,-,798,-,-,-,-,-,1,-,5,11,70,225,376,100,8,2,-,-,-,805,-,-,-,-,-,2,2,13,54,160,281,263,28,2,-,-,-,-
 　85-89歳,548,-,-,-,-,-,-,4,1,10,25,99,218,145,43,3,-,-,-,274,-,-,-,-,-,-,2,-,1,7,34,104,93,32,1,-,-,-,274,-,-,-,-,-,-,2,1,9,18,65,114,52,11,2,-,-,-
 　90-94歳,120,-,-,-,-,-,-,-,-,-,5,11,30,40,26,6,2,-,-,61,-,-,-,-,-,-,-,-,-,-,5,14,19,19,3,1,-,-,59,-,-,-,-,-,-,-,-,-,5,6,16,21,7,3,1,-,-
 　95-99歳,11,-,-,-,-,-,-,-,-,-,-,-,3,5,1,2,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,3,1,1,-,-,-,6,-,-,-,-,-,-,-,-,-,-,-,3,2,-,1,-,-,-
　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 うち両親とも65歳以上,"11,695",-,-,-,-,20,73,427,"1,424","2,962","2,872","2,039","1,413",367,83,13,2,-,-,"5,802",-,-,-,-,2,13,120,525,"1,381","1,448","1,133",854,255,63,7,1,-,-,"5,893",-,-,-,-,18,60,307,899,"1,581","1,424",906,559,112,20,6,1,-,-
                70歳以上,"8,397",-,-,-,-,4,17,124,458,"1,495","2,458","1,981","1,396",366,83,13,2,-,-,"4,180",-,-,-,-,-,1,30,123,571,"1,201","1,087",842,254,63,7,1,-,-,"4,217",-,-,-,-,4,16,94,335,924,"1,257",894,554,112,20,6,1,-,-
                75歳以上,"5,026",-,-,-,-,1,3,24,86,393,"1,129","1,605","1,332",355,83,13,2,-,-,"2,506",-,-,-,-,-,-,6,18,88,440,841,798,244,63,7,1,-,-,"2,520",-,-,-,-,1,3,18,68,305,689,764,534,111,20,6,1,-,-
                80歳以上,"2,112",-,-,-,-,-,1,6,11,62,214,555,859,310,79,13,2,-,-,"1,052",-,-,-,-,-,-,2,1,10,57,229,476,210,59,7,1,-,-,"1,060",-,-,-,-,-,1,4,10,52,157,326,383,100,20,6,1,-,-
                85歳以上,617,-,-,-,-,-,-,4,-,6,18,91,233,183,69,11,2,-,-,308,-,-,-,-,-,-,2,-,-,2,29,108,109,52,5,1,-,-,309,-,-,-,-,-,-,2,-,6,16,62,125,74,17,6,1,-,-
                90歳以上,101,-,-,-,-,-,-,-,-,-,3,6,28,34,24,6,-,-,-,51,-,-,-,-,-,-,-,-,-,-,2,12,17,17,3,-,-,-,50,-,-,-,-,-,-,-,-,-,3,4,16,17,7,3,-,-,-
 男親と同居,"5,979",-,-,-,13,62,194,452,586,874,963,"1,058","1,100",431,182,57,7,-,-,"2,957",-,-,-,7,20,93,182,251,372,461,533,602,268,124,39,5,-,-,"3,022",-,-,-,6,42,101,270,335,502,502,525,498,163,58,18,2,-,-
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,12,-,-,-,2,9,1,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-,-,2,4,1,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,16,-,-,-,5,9,2,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,1,3,1,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,-,4,6,1,-,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,60,-,-,-,3,18,28,11,-,-,-,-,-,-,-,-,-,-,-,31,-,-,-,1,7,19,4,-,-,-,-,-,-,-,-,-,-,-,29,-,-,-,2,11,9,7,-,-,-,-,-,-,-,-,-,-,-
 　55-59歳,164,-,-,-,1,15,71,71,4,1,1,-,-,-,-,-,-,-,-,77,-,-,-,1,3,37,34,1,-,1,-,-,-,-,-,-,-,-,87,-,-,-,-,12,34,37,3,1,-,-,-,-,-,-,-,-,-
　 60-64歳,350,-,-,-,1,8,51,166,98,20,6,-,-,-,-,-,-,-,-,172,-,-,-,1,1,23,80,52,10,5,-,-,-,-,-,-,-,-,178,-,-,-,-,7,28,86,46,10,1,-,-,-,-,-,-,-,-
 　65-69歳,507,-,-,-,-,3,24,108,192,149,23,6,-,1,-,1,-,-,-,248,-,-,-,-,2,9,33,102,88,9,5,-,-,-,-,-,-,-,259,-,-,-,-,1,15,75,90,61,14,1,-,1,-,1,-,-,-
 　70-74歳,783,-,-,-,-,-,11,63,175,325,171,24,13,1,-,-,-,-,-,390,-,-,-,-,-,3,23,65,155,117,17,10,-,-,-,-,-,-,393,-,-,-,-,-,8,40,110,170,54,7,3,1,-,-,-,-,-
　 75-79歳,"1,116",-,-,-,-,-,3,25,95,249,375,248,100,19,2,-,-,-,-,550,-,-,-,-,-,-,6,27,95,191,158,57,14,2,-,-,-,-,566,-,-,-,-,-,3,19,68,154,184,90,43,5,-,-,-,-,-
　 80-84歳,"1,139",-,-,-,-,-,3,5,15,96,252,427,290,42,7,2,-,-,-,564,-,-,-,-,-,-,1,3,19,102,220,180,34,4,1,-,-,-,575,-,-,-,-,-,3,4,12,77,150,207,110,8,3,1,-,-,-
 　85-89歳,905,-,-,-,-,-,-,3,7,31,100,235,382,117,25,5,-,-,-,450,-,-,-,-,-,-,1,1,4,28,99,215,81,18,3,-,-,-,455,-,-,-,-,-,-,2,6,27,72,136,167,36,7,2,-,-,-
 　90-94歳,688,-,-,-,-,-,-,-,-,3,33,96,263,195,79,18,1,-,-,341,-,-,-,-,-,-,-,-,1,8,29,115,117,58,12,1,-,-,347,-,-,-,-,-,-,-,-,2,25,67,148,78,21,6,-,-,-
 　95-99歳,218,-,-,-,-,-,-,-,-,-,2,20,50,53,62,27,4,-,-,111,-,-,-,-,-,-,-,-,-,-,5,23,22,38,21,2,-,-,107,-,-,-,-,-,-,-,-,-,2,15,27,31,24,6,2,-,-
　100歳以上,20,-,-,-,-,-,-,-,-,-,-,2,2,3,7,4,2,-,-,10,-,-,-,-,-,-,-,-,-,-,-,2,-,4,2,2,-,-,10,-,-,-,-,-,-,-,-,-,-,2,-,3,3,2,-,-,-
 女親と同居,"41,479",-,-,-,41,236,658,"1,719","2,649","4,046","5,342","7,112","9,600","5,976","2,856","1,034",188,20,2,"20,718",-,-,-,13,104,252,696,"1,109","1,735","2,394","3,277","4,929","3,474","1,831",742,145,16,1,"20,761",-,-,-,28,132,406,"1,023","1,540","2,311","2,948","3,835","4,671","2,502","1,025",292,43,4,1
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,7,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,48,-,-,-,8,34,6,-,-,-,-,-,-,-,-,-,-,-,-,22,-,-,-,1,18,3,-,-,-,-,-,-,-,-,-,-,-,-,26,-,-,-,7,16,3,-,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,94,-,-,-,12,55,21,5,1,-,-,-,-,-,-,-,-,-,-,47,-,-,-,4,28,9,5,1,-,-,-,-,-,-,-,-,-,-,47,-,-,-,8,27,12,-,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,374,-,-,-,9,74,166,113,9,3,-,-,-,-,-,-,-,-,-,183,-,-,-,1,34,75,64,6,3,-,-,-,-,-,-,-,-,-,191,-,-,-,8,40,91,49,3,-,-,-,-,-,-,-,-,-,-
 　55-59歳,972,-,-,-,5,47,249,482,165,14,9,1,-,-,-,-,-,-,-,481,-,-,-,3,17,107,251,83,11,8,1,-,-,-,-,-,-,-,491,-,-,-,2,30,142,231,82,3,1,-,-,-,-,-,-,-,-
　 60-64歳,"1,807",-,-,-,-,17,123,590,777,250,39,6,3,2,-,-,-,-,-,898,-,-,-,-,7,37,238,421,152,33,5,3,2,-,-,-,-,-,909,-,-,-,-,10,86,352,356,98,6,1,-,-,-,-,-,-,-
 　65-69歳,"2,807",-,-,-,-,4,51,289,819,"1,148",394,76,20,3,2,1,-,-,-,"1,399",-,-,-,-,-,13,90,357,613,244,62,14,3,2,1,-,-,-,"1,408",-,-,-,-,4,38,199,462,535,150,14,6,-,-,-,-,-,-
 　70-74歳,"4,709",-,-,-,-,4,23,164,578,"1,467","1,678",659,121,10,4,1,-,-,-,"2,354",-,-,-,-,-,3,34,180,654,946,430,93,9,4,1,-,-,-,"2,355",-,-,-,-,4,20,130,398,813,732,229,28,1,-,-,-,-,-
　 75-79歳,"6,937",-,-,-,-,1,10,53,208,779,"1,833","2,396","1,443",193,17,3,-,1,-,"3,459",-,-,-,-,-,2,11,43,228,805,"1,266",932,157,14,1,-,-,-,"3,478",-,-,-,-,1,8,42,165,551,"1,028","1,130",511,36,3,2,-,1,-
　 80-84歳,"8,878",-,-,-,-,-,5,12,65,283,969,"2,417","3,667","1,244",176,35,5,-,-,"4,444",-,-,-,-,-,2,-,11,61,278,"1,016","2,037",874,132,28,5,-,-,"4,434",-,-,-,-,-,3,12,54,222,691,"1,401","1,630",370,44,7,-,-,-
 　85-89歳,"8,349",-,-,-,-,-,4,7,16,89,346,"1,200","3,006","2,638",893,138,11,1,-,"4,174",-,-,-,-,-,1,1,3,11,68,399,"1,357","1,574",637,113,9,1,-,"4,175",-,-,-,-,-,3,6,13,78,278,801,"1,649","1,064",256,25,2,-,-
 　90-94歳,"5,086",-,-,-,-,-,-,4,10,12,61,320,"1,142","1,558","1,406",508,62,3,-,"2,540",-,-,-,-,-,-,2,4,1,10,92,423,717,863,373,53,2,-,"2,546",-,-,-,-,-,-,2,6,11,51,228,719,841,543,135,9,1,-
 　95-99歳,"1,271",-,-,-,-,-,-,-,1,1,13,34,194,297,329,308,86,7,1,643,-,-,-,-,-,-,-,-,1,2,6,70,123,168,201,66,6,-,628,-,-,-,-,-,-,-,1,-,11,28,124,174,161,107,20,1,1
　100歳以上,140,-,-,-,-,-,-,-,-,-,-,3,4,31,29,40,24,8,1,70,-,-,-,-,-,-,-,-,-,-,-,-,15,11,24,12,7,1,70,-,-,-,-,-,-,-,-,-,-,3,4,16,18,16,12,1,-
親と非同居3),"603,767",-,-,-,245,"4,253","25,102","54,692","56,590","53,100","47,818","54,394","76,068","68,044","58,543","49,677","32,450","15,241","7,550","301,655",-,-,-,94,"1,568","10,530","24,819","26,990","25,707","23,344","25,935","36,835","33,780","30,429","27,515","18,976","9,567","5,566","302,112",-,-,-,151,"2,685","14,572","29,873","29,600","27,393","24,474","28,459","39,233","34,264","28,114","22,162","13,474","5,674","1,984"
死　　　別,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数2),"98,191",-,-,-,4,16,48,145,272,568,924,"1,982","4,589","7,346","10,418","14,293","17,046","17,540","23,000","15,127",-,-,-,2,9,23,30,62,110,189,410,992,"1,397","1,924","2,355","2,674","2,213","2,737","83,064",-,-,-,2,7,25,115,210,458,735,"1,572","3,597","5,949","8,494","11,938","14,372","15,327","20,263"
 両親と同居,286,-,-,-,1,2,11,21,29,37,56,66,44,17,2,-,-,-,-,103,-,-,-,-,-,4,5,12,9,25,25,22,1,-,-,-,-,-,183,-,-,-,1,2,7,16,17,28,31,41,22,16,2,-,-,-,-
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 　55-59歳,15,-,-,-,1,1,6,5,1,-,-,1,-,-,-,-,-,-,-,4,-,-,-,-,-,1,1,1,-,-,1,-,-,-,-,-,-,-,11,-,-,-,1,1,5,4,-,-,-,-,-,-,-,-,-,-,-
　 60-64歳,22,-,-,-,-,-,2,10,8,1,-,-,1,-,-,-,-,-,-,6,-,-,-,-,-,1,2,2,1,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,1,8,6,-,-,-,1,-,-,-,-,-,-
 　65-69歳,31,-,-,-,-,-,-,6,14,11,-,-,-,-,-,-,-,-,-,14,-,-,-,-,-,-,2,8,4,-,-,-,-,-,-,-,-,-,17,-,-,-,-,-,-,4,6,7,-,-,-,-,-,-,-,-,-
 　70-74歳,42,-,-,-,-,-,-,-,5,16,15,6,-,-,-,-,-,-,-,13,-,-,-,-,-,-,-,1,2,8,2,-,-,-,-,-,-,-,29,-,-,-,-,-,-,-,4,14,7,4,-,-,-,-,-,-,-
　 75-79歳,63,-,-,-,-,-,-,-,-,7,30,18,5,3,-,-,-,-,-,25,-,-,-,-,-,-,-,-,2,14,8,1,-,-,-,-,-,-,38,-,-,-,-,-,-,-,-,5,16,10,4,3,-,-,-,-,-
　 80-84歳,60,-,-,-,-,-,-,-,1,2,9,27,21,-,-,-,-,-,-,22,-,-,-,-,-,-,-,-,-,2,10,10,-,-,-,-,-,-,38,-,-,-,-,-,-,-,1,2,7,17,11,-,-,-,-,-,-
 　85-89歳,26,-,-,-,-,-,-,-,-,-,2,8,13,3,-,-,-,-,-,13,-,-,-,-,-,-,-,-,-,1,3,9,-,-,-,-,-,-,13,-,-,-,-,-,-,-,-,-,1,5,4,3,-,-,-,-,-
 　90-94歳,16,-,-,-,-,-,-,-,-,-,-,3,3,8,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,14,-,-,-,-,-,-,-,-,-,-,3,2,7,2,-,-,-,-
 　95-99歳,7,-,-,-,-,-,-,-,-,-,-,3,1,3,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,2,-,3,-,-,-,-,-
　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（女親の年齢）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　45-49歳,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 　50-54歳,8,-,-,-,-,1,4,1,1,-,-,1,-,-,-,-,-,-,-,3,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,5,-,-,-,-,1,4,-,-,-,-,-,-,-,-,-,-,-,-
 　55-59歳,16,-,-,-,1,-,4,9,2,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,13,-,-,-,1,-,3,7,2,-,-,-,-,-,-,-,-,-,-
　 60-64歳,27,-,-,-,-,-,1,8,13,5,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,1,1,6,2,-,-,-,-,-,-,-,-,-,17,-,-,-,-,-,-,7,7,3,-,-,-,-,-,-,-,-,-
 　65-69歳,38,-,-,-,-,-,1,3,10,18,5,-,1,-,-,-,-,-,-,11,-,-,-,-,-,1,1,4,3,2,-,-,-,-,-,-,-,-,27,-,-,-,-,-,-,2,6,15,3,-,1,-,-,-,-,-,-
 　70-74歳,54,-,-,-,-,-,-,-,3,11,28,10,2,-,-,-,-,-,-,24,-,-,-,-,-,-,-,1,4,14,4,1,-,-,-,-,-,-,30,-,-,-,-,-,-,-,2,7,14,6,1,-,-,-,-,-,-
　 75-79歳,76,-,-,-,-,-,-,-,-,3,20,35,16,2,-,-,-,-,-,29,-,-,-,-,-,-,-,-,-,7,13,9,-,-,-,-,-,-,47,-,-,-,-,-,-,-,-,3,13,22,7,2,-,-,-,-,-
　 80-84歳,38,-,-,-,-,-,-,-,-,-,3,16,16,3,-,-,-,-,-,15,-,-,-,-,-,-,-,-,-,2,6,7,-,-,-,-,-,-,23,-,-,-,-,-,-,-,-,-,1,10,9,3,-,-,-,-,-
 　85-89歳,22,-,-,-,-,-,-,-,-,-,-,2,7,12,1,-,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,4,1,-,-,-,-,-,17,-,-,-,-,-,-,-,-,-,-,2,3,11,1,-,-,-,-
 　90-94歳,5,-,-,-,-,-,-,-,-,-,-,2,2,-,1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-
 　95-99歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 うち両親とも65歳以上,229,-,-,-,-,-,-,2,12,32,56,65,43,17,2,-,-,-,-,84,-,-,-,-,-,-,1,4,7,25,24,22,1,-,-,-,-,-,145,-,-,-,-,-,-,1,8,25,31,41,21,16,2,-,-,-,-
                70歳以上,192,-,-,-,-,-,-,-,2,13,51,65,42,17,2,-,-,-,-,73,-,-,-,-,-,-,-,-,3,23,24,22,1,-,-,-,-,-,119,-,-,-,-,-,-,-,2,10,28,41,20,16,2,-,-,-,-
                75歳以上,137,-,-,-,-,-,-,-,-,3,21,54,40,17,2,-,-,-,-,50,-,-,-,-,-,-,-,-,-,8,20,21,1,-,-,-,-,-,87,-,-,-,-,-,-,-,-,3,13,34,19,16,2,-,-,-,-
                80歳以上,61,-,-,-,-,-,-,-,-,-,1,20,24,14,2,-,-,-,-,20,-,-,-,-,-,-,-,-,-,-,7,12,1,-,-,-,-,-,41,-,-,-,-,-,-,-,-,-,1,13,12,13,2,-,-,-,-
                85歳以上,25,-,-,-,-,-,-,-,-,-,-,4,8,11,2,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,1,5,1,-,-,-,-,-,18,-,-,-,-,-,-,-,-,-,-,3,3,10,2,-,-,-,-
                90歳以上,5,-,-,-,-,-,-,-,-,-,-,2,2,-,1,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-
 男親と同居,156,-,-,-,-,-,2,3,4,9,21,29,42,23,17,4,2,-,-,49,-,-,-,-,-,1,1,1,-,9,5,13,8,10,1,-,-,-,107,-,-,-,-,-,1,2,3,9,12,24,29,15,7,3,2,-,-
 　15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　20-24歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　25-29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　30-34歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　35-39歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　40-44歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
