﻿"非第7表  産業(大分類),職業(大分類),男女別15歳以上就業者数(雇用者-特掲)-行政区・京都市ＤＩＤs･行政区ＤＩＤs",,,,,,,,,,,,,,,,,,,,,,
総数,,,,,,,,,,,,雇用者1),,,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業
 F 製造業,"9,217",652,231,"1,401",734,12,4,3,38,"6,141",1,"7,647",631,225,"1,351",705,9,4,3,38,"4,681",-
 G 電気･ガス･熱供給･水道業,206,15,4,84,13,-,-,-,1,89,-,206,15,4,84,13,-,-,-,1,89,-
 Ｈ 通信業    ,"1,176",522,30,342,163,4,1,-,29,85,-,"1,107",477,30,330,158,4,1,-,29,78,-
  Ｉ 運輸業,"3,387",29,41,500,68,24,16,1,2107,601,-,"2,908",28,40,487,66,22,16,1,1712,536,-
 Ｊ 卸売・小売業,"12,734",278,284,"2,431","6,848",387,8,6,44,2446,2,"11,017",258,280,"2,316","5,647",360,8,5,43,2098,2
 Ｋ 金融・保険業,"1,351",22,24,734,554,7,-,-,2,6,2,"1,267",20,24,727,479,7,-,-,2,6,2
 Ｌ 不動産業,"1,052",6,53,239,467,232,2,-,3,49,1,768,6,47,211,268,189,2,-,3,42,-
 Ｍ 飲食店，宿泊業,"4,974",19,38,295,546,3781,6,-,6,282,1,"3,826",19,36,286,247,2958,6,-,6,267,1
 Ｎ 医療，福祉,"5,943",3249,33,930,21,1518,6,-,37,149,-,"5,594",2968,32,878,20,1509,6,-,36,145,-
 Ｏ 教育，学習支援業,"2,576",1837,5,539,26,50,4,2,43,69,1,"2,310",1587,5,527,26,47,4,2,42,69,1
 Ｐ 複合サービス事業,399,3,11,216,46,-,-,1,114,8,-,399,3,11,216,46,-,-,1,114,8,-
 Ｑ サービス業（他に分類されないもの）,"8,711","1,187",134,"1,843",707,"1,873",396,12,104,"2,440",15,"7,013",742,129,"1,704",598,"1,287",389,11,99,"2,046",8
 Ｒ 公務（他に分類されないもの）,"1,149",94,26,567,-,2,403,-,20,37,-,"1,149",94,26,567,-,2,403,-,20,37,-
 Ｓ 分類不能の産業,"2,092",2,1,43,14,7,-,-,1,11,"2,013","1,782",2,1,42,12,5,-,-,1,11,"1,708"
西京区DIDs,,,,,,,,,,,,,,,,,,,,,,
総数,"64,754","10,634","1,759","12,724","11,863","6,638",919,484,"2,178","15,600","1,955","55,696","9,099","1,693","12,096","10,202","5,636",917,121,"1,874","12,393","1,665"
 A 農業,437,1,1,15,6,-,-,407,-,7,-,86,-,1,12,6,-,-,61,-,6,-
 B 林業,8,-,-,-,-,-,-,8,-,-,-,7,-,-,-,-,-,-,7,-,-,-
 C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1
 E 建設業,"4,408",239,204,607,333,4,1,25,30,"2,964",1,"3,034",212,192,496,304,4,1,13,26,"1,785",1
 F 製造業,"10,985","1,011",420,"1,943","1,089",18,6,5,32,"6,459",2,"9,580",983,408,"1,877","1,055",16,6,5,32,"5,196",2
 G 電気･ガス･熱供給･水道業,200,13,2,100,15,-,-,-,1,69,-,200,13,2,100,15,-,-,-,1,69,-
 Ｈ 通信業    ,"1,449",657,52,399,200,2,1,-,19,116,3,"1,346",577,52,388,194,2,1,-,19,110,3
  Ｉ 運輸業,"3,145",11,74,457,101,17,11,-,1804,669,1,"2,778",11,72,449,100,17,11,-,1511,606,1
 Ｊ 卸売・小売業,"13,810",268,420,"2,799","7,478",327,12,12,37,2448,9,"12,274",252,412,"2,677","6,415",293,12,9,37,2158,9
 Ｋ 金融・保険業,"1,948",33,77,965,848,15,1,-,1,8,-,"1,841",31,76,955,754,15,1,-,1,8,-
 Ｌ 不動産業,"1,258",13,89,315,505,239,6,-,2,88,1,948,11,85,281,292,195,6,-,2,75,1
 Ｍ 飲食店，宿泊業,"3,891",18,52,252,395,2951,3,1,5,214,-,"3,217",18,49,246,246,2450,3,1,5,199,-
 Ｎ 医療，福祉,"6,522",3798,50,1029,20,1471,14,2,27,108,3,"6,051",3429,47,947,19,1459,14,2,27,104,3
 Ｏ 教育，学習支援業,"3,766",2896,36,615,23,57,6,11,45,74,3,"3,393",2542,31,606,23,56,6,11,44,71,3
 Ｐ 複合サービス事業,398,3,18,217,41,2,-,3,106,8,-,397,3,18,217,41,2,-,3,106,7,-
 Ｑ サービス業（他に分類されないもの）,"8,994","1,562",220,"2,164",774,"1,520",324,9,62,"2,322",37,"7,313",909,205,"2,001",706,"1,112",322,9,56,"1,958",35
 Ｒ 公務（他に分類されないもの）,"1,478",101,35,773,-,6,533,-,5,25,-,"1,478",101,35,773,-,6,533,-,5,25,-
 Ｓ 分類不能の産業,"2,055",10,9,74,35,9,1,-,2,21,"1,894","1,752",7,8,71,32,9,1,-,2,16,"1,606"
男,,,,,,,,,,,,,,,,,,,,,,
総数,"32,505","4,954","1,367","3,613","6,435","3,256",744,632,"1,412","9,078","1,014","25,052","3,686","1,295","3,526","4,903","2,492",741,225,"1,237","6,117",830
 A 農業,457,6,5,-,9,2,1,426,1,7,-,137,3,4,-,7,1,1,114,1,6,-
 B 林業,119,-,3,3,1,-,-,110,-,2,-,52,-,1,3,-,-,-,47,-,1,-
 E 建設業,"2,824",137,131,75,202,1,5,51,12,"2,210",-,"1,823",116,118,74,178,1,5,33,12,"1,286",-
 F 製造業,"5,404",342,322,449,746,-,6,6,12,"3,521",-,"3,945",311,305,443,678,-,6,3,11,"2,188",-
 G 電気･ガス･熱供給･水道業,136,14,2,63,5,-,-,-,1,51,-,136,14,2,63,5,-,-,-,1,51,-
 Ｈ 通信業    ,734,386,35,129,107,2,2,-,11,61,1,681,344,33,126,106,1,2,-,11,57,1
  Ｉ 運輸業,"1,726",5,46,199,55,4,4,-,1121,292,-,"1,515",5,46,199,52,4,4,-,954,251,-
 Ｊ 卸売・小売業,"6,504",90,367,561,"3,902",85,8,6,32,1453,-,"5,080",76,360,552,"2,913",71,8,5,30,1065,-
 Ｋ 金融・保険業,661,21,39,307,288,2,-,-,3,1,-,597,21,38,306,226,2,-,-,3,1,-
 Ｌ 不動産業,866,14,89,77,462,181,6,1,1,35,-,602,13,80,72,245,154,6,1,1,30,-
 Ｍ 飲食店，宿泊業,"2,444",5,45,99,246,1901,4,3,4,137,-,"1,867",4,45,97,123,1453,4,3,4,134,-
 Ｎ 医療，福祉,"1,745",1116,33,208,11,289,13,3,26,46,-,"1,339",728,29,203,9,284,13,3,26,44,-
 Ｏ 教育，学習支援業,"2,063",1567,28,329,9,11,11,6,29,73,-,"1,937",1451,23,325,9,10,11,6,29,73,-
 Ｐ 複合サービス事業,261,3,19,99,28,-,-,4,101,7,-,259,3,19,99,28,-,-,3,100,7,-
 Ｑ サービス業（他に分類されないもの）,"4,558","1,196",170,557,352,774,280,12,51,"1,153",13,"3,274",545,160,509,313,507,277,5,47,898,13
 Ｒ 公務（他に分類されないもの）,948,49,29,443,-,1,402,2,7,15,-,948,49,29,443,-,1,402,2,7,15,-
 Ｓ 分類不能の産業,"1,053",3,4,15,12,3,2,2,-,12,"1,000",859,3,3,12,11,3,2,-,-,9,816
総数,"20,916","3,444",742,"2,425","4,159","2,329",631,51,625,"5,889",621,"15,963","2,586",701,"2,384","2,958","1,727",630,27,586,"3,862",502
 A 農業,35,1,-,-,3,-,-,30,-,1,-,15,1,-,-,3,-,-,10,-,1,-
 E 建設業,"1,246",68,57,58,100,1,1,2,3,956,-,813,58,52,56,90,1,1,2,3,550,-
 F 製造業,"4,158",199,238,336,529,3,5,1,4,"2,840",3,"2,914",187,224,335,478,3,5,1,3,"1,675",3
 G 電気･ガス･熱供給･水道業,54,10,2,20,7,-,-,-,-,15,-,54,10,2,20,7,-,-,-,-,15,-
 Ｈ 通信業    ,551,312,29,101,58,1,1,-,23,26,-,509,276,29,98,56,1,1,-,22,26,-
  Ｉ 運輸業,816,5,13,97,26,6,9,-,465,195,-,753,5,12,97,25,6,9,-,428,171,-
 Ｊ 卸売・小売業,"4,250",62,189,357,"2,599",93,1,2,7,940,-,"3,058",47,184,351,"1,743",66,1,2,7,657,-
 Ｋ 金融・保険業,351,7,20,158,159,3,1,-,2,1,-,320,7,19,157,130,3,1,-,2,1,-
 Ｌ 不動産業,532,8,38,53,253,139,3,-,-,38,-,378,6,34,52,139,110,3,-,-,34,-
 Ｍ 飲食店，宿泊業,"1,709",6,20,67,161,1378,4,-,1,72,-,"1,282",6,16,66,63,1056,4,-,1,70,-
 Ｎ 医療，福祉,"1,077",730,17,127,8,144,6,-,20,25,-,859,516,17,125,7,144,6,-,20,24,-
 Ｏ 教育，学習支援業,"1,412",1075,21,248,2,6,7,4,17,32,-,"1,339",1005,19,247,2,6,7,4,17,32,-
 Ｐ 複合サービス事業,142,1,8,57,19,-,1,-,55,1,-,142,1,8,57,19,-,1,-,55,1,-
 Ｑ サービス業（他に分類されないもの）,"3,120",909,78,407,229,553,183,4,26,725,6,"2,194",411,74,384,192,331,182,2,26,586,6
 Ｒ 公務（他に分類されないもの）,813,47,11,331,-,-,409,2,1,12,-,813,47,11,331,-,-,409,2,1,12,-
 Ｓ 分類不能の産業,640,3,1,6,6,2,-,-,1,9,612,512,2,-,6,4,-,-,-,1,6,493
左京区,,,,,,,,,,,,,,,,,,,,,,
総数,"42,944","10,558","1,956","4,899","7,408","4,540",796,420,"1,408","9,508","1,451","35,147","8,688","1,900","4,807","5,765","3,491",792,164,"1,205","7,140","1,195"
 A 農業,330,1,5,1,7,-,-,311,-,5,-,98,-,4,1,5,-,-,84,-,4,-
 B 林業,40,-,2,9,-,-,-,28,-,1,-,28,-,2,9,-,-,-,16,-,1,-
 C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,6,-,-,1,1,-,-,-,1,3,-,4,-,-,1,1,-,-,-,1,1,-
 E 建設業,"3,361",183,190,129,271,4,2,32,10,"2,540",-,"2,341",165,182,126,260,4,2,23,9,"1,570",-
 F 製造業,"4,799",490,389,489,666,1,2,4,14,"2,743",1,"4,024",467,378,488,634,1,2,2,14,"2,037",1
 G 電気･ガス･熱供給･水道業,237,28,2,87,12,-,-,-,-,105,3,237,28,2,87,12,-,-,-,-,105,3
 Ｈ 通信業    ,"1,202",690,74,181,162,4,-,-,21,67,3,"1,086",590,74,174,157,3,-,-,21,64,3
  Ｉ 運輸業,"1,771",11,48,226,63,9,9,-,1062,343,-,"1,523",11,46,224,61,9,9,-,866,297,-
 Ｊ 卸売・小売業,"7,511",173,461,675,"4,427",111,8,4,17,1634,1,"6,126",153,456,668,"3,434",93,8,3,17,1293,1
 Ｋ 金融・保険業,771,26,58,332,346,-,2,-,2,5,-,684,25,57,331,263,-,2,-,2,4,-
 Ｌ 不動産業,"1,134",10,130,86,606,236,9,1,2,54,-,781,9,129,81,322,184,9,-,2,45,-
 Ｍ 飲食店，宿泊業,"3,711",13,92,157,355,2852,7,3,6,225,1,"2,873",12,88,151,174,2215,7,2,6,217,1
 Ｎ 医療，福祉,"3,350",2478,64,298,12,355,22,2,27,85,7,"2,827",1962,63,294,11,354,22,2,27,85,7
 Ｏ 教育，学習支援業,"5,126",4138,74,630,15,29,17,15,30,168,10,"4,924",3954,69,623,14,26,17,15,30,166,10
 Ｐ 複合サービス事業,383,4,25,141,47,-,-,2,150,13,1,383,4,25,141,47,-,-,2,150,13,1
 Ｑ サービス業（他に分類されないもの）,"6,465","2,190",272,840,399,931,256,15,57,"1,473",32,"4,728","1,187",255,794,354,595,252,13,51,"1,196",31
 Ｒ 公務（他に分類されないもの）,"1,279",118,62,592,-,2,461,2,9,32,1,"1,279",118,62,592,-,2,461,2,9,32,1
 Ｓ 分類不能の産業,"1,467",5,8,25,19,6,1,-,-,12,"1,391","1,201",3,8,22,16,5,1,-,-,10,"1,136"
中京区,,,,,,,,,,,,,,,,,,,,,,
総数,"26,652","4,273","1,180","3,103","5,969","2,881",485,60,830,"7,117",754,"20,760","3,411","1,132","3,036","4,404","2,031",485,39,736,"4,909",577
 A 農業,42,-,-,5,-,-,-,35,1,1,-,26,-,-,5,-,-,-,19,1,1,-
 B 林業,5,-,2,1,-,-,-,2,-,-,-,5,-,2,1,-,-,-,2,-,-,-
 C 漁業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 D 鉱業,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
 E 建設業,"1,497",106,76,65,141,2,-,12,5,"1,089",1,"1,063",94,73,65,130,1,-,8,5,686,1
 F 製造業,"5,182",364,276,418,628,8,5,-,18,"3,460",5,"3,898",357,262,415,585,3,5,-,18,"2,249",4
 G 電気･ガス･熱供給･水道業,83,12,1,34,7,1,-,-,1,27,-,83,12,1,34,7,1,-,-,1,27,-
 Ｈ 通信業    ,897,520,47,159,100,1,-,-,13,54,3,835,474,45,155,95,1,-,-,12,50,3
  Ｉ 運輸業,"1,161",7,35,149,48,7,13,-,651,249,2,"1,046",7,34,148,45,7,13,-,561,229,2
 Ｊ 卸売・小売業,"5,845",94,363,471,"3,664",111,6,2,23,1109,2,"4,305",81,355,465,"2,543",77,6,1,21,754,2
 Ｋ 金融・保険業,653,24,40,241,337,3,1,-,2,4,1,601,23,39,241,287,3,1,-,2,4,1
 Ｌ 不動産業,772,6,74,60,377,205,3,-,-,44,3,559,5,72,58,226,154,3,-,-,39,2
 Ｍ 飲食店，宿泊業,"2,247",1,55,95,263,1729,11,2,2,85,4,"1,608",1,53,92,122,1243,11,2,2,78,4
 Ｎ 医療，福祉,"1,307",922,23,146,9,153,5,-,14,35,-,"1,062",682,22,144,9,152,5,-,14,34,-
 Ｏ 教育，学習支援業,"1,426",1123,18,206,10,10,3,1,16,38,1,"1,351",1054,16,205,9,8,3,1,16,38,1
 Ｐ 複合サービス事業,159,3,9,65,21,1,-,-,53,7,-,154,3,9,64,21,1,-,-,52,4,-
 Ｑ サービス業（他に分類されないもの）,"3,912","1,046",136,534,353,645,255,6,26,885,26,"2,887",577,124,494,315,376,255,6,26,691,23
 Ｒ 公務（他に分類されないもの）,700,39,23,434,-,-,183,-,4,15,2,700,39,23,434,-,-,183,-,4,15,2
 Ｓ 分類不能の産業,762,6,2,20,11,5,-,-,1,13,704,575,2,2,16,10,4,-,-,1,8,532
東山区,,,,,,,,,,,,,,,,,,,,,,
総数,"10,198","1,545",391,"1,012","2,047","1,469",177,37,352,"2,777",391,"7,488","1,206",376,989,"1,276","1,008",177,21,307,"1,832",296
 A 農業,26,-,-,-,1,-,-,22,-,3,-,12,-,-,-,-,-,-,10,-,2,-
 B 林業,4,-,-,1,-,-,-,3,-,-,-,2,-,-,1,-,-,-,1,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,695,43,32,26,48,-,-,6,1,539,-,485,37,29,26,41,-,-,4,1,347,-
 F 製造業,"1,644",144,86,131,121,2,1,1,5,"1,150",3,"1,160",133,84,131,110,2,1,1,5,691,2
 G 電気･ガス･熱供給･水道業,38,1,2,10,4,-,-,-,-,21,-,38,1,2,10,4,-,-,-,-,21,-
 Ｈ 通信業    ,227,126,9,39,34,-,-,-,3,16,-,212,114,9,37,33,-,-,-,3,16,-
  Ｉ 運輸業,458,1,12,61,16,2,2,-,280,83,1,403,1,11,60,15,2,2,-,237,74,1
 Ｊ 卸売・小売業,"2,189",35,105,159,"1,344",30,1,-,10,503,2,"1,394",30,103,152,781,26,1,-,9,292,-
 Ｋ 金融・保険業,134,4,4,54,71,-,-,-,1,-,-,117,3,4,54,55,-,-,-,1,-,-
 Ｌ 不動産業,232,-,25,20,118,55,-,-,1,13,-,159,-,25,20,56,48,-,-,1,9,-
 Ｍ 飲食店，宿泊業,"1,355",6,40,50,154,1056,4,2,-,43,-,930,6,37,46,66,732,4,2,-,37,-
 Ｎ 医療，福祉,421,281,3,52,2,52,-,1,7,23,-,326,188,3,51,1,52,-,1,7,23,-
 Ｏ 教育，学習支援業,464,364,8,65,-,3,2,-,3,19,-,436,340,5,64,-,3,2,-,3,19,-
 Ｐ 複合サービス事業,61,-,6,30,5,-,1,-,16,3,-,59,-,6,28,5,-,1,-,16,3,-
 Ｑ サービス業（他に分類されないもの）,"1,638",524,52,189,127,269,86,2,25,356,8,"1,236",337,51,185,108,143,86,2,24,293,7
 Ｒ 公務（他に分類されないもの）,221,16,5,116,-,-,80,-,-,4,-,221,16,5,116,-,-,80,-,-,4,-
 Ｓ 分類不能の産業,391,-,2,9,2,-,-,-,-,1,377,298,-,2,8,1,-,-,-,-,1,286
下京区,,,,,,,,,,,,,,,,,,,,,,
総数,"19,369","2,849",970,"2,228","4,445","2,027",437,38,727,"5,096",552,"15,469","2,317",932,"2,179","3,333","1,452",436,17,651,"3,698",454
 A 農業,28,-,-,-,2,-,-,25,-,1,-,9,-,-,-,2,-,-,6,-,1,-
 B 林業,2,-,-,-,-,-,-,2,-,-,-,1,-,-,-,-,-,-,1,-,-,-
 C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,116",81,64,53,101,1,2,7,6,801,-,811,72,60,51,97,1,2,6,5,517,-
 F 製造業,"3,483",326,200,321,437,-,2,-,7,"2,190",-,"2,761",323,193,319,414,-,2,-,7,"1,503",-
 G 電気･ガス･熱供給･水道業,93,9,1,32,6,-,-,-,1,44,-,93,9,1,32,6,-,-,-,1,44,-
 Ｈ 通信業    ,649,374,26,97,95,-,-,-,14,43,-,609,343,25,93,95,-,-,-,14,39,-
  Ｉ 運輸業,"1,110",11,39,165,53,5,6,1,570,260,-,"1,014",11,39,164,53,5,6,1,497,238,-
 Ｊ 卸売・小売業,"4,724",80,344,351,"2,895",75,3,-,8,968,-,"3,589",73,342,345,"2,058",52,3,-,8,708,-
 Ｋ 金融・保険業,380,22,25,167,160,1,1,-,2,2,-,358,21,24,166,141,1,1,-,2,2,-
 Ｌ 不動産業,463,8,51,41,215,119,2,-,-,27,-,324,6,49,40,111,93,2,-,-,23,-
 Ｍ 飲食店，宿泊業,"1,635",4,36,69,169,1286,5,-,-,66,-,"1,169",4,31,67,76,924,5,-,-,62,-
 Ｎ 医療，福祉,712,485,11,86,9,83,8,1,12,16,1,560,339,9,84,9,82,8,1,12,15,1
 Ｏ 教育，学習支援業,773,591,22,109,12,4,2,2,12,18,1,716,536,21,109,12,4,2,2,12,18,-
 Ｐ 複合サービス事業,164,1,6,80,21,-,-,-,50,6,-,163,1,6,79,21,-,-,-,50,6,-
 Ｑ サービス業（他に分類されないもの）,"2,932",833,136,437,258,452,151,-,40,625,-,"2,297",555,123,413,228,290,150,-,38,500,-
 Ｒ 公務（他に分類されないもの）,500,21,5,204,-,-,255,-,5,10,-,500,21,5,204,-,-,255,-,5,10,-
 Ｓ 分類不能の産業,604,3,3,16,12,1,-,-,-,19,550,494,3,3,13,10,-,-,-,-,12,453
南区,,,,,,,,,,,,,,,,,,,,,,
総数,"27,658","2,804",748,"2,673","4,641","1,919",616,324,"2,506","10,354","1,073","22,920","2,343",693,"2,628","3,689","1,415",614,44,"2,255","8,348",891
 A 農業,303,-,-,-,1,-,-,295,-,7,-,30,-,-,-,1,-,-,25,-,4,-
 B 林業,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,5,-,-,-,-,-,-,-,-,5,-,3,-,-,-,-,-,-,-,-,3,-
 E 建設業,"3,003",134,85,75,177,3,2,17,36,"2,474",-,"2,113",117,71,72,163,3,2,12,33,"1,640",-
 F 製造業,"6,488",569,211,552,601,4,3,1,51,"4,496",-,"5,758",556,193,549,575,4,3,1,51,"3,826",-
 G 電気･ガス･熱供給･水道業,193,21,2,61,14,1,-,-,-,94,-,193,21,2,61,14,1,-,-,-,94,-
 Ｈ 通信業    ,706,422,20,116,75,1,1,-,22,49,-,670,393,20,113,72,-,1,-,22,49,-
  Ｉ 運輸業,"3,277",17,80,348,90,5,6,-,2166,565,-,"2,995",17,76,345,84,5,6,-,1935,527,-
 Ｊ 卸売・小売業,"4,721",61,176,436,"2,753",64,9,3,35,1183,1,"3,858",55,173,431,"2,156",45,9,1,33,954,1
 Ｋ 金融・保険業,340,7,13,157,161,1,1,-,-,-,-,296,6,11,155,122,1,1,-,-,-,-
 Ｌ 不動産業,486,8,28,31,265,110,8,-,2,34,-,328,8,27,30,125,97,8,-,2,31,-
 Ｍ 飲食店，宿泊業,"1,262",3,10,40,160,999,-,-,2,48,-,898,2,10,40,63,739,-,-,2,42,-
 Ｎ 医療，福祉,727,388,11,100,17,162,6,1,12,30,-,607,272,10,99,15,162,6,1,12,30,-
 Ｏ 教育，学習支援業,677,506,5,106,8,4,5,2,16,25,-,645,475,5,106,7,4,5,2,16,25,-
 Ｐ 複合サービス事業,130,-,10,51,17,-,-,-,48,4,-,129,-,10,51,17,-,-,-,47,4,-
 Ｑ サービス業（他に分類されないもの）,"3,682",647,87,391,295,564,269,3,100,"1,319",7,"2,923",401,75,367,268,354,267,2,86,"1,098",5
 Ｒ 公務（他に分類されないもの）,571,19,10,204,-,-,306,-,14,18,-,571,19,10,204,-,-,306,-,14,18,-
 Ｓ 分類不能の産業,"1,085",2,-,5,7,1,-,-,2,3,"1,065",903,1,-,5,7,-,-,-,2,3,885
右京区,,,,,,,,,,,,,,,,,,,,,,
総数,"53,347","6,497","1,840","5,591","9,995","4,328","1,259",944,"2,913","18,349","1,631","43,508","5,232","1,770","5,511","8,212","3,296","1,255",298,"2,460","14,147","1,327"
 A 農業,728,5,8,2,9,1,-,691,-,12,-,164,5,6,2,6,1,-,133,-,11,-
 B 林業,127,1,3,-,1,-,-,114,1,7,-,77,1,3,-,1,-,-,65,1,6,-
 C 漁業,2,-,-,-,-,-,-,1,-,1,-,2,-,-,-,-,-,-,1,-,1,-
 D 鉱業,9,-,2,-,-,-,-,-,1,6,-,9,-,2,-,-,-,-,-,1,6,-
 E 建設業,"5,620",301,219,171,349,6,-,70,26,"4,478",-,"3,821",271,197,170,334,6,-,48,26,"2,769",-
 F 製造業,"11,915",994,544,961,"1,227",6,13,12,30,"8,121",7,"10,220",975,533,960,"1,172",6,13,2,30,"6,523",6
 G 電気･ガス･熱供給･水道業,291,33,8,91,25,-,3,-,1,130,-,291,33,8,91,25,-,3,-,1,130,-
 Ｈ 通信業    ,"1,318",678,37,230,191,6,3,-,20,152,1,"1,211",605,36,223,182,5,3,-,20,136,1
  Ｉ 運輸業,"3,680",14,78,344,96,10,23,-,2414,700,1,"3,140",14,75,341,94,10,23,-,1971,611,1
 Ｊ 卸売・小売業,"9,784",127,364,881,"5,906",184,10,15,49,2248,-,"8,178",112,362,874,"4,755",161,10,9,47,1848,-
 Ｋ 金融・保険業,"1,004",33,69,402,486,4,-,-,4,5,1,902,32,64,398,394,4,-,-,4,5,1
 Ｌ 不動産業,"1,153",9,95,86,611,271,9,-,-,72,-,866,7,93,83,396,210,9,-,-,68,-
 Ｍ 飲食店，宿泊業,"3,004",6,47,128,348,2322,13,2,11,127,-,"2,258",6,44,127,174,1766,13,2,8,118,-
 Ｎ 医療，福祉,"1,972",1111,31,306,28,391,14,1,33,56,1,"1,627",778,31,302,25,389,14,1,33,53,1
 Ｏ 教育，学習支援業,"2,163",1619,33,328,22,17,13,6,57,67,1,"2,053",1516,29,327,21,17,13,6,57,66,1
 Ｐ 複合サービス事業,524,8,26,227,62,2,-,15,162,22,-,524,8,26,227,62,2,-,15,162,22,-
 Ｑ サービス業（他に分類されないもの）,"7,135","1,492",222,844,624,"1,108",593,16,98,"2,115",23,"5,552",804,207,799,562,719,589,15,93,"1,745",19
 Ｒ 公務（他に分類されないもの）,"1,278",63,44,571,-,-,565,1,6,27,1,"1,278",63,44,571,-,-,565,1,6,27,1
 Ｓ 分類不能の産業,"1,640",3,10,19,10,-,-,-,-,3,"1,595","1,335",2,10,16,9,-,-,-,-,2,"1,296"
伏見区,,,,,,,,,,,,,,,,,,,,,,
総数,"74,873","8,846","2,227","8,420","12,545","5,229","1,972",913,"5,663","26,247","2,811","63,058","7,313","2,139","8,307","10,540","4,148","1,969",200,"4,900","21,156","2,386"
 A 農業,803,2,5,5,6,1,-,777,-,7,-,113,-,4,5,5,1,-,93,-,5,-
 B 林業,7,1,2,-,-,-,-,3,-,1,-,5,1,2,-,-,-,-,1,-,1,-
 D 鉱業,15,-,-,1,2,-,-,-,1,11,-,15,-,-,1,2,-,-,-,1,11,-
 E 建設業,"9,241",400,298,229,594,9,4,80,75,"7,552",-,"6,321",364,266,223,565,8,4,62,70,"4,759",-
 F 製造業,"14,642","1,198",559,"1,354","1,445",10,15,4,94,"9,963",-,"13,349","1,174",542,"1,349","1,407",10,15,2,93,"8,757",-
 G 電気･ガス･熱供給･水道業,516,79,11,157,25,-,1,-,2,241,-,516,79,11,157,25,-,1,-,2,241,-
 Ｈ 通信業    ,"1,687",930,48,297,237,1,-,-,32,142,-,"1,560",827,47,289,235,1,-,-,32,129,-
  Ｉ 運輸業,"7,353",26,126,684,205,12,31,1,4698,"1,567",3,"6,488",26,122,680,202,12,31,-,3955,"1,458",2
 Ｊ 卸売・小売業,"12,299",183,460,"1,141","7,459",162,18,8,93,2772,3,"10,406",156,455,"1,133","6,076",144,18,6,91,2324,3
 Ｋ 金融・保険業,"1,101",28,63,455,542,2,-,-,5,6,-,"1,010",26,62,454,455,2,-,-,5,6,-
 Ｌ 不動産業,"1,315",22,101,130,667,289,9,3,4,90,-,"1,036",21,93,128,437,254,9,2,4,88,-
 Ｍ 飲食店，宿泊業,"3,514",7,42,140,380,2750,12,2,3,177,1,"2,786",6,39,140,228,2186,12,2,2,171,-
 Ｎ 医療，福祉,"2,844",1625,54,394,35,531,24,3,52,125,1,"2,388",1187,52,388,33,527,24,3,51,122,1
 Ｏ 教育，学習支援業,"2,946",2256,34,402,20,15,44,7,74,93,1,"2,801",2114,34,402,20,14,44,6,74,92,1
 Ｐ 複合サービス事業,688,7,31,284,99,2,1,1,246,17,-,687,7,31,283,99,2,1,1,246,17,-
 Ｑ サービス業（他に分類されないもの）,"10,003","1,854",295,"1,241",795,"1,434",715,20,247,"3,382",20,"8,119","1,100",281,"1,173",721,976,712,19,238,"2,883",16
 Ｒ 公務（他に分類されないもの）,"2,963",219,88,"1,461",-,2,"1,097",3,31,61,1,"2,963",219,88,"1,461",-,2,"1,097",3,31,61,1
 Ｓ 分類不能の産業,"2,936",9,10,45,34,9,1,1,6,40,"2,781","2,495",6,10,41,30,9,1,-,5,31,"2,362"
山科区,,,,,,,,,,,,,,,,,,,,,,
総数,"36,258","4,169","1,044","3,769","6,599","3,081",835,329,"2,574","12,602","1,256","29,459","3,389","1,011","3,721","5,413","2,389",829,81,"2,161","9,431","1,034"
 A 農業,305,3,5,4,1,-,-,287,-,5,-,66,2,4,3,1,-,-,53,-,3,-
 B 林業,6,-,1,-,-,-,-,4,-,1,-,4,-,1,-,-,-,-,2,-,1,-
 C 漁業,2,-,-,1,-,-,-,1,-,-,-,2,-,-,1,-,-,-,1,-,-,-
