﻿"非第9表　就業時間（10区分）,職業（大分類），男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-行政区，京都市DIDs，行政区DIDs",,,,,,,,,,,,,,,,
"職業（大分類）,従業上の地位（7 区分）",総数1),休業者,1-14時間,,,,15-34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,"延べ週間
就業時間
（時間）"
  Ｅサービス職業従事者,"2,027",35,158,12,59,87,294,201,93,"1,538",77,543,309,609,47.6,"94,681"
  Ｆ保安職業従事者,437,4,9,1,3,5,41,24,17,382,11,218,73,80,47.4,"20,469"
  Ｇ農林漁業作業者,38,1,2,1,-,1,10,5,5,25,2,9,8,6,42,"1,554"
  Ｈ運輸･通信従事者,727,11,13,1,4,8,85,37,48,617,49,253,130,185,48.6,"34,779"
  Ｉ生産工程･労務作業者,"5,096",112,223,22,110,91,636,379,257,"4,116",299,"2,096",913,808,44.7,"222,355"
　Ｊ分類不能の職業,552,114,22,1,11,10,71,41,30,313,24,158,61,70,43.3,"17,594"
南区DIDs,,,,,,,,,,,,,,,,
 総数,"27,304",593,"1,050",104,498,448,"2,546","1,497","1,049","22,941","1,160","11,200","5,278","5,303",46.5,"1,234,054"
　Ａ専門的･技術的職業従事者,"2,788",42,127,31,53,43,199,102,97,"2,419",117,"1,138",644,520,46.5,"127,667"
  Ｂ管理的職業従事者,738,11,24,5,12,7,36,18,18,666,28,330,147,161,48.5,"35,217"
  Ｃ事務従事者,"2,649",18,60,7,25,28,199,113,86,"2,367",152,"1,298",521,396,45.6,"119,644"
  Ｄ販売従事者,"4,591",42,190,16,81,93,324,196,128,"4,031",123,"1,667","1,003","1,238",49,"222,693"
  Ｅサービス職業従事者,"1,902",16,143,12,56,75,330,224,106,"1,407",87,584,270,466,45,"84,676"
  Ｆ保安職業従事者,608,11,10,2,3,5,62,35,27,525,16,360,85,64,44.1,"26,307"
  Ｇ農林漁業作業者,306,8,28,-,11,17,48,24,24,220,10,85,63,62,43.6,"12,918"
  Ｈ運輸･通信従事者,"2,448",36,52,1,27,24,226,116,110,"2,122",76,887,482,677,49.6,"118,999"
  Ｉ生産工程･労務作業者,"10,216",168,355,27,191,137,"1,016",597,419,"8,648",531,"4,578","1,937","1,602",45.5,"455,966"
　Ｊ分類不能の職業,"1,058",241,61,3,39,19,106,72,34,536,20,273,126,117,42.6,"29,967"
右京区DIDs,,,,,,,,,,,,,,,,
 総数,"50,025",980,"2,126",235,915,976,"4,863","2,907","1,956","41,818","2,170","20,191","9,877","9,580",46.3,"2,257,516"
　Ａ専門的･技術的職業従事者,"6,090",85,312,60,134,118,502,282,220,"5,178",275,"2,389","1,348","1,166",46.2,"276,653"
  Ｂ管理的職業従事者,"1,661",26,58,13,24,21,114,66,48,"1,461",69,770,304,318,46.8,"76,459"
  Ｃ事務従事者,"5,262",37,161,16,75,70,412,221,191,"4,636",329,"2,648","1,008",651,44.5,"231,740"
  Ｄ販売従事者,"9,575",85,358,32,143,183,709,437,272,"8,408",262,"3,609","2,189","2,348",48.5,"459,225"
  Ｅサービス職業従事者,"4,126",45,367,38,134,195,726,499,227,"2,975",195,"1,109",613,"1,058",44.9,"182,538"
  Ｆ保安職業従事者,"1,195",23,30,1,15,14,137,68,69,"1,003",43,551,235,174,46.2,"54,053"
  Ｇ農林漁業作業者,502,10,28,3,12,13,88,54,34,376,29,190,88,69,42.7,"21,002"
  Ｈ運輸･通信従事者,"2,770",39,78,5,39,34,260,133,127,"2,383",90,"1,023",523,747,49.1,"133,592"
  Ｉ生産工程･労務作業者,"17,333",292,638,54,304,280,"1,739","1,033",706,"14,623",824,"7,505","3,408","2,886",45.8,"778,831"
　Ｊ分類不能の職業,"1,511",338,96,13,35,48,176,114,62,775,54,397,161,163,41.5,"43,423"
伏見区DIDs,,,,,,,,,,,,,,,,
 総数,"68,040","1,550","2,708",261,"1,244","1,203","6,930","4,087","2,843","56,477","3,060","28,136","12,736","12,545",46,"3,040,796"
　Ａ専門的･技術的職業従事者,"8,182",120,412,93,170,149,750,432,318,"6,886",340,"3,317","1,776","1,453",45.6,"366,879"
  Ｂ管理的職業従事者,"2,052",32,50,8,21,21,142,81,61,"1,825",96,978,362,389,46.8,"94,422"
  Ｃ事務従事者,"7,783",77,206,19,96,91,655,372,283,"6,839",485,"3,998","1,461",895,44.2,"340,708"
  Ｄ販売従事者,"11,444",134,450,45,179,226,869,542,327,"9,969",349,"4,179","2,508","2,933",48.7,"549,220"
  Ｅサービス職業従事者,"4,876",54,391,23,156,212,880,587,293,"3,541",206,"1,524",686,"1,125",44.2,"212,490"
  Ｆ保安職業従事者,"1,849",20,41,1,22,18,223,115,108,"1,562",60,954,282,266,45.2,"82,539"
  Ｇ農林漁業作業者,754,19,42,5,19,18,129,75,54,560,34,233,162,131,44.5,"32,518"
  Ｈ運輸･通信従事者,"5,079",77,104,6,55,43,461,248,213,"4,418",200,"1,932",927,"1,359",49.6,"247,038"
  Ｉ生産工程･労務作業者,"23,441",406,839,46,439,354,"2,553","1,474","1,079","19,563","1,194","10,346","4,284","3,739",45.4,"1,042,255"
　Ｊ分類不能の職業,"2,580",611,173,15,87,71,268,161,107,"1,314",96,675,288,255,41.4,"72,727"
山科区DIDs,,,,,,,,,,,,,,,,
 総数,"34,679",734,"1,253",132,578,543,"3,466","1,984","1,482","28,999","1,544","14,280","6,518","6,657",46.5,"1,566,454"
　Ａ専門的･技術的職業従事者,"3,995",64,181,32,77,72,363,208,155,"3,377",178,"1,648",813,738,46,"180,245"
  Ｂ管理的職業従事者,964,16,26,8,11,7,70,34,36,850,39,455,174,182,46.9,"44,406"
  Ｃ事務従事者,"3,630",31,88,8,48,32,294,148,146,"3,210",243,"1,748",697,522,45.1,"162,005"
  Ｄ販売従事者,"6,336",51,219,26,90,103,475,288,187,"5,567",193,"2,479","1,337","1,558",48.5,"303,565"
  Ｅサービス職業従事者,"2,969",24,183,15,69,99,447,299,148,"2,308",149,898,462,799,46.7,"137,337"
  Ｆ保安職業従事者,807,14,17,-,11,6,92,44,48,679,31,412,121,115,45.5,"35,845"
  Ｇ農林漁業作業者,291,10,10,1,3,6,45,27,18,226,23,101,62,40,44.1,"12,397"
  Ｈ運輸･通信従事者,"2,468",48,53,2,36,15,276,145,131,"2,078",103,942,431,602,48.3,"116,242"
  Ｉ生産工程･労務作業者,"12,029",224,409,30,201,178,"1,282",730,552,"10,069",544,"5,287","2,272","1,966",45.8,"538,772"
　Ｊ分類不能の職業,"1,190",252,67,10,32,25,122,61,61,635,41,310,149,135,43.3,"35,640"
西京区DIDs,,,,,,,,,,,,,,,,
 総数,37555,639,1300,164,578,558,3513,2064,1449,31972,1508,15059,7836,7569,46.9,1724848
　Ａ専門的･技術的職業従事者,5630,69,251,55,113,83,467,262,205,4836,240,2229,1272,1095,46.4,257932
  Ｂ管理的職業従事者,1522,26,50,5,27,18,104,64,40,1341,55,688,289,309,47.1,70436
  Ｃ事務従事者,4615,35,108,13,54,41,387,217,170,4084,250,2257,949,628,45.1,206460
  Ｄ販売従事者,7655,58,223,22,98,103,470,269,201,6896,222,2847,1811,2016,49.5,375521
  Ｅサービス職業従事者,2483,19,182,22,52,108,419,290,129,1857,113,720,401,623,45.2,111116
  Ｆ保安職業従事者 ,842,6,14,-,8,6,88,47,41,732,22,452,138,120,45.6,38065
  Ｇ農林漁業作業者 ,338,4,21,5,9,7,74,43,31,239,21,89,77,52,42.6,14223
  Ｈ運輸･通信従事者 ,2091,25,41,3,26,12,172,95,77,1848,75,784,420,569,49.7,102435
  Ｉ生産工程･労務作業者 ,11235,172,348,28,164,156,1194,691,503,9499,483,4677,2336,2003,46.4,512343
　Ｊ分類不能の職業 ),1144,225,62,11,27,24,138,86,52,640,27,316,143,154,43.2,36317
女,,,,,,,,,,,,,,,,
 総数,"25,432",493,"3,479",459,"1,411","1,609","7,833","5,537","2,296","13,543","2,046","7,893","2,189","1,415",33.6,"834,589"
　Ａ専門的･技術的職業従事者,"4,376",119,565,101,240,224,926,614,312,"2,756",283,"1,628",538,307,36.4,"154,593"
  Ｂ管理的職業従事者,290,12,46,8,19,19,82,49,33,149,19,88,28,14,32.9,"9,103"
  Ｃ事務従事者,"6,990",83,751,81,330,340,"1,969","1,344",625,"4,176",765,"2,710",502,199,34,"234,577"
  Ｄ販売従事者,"3,773",45,446,47,176,223,"1,185",827,358,"2,092",302,"1,106",378,306,35.2,"131,093"
  Ｅサービス職業従事者,"4,730",62,920,113,351,456,"1,730","1,309",421,"2,007",288,"1,055",352,312,30.9,"143,727"
  Ｆ保安職業従事者,33,5,3,-,1,2,8,3,5,17,-,11,3,3,37.5,"1,051"
  Ｇ農林漁業作業者,260,4,34,3,13,18,76,52,24,144,15,49,50,30,37.2,"9,446"
  Ｈ運輸･通信従事者,57,1,4,-,2,2,11,7,4,41,5,23,6,7,39.5,"2,212"
  Ｉ生産工程･労務作業者,"4,279",52,610,93,236,281,"1,675","1,203",472,"1,934",341,"1,077",301,215,31.7,"133,584"
　Ｊ分類不能の職業,644,110,100,13,43,44,171,129,42,227,28,146,31,22,30.5,"15,203"
 総数,"18,528",402,"2,387",308,988,"1,091","5,127","3,485","1,642","10,550","1,617","6,049","1,739","1,145",34.8,"627,855"
　Ａ専門的･技術的職業従事者,"3,240",77,437,100,184,153,669,417,252,"2,057",220,"1,182",404,251,36.7,"116,003"
  Ｂ管理的職業従事者,157,6,20,7,5,8,35,24,11,95,12,60,12,11,35.1,"5,263"
  Ｃ事務従事者,"5,227",73,502,52,212,238,"1,310",835,475,"3,339",601,"2,106",457,175,35.4,"182,366"
  Ｄ販売従事者,"2,771",39,318,25,128,165,727,477,250,"1,679",235,880,317,247,36.8,"100,202"
  Ｅサービス職業従事者,"3,177",50,586,64,241,281,"1,070",808,262,"1,460",203,733,257,267,32.3,"100,665"
  Ｆ保安職業従事者,51,8,1,-,-,1,5,4,1,37,-,21,7,9,47.1,"2,024"
  Ｇ農林漁業作業者,14,-,3,1,2,-,2,1,1,9,-,7,2,-,33.4,467
  Ｈ運輸･通信従事者,22,-,1,-,1,-,4,1,3,17,5,8,3,1,39.1,861
  Ｉ生産工程･労務作業者,"3,349",35,452,44,191,217,"1,199",847,352,"1,655",307,939,250,159,32.6,"107,630"
　Ｊ分類不能の職業,520,114,67,15,24,28,106,71,35,202,34,113,30,25,33,"12,374"
 総数,"33,105",803,"5,025",794,"1,975","2,256","9,707","6,795","2,912","17,458","2,559","10,341","2,739","1,819",33.2,"1,070,286"
　Ａ専門的･技術的職業従事者,"7,584",223,"1,204",300,479,425,"1,545",992,553,"4,603",448,"2,730",910,515,35.5,"260,662"
  Ｂ管理的職業従事者,411,18,67,11,30,26,108,72,36,217,27,116,42,32,33.9,"13,306"
  Ｃ事務従事者,"9,095",130,"1,042",129,418,495,"2,627","1,775",852,"5,291",925,"3,511",611,244,33.6,"300,989"
  Ｄ販売従事者,"4,594",71,610,81,238,291,"1,357",971,386,"2,543",379,"1,393",431,340,34.7,"156,544"
  Ｅサービス職業従事者,"6,208",127,"1,239",142,474,623,"2,170","1,620",550,"2,656",367,"1,415",412,462,31.2,"189,089"
  Ｆ保安職業従事者,55,7,2,-,1,1,11,11,-,35,2,23,9,1,38,"1,823"
  Ｇ農林漁業作業者,176,5,42,7,10,25,70,51,19,58,12,29,13,4,26.9,"4,580"
  Ｈ運輸･通信従事者,75,2,4,-,2,2,15,7,8,54,4,36,8,6,39.6,"2,894"
  Ｉ生産工程･労務作業者,"3,835",45,631,96,247,288,"1,536","1,114",422,"1,619",333,880,235,171,30.4,"114,961"
　Ｊ分類不能の職業,"1,072",175,184,28,76,80,268,182,86,382,62,208,68,44,30.5,"25,438"
 総数,"23,989",505,"2,615",345,"1,028","1,242","6,389","4,431","1,958","14,407","2,108","8,173","2,489","1,637",35.9,"840,291"
　Ａ専門的･技術的職業従事者,"4,171",117,411,79,169,163,797,520,277,"2,842",310,"1,582",609,341,38.5,"156,112"
  Ｂ管理的職業従事者,293,8,46,9,11,26,63,43,20,175,15,110,29,21,35.1,"9,962"
  Ｃ事務従事者,"6,991",102,570,64,254,252,"1,644","1,077",567,"4,669",794,"2,986",635,254,36.2,"249,043"
  Ｄ販売従事者,"4,291",51,394,44,167,183,"1,083",729,354,"2,753",368,"1,457",513,415,37.9,"160,528"
  Ｅサービス職業従事者,"3,984",68,611,72,224,315,"1,361","1,036",325,"1,935",250,910,369,406,33.9,"132,629"
  Ｆ保安職業従事者,41,2,3,-,3,-,4,3,1,32,5,22,4,1,38.7,"1,511"
  Ｇ農林漁業作業者,12,-,2,-,1,1,4,2,2,6,-,1,4,1,38.2,458
  Ｈ運輸･通信従事者,36,-,2,-,1,1,8,7,1,26,6,16,2,2,37.8,"1,360"
  Ｉ生産工程･労務作業者,"3,562",49,494,63,168,263,"1,303",917,386,"1,708",325,937,278,168,32.3,"113,190"
　Ｊ分類不能の職業,608,108,82,14,30,38,122,97,25,261,35,152,46,28,33.3,"15,498"
東山区,,,,,,,,,,,,,,,,
 総数,"10,240",235,"1,422",207,630,585,"2,991","2,013",978,"5,528",816,"3,074",923,715,34.4,"341,867"
　Ａ専門的･技術的職業従事者,"1,379",36,174,46,72,56,282,165,117,882,80,510,182,110,37.3,"49,943"
  Ｂ管理的職業従事者,118,4,20,5,6,9,29,20,9,65,12,35,10,8,33.6,"3,827"
  Ｃ事務従事者,"2,291",24,248,37,120,91,614,407,207,"1,402",225,935,176,66,34.5,"78,215"
  Ｄ販売従事者,"2,094",26,262,27,117,118,630,395,235,"1,168",168,588,222,190,35.7,"73,575"
  Ｅサービス職業従事者,"2,593",51,463,44,201,218,855,612,243,"1,211",179,589,206,237,32.9,"83,232"
  Ｆ保安職業従事者,17,-,-,-,-,-,6,5,1,11,-,9,2,-,36.8,625
  Ｇ農林漁業作業者,3,-,-,-,-,-,-,-,-,3,1,2,-,-,43.7,131
  Ｈ運輸･通信従事者,7,-,-,-,-,-,2,2,-,5,-,4,-,1,41.3,289
  Ｉ生産工程･労務作業者,"1,389",22,202,40,84,78,508,359,149,652,125,347,102,78,32.2,"43,889"
　Ｊ分類不能の職業,349,72,53,8,30,15,65,48,17,129,26,55,23,25,33,"8,141"
下京区,,,,,,,,,,,,,,,,
 総数,"17,238",353,"1,765",216,718,831,"4,653","3,194","1,459","10,413","1,565","5,908","1,764","1,176",36.1,"607,069"
　Ａ専門的･技術的職業従事者,"2,715",73,259,44,115,100,491,315,176,"1,890",225,"1,085",385,195,38.4,"101,375"
  Ｂ管理的職業従事者,237,10,31,2,8,21,48,28,20,148,17,92,21,18,37.1,"8,421"
  Ｃ事務従事者,"5,144",72,406,42,163,201,"1,201",809,392,"3,462",576,"2,243",468,175,36.4,"184,330"
  Ｄ販売従事者,"3,084",41,268,35,112,121,799,517,282,"1,970",254,"1,025",376,315,38.1,"115,702"
  Ｅサービス職業従事者,"2,936",46,450,51,177,222,989,718,271,"1,443",206,656,266,315,34.2,"98,570"
  Ｆ保安職業従事者,22,1,1,-,-,1,3,1,2,17,-,10,5,2,44.6,936
  Ｇ農林漁業作業者,11,-,1,-,-,1,3,1,2,7,2,5,-,-,34.4,378
  Ｈ運輸･通信従事者,57,3,1,-,1,-,11,4,7,42,5,19,10,8,43.5,"2,347"
  Ｉ生産工程･労務作業者,"2,616",33,309,39,127,143,"1,009",733,276,"1,261",253,664,211,133,32.8,"84,533"
　Ｊ分類不能の職業,416,74,39,3,15,21,99,68,31,173,27,109,22,15,33.7,"10,477"
南区,,,,,,,,,,,,,,,,
 総数,"19,152",385,"1,923",209,798,916,"6,185","4,294","1,891","10,551","1,757","6,278","1,608",908,34.3,"640,332"
　Ａ専門的･技術的職業従事者,"2,294",62,192,23,81,88,464,292,172,"1,575",162,971,284,158,38.3,"85,371"
  Ｂ管理的職業従事者,125,8,17,3,9,5,33,17,16,67,4,49,9,5,33.6,"3,936"
  Ｃ事務従事者,"5,584",66,424,46,182,196,"1,601","1,093",508,"3,482",608,"2,286",438,150,35.2,"193,801"
  Ｄ販売従事者,"2,756",32,260,31,101,128,826,563,263,"1,629",228,862,314,225,36.5,"99,081"
  Ｅサービス職業従事者,"3,133",46,455,46,188,221,"1,201",875,326,"1,416",215,751,250,200,32.2,"98,920"
  Ｆ保安職業従事者,66,3,2,-,2,-,6,4,2,55,2,43,3,7,41.1,"2,588"
  Ｇ農林漁業作業者,194,2,37,6,14,17,75,54,21,78,12,33,19,14,30.3,"5,754"
  Ｈ運輸･通信従事者,127,4,7,-,2,5,30,18,12,86,12,53,9,12,39.8,"4,890"
  Ｉ生産工程･労務作業者,"4,196",42,465,45,188,232,"1,783","1,254",529,"1,894",467,"1,071",242,114,31.3,"129,635"
　Ｊ分類不能の職業,677,120,64,9,31,24,166,124,42,269,47,159,40,23,32.8,"16,356"
右京区,,,,,,,,,,,,,,,,
 総数,"40,378",793,"4,805",621,"1,854","2,330","12,802","9,126","3,676","21,842","3,631","12,986","3,363","1,862",33.7,"1,330,256"
　Ａ専門的･技術的職業従事者,"6,167",169,668,126,272,270,"1,231",776,455,"4,084",429,"2,557",737,361,37.1,"221,936"
  Ｂ管理的職業従事者,304,12,44,10,13,21,76,57,19,172,16,101,31,24,35.2,"10,282"
  Ｃ事務従事者,"11,623",149,"1,030",126,389,515,"3,282","2,301",981,"7,148","1,336","4,663",836,313,34.6,"397,073"
  Ｄ販売従事者,"5,988",77,630,76,248,306,"1,931","1,370",561,"3,335",505,"1,868",569,393,34.9,"205,577"
  Ｅサービス職業従事者,"7,216",98,"1,226",135,472,619,"2,726","2,059",667,"3,155",473,"1,692",561,429,31.4,"222,909"
  Ｆ保安職業従事者,46,1,3,-,2,1,10,6,4,32,1,12,15,4,42.1,"1,894"
  Ｇ農林漁業作業者,317,-,58,6,24,28,111,82,29,148,21,53,44,30,32.7,"10,354"
  Ｈ運輸･通信従事者,91,1,7,1,4,2,26,15,11,56,9,24,15,8,38.1,"3,392"
  Ｉ生産工程･労務作業者,"7,464",88,977,120,358,499,"3,094","2,226",868,"3,292",769,"1,789",475,259,31.1,"228,913"
　Ｊ分類不能の職業,"1,162",198,162,21,72,69,315,234,81,420,72,227,80,41,31.1,"27,926"
伏見区,,,,,,,,,,,,,,,,
 総数,"55,432","1,218","6,223",729,"2,381","3,113","18,392","12,929","5,463","29,333","5,276","17,465","4,222","2,370",33.5,"1,805,985"
　Ａ専門的･技術的職業従事者,"8,616",208,947,173,359,415,"1,783","1,105",678,"5,666",632,"3,480","1,065",489,37,"310,832"
  Ｂ管理的職業従事者,359,11,64,15,23,26,85,53,32,199,22,110,33,34,34.6,"12,030"
  Ｃ事務従事者,"15,351",221,"1,245",124,485,636,"4,525","3,156","1,369","9,333","1,793","6,050","1,091",399,34.6,"522,720"
  Ｄ販売従事者,"8,153",111,817,70,328,419,"2,661","1,854",807,"4,542",778,"2,497",734,533,34.9,"280,237"
  Ｅサービス職業従事者,"9,231",136,"1,480",149,557,774,"3,637","2,735",902,"3,951",668,"2,209",589,485,30.9,"280,126"
  Ｆ保安職業従事者,128,5,10,-,2,8,19,14,5,93,9,63,15,6,38.6,"4,708"
  Ｇ農林漁業作業者,482,3,78,11,26,41,167,107,60,232,35,74,72,51,34.1,"16,243"
  Ｈ運輸･通信従事者,275,9,17,1,7,9,81,56,25,166,20,91,23,32,38.3,"10,104"
  Ｉ生産工程･労務作業者,"10,883",138,"1,317",145,492,680,"4,917","3,483","1,434","4,493","1,202","2,496",504,291,30.4,"325,619"
　Ｊ分類不能の職業,"1,954",376,248,41,102,105,517,366,151,658,117,395,96,50,30.5,"43,366"
山科区,,,,,,,,,,,,,,,,
 総数,"27,359",596,"3,172",415,"1,265","1,492","8,708","6,165","2,543","14,745","2,597","8,670","2,190","1,288",33.8,"900,219"
　Ａ専門的･技術的職業従事者,"4,304",121,455,92,184,179,835,557,278,"2,882",286,"1,750",562,284,37.7,"157,392"
  Ｂ管理的職業従事者,149,6,22,5,10,7,30,15,15,90,8,56,9,17,36.4,"5,166"
  Ｃ事務従事者,"7,532",98,721,84,299,338,"2,204","1,558",646,"4,493",918,"2,885",515,175,34.1,"252,701"
  Ｄ販売従事者,"4,347",58,442,52,160,230,"1,402",974,428,"2,438",446,"1,322",389,281,34.9,"149,416"
  Ｅサービス職業従事者,"5,140",69,811,89,305,417,"1,973","1,423",550,"2,272",358,"1,231",376,307,31.8,"160,951"
  Ｆ保安職業従事者,41,1,1,-,1,-,6,4,2,32,1,16,10,5,44.5,"1,734"
  Ｇ農林漁業作業者,164,1,30,2,9,19,54,42,12,78,13,28,14,23,34,"5,507"
  Ｈ運輸･通信従事者,103,3,7,2,-,5,29,19,10,62,7,36,8,11,37.7,"3,694"
  Ｉ生産工程･労務作業者,"4,700",62,587,71,253,263,"1,969","1,438",531,"2,071",499,"1,159",261,152,31,"143,245"
　Ｊ分類不能の職業,879,177,96,18,44,34,206,135,71,327,61,187,46,33,32.5,"20,413"
西京区,,,,,,,,,,,,,,,,
 総数,"30,351",603,"3,643",488,"1,393","1,762","9,948","7,050","2,898","16,064","2,742","9,603","2,463","1,256",33.3,"987,357"
　Ａ専門的･技術的職業従事者,"5,599",152,693,144,277,272,"1,153",741,412,"3,596",382,"2,124",758,332,36.7,"199,748"
  Ｂ管理的職業従事者,268,6,39,7,16,16,80,47,33,143,17,85,26,15,33.7,"8,828"
  Ｃ事務従事者,"9,125",110,832,99,321,412,"2,745","1,921",824,"5,433","1,044","3,525",665,199,34,"306,467"
  Ｄ販売従事者,"4,607",63,440,34,156,250,"1,576","1,105",471,"2,519",430,"1,456",386,247,34.4,"156,229"
  Ｅサービス職業従事者,"4,589",66,805,81,318,406,"1,860","1,375",485,"1,851",308,"1,013",286,244,30.2,"136,408"
  Ｆ保安職業従事者,87,4,1,-,1,-,11,10,1,71,1,51,8,11,43.1,"3,580"
  Ｇ農林漁業作業者,270,3,51,11,15,25,101,71,30,114,22,40,25,27,31.2,"8,312"
  Ｈ運輸･通信従事者,95,-,5,-,2,3,38,30,8,52,12,23,12,5,34.7,"3,297"
  Ｉ生産工程･労務作業者,"4,808",47,660,92,245,323,"2,138","1,569",569,"1,954",468,"1,092",256,138,30,"142,722"
　Ｊ分類不能の職業,903,152,117,20,42,55,246,181,65,331,58,194,41,38,31.4,"21,766"
京都市DIDs,,,,,,,,,,,,,,,,
 総数,"284,964","6,056","34,455","4,542","13,685","16,228","87,275","61,152","26,123","156,054","25,301","91,453","24,396","14,904",34.1,"9,463,126"
　Ａ専門的･技術的職業従事者,"47,736","1,279","5,680","1,172","2,302","2,206","9,606","6,138","3,468","31,103","3,270","18,504","6,125","3,204",37,"1,718,567"
  Ｂ管理的職業従事者,"2,543",95,393,77,144,172,619,398,221,"1,431",158,846,234,193,34.7,"84,697"
  Ｃ事務従事者,"80,599","1,068","7,318",839,"2,991","3,488","22,385","15,334","7,051","49,727","9,096","32,275","6,105","2,251",34.7,"2,759,087"
  Ｄ販売従事者,"44,445",581,"4,692",508,"1,861","2,323","13,540","9,342","4,198","25,526","3,922","13,806","4,429","3,369",35.6,"1,558,463"
  Ｅサービス職業従事者,"50,214",778,"8,609",940,"3,343","4,326","18,454","13,725","4,729","22,235","3,358","11,616","3,735","3,526",31.7,"1,565,210"
  Ｆ保安職業従事者,557,36,27,-,13,14,85,63,22,408,18,265,77,48,41,"21,307"
  Ｇ農林漁業作業者,"1,332",13,232,28,76,128,461,318,143,621,86,237,180,118,33.1,"43,481"
  Ｈ運輸･通信従事者,879,21,49,4,20,25,238,153,85,566,80,313,91,82,38.5,"32,853"
  Ｉ生産工程･労務作業者,"48,021",578,"6,306",794,"2,455","3,057","19,764","14,157","5,607","21,277","4,782","11,770","2,939","1,786",31.2,"1,476,605"
　Ｊ分類不能の職業,"8,638","1,607","1,149",180,480,489,"2,123","1,524",599,"3,160",531,"1,821",481,327,31.5,"202,856"
北区DIDs,,,,,,,,,,,,,,,,
 総数,"23,800",472,"3,263",437,"1,324","1,502","7,297","5,149","2,148","12,691","1,912","7,389","2,056","1,334",33.6,"781,581"
　Ａ専門的･技術的職業従事者,"4,081",117,539,100,229,210,857,572,285,"2,559",254,"1,506",510,289,36.4,"143,778"
  Ｂ管理的職業従事者,278,11,44,8,19,17,80,48,32,142,18,83,27,14,32.8,"8,729"
  Ｃ事務従事者,"6,591",81,700,79,305,316,"1,857","1,265",592,"3,942",721,"2,556",476,189,34.1,"221,407"
  Ｄ販売従事者,"3,597",44,429,46,169,214,"1,126",782,344,"1,994",285,"1,055",358,296,35.2,"125,030"
  Ｅサービス職業従事者,"4,440",58,869,109,334,426,"1,607","1,219",388,"1,895",273,988,336,298,30.9,"135,187"
  Ｆ保安職業従事者,32,5,3,-,1,2,8,3,5,16,-,11,2,3,36.9,997
  Ｇ農林漁業作業者,221,4,25,-,11,14,59,39,20,132,13,44,49,26,38.7,"8,368"
  Ｈ運輸･通信従事者,47,1,2,-,1,1,10,6,4,34,5,20,5,4,39.5,"1,815"
  Ｉ生産工程･労務作業者,"3,921",48,557,82,216,259,"1,545","1,106",439,"1,763",318,987,264,194,31.6,"122,188"
　Ｊ分類不能の職業,592,103,95,13,39,43,148,109,39,214,25,139,29,21,30.8,"14,082"
上京区DIDs,,,,,,,,,,,,,,,,
 総数,"18,528",402,"2,387",308,988,"1,091","5,127","3,485","1,642","10,550","1,617","6,049","1,739","1,145",34.8,"627,855"
　Ａ専門的･技術的職業従事者,"3,240",77,437,100,184,153,669,417,252,"2,057",220,"1,182",404,251,36.7,"116,003"
  Ｂ管理的職業従事者,157,6,20,7,5,8,35,24,11,95,12,60,12,11,35.1,"5,263"
  Ｃ事務従事者,"5,227",73,502,52,212,238,"1,310",835,475,"3,339",601,"2,106",457,175,35.4,"182,366"
  Ｄ販売従事者,"2,771",39,318,25,128,165,727,477,250,"1,679",235,880,317,247,36.8,"100,202"
  Ｅサービス職業従事者,"3,177",50,586,64,241,281,"1,070",808,262,"1,460",203,733,257,267,32.3,"100,665"
  Ｆ保安職業従事者,51,8,1,-,-,1,5,4,1,37,-,21,7,9,47.1,"2,024"
  Ｇ農林漁業作業者,14,-,3,1,2,-,2,1,1,9,-,7,2,-,33.4,467
  Ｈ運輸･通信従事者,22,-,1,-,1,-,4,1,3,17,5,8,3,1,39.1,861
  Ｉ生産工程･労務作業者,"3,349",35,452,44,191,217,"1,199",847,352,"1,655",307,939,250,159,32.6,"107,630"
　Ｊ分類不能の職業,520,114,67,15,24,28,106,71,35,202,34,113,30,25,33,"12,374"
左京区DIDs,,,,,,,,,,,,,,,,
 総数,"29,807",727,"4,599",737,"1,808","2,054","8,690","6,073","2,617","15,693","2,278","9,306","2,460","1,649",33.2,"962,174"
　Ａ専門的･技術的職業従事者,"6,930",199,"1,117",283,444,390,"1,405",903,502,"4,201",407,"2,479",840,475,35.4,"238,052"
  Ｂ管理的職業従事者,365,15,59,10,28,21,97,64,33,193,24,105,34,30,33.9,"11,833"
  Ｃ事務従事者,"8,271",116,944,119,376,449,"2,388","1,614",774,"4,818",841,"3,196",559,222,33.6,"273,892"
  Ｄ販売従事者,"4,209",64,568,78,224,266,"1,247",898,349,"2,318",343,"1,264",395,316,34.6,"143,101"
  Ｅサービス職業従事者,"5,543",115,"1,137",130,434,573,"1,931","1,433",498,"2,346",329,"1,255",351,411,31,"167,594"
  Ｆ保安職業従事者,51,7,2,-,1,1,11,11,-,31,1,20,9,1,37.6,"1,654"
  Ｇ農林漁業作業者,103,3,30,3,7,20,39,26,13,31,3,20,6,2,26.1,"2,614"
  Ｈ運輸･通信従事者,62,2,4,-,2,2,12,5,7,44,3,30,6,5,39.7,"2,379"
  Ｉ生産工程･労務作業者,"3,318",40,563,86,222,255,"1,325",962,363,"1,386",276,753,206,151,30.3,"99,065"
