﻿"第5表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
  B 林業,26,-,-,1,-,-,-,24,-,1,-,21,-,-,1,-,-,-,19,-,1,-
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-
  D 鉱業,2,-,-,1,-,-,-,-,-,1,-,2,-,-,1,-,-,-,-,-,1,-
  E 建設業,"4,725",284,94,148,368,4,1,37,31,"3,758",-,"3,197",265,85,143,355,4,1,27,29,"2,288",-
  F 製造業,8974,1170,119,1010,1290,4,1,3,28,5348,1,8428,1161,113,1006,1258,4,1,2,28,4854,1
  G 電気･ガス･熱供給･水道業,290,31,-,103,25,1,-,-,1,128,1,290,31,-,103,25,1,-,-,1,128,1
  Ｈ 通信業    ,1492,925,23,210,197,2,-,-,23,110,2,1377,838,22,201,189,2,-,-,22,101,2
   Ｉ 運輸業,2751,19,30,340,137,2,8,1,1562,650,2,2618,19,28,340,136,2,8,1,1483,599,2
  Ｊ 卸売・小売業,"7,332",140,189,706,4651,83,-,7,37,"1,517",2,"6,528",130,187,699,4111,74,-,3,35,"1,287",2
  Ｋ 金融・保険業,982,35,24,331,586,1,-,-,1,3,1,927,35,24,329,533,1,-,-,1,3,1
  Ｌ 不動産業,717,15,47,79,470,63,1,-,-,41,1,643,13,43,74,414,57,1,-,-,40,1
  Ｍ 飲食店，宿泊業,"2,001",8,34,120,250,1537,2,-,1,48,1,"1,470",8,30,118,155,1113,2,-,1,42,1
  Ｎ 医療，福祉,"1,950",1380,12,232,26,235,-,-,4,61,-,"1,686",1126,11,229,25,232,-,-,4,59,-
  Ｏ 教育，学習支援業,"1,840",1454,11,287,12,10,3,3,35,23,2,1753,1371,9,287,12,10,3,3,35,22,1
  Ｐ 複合サービス事業,399,4,10,181,68,-,-,3,125,8,-,399,4,10,181,68,-,-,3,125,8,-
  Ｑ サービス業（他に分類されないもの）,"5,286","1,393",104,767,604,574,158,7,92,"1,577",10,"4,269",900,94,731,572,345,156,4,90,1367,10
  Ｒ 公務（他に分類されないもの）,"1,248",96,9,669,-,2,430,2,8,32,-,"1,248",96,9,669,-,2,430,2,8,32,-
  Ｓ 分類不能の産業,1181,8,4,28,28,2,-,-,2,9,1100,1025,6,4,26,27,1,-,-,2,7,952
 40-44歳,"37,253","6,872","1,150","5,251","7,644","2,147",773,223,"1,828","10,408",957,"31,677","5,722","1,103","5,191","6,677","1,424",773,89,"1,717","8,179",802
  A 農業,170,1,1,2,7,1,-,157,-,1,-,51,1,1,2,6,-,-,40,-,1,-
  B 林業,19,-,1,2,1,-,-,14,-,1,-,14,-,1,2,1,-,-,9,-,1,-
  D 鉱業,8,-,-,-,1,-,-,-,1,6,-,7,-,-,-,1,-,-,-,1,5,-
  E 建設業,"3,750",252,151,115,377,2,1,27,14,"2,811",-,"2,516",221,140,115,364,2,1,21,13,"1,639",-
  F 製造業,"7,631",986,232,958,"1,093",4,3,3,35,"4,316",1,"7,079",967,227,957,"1,073",2,3,-,35,"3,814",1
  G 電気･ガス･熱供給･水道業,250,32,1,98,16,1,1,-,-,100,1,250,32,1,98,16,1,1,-,-,100,1
  Ｈ 通信業    ,"1,248",688,41,215,208,1,-,-,22,72,1,"1,126",589,40,208,204,1,-,-,22,61,1
   Ｉ 運輸業,"2,428",12,49,317,97,2,6,-,1453,491,1,"2,277",12,48,315,95,2,6,-,1352,446,1
  Ｊ 卸売・小売業,"6,562",125,284,706,4099,86,1,4,30,1224,3,5623,118,277,700,3475,67,1,2,30,950,3
  Ｋ 金融・保険業,968,35,48,368,511,1,-,-,2,2,1,900,33,46,367,448,1,-,-,2,2,1
  Ｌ 不動産業,613,7,63,83,350,74,-,-,2,34,-,508,7,60,79,274,56,-,-,2,30,-
  Ｍ 飲食店，宿泊業,"1,756",7,43,100,267,1295,2,1,1,40,-,"1,197",7,42,98,151,856,2,1,1,39,-
  Ｎ 医療，福祉,1856,1357,20,239,25,179,2,-,1,32,1,1501,1011,19,234,25,177,2,-,1,31,1
  Ｏ 教育，学習支援業,"2,283","1,885",23,278,14,8,2,8,45,19,1,"2,178","1,791",18,276,12,8,2,8,44,18,1
  Ｐ 複合サービス事業,335,7,12,137,51,1,1,5,116,5,-,333,7,12,136,51,1,1,5,116,4,-
  Ｑ サービス業（他に分類されないもの）,4775,1370,166,723,515,491,175,3,92,1226,14,3675,818,157,694,471,249,175,3,84,1012,12
  Ｒ 公務（他に分類されないもの）,1625,106,14,889,-,-,579,-,13,23,1,1625,106,14,889,-,-,579,-,13,23,1
  Ｓ 分類不能の産業,976,2,1,21,12,1,-,1,1,5,932,817,2,-,21,10,1,-,-,1,3,779
 45-49歳,"33,169",6108,1440,4699,6521,1948,960,242,1703,"8,801",747,"27,480",4878,1382,4651,5488,1254,960,77,1553,"6,638",599
  A 農業,186,1,4,3,2,-,-,172,-,4,-,39,-,2,3,1,-,-,30,-,3,-
  B 林業,31,-,1,3,-,-,-,25,-,2,-,20,-,1,3,-,-,-,15,-,1,-
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,3,-,-,-,1,-,-,-,-,2,-,3,-,-,-,1,-,-,-,-,2,-
  E 建設業,3194,226,146,122,275,2,2,19,18,2384,-,2132,196,129,122,260,2,2,11,17,1393,-
  F 製造業,6324,599,312,840,909,6,3,4,36,3614,1,5645,588,307,839,875,3,3,2,34,2993,1
  G 電気･ガス･熱供給･水道業,258,44,5,86,17,-,1,-,-,104,1,258,44,5,86,17,-,1,-,-,104,1
  Ｈ 通信業    ,839,399,54,164,143,1,-,-,14,63,1,757,331,53,161,139,1,-,-,14,57,1
   Ｉ 運輸業,2253,19,61,291,91,5,8,-,1370,408,-,2053,19,60,291,89,4,8,-,1225,357,-
  Ｊ 卸売・小売業,"5,933",98,357,638,"3,649",90,6,3,25,"1,067",-,"4,964",86,351,635,"2,987",74,6,1,25,799,-
  Ｋ 金融・保険業,871,35,98,368,361,1,2,-,3,3,-,811,34,97,368,304,1,2,-,3,2,-
  Ｌ 不動産業,566,8,45,56,333,86,2,-,2,34,-,446,8,45,54,233,70,2,-,2,32,-
  Ｍ 飲食店，宿泊業,1607,1,52,95,228,1185,3,1,1,41,-,1038,1,48,93,113,741,3,1,1,37,-
  Ｎ 医療，福祉,1771,1284,30,234,15,156,4,-,7,38,3,1370,886,29,232,15,156,4,-,7,38,3
  Ｏ 教育，学習支援業,"2,423",2050,27,276,7,7,8,9,22,16,1,"2,308",1940,22,276,7,7,8,9,22,16,1
  Ｐ 複合サービス事業,360,2,18,153,54,-,2,4,119,8,-,360,2,18,153,54,-,2,4,119,8,-
  Ｑ サービス業（他に分類されないもの）,4090,1214,175,562,431,408,243,4,71,974,8,2970,617,160,527,388,194,243,4,69,760,8
  Ｒ 公務（他に分類されないもの）,"1,689",124,51,797,-,1,676,-,12,28,-,"1,689",124,51,797,-,1,676,-,12,28,-
  Ｓ 分類不能の産業,770,4,4,11,5,-,-,-,3,11,732,617,2,4,11,5,-,-,-,3,8,584
 50-54歳,36263,5364,1816,4810,6581,2052,1074,296,2573,10795,902,28794,4080,1744,4763,5083,1208,1072,80,2229,7816,719
  A 農業,228,1,4,1,6,-,-,211,-,5,-,44,-,3,1,4,-,-,34,-,2,-
  B 林業,32,-,2,1,1,-,-,26,-,2,-,19,-,2,1,-,-,-,14,-,2,-
  D 鉱業,3,-,-,-,1,-,-,-,-,2,-,2,-,-,-,1,-,-,-,-,1,-
  E 建設業,"3,881",215,177,149,309,2,3,31,26,"2,969",-,"2,486",194,159,149,282,1,3,10,24,"1,664",-
  F 製造業,7015,428,412,781,821,6,2,4,37,4522,2,5905,401,399,780,771,5,2,2,37,3506,2
  G 電気･ガス･熱供給･水道業,290,38,8,98,8,-,-,-,2,136,-,290,38,8,98,8,-,-,-,2,136,-
  Ｈ 通信業    ,652,258,63,145,91,2,3,-,24,64,2,586,203,62,143,87,2,3,-,24,60,2
   Ｉ 運輸業,3182,16,74,324,83,7,18,1,2184,474,1,2762,16,72,322,83,7,18,1,1845,397,1
  Ｊ 卸売・小売業,"6,353",89,392,692,3847,97,3,5,33,"1,195",-,"5,053",79,387,689,2878,79,3,4,32,902,-
  Ｋ 金融・保険業,913,26,103,441,337,-,1,-,2,3,-,815,26,99,439,245,-,1,-,2,3,-
  Ｌ 不動産業,632,10,73,72,307,111,5,1,-,53,-,481,10,72,69,184,89,5,1,-,51,-
  Ｍ 飲食店，宿泊業,"1,688",9,49,86,255,1222,3,1,5,57,1,955,9,47,86,85,665,3,-,5,54,1
  Ｎ 医療，福祉,"1,488",1030,47,209,16,125,3,-,18,39,1,"1,093",641,46,205,16,124,3,-,18,39,1
  Ｏ 教育，学習支援業,2315,1861,41,311,11,14,1,3,35,37,1,2203,1761,34,310,11,11,1,3,35,36,1
  Ｐ 複合サービス事業,371,5,35,144,58,1,-,3,115,10,-,370,5,35,143,58,1,-,3,115,10,-
  Ｑ サービス業（他に分類されないもの）,"4,664","1,266",228,607,417,458,403,9,82,"1,186",8,"3,363",585,211,580,360,219,401,7,80,913,7
  Ｒ 公務（他に分類されないもの）,1620,110,99,735,-,2,628,1,10,34,1,1620,110,99,735,-,2,628,1,10,34,1
  Ｓ 分類不能の産業,936,2,9,14,13,5,1,-,-,7,885,747,2,9,13,10,3,1,-,-,6,703
 55-59歳,"47,924","5,404","2,813",5610,"8,212",2967,1432,427,4397,"15,394",1268,"36,183",3813,"2,713",5522,5713,1639,1431,96,3699,"10,595",962
  A 農業,359,4,4,7,7,-,-,328,1,8,-,68,2,3,7,5,-,-,43,1,7,-
  B 林業,49,-,2,-,-,-,-,45,-,2,-,23,-,1,-,-,-,-,20,-,2,-
  C 漁業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
  D 鉱業,6,-,-,1,-,-,-,-,1,4,-,5,-,-,1,-,-,-,-,1,3,-
  E 建設業,4957,259,269,199,343,4,2,28,35,3817,1,3095,222,250,197,316,4,2,14,34,2056,-
  F 製造業,"9,966",423,703,973,1020,6,18,6,54,"6,762",1,7865,382,676,971,945,5,18,4,54,4809,1
  G 電気･ガス･熱供給･水道業,258,31,20,96,4,-,1,-,2,104,-,258,31,20,96,4,-,1,-,2,104,-
  Ｈ 通信業    ,773,239,80,221,99,3,-,-,30,101,-,702,191,80,216,92,2,-,-,29,92,-
   Ｉ 運輸業,"5,244",10,130,469,118,9,29,-,3826,651,2,"4,440",10,129,466,108,9,29,-,3140,548,1
  Ｊ 卸売・小売業,8470,91,656,741,4990,163,16,3,73,1735,2,6126,69,649,738,3237,127,16,2,70,1216,2
  Ｋ 金融・保険業,841,37,62,428,292,5,1,-,7,9,-,743,34,62,425,201,5,1,-,7,8,-
  Ｌ 不動産業,"1,139",13,119,121,488,293,17,-,2,86,-,843,11,111,116,253,254,17,-,2,79,-
  Ｍ 飲食店，宿泊業,2151,10,80,97,312,1530,15,-,3,102,2,1115,8,74,95,95,728,15,-,3,96,1
  Ｎ 医療，福祉,1537,935,74,234,17,148,14,2,47,66,-,1112,528,68,232,12,146,14,2,47,63,-
  Ｏ 教育，学習支援業,"2,254",1693,60,325,8,10,5,5,45,102,1,"2,117",1561,58,324,8,9,5,5,45,101,1
  Ｐ 複合サービス事業,351,1,53,128,49,1,-,2,105,12,-,348,1,53,127,49,1,-,1,105,11,-
  Ｑ サービス業（他に分類されないもの）,6672,1555,370,828,450,793,766,6,133,1759,12,4748,663,348,772,378,347,765,4,127,1335,9
  Ｒ 公務（他に分類されないもの）,1575,99,123,718,-,-,547,1,30,57,-,1575,99,123,718,-,-,547,1,30,57,-
  Ｓ 分類不能の産業,1321,4,7,24,15,2,1,1,3,17,1247,999,1,7,21,10,2,1,-,2,8,947
 60-64歳,31864,3065,2125,2703,5000,2400,947,449,3142,10946,1087,21984,1975,2048,2636,2837,1328,941,94,2529,6821,775
  A 農業,386,-,7,5,2,-,-,367,-,5,-,58,-,6,5,1,-,-,44,-,2,-
  B 林業,34,2,3,1,-,-,-,27,-,1,-,17,2,3,1,-,-,-,11,-,-,-
  D 鉱業,3,-,-,-,-,-,-,-,-,3,-,3,-,-,-,-,-,-,-,-,3,-
  E 建設業,3431,128,241,97,224,7,1,26,27,2680,-,2019,100,222,94,196,6,1,14,26,1360,-
  F 製造業,6247,170,573,377,534,1,18,-,43,4531,-,4291,139,553,376,480,1,18,-,42,2682,-
  G 電気･ガス･熱供給･水道業,79,4,4,26,3,-,1,-,2,39,-,79,4,4,26,3,-,1,-,2,39,-
  Ｈ 通信業    ,308,65,64,91,38,-,2,-,14,34,-,276,45,63,88,32,-,2,-,14,32,-
   Ｉ 運輸業,3538,6,88,323,63,13,25,1,2659,359,1,2847,5,86,320,59,13,25,-,2063,275,1
  Ｊ 卸売・小売業,"5,553",72,483,374,3018,120,29,6,58,1391,2,3544,46,474,369,1573,80,29,4,58,910,1
  Ｋ 金融・保険業,372,12,39,119,183,6,1,-,5,7,-,279,9,38,118,95,6,1,-,5,7,-
  Ｌ 不動産業,1189,8,119,71,440,444,17,1,5,84,-,842,8,113,70,154,404,17,1,5,70,-
  Ｍ 飲食店，宿泊業,1436,2,55,61,227,964,22,3,8,94,-,647,2,49,60,40,378,22,3,8,85,-
  Ｎ 医療，福祉,1051,585,51,139,7,91,23,2,89,62,2,782,323,51,138,5,89,23,2,88,61,2
  Ｏ 教育，学習支援業,1296,893,50,155,5,12,16,4,60,101,-,1211,812,47,154,5,12,16,4,60,101,-
  Ｐ 複合サービス事業,133,3,25,58,2,1,-,-,35,8,1,131,3,25,57,2,1,-,-,34,8,1
  Ｑ サービス業（他に分類されないもの）,5304,1074,289,569,246,739,732,12,117,1517,9,3769,438,280,525,185,336,726,11,104,1160,4
  Ｒ 公務（他に分類されないもの）,383,37,24,222,-,1,60,-,19,20,-,383,37,24,222,-,1,60,-,19,20,-
  Ｓ 分類不能の産業,1121,4,10,15,8,1,-,-,1,10,1072,806,2,10,13,7,1,-,-,1,6,766
 65-69歳,19657,1864,1397,1226,3322,1740,533,453,1536,6657,929,11732,1055,1328,1161,1447,853,523,65,1107,3572,621
  A 農業,396,1,3,2,2,-,-,385,1,2,-,31,1,2,2,1,-,-,22,1,2,-
  B 林業,33,-,1,-,-,-,-,31,-,1,-,16,-,1,-,-,-,-,14,-,1,-
  D 鉱業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
  E 建設業,"1,702",48,143,58,97,5,5,13,8,1325,-,970,34,130,54,85,5,5,9,8,640,-
  F 製造業,3856,81,417,163,252,5,13,1,17,2906,1,2154,64,389,160,198,4,13,1,17,1308,-
  G 電気･ガス･熱供給･水道業,10,1,-,3,1,-,-,-,-,5,-,10,1,-,3,1,-,-,-,-,5,-
  Ｈ 通信業    ,134,43,25,38,8,2,2,-,2,14,-,111,26,24,35,8,2,2,-,2,12,-
   Ｉ 運輸業,1703,-,52,105,24,20,15,-,1301,186,-,1226,-,50,102,24,20,15,-,879,136,-
  Ｊ 卸売・小売業,3976,47,422,242,2192,70,15,2,10,973,3,2170,30,417,234,886,41,15,-,9,536,2
  Ｋ 金融・保険業,180,4,20,46,103,3,1,-,1,2,-,111,2,18,46,38,3,1,-,1,2,-
  Ｌ 不動産業,853,6,72,41,357,319,9,1,1,47,-,526,4,65,39,91,274,9,-,1,43,-
  Ｍ 飲食店，宿泊業,906,3,43,27,140,596,9,6,9,73,-,395,2,43,25,28,208,9,6,8,66,-
  Ｎ 医療，福祉,729,454,17,54,2,59,25,-,68,50,-,498,227,17,53,1,57,25,-,68,50,-
  Ｏ 教育，学習支援業,713,457,22,71,1,7,9,2,48,96,-,645,391,22,70,1,6,9,2,48,96,-
  Ｐ 複合サービス事業,44,1,3,21,1,-,-,2,13,3,-,42,1,3,21,1,-,-,2,11,3,-
  Ｑ サービス業（他に分類されないもの）,3347,689,142,283,138,653,420,10,55,952,5,2072,246,133,249,82,232,410,9,52,655,4
  Ｒ 公務（他に分類されないもの）,120,26,8,65,-,-,10,-,1,10,-,120,26,8,65,-,-,10,-,1,10,-
  Ｓ 分類不能の産業,954,3,6,7,4,1,-,-,1,12,920,634,-,5,3,2,1,-,-,1,7,615
 70-74歳,11669,1396,1118,616,2245,876,162,519,561,3545,631,5897,695,1063,585,696,365,157,57,289,1577,413
  A 農業,456,2,1,1,1,1,1,448,-,1,-,30,-,1,1,-,1,1,25,-,1,-
  B 林業,38,-,1,1,-,-,-,35,-,1,-,16,-,1,1,-,-,-,13,-,1,-
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,3,-,1,-,-,-,-,-,-,2,-,2,-,1,-,-,-,-,-,-,1,-
  E 建設業,791,30,138,41,44,2,1,9,5,521,-,457,21,126,39,39,2,1,3,5,221,-
  F 製造業,"2,341",48,315,76,117,-,3,3,5,"1,773",1,"1,166",32,303,74,85,-,3,1,5,663,-
  G 電気･ガス･熱供給･水道業,3,2,-,-,-,-,-,-,-,1,-,3,2,-,-,-,-,-,-,-,1,-
  Ｈ 通信業    ,77,32,18,9,9,1,-,-,1,7,-,56,15,18,8,8,-,-,-,1,6,-
   Ｉ 運輸業,636,1,36,36,5,4,4,-,507,43,-,351,1,34,36,5,4,4,-,239,28,-
  Ｊ 卸売・小売業,"2,598",32,300,128,"1,497",36,6,3,7,589,-,"1,167",19,295,125,421,15,6,2,6,278,-
  Ｋ 金融・保険業,88,1,14,12,59,-,1,-,1,-,-,52,1,12,12,25,-,1,-,1,-,-
  Ｌ 不動産業,663,3,73,39,334,188,2,1,-,22,1,336,-,66,38,65,147,2,-,-,18,-
  Ｍ 飲食店，宿泊業,482,-,33,22,97,290,2,1,2,35,-,166,-,31,20,10,74,2,1,-,28,-
  Ｎ 医療，福祉,467,348,25,29,4,12,18,-,13,17,1,258,145,25,27,3,11,18,-,13,15,1
  Ｏ 教育，学習支援業,456,314,23,43,1,2,6,4,7,55,1,392,253,23,43,1,2,6,3,6,54,1
  Ｐ 複合サービス事業,23,-,8,5,1,-,-,2,6,1,-,21,-,8,4,1,-,-,2,6,-,-
  Ｑ サービス業（他に分類されないもの）,"1,835",570,122,140,73,336,106,11,7,470,-,934,193,109,123,33,106,101,7,7,255,-
  Ｒ 公務（他に分類されないもの）,69,13,8,32,-,-,12,-,-,4,-,69,13,8,32,-,-,12,-,-,4,-
  Ｓ 分類不能の産業,642,-,2,2,3,4,-,1,-,3,627,421,-,2,2,-,3,-,-,-,3,411
 75-79歳,5475,937,656,293,1072,364,37,449,75,1223,369,2415,377,637,259,274,112,37,28,27,430,234
  A 農業,419,1,1,-,1,-,-,415,-,1,-,17,-,1,-,1,-,-,15,-,-,-
  B 林業,20,-,1,-,-,-,-,19,-,-,-,7,-,1,-,-,-,-,6,-,-,-
  C 漁業,2,-,-,1,-,-,-,-,-,1,-,2,-,-,1,-,-,-,-,-,1,-
  E 建設業,274,18,61,22,16,-,-,5,-,152,-,153,15,57,19,13,-,-,2,-,47,-
  F 製造業,945,17,197,44,30,-,1,4,-,651,1,475,12,190,41,27,-,1,-,-,203,1
  G 電気･ガス･熱供給･水道業,3,-,1,1,-,-,-,-,-,1,-,3,-,1,1,-,-,-,-,-,1,-
  Ｈ 通信業    ,23,10,7,2,-,-,-,-,-,4,-,16,5,7,1,-,-,-,-,-,3,-
   Ｉ 運輸業,109,-,20,7,1,1,-,-,70,10,-,60,-,20,7,1,1,-,-,23,8,-
  Ｊ 卸売・小売業,"1,193",25,174,65,693,10,1,1,-,224,-,500,14,172,58,172,5,1,-,-,78,-
  Ｋ 金融・保険業,43,1,7,9,26,-,-,-,-,-,-,23,-,7,9,7,-,-,-,-,-,-
  Ｌ 不動産業,421,2,64,15,233,98,-,1,-,8,-,163,1,62,15,38,42,-,1,-,4,-
  Ｍ 飲食店，宿泊業,191,1,18,8,35,118,2,-,-,9,-,69,-,18,8,2,33,2,-,-,6,-
  Ｎ 医療，福祉,348,299,21,11,1,5,1,-,3,7,-,157,116,19,8,1,3,1,-,3,6,-
  Ｏ 教育，学習支援業,141,113,9,8,-,6,3,-,-,2,-,103,77,9,8,-,4,3,-,-,2,-
  Ｐ 複合サービス事業,12,1,4,5,-,-,-,-,1,1,-,12,1,4,5,-,-,-,-,1,1,-
  Ｑ サービス業（他に分類されないもの）,941,446,67,82,34,126,28,4,1,151,2,404,133,65,68,11,24,28,4,-,70,1
  Ｒ 公務（他に分類されないもの）,14,3,1,9,-,-,1,-,-,-,-,14,3,1,9,-,-,1,-,-,-,-
  Ｓ 分類不能の産業,376,-,3,4,2,-,-,-,-,1,366,237,-,3,1,1,-,-,-,-,-,232
 80-84歳,2243,447,315,121,497,143,3,153,7,371,186,921,152,300,105,94,40,3,3,3,108,113
  A 農業,146,-,-,-,-,-,-,145,-,1,-,-,-,-,-,-,-,-,-,-,-,-
  B 林業,10,-,1,1,-,-,-,8,-,-,-,4,-,-,1,-,-,-,3,-,-,-
  E 建設業,76,5,28,7,6,1,-,-,-,29,-,47,3,28,6,4,1,-,-,-,5,-
  F 製造業,330,9,80,19,9,-,-,-,-,213,-,164,7,78,19,6,-,-,-,-,54,-
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ 通信業    ,14,3,8,2,-,-,-,-,-,1,-,13,2,8,2,-,-,-,-,-,1,-
   Ｉ 運輸業,34,-,20,5,1,-,-,-,6,2,-,25,-,17,4,-,-,-,-,2,2,-
  Ｊ 卸売・小売業,544,10,92,40,325,5,-,-,-,72,-,217,3,90,36,64,2,-,-,-,22,-
  Ｋ 金融・保険業,6,-,-,1,5,-,-,-,-,-,-,3,-,-,1,2,-,-,-,-,-,-
  Ｌ 不動産業,239,1,35,11,133,57,-,-,-,2,-,83,1,33,10,15,22,-,-,-,2,-
  Ｍ 飲食店，宿泊業,74,1,12,8,11,36,1,-,-,5,-,29,1,12,5,2,5,1,-,-,3,-
  Ｎ 医療，福祉,160,146,7,4,-,2,-,-,-,1,-,59,49,5,2,-,2,-,-,-,1,-
  Ｏ 教育，学習支援業,60,45,5,6,-,2,-,-,-,2,-,30,16,5,5,-,2,-,-,-,2,-
  Ｐ 複合サービス事業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
  Ｑ サービス業（他に分類されないもの）,355,227,23,14,7,40,1,-,1,42,-,126,70,20,11,1,6,1,-,1,16,-
  Ｒ 公務（他に分類されないもの）,3,-,1,2,-,-,-,-,-,-,-,3,-,1,2,-,-,-,-,-,-,-
  Ｓ 分類不能の産業,191,-,2,1,-,-,1,-,-,1,186,117,-,2,1,-,-,1,-,-,-,113
 85歳以上,1007,168,138,59,233,56,1,53,4,173,122,428,65,132,41,42,15,1,2,3,47,80
  A 農業,52,-,-,-,-,-,-,52,-,-,-,1,-,-,-,-,-,-,1,-,-,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,22,-,11,1,1,-,-,-,-,9,-,14,-,9,1,1,-,-,-,-,3,-
  F 製造業,168,2,44,13,2,-,-,-,-,106,1,81,2,44,10,1,-,-,-,-,24,-
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｈ 通信業    ,4,2,-,1,-,-,-,-,-,1,-,2,1,-,-,-,-,-,-,-,1,-
   Ｉ 運輸業,9,-,2,1,-,-,-,-,4,2,-,6,-,2,-,-,-,-,-,3,1,-
  Ｊ 卸売・小売業,242,5,36,16,145,2,-,-,-,38,-,94,2,36,13,28,2,-,-,-,13,-
  Ｋ 金融・保険業,6,-,1,1,4,-,-,-,-,-,-,2,-,1,-,1,-,-,-,-,-,-
  Ｌ 不動産業,112,1,13,6,69,23,-,-,-,-,-,36,1,12,5,9,9,-,-,-,-,-
  Ｍ 飲食店，宿泊業,26,-,7,2,8,9,-,-,-,-,-,10,-,6,1,1,2,-,-,-,-,-
  Ｎ 医療，福祉,41,34,5,1,-,1,-,-,-,-,-,19,12,5,1,-,1,-,-,-,-,-
  Ｏ 教育，学習支援業,23,20,2,1,-,-,-,-,-,-,-,10,7,2,1,-,-,-,-,-,-,-
  Ｐ 複合サービス事業,1,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-
  Ｑ サービス業（他に分類されないもの）,175,102,17,13,4,21,-,1,-,17,-,70,38,15,9,1,1,-,1,-,5,-
  Ｒ 公務（他に分類されないもの）,2,1,-,-,-,-,1,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-
  Ｓ 分類不能の産業,124,-,-,3,-,-,-,-,-,-,121,80,-,-,-,-,-,-,-,-,-,80
（再掲）,,,,,,,,,,,,,,,,,,,,,,
65歳以上,40051,4812,3624,2315,7369,3179,736,1627,2183,11969,2237,21393,2344,3460,2151,2553,1385,721,155,1429,5734,1461
  A 農業,1469,4,5,3,4,1,1,1445,1,5,-,79,1,4,3,2,1,1,63,1,3,-
  B 林業,101,-,4,2,-,-,-,93,-,2,-,43,-,3,2,-,-,-,36,-,2,-
  C 漁業,3,-,-,1,-,-,-,1,-,1,-,2,-,-,1,-,-,-,-,-,1,-
  D 鉱業,4,-,2,-,-,-,-,-,-,2,-,3,-,2,-,-,-,-,-,-,1,-
  E 建設業,"2,865",101,381,129,164,8,6,27,13,2036,-,"1,641",73,350,119,142,8,6,14,13,916,-
  F 製造業,"7,640",157,1053,315,410,5,17,8,22,5649,4,"4,040",117,1004,304,317,4,17,2,22,2252,1
  G 電気･ガス･熱供給･水道業,16,3,1,4,1,-,-,-,-,7,-,16,3,1,4,1,-,-,-,-,7,-
  Ｈ 通信業    ,252,90,58,52,17,3,2,-,3,27,-,198,49,57,46,16,2,2,-,3,23,-
   Ｉ 運輸業,2491,1,130,154,31,25,19,-,1888,243,-,1668,1,123,149,30,25,19,-,1146,175,-
  Ｊ 卸売・小売業,8553,119,1024,491,4852,123,22,6,17,1896,3,4148,68,1010,466,1571,65,22,2,15,927,2
  Ｋ 金融・保険業,323,6,42,69,197,3,2,-,2,2,-,191,3,38,68,73,3,2,-,2,2,-
  Ｌ 不動産業,2288,13,257,112,1126,685,11,3,1,79,1,1144,7,238,107,218,494,11,1,1,67,-
  Ｍ 飲食店，宿泊業,1679,5,113,67,291,1049,14,7,11,122,-,669,3,110,59,43,322,14,7,8,103,-
  Ｎ 医療，福祉,1745,1281,75,99,7,79,44,-,84,75,1,991,549,71,91,5,74,44,-,84,72,1
  Ｏ 教育，学習支援業,1393,949,61,129,2,17,18,6,55,155,1,1180,744,61,127,2,14,18,5,54,154,1
  Ｐ 複合サービス事業,81,3,16,31,2,-,-,4,20,5,-,77,3,16,30,2,-,-,4,18,4,-
  Ｑ サービス業（他に分類されないもの）,"6,653",2034,371,532,256,1176,555,26,64,"1,632",7,"3,606",680,342,460,128,369,540,21,60,"1,001",5
  Ｒ 公務（他に分類されないもの）,208,43,18,108,-,-,24,-,1,14,-,208,43,18,108,-,-,24,-,1,14,-
  Ｓ 分類不能の産業,2287,3,13,17,9,5,1,1,1,17,2220,1489,-,12,7,3,4,1,-,1,10,1451
女,,,,,,,,,,,,,,,,,,,,,,
総数,"301,204",50445,2711,84953,46458,52937,587,1903,945,51081,9184,"253,312",45050,2575,78361,35563,43014,583,237,895,39217,7817
 A 農業,1930,5,8,99,52,10,-,1726,-,29,1,221,5,6,57,10,6,-,115,-,21,1
 B 林業,55,-,3,17,-,2,-,28,-,4,1,26,-,3,13,-,2,-,5,-,2,1
