﻿"第26表　親との同居・非同居（3区分）,配偶関係（4区分）,就業・非就業，年齢（各歳），男女別人口 -京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
　 2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 3歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   6歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   7歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  10歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  12歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  13歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,380,245,135,43,92,146,94,52,22,30,234,151,83,21,62
  15歳,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
  16歳,11,8,3,1,2,2,-,2,1,1,9,8,1,-,1
  17歳,39,15,24,10,14,12,2,10,7,3,27,13,14,3,11
  18歳,90,47,43,18,25,24,9,15,6,9,66,38,28,12,16
  19歳,239,174,65,14,51,108,83,25,8,17,131,91,40,6,34
 20-24歳,"5,062","4,253",808,183,625,"1,904","1,568",335,96,239,"3,158","2,685",473,87,386
  20歳,398,290,108,28,80,151,105,46,15,31,247,185,62,13,49
  21歳,620,488,132,28,104,230,172,58,18,40,390,316,74,10,64
  22歳,887,734,152,34,118,329,271,57,15,42,558,463,95,19,76
  23歳,"1,289","1,099",190,43,147,482,401,81,22,59,807,698,109,21,88
  24歳,"1,868","1,642",226,50,176,712,619,93,26,67,"1,156","1,023",133,24,109
 25-29歳,"27,358","25,102","2,251",314,"1,937","11,477","10,530",944,159,785,"15,881","14,572","1,307",155,"1,152"
  25歳,"2,823","2,542",280,42,238,"1,051",929,121,22,99,"1,772","1,613",159,20,139
  26歳,"3,869","3,499",368,62,306,"1,619","1,463",156,29,127,"2,250","2,036",212,33,179
  27歳,"5,371","4,940",430,61,369,"2,235","2,054",180,38,142,"3,136","2,886",250,23,227
  28歳,"6,799","6,259",539,81,458,"2,897","2,678",218,36,182,"3,902","3,581",321,45,276
  29歳,"8,496","7,862",634,68,566,"3,675","3,406",269,34,235,"4,821","4,456",365,34,331
 30-34歳,"59,393","54,692","4,695",314,"4,381","26,776","24,819","1,956",173,"1,783","32,617","29,873","2,739",141,"2,598"
  30歳,"10,005","9,281",723,60,663,"4,400","4,095",305,33,272,"5,605","5,186",418,27,391
  31歳,"11,362","10,450",911,80,831,"5,059","4,695",364,42,322,"6,303","5,755",547,38,509
  32歳,"12,486","11,552",934,65,869,"5,619","5,220",399,38,361,"6,867","6,332",535,27,508
  33歳,"12,751","11,684","1,066",66,1000,"5,849","5,402",447,36,411,"6,902","6,282",619,30,589
  34歳,"12,789","11,725","1,061",43,"1,018","5,849","5,407",441,24,417,"6,940","6,318",620,19,601
 35-39歳,"62,821","56,590","6,230",236,"5,994","29,732","26,990","2,742",136,"2,606","33,089","29,600","3,488",100,"3,388"
  35歳,"12,937","11,791","1,146",62,"1,084","6,092","5,608",484,30,454,"6,845","6,183",662,32,630
  36歳,"13,098","11,830","1,268",58,"1,210","6,130","5,568",562,32,530,"6,968","6,262",706,26,680
  37歳,"13,072","11,747","1,324",42,"1,282","6,244","5,643",601,31,570,"6,828","6,104",723,11,712
  38歳,"13,061","11,711","1,350",38,"1,312","6,199","5,586",613,24,589,"6,862","6,125",737,14,723
  39歳,"10,653","9,511","1,142",36,"1,106","5,067","4,585",482,19,463,"5,586","4,926",660,17,643
 40-44歳,"61,388","53,100","8,286",192,"8,094","29,454","25,707","3,747",129,"3,618","31,934","27,393","4,539",63,"4,476"
  40歳,"13,488","11,883","1,605",42,"1,563","6,386","5,650",736,28,708,"7,102","6,233",869,14,855
  41歳,"12,525","10,912","1,612",57,"1,555","6,074","5,370",704,37,667,"6,451","5,542",908,20,888
  42歳,"12,245","10,565","1,680",34,"1,646","5,880","5,127",753,24,729,"6,365","5,438",927,10,917
  43歳,"11,811","10,137","1,673",33,"1,640","5,692","4,908",784,21,763,"6,119","5,229",889,12,877
  44歳,"11,319","9,603","1,716",26,"1,690","5,422","4,652",770,19,751,"5,897","4,951",946,7,939
 45-49歳,"57,048","47,818","9,230",145,"9,085","27,686","23,344","4,342",97,"4,245","29,362","24,474","4,888",48,"4,840"
  45歳,"11,741","9,901","1,840",27,"1,813","5,724","4,860",864,18,846,"6,017","5,041",976,9,967
  46歳,"11,771","9,931","1,840",25,"1,815","5,772","4,910",862,14,848,"5,999","5,021",978,11,967
  47歳,"11,303","9,418","1,885",36,"1,849","5,508","4,609",899,26,873,"5,795","4,809",986,10,976
  48歳,"10,916","9,093","1,823",31,"1,792","5,277","4,411",866,21,845,"5,639","4,682",957,10,947
  49歳,"11,317","9,475","1,842",26,"1,816","5,405","4,554",851,18,833,"5,912","4,921",991,8,983
 50-54歳,"64,606","54,394","10,212",173,"10,039","30,881","25,935","4,946",106,"4,840","33,725","28,459","5,266",67,"5,199"
  50歳,"11,670","9,686","1,984",33,"1,951","5,628","4,680",948,17,931,"6,042","5,006","1,036",16,"1,020"
  51歳,"11,882","10,014","1,868",37,"1,831","5,685","4,800",885,27,858,"6,197","5,214",983,10,973
  52歳,"12,687","10,638","2,049",32,"2,017","5,991","4,966","1,025",18,"1,007","6,696","5,672","1,024",14,"1,010"
  53歳,"13,327","11,264","2,063",29,"2,034","6,380","5,399",981,21,960,"6,947","5,865","1,082",8,"1,074"
  54歳,"15,040","12,792","2,248",42,"2,206","7,197","6,090","1,107",23,1084,"7,843","6,702","1,141",19,"1,122"
 55-59歳,"88,184","76,068","12,115",213,"11,902","43,223","36,835","6,387",144,"6,243","44,961","39,233","5,728",69,"5,659"
  55歳,"16,767","14,282","2,485",46,"2,439","8,139","6,884","1,255",36,1219,"8,628","7,398","1,230",10,1220
  56歳,"20,006","17,138","2,868",57,"2,811","9,811","8,303","1,508",39,"1,469","10,195","8,835","1,360",18,"1,342"
  57歳,"20,073","17,292","2,781",47,"2,734","9,800","8,346","1,454",30,"1,424","10,273","8,946","1,327",17,"1,310"
  58歳,"19,625","17,049","2,575",39,"2,536","9,741","8,320","1,420",25,"1,395","9,884","8,729","1,155",14,"1,141"
  59歳,"11,713","10,307","1,406",24,"1,382","5,732","4,982",750,14,736,"5,981","5,325",656,10,646
 60-64歳,"74,819","68,044","6,774",101,"6,673","37,778","33,780","3,997",68,"3,929","37,041","34,264","2,777",33,"2,744"
  60歳,"11,709","10,467","1,242",20,"1,222","5,769","5,077",692,13,679,"5,940","5,390",550,7,543
  61歳,"15,669","14,084","1,585",20,"1,565","7,917","7,005",912,15,897,"7,752","7,079",673,5,668
  62歳,"15,401","13,996","1,404",15,"1,389","7,731","6,899",831,11,820,"7,670","7,097",573,4,569
  63歳,"16,113","14,760","1,353",24,"1,329","8,246","7,419",827,14,813,"7,867","7,341",526,10,516
  64歳,"15,927","14,737","1,190",22,"1,168","8,115","7,380",735,15,720,"7,812","7,357",455,7,448
 65-69歳,"61,664","58,543","3,121",41,"3,080","32,447","30,429","2,018",26,"1,992","29,217","28,114","1,103",15,"1,088"
  65歳,"13,376","12,543",833,8,825,"6,964","6,468",496,5,491,"6,412","6,075",337,3,334
  66歳,"11,026","10,385",641,14,627,"5,812","5,393",419,9,410,"5,214","4,992",222,5,217
  67歳,"12,068","11,430",638,8,630,"6,315","5,897",418,6,412,"5,753","5,533",220,2,218
  68歳,"12,604","12,036",568,4,564,"6,718","6,348",370,1,369,"5,886","5,688",198,3,195
  69歳,"12,590","12,149",441,7,434,"6,638","6,323",315,5,310,"5,952","5,826",126,2,124
 70-74歳,"50,782","49,677","1,104",21,"1,083","28,303","27,515",788,15,773,"22,479","22,162",316,6,310
  70歳,"11,338","10,963",375,8,367,"6,243","5,985",258,5,253,"5,095","4,978",117,3,114
  71歳,"10,844","10,593",250,7,243,"5,999","5,820",179,7,172,"4,845","4,773",71,-,71
  72歳,"10,115","9,912",203,4,199,"5,626","5,478",148,1,147,"4,489","4,434",55,3,52
  73歳,"9,764","9,599",165,2,163,"5,505","5,383",122,2,120,"4,259","4,216",43,-,43
  74歳,"8,721","8,610",111,-,111,"4,930","4,849",81,-,81,"3,791","3,761",30,-,30
 75-79歳,"32,647","32,450",197,-,197,"19,127","18,976",151,-,151,"13,520","13,474",46,-,46
  75歳,"7,611","7,541",70,-,70,"4,323","4,267",56,-,56,"3,288","3,274",14,-,14
  76歳,"7,311","7,263",48,-,48,"4,235","4,202",33,-,33,"3,076","3,061",15,-,15
  77歳,"6,605","6,569",36,-,36,"3,886","3,856",30,-,30,"2,719","2,713",6,-,6
  78歳,"5,930","5,899",31,-,31,"3,483","3,460",23,-,23,"2,447","2,439",8,-,8
  79歳,"5,190","5,178",12,-,12,"3,200","3,191",9,-,9,"1,990","1,987",3,-,3
 80-84歳,"15,262","15,241",20,1,19,"9,583","9,567",16,1,15,"5,679","5,674",4,-,4
  80歳,"4,553","4,541",11,1,10,"2,827","2,818",9,1,8,"1,726","1,723",2,-,2
  81歳,"3,735","3,730",5,-,5,"2,358","2,354",4,-,4,"1,377","1,376",1,-,1
  82歳,"2,859","2,857",2,-,2,"1,790","1,788",2,-,2,"1,069","1,069",-,-,-
  83歳,"2,330","2,329",1,-,1,"1,489","1,489",-,-,-,841,840,1,-,1
  84歳,"1,785","1,784",1,-,1,"1,119","1,118",1,-,1,666,666,-,-,-
 85歳以上,7553,7550,2,-,2,5568,5566,1,-,1,1985,1984,1,-,1
就業者,"401,252","353,736","47,501","1,383","46,118","250,646","222,014","28,625",900,"27,725","150,606","131,722","18,876",483,"18,393"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,133,78,55,21,34,84,52,32,13,19,49,26,23,8,15
  15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  16歳,2,1,1,1,-,1,-,1,1,-,1,1,-,-,-
  17歳,9,1,8,4,4,6,1,5,3,2,3,-,3,1,2
  18歳,31,13,18,8,10,13,5,8,3,5,18,8,10,5,5
  19歳,91,63,28,8,20,64,46,18,6,12,27,17,10,2,8
 20-24歳,"2,600","2,154",445,132,313,"1,528","1,278",249,68,181,"1,072",876,196,64,132
  20歳,166,120,46,16,30,106,78,28,8,20,60,42,18,8,10
  21歳,275,211,64,19,45,173,132,41,12,29,102,79,23,7,16
  22歳,441,356,84,23,61,259,213,45,12,33,182,143,39,11,28
  23歳,671,565,106,32,74,399,339,60,15,45,272,226,46,17,29
  24歳,"1,047",902,145,42,103,591,516,75,21,54,456,386,70,21,49
 25-29歳,"17,435","15,938","1,493",231,"1,262","10,372","9,525",844,127,717,"7,063","6,413",649,104,545
  25歳,"1,668","1,497",170,26,144,937,830,106,14,92,731,667,64,12,52
  26歳,"2,411","2,176",234,43,191,"1,427","1,291",136,24,112,984,885,98,19,79
  27歳,"3,396","3,102",293,48,245,"1,991","1,825",165,32,133,"1,405","1,277",128,16,112
  28歳,"4,410","4,035",374,60,314,"2,620","2,427",192,28,164,"1,790","1,608",182,32,150
  29歳,"5,550","5,128",422,54,368,"3,397","3,152",245,29,216,"2,153","1,976",177,25,152
 30-34歳,"39,078","35,898","3,176",225,"2,951","24,788","22,992","1,795",135,"1,660","14,290","12,906","1,381",90,"1,291"
  30歳,"6,522","6,023",498,47,451,"4,028","3,750",278,28,250,"2,494","2,273",220,19,201
  31歳,"7,423","6,819",604,52,552,"4,667","4,337",330,32,298,"2,756","2,482",274,20,254
  32歳,"8,168","7,532",636,49,587,"5,207","4,837",370,28,342,"2,961","2,695",266,21,245
  33歳,"8,482","7,745",736,47,689,"5,454","5,042",412,26,386,"3,028","2,703",324,21,303
  34歳,"8,483","7,779",702,30,672,"5,432","5,026",405,21,384,"3,051","2,753",297,9,288
 35-39歳,"44,267","39,705","4,561",174,"4,387","27,887","25,321","2,566",110,"2,456","16,380","14,384","1,995",64,"1,931"
  35歳,"8,847","8,059",788,42,746,"5,678","5,225",453,25,428,"3,169","2,834",335,17,318
  36歳,"9,031","8,108",923,43,880,"5,771","5,252",519,23,496,"3,260","2,856",404,20,384
  37歳,"9,202","8,233",968,31,937,"5,854","5,294",560,25,535,"3,348","2,939",408,6,402
  38歳,"9,444","8,423","1,021",30,991,"5,803","5,226",577,20,557,"3,641","3,197",444,10,434
  39歳,"7,743","6,882",861,28,833,"4,781","4,324",457,17,440,"2,962","2,558",404,11,393
 40-44歳,"47,026","40,523","6,501",132,"6,369","27,904","24,323","3,581",101,"3,480","19,122","16,200","2,920",31,"2,889"
  40歳,"10,025","8,771","1,254",29,"1,225","6,042","5,338",704,24,680,"3,983","3,433",550,5,545
  41歳,"9,460","8,222","1,237",35,"1,202","5,728","5,065",663,27,636,"3,732","3,157",574,8,566
  42歳,"9,402","8,083","1,319",24,"1,295","5,583","4,859",724,18,706,"3,819","3,224",595,6,589
  43歳,"9,204","7,869","1,334",24,"1,310","5,396","4,641",755,17,738,"3,808","3,228",579,7,572
  44歳,"8,935","7,578","1,357",20,"1,337","5,155","4,420",735,15,720,"3,780","3,158",622,5,617
 45-49歳,"45,275","37,779","7,496",105,"7,391","26,313","22,146","4,167",80,"4,087","18,962","15,633","3,329",25,"3,304"
  45歳,"9,342","7,854","1,488",18,"1,470","5,420","4,597",823,15,808,"3,922","3,257",665,3,662
  46歳,"9,332","7,839","1,493",17,"1,476","5,490","4,663",827,12,815,"3,842","3,176",666,5,661
  47歳,"8,984","7,436","1,548",25,"1,523","5,212","4,349",863,19,844,"3,772","3,087",685,6,679
  48歳,"8,628","7,158","1,470",24,"1,446","5,043","4,206",837,18,819,"3,585","2,952",633,6,627
  49歳,"8,989","7,492","1,497",21,"1,476","5,148","4,331",817,16,801,"3,841","3,161",680,5,675
 50-54歳,"49,949","41,798","8,151",126,"8,025","29,103","24,357","4,746",87,"4,659","20,846","17,441","3,405",39,"3,366"
  50歳,"9,166","7,554","1,612",24,"1,588","5,332","4,412",920,12,908,"3,834","3,142",692,12,680
  51歳,"9,306","7,790","1,516",29,"1,487","5,397","4,538",859,25,834,"3,909","3,252",657,4,653
  52歳,"9,863","8,234","1,629",24,"1,605","5,659","4,675",984,14,970,"4,204","3,559",645,10,635
  53歳,"10,220","8,575","1,645",19,"1,626","5,985","5,050",935,16,919,"4,235","3,525",710,3,707
  54歳,"11,394","9,645","1,749",30,"1,719","6,730","5,682","1,048",20,1028,"4,664","3,963",701,10,691
 55-59歳,"64,310","55,018","9,291",148,"9,143","39,570","33,616","5,953",111,"5,842","24,740","21,402","3,338",37,"3,301"
  55歳,"12,511","10,592","1,919",35,"1,884","7,542","6,358","1,184",30,1154,"4,969","4,234",735,5,730
  56歳,"14,847","12,596","2,251",35,"2,216","9,087","7,662","1,425",27,"1,398","5,760","4,934",826,8,818
  57歳,"14,735","12,603","2,132",33,"2,099","8,976","7,619","1,357",21,"1,336","5,759","4,984",775,12,763
  58歳,"14,090","12,142","1,947",29,"1,918","8,858","7,548","1,309",22,"1,287","5,232","4,594",638,7,631
  59歳,"8,127","7,085","1,042",16,"1,026","5,107","4,429",678,11,667,"3,020","2,656",364,5,359
 60-64歳,"42,326","38,085","4,240",64,"4,176","27,769","24,713","3,055",51,"3,004","14,557","13,372","1,185",13,"1,172"
  60歳,"7,284","6,443",841,13,828,"4,648","4,064",584,10,574,"2,636","2,379",257,3,254
  61歳,"9,457","8,419","1,038",15,"1,023","6,205","5,466",739,12,727,"3,252","2,953",299,3,296
  62歳,"8,720","7,849",870,10,860,"5,730","5,095",634,10,624,"2,990","2,754",236,-,236
  63歳,"8,808","8,000",808,11,797,"5,768","5,175",593,7,586,"3,040","2,825",215,4,211
  64歳,"8,057","7,374",683,15,668,"5,418","4,913",505,12,493,"2,639","2,461",178,3,175
 65-69歳,"25,095","23,523","1,572",18,"1,554","17,490","16,287","1,203",12,"1,191","7,605","7,236",369,6,363
  65歳,"6,218","5,787",431,5,426,"4,254","3,939",315,3,312,"1,964","1,848",116,2,114
  66歳,"4,749","4,426",323,8,315,"3,285","3,027",258,6,252,"1,464","1,399",65,2,63
  67歳,"4,882","4,553",329,-,329,"3,389","3,139",250,-,250,"1,493","1,414",79,-,79
  68歳,"4,784","4,501",283,1,282,"3,390","3,175",215,-,215,"1,394","1,326",68,1,67
  69歳,"4,462","4,256",206,4,202,"3,172","3,007",165,3,162,"1,290","1,249",41,1,40
 70-74歳,"14,325","13,871",453,7,446,"10,518","10,143",375,5,370,"3,807","3,728",78,2,76
  70歳,"3,688","3,525",163,3,160,"2,661","2,529",132,2,130,"1,027",996,31,1,30
  71歳,"3,257","3,149",107,3,104,"2,398","2,306",92,3,89,859,843,15,-,15
  72歳,"2,818","2,738",80,1,79,"2,069","2,004",65,-,65,749,734,15,1,14
  73歳,"2,524","2,459",65,-,65,"1,876","1,821",55,-,55,648,638,10,-,10
  74歳,"2,038","2,000",38,-,38,"1,514","1,483",31,-,31,524,517,7,-,7
 75-79歳,"6,372","6,309",63,-,63,"4,784","4,728",56,-,56,"1,588","1,581",7,-,7
  75歳,"1,545","1,521",24,-,24,"1,139",1117,22,-,22,406,404,2,-,2
  76歳,"1,525","1,512",13,-,13,"1,141",1131,10,-,10,384,381,3,-,3
  77歳,"1,316","1,305",11,-,11,992,981,11,-,11,324,324,-,-,-
  78歳,"1,085",1073,12,-,12,821,811,10,-,10,264,262,2,-,2
  79歳,901,898,3,-,3,691,688,3,-,3,210,210,-,-,-
 80-84歳,"2,279","2,275",4,-,4,"1,856","1,853",3,-,3,423,422,1,-,1
  80歳,752,749,3,-,3,601,599,2,-,2,151,150,1,-,1
  81歳,560,559,1,-,1,443,442,1,-,1,117,117,-,-,-
  82歳,439,439,-,-,-,368,368,-,-,-,71,71,-,-,-
  83歳,314,314,-,-,-,264,264,-,-,-,50,50,-,-,-
  84歳,214,214,-,-,-,180,180,-,-,-,34,34,-,-,-
 85歳以上,782,782,-,-,-,680,680,-,-,-,102,102,-,-,-
非就業者,"253,978","237,171","16,802",452,"16,350","70,938","67,704","3,233",197,"3,036","183,040","169,467","13,569",255,"13,314"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,225,158,67,13,54,48,33,15,6,9,177,125,52,7,45
  15歳,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
  16歳,9,7,2,-,2,1,-,1,-,1,8,7,1,-,1
  17歳,27,13,14,4,10,4,-,4,3,1,23,13,10,1,9
  18歳,52,34,18,5,13,8,4,4,1,3,44,30,14,4,10
  19歳,136,103,33,4,29,35,29,6,2,4,101,74,27,2,25
 20-24歳,"2,302","1,983",319,41,278,246,182,64,20,44,"2,056","1,801",255,21,234
  20歳,219,163,56,8,48,39,23,16,5,11,180,140,40,3,37
  21歳,328,266,62,8,54,44,29,15,5,10,284,237,47,3,44
  22歳,415,356,59,9,50,47,39,8,1,7,368,317,51,8,43
  23歳,572,502,70,8,62,44,30,14,4,10,528,472,56,4,52
  24歳,768,696,72,8,64,72,61,11,5,6,696,635,61,3,58
 25-29歳,"9,368","8,667",700,68,632,620,540,80,25,55,"8,748","8,127",620,43,577
  25歳,"1,095",995,100,13,87,66,53,13,7,6,"1,029",942,87,6,81
  26歳,"1,361","1,238",122,16,106,102,88,14,3,11,"1,259","1,150",108,13,95
  27歳,"1,852","1,724",128,12,116,137,124,13,5,8,"1,715","1,600",115,7,108
  28歳,"2,251","2,099",152,14,138,157,135,22,5,17,"2,094","1,964",130,9,121
  29歳,"2,809","2,611",198,13,185,158,140,18,5,13,"2,651","2,471",180,8,172
 30-34歳,"19,399","17,965","1,432",71,"1,361","1,167","1,050",117,27,90,"18,232","16,915","1,315",44,"1,271"
  30歳,"3,291","3,080",211,10,201,199,181,18,2,16,"3,092","2,899",193,8,185
  31歳,"3,756","3,466",289,22,267,231,203,28,8,20,"3,525","3,263",261,14,247
  32歳,"4,138","3,857",281,13,268,253,232,21,7,14,"3,885","3,625",260,6,254
  33歳,"4,095","3,785",310,15,295,238,214,24,8,16,"3,857","3,571",286,7,279
  34歳,"4,119","3,777",341,11,330,246,220,26,2,24,"3,873","3,557",315,9,306
 35-39歳,"17,708","16,141","1,567",39,"1,528","1,090",963,127,16,111,"16,618","15,178","1,440",23,"1,417"
  35歳,"3,890","3,552",338,14,324,236,211,25,4,21,"3,654","3,341",313,10,303
  36歳,"3,910","3,589",321,12,309,221,192,29,7,22,"3,689",3397,292,5,287
  37歳,"3,694","3,361",333,3,330,230,202,28,2,26,"3,464",3159,305,1,304
  38歳,"3,445","3,131",314,6,308,242,213,29,3,26,"3,203",2918,285,3,282
  39歳,"2,769","2,508",261,4,257,161,145,16,-,16,"2,608",2363,245,4,241
 40-44歳,"13,639","11,944","1,695",39,"1,656",923,810,113,17,96,"12,716","11,134","1,582",22,"1,560"
  40歳,"3,289","2,957",332,7,325,192,170,22,1,21,"3,097",2787,310,6,304
  41歳,"2,908","2,558",350,13,337,214,187,27,6,21,"2,694",2371,323,7,316
  42歳,"2,709","2,363",346,6,340,179,160,19,4,15,"2,530",2203,327,2,325
  43歳,"2,474","2,150",324,8,316,182,162,20,3,17,"2,292",1988,304,5,299
  44歳,"2,259","1,916",343,5,338,156,131,25,3,22,"2,103",1785,318,2,316
 45-49歳,"11,209","9,559","1,650",29,"1,621",881,755,126,12,114,"10,328","8,804","1,524",17,"1,507"
  45歳,"2,281",1946,335,7,328,200,172,28,1,27,"2,081",1774,307,6,301
  46歳,"2,315","1,980",335,7,328,170,143,27,2,25,"2,145",1837,308,5,303
  47歳,"2,194",1877,317,5,312,189,164,25,4,21,"2,005",1713,292,1,291
  48歳,"2,193",1857,336,5,331,153,132,21,3,18,"2,040",1725,315,2,313
  49歳,"2,226","1,899",327,5,322,169,144,25,2,23,"2,057",1755,302,3,299
 50-54歳,"14,030","12,047","1,983",33,"1,950","1,243","1,092",151,12,139,"12,787","10,955","1,832",21,"1,811"
  50歳,"2,400","2,037",363,6,357,208,188,20,3,17,"2,192",1849,343,3,340
  51歳,"2,469","2,131",338,5,333,194,176,18,1,17,"2,275",1955,320,4,316
  52歳,"2,694","2,293",401,4,397,225,198,27,1,26,"2,469",2095,374,3,371
  53歳,"2,975","2,574",401,9,392,278,243,35,5,30,"2,697","2,331",366,4,362
  54歳,"3,492","3,012",480,9,471,338,287,51,2,49,"3,154","2,725",429,7,422
 55-59歳,"22,947","20,227","2,720",55,"2,665","2,824","2,470",354,27,327,"20,123","17,757","2,366",28,"2,338"
  55歳,"4,076","3,533",543,10,533,433,381,52,5,47,"3,643","3,152",491,5,486
  56歳,"4,963","4,360",603,19,584,551,478,73,10,63,"4,412","3,882",530,9,521
  57歳,"5,115","4,487",628,12,616,618,538,80,8,72,"4,497","3,949",548,4,544
  58歳,"5,334","4,738",596,7,589,707,620,87,2,85,"4,627","4,118",509,5,504
  59歳,"3,459","3,109",350,7,343,515,453,62,2,60,"2,944","2,656",288,5,283
 60-64歳,"31,301","28,853","2,448",32,"2,416","8,941","8,071",870,13,857,"22,360","20,782","1,578",19,"1,559"
  60歳,"4,260","3,874",386,7,379,981,882,99,3,96,"3,279","2,992",287,4,283
  61歳,"5,999","5,467",532,4,528,"1,514","1,355",159,2,157,"4,485","4,112",373,2,371
  62歳,"6,449","5,928",521,4,517,"1,792","1,606",186,1,185,"4,657","4,322",335,3,332
  63歳,"7,029","6,509",520,10,510,"2,227","2,014",213,4,209,"4,802","4,495",307,6,301
  64歳,"7,564","7,075",489,7,482,"2,427","2,214",213,3,210,"5,137","4,861",276,4,272
 65-69歳,"34,691","33,222","1,469",19,"1,450","13,213","12,474",739,11,728,"21,478","20,748",730,8,722
  65歳,"6,822","6,439",383,2,381,"2,399","2,237",162,1,161,"4,423","4,202",221,1,220
  66歳,"5,971","5,665",306,5,301,"2,245","2,096",149,2,147,"3,726","3,569",157,3,154
  67歳,"6,830","6,536",294,6,288,"2,589","2,435",154,5,149,"4,241","4,101",140,1,139
  68歳,"7,368","7,103",265,3,262,"2,908","2,771",137,1,136,"4,460","4,332",128,2,126
  69歳,"7,700","7,479",221,3,218,"3,072","2,935",137,2,135,"4,628","4,544",84,1,83
 70-74歳,"34,229","33,618",611,12,599,"15,682","15,303",379,10,369,"18,547","18,315",232,2,230
  70歳,"7,221","7,019",202,4,198,"3,175","3,057",118,3,115,"4,046","3,962",84,1,83
  71歳,"7,118","6,983",135,4,131,"3,161","3,081",80,4,76,"3,957","3,902",55,-,55
  72歳,"6,841","6,728",113,2,111,"3,126","3,051",75,1,74,"3,715","3,677",38,1,37
  73歳,"6,777","6,683",94,2,92,"3,198","3,137",61,2,59,"3,579","3,546",33,-,33
  74歳,"6,272","6,205",67,-,67,"3,022","2,977",45,-,45,"3,250","3,228",22,-,22
 75-79歳,"24,594","24,471",123,-,123,"12,748","12,664",84,-,84,"11,846","11,807",39,-,39
  75歳,"5,696","5,652",44,-,44,"2,836","2,804",32,-,32,"2,860","2,848",12,-,12
  76歳,"5,420","5,388",32,-,32,"2,743","2,723",20,-,20,"2,677","2,665",12,-,12
  77歳,"4,928","4,906",22,-,22,"2,551","2,535",16,-,16,"2,377","2,371",6,-,6
  78歳,"4,526","4,509",17,-,17,"2,363","2,352",11,-,11,"2,163","2,157",6,-,6
  79歳,"4,024","4,016",8,-,8,"2,255","2,250",5,-,5,"1,769","1,766",3,-,3
 80-84歳,"12,081","12,064",16,1,15,"6,884","6,871",13,1,12,"5,197","5,193",3,-,3
  80歳,"3,526","3,517",8,1,7,"1,964","1,957",7,1,6,"1,562","1,560",1,-,1
  81歳,"2,953","2,949",4,-,4,"1,712","1,709",3,-,3,"1,241","1,240",1,-,1
  82歳,"2,260","2,258",2,-,2,"1,273","1,271",2,-,2,987,987,-,-,-
  83歳,"1,875","1,874",1,-,1,"1,095","1,095",-,-,-,780,779,1,-,1
  84歳,"1,467","1,466",1,-,1,840,839,1,-,1,627,627,-,-,-
 85歳以上,6255,6252,2,-,2,4428,4426,1,-,1,1827,1826,1,-,1
  死　　別　　,,,,,,,,,,,,,,,
総数5),"98,191","96,088","2,087",835,"1,252","15,127","14,512",614,241,373,"83,064","81,576","1,473",594,879
　0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 1歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 3歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　 4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   6歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   7歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  10歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  12歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
