﻿"第4表  常住地又は従業地による配偶関係(3区分),年齢(5歳階級),男女15歳以上就業者数-行政区",,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,従業地による15歳以上就業者数,,,
 70-74歳,74,33,25,14,-,2,80,20,1,1
 75-79歳,20,12,7,1,-,-,23,4,-,-
 80-84歳,12,6,4,-,-,2,11,1,-,-
 85歳以上,2,2,-,-,-,-,3,1,-,-
 65歳以上,259,111,87,48,2,11,332,120,5,9
  65-74歳,225,91,76,47,2,9,295,114,5,9
  75歳以上,34,20,11,1,-,2,37,6,-,-
男,"8,718",899,"2,793","3,741",343,942,"19,273","10,376","2,354","2,851"
 15-19歳,544,36,262,215,13,18,"1,206",681,141,86
 20-24歳,"2,619",163,943,"1,215",79,219,"6,872","3,942",932,892
 25-29歳,"2,111",187,640,885,93,306,"5,319","2,772",708,"1,012"
 30-34歳,"1,171",107,312,514,66,172,"2,379","1,293",271,396
 35-39歳,631,106,152,272,25,76,"1,121",573,122,168
 40-44歳,564,98,159,227,22,58,921,459,83,122
 45-49歳,564,107,147,225,26,59,806,377,71,104
 50-54歳,291,49,90,123,11,18,353,149,18,47
 55-59歳,106,18,44,33,4,7,156,71,6,17
 60-64歳,68,15,25,21,4,3,81,35,1,5
 65-69歳,32,9,12,7,-,4,45,21,1,2
 70-74歳,12,4,4,3,-,1,9,1,-,-
 75-79歳,4,-,3,1,-,-,3,-,-,-
 80-84歳,1,-,-,-,-,1,1,1,-,-
 85歳以上,-,-,-,-,-,-,1,1,-,-
 65歳以上,49,13,19,11,-,6,59,24,1,2
  65-74歳,44,13,16,10,-,5,54,22,1,2
  75歳以上,5,-,3,1,-,1,5,2,-,-
女,"8,776",648,"2,995","4,163",201,769,"22,553","12,366","3,319","3,225"
 15-19歳,497,27,239,206,7,18,"1,350",789,178,117
 20-24歳,"3,130",65,"1,156","1,553",70,286,"9,821","5,289","1,732","1,579"
 25-29歳,"2,041",90,633,"1,055",43,220,"5,614","3,070",917,904
 30-34歳,913,72,278,447,27,89,"2,118","1,236",227,305
 35-39歳,478,37,134,246,10,51,859,480,95,113
 40-44歳,386,47,113,184,13,29,687,402,52,73
 45-49歳,425,54,129,194,13,35,738,445,49,61
 50-54歳,297,61,107,102,7,20,502,263,43,28
 55-59歳,240,39,88,89,9,15,337,170,15,25
 60-64歳,159,58,50,50,-,1,254,126,7,13
 65-69歳,119,49,39,26,2,3,170,73,3,6
 70-74歳,62,29,21,11,-,1,71,19,1,1
 75-79歳,16,12,4,-,-,-,20,4,-,-
 80-84歳,11,6,4,-,-,1,10,-,-,-
 85歳以上,2,2,-,-,-,-,2,-,-,-
 65歳以上,210,98,68,37,2,5,273,96,4,7
  65-74歳,181,78,60,37,2,4,241,92,4,7
  75歳以上,29,20,8,-,-,1,32,4,-,-
東山区,,,,,,,,,,
総数,"9,273","1,051","2,777","4,103",330,"1,012","11,470","5,634",941,"1,067"
 15-19歳,595,53,248,254,15,25,763,350,52,60
 20-24歳,"2,979",121,979,"1,482",100,297,"3,957","2,049",397,411
 25-29歳,"1,970",138,482,944,76,330,"2,445","1,275",252,298
 30-34歳,973,104,247,445,44,133,"1,126",563,81,131
 35-39歳,537,64,135,245,27,66,652,361,38,54
 40-44歳,484,84,135,200,21,44,588,290,37,42
 45-49歳,599,109,172,226,28,64,665,321,31,32
 50-54歳,396,81,132,142,10,31,433,183,22,15
 55-59歳,263,81,86,77,5,14,309,118,13,11
 60-64歳,199,71,69,49,3,7,229,73,10,6
 65-69歳,142,63,50,27,1,1,161,39,5,4
 70-74歳,70,39,21,10,-,-,75,10,3,2
 75-79歳,40,22,16,2,-,-,39,1,-,-
 80-84歳,14,11,3,-,-,-,14,-,-,-
 85歳以上,12,10,2,-,-,-,14,1,-,1
 65歳以上,278,145,92,39,1,1,303,51,8,7
  65-74歳,212,102,71,37,1,1,236,49,8,6
  75歳以上,66,43,21,2,-,-,67,2,-,1
男,"4,296",478,"1,170","1,870",220,558,"5,141","2,495",446,552
 15-19歳,255,18,92,122,7,16,336,176,24,26
 20-24歳,"1,220",77,370,584,61,128,"1,791",978,179,187
 25-29歳,"1,062",92,255,477,54,184,"1,223",594,119,163
 30-34歳,565,80,137,231,35,82,609,261,44,87
 35-39歳,327,45,83,128,24,47,343,166,22,27
 40-44歳,267,47,66,110,16,28,276,108,24,31
 45-49歳,303,53,78,112,16,44,280,114,21,14
 50-54歳,145,21,39,60,4,21,117,46,5,6
 55-59歳,76,21,22,25,2,6,89,35,4,7
 60-64歳,49,17,12,17,1,2,45,11,3,2
 65-69歳,15,4,7,4,-,-,17,4,1,1
 70-74歳,6,1,5,-,-,-,7,1,-,-
 75-79歳,4,1,3,-,-,-,4,-,-,-
 80-84歳,2,1,1,-,-,-,2,-,-,-
 85歳以上,-,-,-,-,-,-,2,1,-,1
 65歳以上,27,7,16,4,-,-,32,6,1,2
  65-74歳,21,5,12,4,-,-,24,5,1,1
  75歳以上,6,2,4,-,-,-,8,1,-,1
女,"4,977",573,"1,607","2,233",110,454,"6,329","3,139",495,515
 15-19歳,340,35,156,132,8,9,427,174,28,34
 20-24歳,"1,759",44,609,898,39,169,"2,166","1,071",218,224
 25-29歳,908,46,227,467,22,146,"1,222",681,133,135
 30-34歳,408,24,110,214,9,51,517,302,37,44
 35-39歳,210,19,52,117,3,19,309,195,16,27
 40-44歳,217,37,69,90,5,16,312,182,13,11
 45-49歳,296,56,94,114,12,20,385,207,10,18
 50-54歳,251,60,93,82,6,10,316,137,17,9
 55-59歳,187,60,64,52,3,8,220,83,9,4
 60-64歳,150,54,57,32,2,5,184,62,7,4
 65-69歳,127,59,43,23,1,1,144,35,4,3
 70-74歳,64,38,16,10,-,-,68,9,3,2
 75-79歳,36,21,13,2,-,-,35,1,-,-
 80-84歳,12,10,2,-,-,-,12,-,-,-
 85歳以上,12,10,2,-,-,-,12,-,-,-
 65歳以上,251,138,76,35,1,1,271,45,7,5
  65-74歳,191,97,59,33,1,1,212,44,7,5
  75歳以上,60,41,17,2,-,-,59,1,-,-
下京区,,,,,,,,,,
総数,"12,763","1,025","4,371","5,506",453,"1,408","38,844","19,685","6,534","7,229"
 15-19歳,680,16,318,299,19,28,"2,059","1,063",371,291
 20-24歳,"4,226",160,"1,586","1,940",129,411,"15,616","7,846","3,020","3,004"
 25-29歳,"3,143",173,981,"1,406",116,467,"10,467","5,226","1,841","2,246"
 30-34歳,"1,529",118,479,658,61,213,"4,061","2,126",594,744
 35-39歳,805,93,242,337,42,91,"1,981","1,052",233,361
 40-44歳,665,95,211,269,26,64,"1,450",731,161,252
 45-49歳,749,148,209,283,36,73,"1,459",770,146,186
 50-54歳,398,80,120,148,18,32,781,431,81,69
 55-59歳,246,39,95,88,5,19,454,223,50,47
 60-64歳,155,41,60,46,1,7,280,128,27,24
 65-69歳,93,29,41,20,-,3,149,66,9,4
 70-74歳,43,16,19,8,-,-,56,19,1,1
 75-79歳,19,11,6,2,-,-,20,3,-,-
 80-84歳,6,2,2,2,-,-,4,-,-,-
 85歳以上,6,4,2,-,-,-,7,1,-,-
 65歳以上,167,62,70,32,-,3,236,89,10,5
  65-74歳,136,45,60,28,-,3,205,85,10,5
  75歳以上,31,17,10,4,-,-,31,4,-,-
男,"6,580",582,"2,157","2,771",288,782,"16,177","7,936","2,300","3,202"
 15-19歳,348,10,162,155,7,14,846,435,113,126
 20-24歳,"1,975",101,724,877,77,196,"5,635","2,904",879,"1,027"
 25-29歳,"1,695",107,495,755,76,262,"4,723","2,238",718,"1,165"
 30-34歳,855,79,261,345,40,130,"1,998",992,261,405
 35-39歳,469,58,133,187,29,62,"1,014",513,114,196
 40-44歳,412,66,135,150,17,44,752,322,91,138
 45-49歳,450,85,120,171,30,44,668,304,62,97
 50-54歳,196,39,59,68,9,21,297,140,36,23
 55-59歳,98,14,40,37,2,5,140,48,22,16
 60-64歳,52,15,16,17,1,3,70,26,4,9
 65-69歳,17,3,7,6,-,1,21,11,-,-
 70-74歳,3,1,2,-,-,-,4,1,-,-
 75-79歳,5,2,1,2,-,-,4,1,-,-
 80-84歳,2,-,1,1,-,-,1,-,-,-
 85歳以上,3,2,1,-,-,-,4,1,-,-
 65歳以上,30,8,12,9,-,1,34,14,-,-
  65-74歳,20,4,9,6,-,1,25,12,-,-
  75歳以上,10,4,3,3,-,-,9,2,-,-
女,"6,183",443,"2,214","2,735",165,626,"22,667","11,749","4,234","4,027"
 15-19歳,332,6,156,144,12,14,"1,213",628,258,165
 20-24歳,"2,251",59,862,"1,063",52,215,"9,981","4,942","2,141","1,977"
 25-29歳,"1,448",66,486,651,40,205,"5,744","2,988","1,123","1,081"
 30-34歳,674,39,218,313,21,83,"2,063","1,134",333,339
 35-39歳,336,35,109,150,13,29,967,539,119,165
 40-44歳,253,29,76,119,9,20,698,409,70,114
 45-49歳,299,63,89,112,6,29,791,466,84,89
 50-54歳,202,41,61,80,9,11,484,291,45,46
 55-59歳,148,25,55,51,3,14,314,175,28,31
 60-64歳,103,26,44,29,-,4,210,102,23,15
 65-69歳,76,26,34,14,-,2,128,55,9,4
 70-74歳,40,15,17,8,-,-,52,18,1,1
 75-79歳,14,9,5,-,-,-,16,2,-,-
 80-84歳,4,2,1,1,-,-,3,-,-,-
 85歳以上,3,2,1,-,-,-,3,-,-,-
 65歳以上,137,54,58,23,-,2,202,75,10,5
  65-74歳,116,41,51,22,-,2,180,73,10,5
  75歳以上,21,13,7,1,-,-,22,2,-,-
南区,,,,,,,,,,
総数,"15,533",877,"6,402","5,682",965,"1,607","28,090","12,481","4,980","3,350"
 15-19歳,"1,113",41,606,363,47,56,"1,775",732,278,118
 20-24歳,"5,289",168,"2,238","2,077",303,503,"10,221","4,434","2,101","1,280"
 25-29歳,"3,771",192,"1,373","1,471",253,482,"7,317","3,378","1,376",998
 30-34歳,"1,739",112,640,648,129,210,"3,297","1,575",538,432
 35-39歳,942,72,345,339,61,125,"1,512",682,229,184
 40-44歳,835,69,379,250,52,85,"1,343",584,164,147
 45-49歳,901,89,391,273,76,72,"1,355",604,168,103
 50-54歳,440,44,204,120,24,48,634,268,67,51
 55-59歳,277,31,139,76,16,15,389,147,44,28
 60-64歳,116,21,47,38,3,7,137,50,12,7
 65-69歳,76,25,29,20,-,2,73,15,2,2
 70-74歳,24,9,9,4,1,1,24,5,1,-
 75-79歳,6,2,2,1,-,1,9,5,-,-
 80-84歳,2,1,-,1,-,-,2,1,-,-
 85歳以上,2,1,-,1,-,-,2,1,-,-
 65歳以上,110,38,40,27,1,4,110,27,3,2
  65-74歳,100,34,38,24,1,3,97,20,3,2
  75歳以上,10,4,2,3,-,1,13,7,-,-
男,"9,520",604,"4,155","3,050",698,"1,013","18,024","8,036","3,077","2,152"
 15-19歳,600,29,326,187,29,29,"1,021",420,175,71
 20-24歳,"2,851",113,"1,288",990,198,262,"5,726","2,524","1,121",680
 25-29歳,"2,381",149,900,833,189,310,"4,850","2,261",856,684
 30-34歳,"1,188",86,464,382,103,153,"2,360","1,117",380,313
 35-39歳,679,53,270,210,49,97,"1,168",517,185,143
 40-44歳,631,58,305,156,44,68,"1,048",427,134,124
 45-49歳,647,63,313,166,59,46,"1,059",463,136,84
 50-54歳,295,24,157,65,15,34,456,189,52,34
 55-59歳,164,14,91,41,9,9,234,83,30,16
 60-64歳,56,10,27,13,2,4,69,22,7,3
 65-69歳,20,4,11,4,-,1,23,8,-,-
 70-74歳,3,-,2,-,1,-,4,1,1,-
 75-79歳,3,1,1,1,-,-,4,2,-,-
 80-84歳,1,-,-,1,-,-,1,1,-,-
 85歳以上,1,-,-,1,-,-,1,1,-,-
 65歳以上,28,5,14,7,1,1,33,13,1,-
  65-74歳,23,4,13,4,1,1,27,9,1,-
  75歳以上,5,1,1,3,-,-,6,4,-,-
女,"6,013",273,"2,247","2,632",267,594,"10,066","4,445","1,903","1,198"
 15-19歳,513,12,280,176,18,27,754,312,103,47
 20-24歳,"2,438",55,950,"1,087",105,241,"4,495","1,910",980,600
 25-29歳,"1,390",43,473,638,64,172,"2,467","1,117",520,314
 30-34歳,551,26,176,266,26,57,937,458,158,119
 35-39歳,263,19,75,129,12,28,344,165,44,41
 40-44歳,204,11,74,94,8,17,295,157,30,23
 45-49歳,254,26,78,107,17,26,296,141,32,19
 50-54歳,145,20,47,55,9,14,178,79,15,17
 55-59歳,113,17,48,35,7,6,155,64,14,12
 60-64歳,60,11,20,25,1,3,68,28,5,4
 65-69歳,56,21,18,16,-,1,50,7,2,2
 70-74歳,21,9,7,4,-,1,20,4,-,-
 75-79歳,3,1,1,-,-,1,5,3,-,-
 80-84歳,1,1,-,-,-,-,1,-,-,-
 85歳以上,1,1,-,-,-,-,1,-,-,-
 65歳以上,82,33,26,20,-,3,77,14,2,2
  65-74歳,77,30,25,20,-,2,70,11,2,2
  75歳以上,5,3,1,-,-,1,7,3,-,-
右京区,,,,,,,,,,
総数,"32,323","1,550","11,633","15,335","1,333","2,472","27,847","9,867","2,790","2,007"
 15-19歳,"2,434",53,"1,332",908,60,81,"2,253",619,150,99
 20-24歳,"12,427",302,"4,747","6,083",465,830,"10,941","3,831","1,250",811
 25-29歳,"8,271",329,"2,583","4,107",404,848,"7,006","2,689",803,602
 30-34歳,"3,569",185,"1,083","1,776",180,345,"2,831","1,085",247,231
 35-39歳,"1,630",146,517,758,75,134,"1,388",494,107,124
 40-44歳,"1,292",135,424,585,62,86,"1,111",390,100,62
 45-49歳,"1,234",157,429,529,51,68,"1,095",389,81,39
 50-54歳,644,87,224,273,17,43,519,157,31,20
 55-59歳,401,54,143,172,13,19,339,114,16,12
 60-64歳,223,47,76,86,4,10,194,64,2,5
 65-69歳,128,28,51,43,2,4,102,21,1,1
 70-74歳,41,14,14,9,-,4,41,11,2,-
 75-79歳,16,8,5,3,-,-,16,2,-,1
 80-84歳,6,3,2,1,-,-,6,1,-,-
 85歳以上,7,2,3,2,-,-,5,-,-,-
 65歳以上,198,55,75,58,2,8,170,35,3,2
  65-74歳,169,42,65,52,2,8,143,32,3,1
  75歳以上,29,13,10,6,-,-,27,3,-,1
男,"17,999",949,"6,762","7,882",911,"1,495","16,563","5,935","1,640","1,277"
 15-19歳,"1,274",41,689,456,41,47,"1,211",362,80,39
 20-24歳,"6,368",196,"2,604","2,860",276,432,"5,944","2,057",655,432
 25-29歳,"4,797",214,"1,530","2,221",293,539,"4,361","1,720",475,422
 30-34歳,"2,259",124,724,"1,026",140,245,"1,946",744,178,176
 35-39歳,"1,085",104,361,470,59,91,976,320,84,107
 40-44歳,861,90,316,350,48,57,800,267,76,51
 45-49歳,765,101,296,291,35,42,747,262,64,24
 50-54歳,310,40,124,114,9,23,293,97,17,15
 55-59歳,166,21,69,60,7,9,171,63,10,8
 60-64歳,75,14,30,21,3,7,78,31,1,2
 65-69歳,32,2,19,9,-,2,28,7,-,-
 70-74歳,3,1,-,1,-,1,3,2,-,-
 75-79歳,-,-,-,-,-,-,3,2,-,1
 80-84歳,1,-,-,1,-,-,1,1,-,-
 85歳以上,3,1,-,2,-,-,1,-,-,-
 65歳以上,39,4,19,13,-,3,36,12,-,1
  65-74歳,35,3,19,10,-,3,31,9,-,-
  75歳以上,4,1,-,3,-,-,5,3,-,1
女,"14,324",601,"4,871","7,453",422,977,"11,284","3,932","1,150",730
 15-19歳,"1,160",12,643,452,19,34,"1,042",257,70,60
 20-24歳,"6,059",106,"2,143","3,223",189,398,"4,997","1,774",595,379
 25-29歳,"3,474",115,"1,053","1,886",111,309,"2,645",969,328,180
 30-34歳,"1,310",61,359,750,40,100,885,341,69,55
 35-39歳,545,42,156,288,16,43,412,174,23,17
 40-44歳,431,45,108,235,14,29,311,123,24,11
 45-49歳,469,56,133,238,16,26,348,127,17,15
 50-54歳,334,47,100,159,8,20,226,60,14,5
 55-59歳,235,33,74,112,6,10,168,51,6,4
 60-64歳,148,33,46,65,1,3,116,33,1,3
 65-69歳,96,26,32,34,2,2,74,14,1,1
 70-74歳,38,13,14,8,-,3,38,9,2,-
 75-79歳,16,8,5,3,-,-,13,-,-,-
 80-84歳,5,3,2,-,-,-,5,-,-,-
 85歳以上,4,1,3,-,-,-,4,-,-,-
 65歳以上,159,51,56,45,2,5,134,23,3,1
  65-74歳,134,39,46,42,2,5,112,23,3,1
  75歳以上,25,12,10,3,-,-,22,-,-,-
伏見区,,,,,,,,,,
総数,"40,841","1,576","14,437","15,198","4,769","4,861","31,148","6,027","5,990","3,118"
 15-19歳,"3,557",86,"1,831","1,022",430,188,"2,835",365,415,138
 20-24歳,"16,013",346,"5,996","6,111","1,836","1,724","12,536","2,195","2,639","1,360"
 25-29歳,"9,786",320,"2,971","3,830","1,137","1,528","7,322","1,619","1,568",844
 30-34歳,"4,246",177,"1,214","1,669",581,605,"3,053",717,602,343
 35-39歳,"2,109",121,660,792,243,293,"1,549",367,239,162
 40-44歳,"1,664",127,516,621,212,188,"1,179",241,195,100
 45-49歳,"1,688",182,571,587,173,175,"1,248",246,171,78
 50-54歳,829,80,305,271,90,83,656,132,88,51
 55-59歳,475,52,185,155,36,47,393,87,43,26
 60-64歳,268,29,120,83,18,18,215,36,20,10
 65-69歳,137,30,44,42,11,10,97,14,7,2
 70-74歳,47,17,14,12,2,2,45,8,2,4
 75-79歳,18,8,7,3,-,-,16,-,1,-
 80-84歳,2,1,1,-,-,-,2,-,-,-
 85歳以上,2,-,2,-,-,-,2,-,-,-
 65歳以上,206,56,68,57,13,12,162,22,10,6
  65-74歳,184,47,58,54,13,12,142,22,9,6
  75歳以上,22,9,10,3,-,-,20,-,1,-
男,"22,669","1,014","8,231","7,599","3,018","2,807","18,370","3,780","3,352","1,993"
 15-19歳,"1,841",63,939,490,247,102,"1,549",237,223,87
 20-24歳,"8,104",234,"3,221","2,742","1,052",855,"6,809","1,264","1,298",792
 25-29歳,"5,641",229,"1,746","2,019",736,911,"4,501","1,041",918,567
 30-34歳,"2,693",131,746,978,428,410,"2,024",491,404,252
 35-39歳,"1,447",81,460,511,189,206,"1,103",262,173,127
 40-44歳,"1,112",94,372,360,163,123,863,171,152,74
 45-49歳,"1,042",111,389,303,124,115,833,165,117,51
 50-54歳,427,37,185,108,52,45,366,79,38,27
 55-59歳,212,17,96,55,14,30,189,47,18,11
 60-64歳,100,10,53,19,8,10,89,17,6,3
 65-69歳,35,4,15,11,5,-,28,5,4,-
 70-74歳,9,2,5,2,-,-,10,1,-,2
 75-79歳,4,1,2,1,-,-,4,-,1,-
 80-84歳,1,-,1,-,-,-,1,-,-,-
 85歳以上,1,-,1,-,-,-,1,-,-,-
 65歳以上,50,7,24,14,5,-,44,6,5,2
  65-74歳,44,6,20,13,5,-,38,6,4,2
  75歳以上,6,1,4,1,-,-,6,-,1,-
女,"18,172",562,"6,206","7,599","1,751","2,054","12,778","2,247","2,638","1,125"
 15-19歳,"1,716",23,892,532,183,86,"1,286",128,192,51
 20-24歳,"7,909",112,"2,775","3,369",784,869,"5,727",931,"1,341",568
 25-29歳,"4,145",91,"1,225","1,811",401,617,"2,821",578,650,277
 30-34歳,"1,553",46,468,691,153,195,"1,029",226,198,91
 35-39歳,662,40,200,281,54,87,446,105,66,35
 40-44歳,552,33,144,261,49,65,316,70,43,26
 45-49歳,646,71,182,284,49,60,415,81,54,27
 50-54歳,402,43,120,163,38,38,290,53,50,24
 55-59歳,263,35,89,100,22,17,204,40,25,15
 60-64歳,168,19,67,64,10,8,126,19,14,7
 65-69歳,102,26,29,31,6,10,69,9,3,2
 70-74歳,38,15,9,10,2,2,35,7,2,2
 75-79歳,14,7,5,2,-,-,12,-,-,-
 80-84歳,1,1,-,-,-,-,1,-,-,-
 85歳以上,1,-,1,-,-,-,1,-,-,-
 65歳以上,156,49,44,43,8,12,118,16,5,4
  65-74歳,140,41,38,41,8,12,104,16,5,4
  75歳以上,16,8,6,2,-,-,14,-,-,-
山科区,,,,,,,,,,
総数,"20,773",910,"6,765","9,033",825,"3,240","13,800","3,404",965,"1,756"
 15-19歳,"1,788",45,851,688,56,148,"1,260",219,45,100
 20-24歳,"8,174",217,"2,777","3,670",321,"1,189","5,352","1,239",401,718
 25-29歳,"5,182",197,"1,468","2,282",211,"1,024","3,343",914,296,468
 30-34歳,"2,058",104,564,899,88,403,"1,357",407,100,182
 35-39歳,915,61,277,364,37,176,680,202,46,94
 40-44歳,797,68,216,355,38,120,536,157,31,64
 45-49歳,872,96,274,362,41,99,605,145,24,66
 50-54歳,450,53,151,187,20,39,304,58,15,27
 55-59歳,273,28,89,120,11,25,187,42,7,21
 60-64歳,158,18,64,66,-,10,106,12,-,12
 65-69歳,65,12,21,25,1,6,43,7,-,3
 70-74歳,27,5,9,11,1,1,16,1,-,1
 75-79歳,12,5,3,4,-,-,9,1,-,-
 80-84歳,1,-,1,-,-,-,1,-,-,-
 85歳以上,1,1,-,-,-,-,1,-,-,-
 65歳以上,106,23,34,40,2,7,70,9,-,4
  65-74歳,92,17,30,36,2,7,59,8,-,4
  75歳以上,14,6,4,4,-,-,11,1,-,-
男,"10,924",584,"3,591","4,314",569,"1,866","7,830","2,085",639,931
 15-19歳,866,34,409,308,39,76,651,144,22,42
 20-24歳,"3,845",147,"1,337","1,580",207,574,"2,702",677,232,309
 25-29歳,"2,870",130,806,"1,173",149,612,"1,954",554,208,256
 30-34歳,"1,317",72,353,521,69,302,915,289,81,120
 35-39歳,598,49,186,213,32,118,488,146,37,70
 40-44歳,520,48,164,194,29,85,390,103,26,49
 45-49歳,515,64,175,186,27,63,417,107,19,52
 50-54歳,215,21,86,73,13,22,164,33,9,15
 55-59歳,109,10,45,41,3,10,96,23,5,13
 60-64歳,47,5,22,18,-,2,38,6,-,5
 65-69歳,16,3,5,5,1,2,9,1,-,-
 70-74歳,4,-,3,1,-,-,4,1,-,-
 75-79歳,2,1,-,1,-,-,2,1,-,-
 80-84歳,-,-,-,-,-,-,-,-,-,-
 85歳以上,-,-,-,-,-,-,-,-,-,-
 65歳以上,22,4,8,7,1,2,15,3,-,-
  65-74歳,20,3,8,6,1,2,13,2,-,-
  75歳以上,2,1,-,1,-,-,2,1,-,-
女,"9,849",326,"3,174","4,719",256,"1,374","5,970","1,319",326,825
 15-19歳,922,11,442,380,17,72,609,75,23,58
 20-24歳,"4,329",70,"1,440","2,090",114,615,"2,650",562,169,409
 25-29歳,"2,312",67,662,"1,109",62,412,"1,389",360,88,212
 30-34歳,741,32,211,378,19,101,442,118,19,62
 35-39歳,317,12,91,151,5,58,192,56,9,24
 40-44歳,277,20,52,161,9,35,146,54,5,15
 45-49歳,357,32,99,176,14,36,188,38,5,14
 50-54歳,235,32,65,114,7,17,140,25,6,12
 55-59歳,164,18,44,79,8,15,91,19,2,8
 60-64歳,111,13,42,48,-,8,68,6,-,7
 65-69歳,49,9,16,20,-,4,34,6,-,3
 70-74歳,23,5,6,10,1,1,12,-,-,1
 75-79歳,10,4,3,3,-,-,7,-,-,-
 80-84歳,1,-,1,-,-,-,1,-,-,-
 85歳以上,1,1,-,-,-,-,1,-,-,-
 65歳以上,84,19,26,33,1,5,55,6,-,4
  65-74歳,72,14,22,30,1,5,46,6,-,4
  75歳以上,12,5,4,3,-,-,9,-,-,-
西京区,,,,,,,,,,
総数,"20,159",785,"4,988","10,014","1,602","2,770","10,722","2,812","1,432",705
 15-19歳,"1,448",40,662,565,115,66,"1,004",187,90,25
 20-24歳,"8,063",192,"2,208","4,041",595,"1,027","4,398","1,073",649,276
 25-29歳,"5,623",164,"1,133","2,949",434,943,"2,615",725,393,200
 30-34歳,"2,156",91,366,"1,138",224,337,979,306,134,82
 35-39歳,906,63,166,436,92,149,487,147,64,47
 40-44歳,693,60,132,334,69,98,398,135,47,24
 45-49歳,632,65,148,281,46,92,413,137,34,29
 50-54歳,284,36,70,134,13,31,179,51,9,13
 55-59歳,180,23,56,73,14,14,114,25,7,3
 60-64歳,99,24,24,43,-,8,73,17,3,5
 65-69歳,51,17,14,16,-,4,39,6,1,1
 70-74歳,13,5,5,2,-,1,14,3,1,-
 75-79歳,5,3,1,1,-,-,4,-,-,-
 80-84歳,3,2,1,-,-,-,3,-,-,-
 85歳以上,3,-,2,1,-,-,2,-,-,-
 65歳以上,75,27,23,20,-,5,62,9,2,1
  65-74歳,64,22,19,18,-,5,53,9,2,1
  75歳以上,11,5,4,2,-,-,9,-,-,-
男,"10,388",457,"2,319","5,190",998,"1,424","5,446","1,508",755,407
 15-19歳,693,27,282,295,66,23,486,112,49,16
 20-24歳,"3,567",120,921,"1,787",333,406,"1,994",528,309,116
 25-29歳,"3,147",109,577,"1,640",284,537,"1,421",393,211,131
 30-34歳,"1,346",58,199,719,161,209,574,174,81,62
 35-39歳,591,43,94,288,67,99,293,82,43,31
 40-44歳,451,35,89,209,48,70,273,94,35,20
 45-49歳,369,35,89,159,28,58,249,86,18,21
 50-54歳,129,16,38,55,5,15,87,22,4,7
 55-59歳,60,9,18,21,6,6,43,12,3,1
 60-64歳,24,3,6,14,-,1,17,4,2,2
 65-69歳,6,2,2,2,-,-,5,1,-,-
 70-74歳,2,-,2,-,-,-,2,-,-,-
 75-79歳,-,-,-,-,-,-,-,-,-,-
 80-84歳,1,-,1,-,-,-,1,-,-,-
 85歳以上,2,-,1,1,-,-,1,-,-,-
 65歳以上,11,2,6,3,-,-,9,1,-,-
  65-74歳,8,2,4,2,-,-,7,1,-,-
  75歳以上,3,-,2,1,-,-,2,-,-,-
女,"9,771",328,"2,669","4,824",604,"1,346","5,276","1,304",677,298
 15-19歳,755,13,380,270,49,43,518,75,41,9
 20-24歳,"4,496",72,"1,287","2,254",262,621,"2,404",545,340,160
 25-29歳,"2,476",55,556,"1,309",150,406,"1,194",332,182,69
 30-34歳,810,33,167,419,63,128,405,132,53,20
 35-39歳,315,20,72,148,25,50,194,65,21,16
 40-44歳,242,25,43,125,21,28,125,41,12,4
 45-49歳,263,30,59,122,18,34,164,51,16,8
 50-54歳,155,20,32,79,8,16,92,29,5,6
 55-59歳,120,14,38,52,8,8,71,13,4,2
 60-64歳,75,21,18,29,-,7,56,13,1,3
 65-69歳,45,15,12,14,-,4,34,5,1,1
 70-74歳,11,5,3,2,-,1,12,3,1,-
 75-79歳,5,3,1,1,-,-,4,-,-,-
 80-84歳,2,2,-,-,-,-,2,-,-,-
 85歳以上,1,-,1,-,-,-,1,-,-,-
 65歳以上,64,25,17,17,-,5,53,8,2,1
  65-74歳,56,20,15,16,-,5,46,8,2,1
  75歳以上,8,5,2,1,-,-,7,-,-,-
有配偶,,,,,,,,,,
総数,"36,792","9,575","9,584","15,010",693,"1,930","30,758","8,194","1,523","1,882"
 15-19歳,7,-,4,3,-,-,8,3,1,-
 20-24歳,286,17,104,146,12,7,246,96,16,13
 25-29歳,"1,679",102,448,997,44,88,"1,271",540,81,100
 30-34歳,"2,966",327,797,"1,607",65,170,"2,311",903,121,163
 35-39歳,"3,661",586,993,"1,781",98,203,"2,946",974,168,225
 40-44歳,"4,285",819,"1,229","1,901",95,241,"3,690","1,133",225,284
 45-49歳,"6,257","1,555","1,673","2,563",110,356,"5,301","1,426",296,351
 50-54歳,"5,336","1,592","1,401","1,967",86,290,"4,669","1,164",237,275
 55-59歳,"4,701","1,512","1,165","1,706",83,235,"3,925",867,184,197
 60-64歳,"3,592","1,309",862,"1,219",51,151,"3,048",619,117,141
 65-69歳,"2,259",897,540,686,34,102,"1,876",299,55,85
 70-74歳,"1,024",458,228,261,12,65,846,109,17,34
 75-79歳,462,260,82,106,2,12,396,41,5,8
 80-84歳,201,106,40,45,-,10,167,16,-,5
 85歳以上,76,35,18,22,1,-,58,4,-,1
 65歳以上,"4,022","1,756",908,"1,120",49,189,"3,343",469,77,133
  65-74歳,"3,283","1,355",768,947,46,167,"2,722",408,72,119
  75歳以上,739,401,140,173,3,22,621,61,5,14
