﻿第2表  従業地・通学地による常住市区町村別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区,,,,
従業地・通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲)15歳未満通学者を含む通学者
    伊丹市,42,9,33,39
　　相生市,1,1,-,-
    加古川市,17,4,13,13
　　龍野市,1,1,-,-
　　赤穂市,2,-,2,3
    宝塚市,94,14,80,90
　　三木市,6,1,5,5
　　高砂市,8,2,6,6
    川西市,57,8,49,49
　　小野市,3,1,2,2
    三田市,13,3,10,11
　　加西市,3,-,3,3
　　猪名川町,8,1,7,8
　　滝野町,2,2,-,-
　　東条町,1,1,-,-
　　播磨町,2,1,1,1
　　市川町,1,-,1,1
　　香寺町,4,1,3,3
　　太子町,1,-,1,1
　　千種町,1,-,1,1
　　日高町,1,-,1,1
　　出石町,1,1,-,-
　　美方町,1,-,1,1
　　関宮町,1,-,1,1
　　山東町,1,1,-,-
　　市島町,1,-,1,1
　　篠山町,5,3,2,2
　　丹南町,2,1,1,1
　　津名町,1,-,1,1
　　三原町,1,-,1,1
   奈良県,"1,243",307,936,"1,025"
    奈良市,585,177,408,456
    大和高田市,24,2,22,23
    大和郡山市,86,21,65,73
    天理市,39,6,33,35
    橿原市,78,18,60,65
    桜井市,27,3,24,26
　　五條市,8,-,8,8
　　御所市,5,1,4,4
    生駒市,156,29,127,144
    香芝市,25,3,22,22
　　都祁村,1,-,1,1
　　山添村,4,1,3,3
    平群町,20,3,17,17
　　三郷町,16,3,13,13
　　斑鳩町,11,2,9,9
　　安堵町,3,-,3,3
　　川西町,15,4,11,11
　　三宅町,19,5,14,14
　　田原本町,35,14,21,24
　　大宇陀町,2,-,2,2
　　榛原町,8,-,8,8
　　曽爾村,1,-,1,1
　　高取町,6,1,5,5
　　明日香村,5,2,3,4
　　新庄町,8,1,7,8
　　當麻町,9,2,7,7
　　上牧町,3,1,2,2
　　王寺町,9,-,9,9
　　広陵町,14,2,12,13
　　河合町,11,4,7,7
　　吉野町,1,-,1,1
　　大淀町,6,1,5,5
　　下市町,3,1,2,2
   和歌山県,44,5,39,39
　　和歌山市,22,2,20,20
　　海南市,4,1,3,3
　　橋本市,7,1,6,6
　　打田町,1,-,1,1
　　那賀町,1,-,1,1
　　貴志川町,1,-,1,1
　　岩出町,2,-,2,2
　　かつらぎ町,1,-,1,1
　　高野口町,1,-,1,1
　　広川町,2,-,2,2
　　美浜町,1,-,1,1
　　美山村,1,1,-,-
   岡山県,14,3,11,11
　　岡山市,5,2,3,3
　　倉敷市,4,1,3,3
　　玉野市,2,-,2,2
　　邑久町,1,-,1,1
　　長船町,1,-,1,1
　　勝北町,1,-,1,1
   広島県,8,1,7,7
　　広島市,4,1,3,3
     東区,2,1,1,1
     南区,1,-,1,1
     安佐南区,1,-,1,1
　　福山市,2,-,2,2
　　坂町,1,-,1,1
　　黒瀬町,1,-,1,1
   山口県,1,-,1,1
　　下関市,1,-,1,1
   徳島県,2,1,1,1
　　徳島市,1,-,1,1
　　羽ノ浦町,1,1,-,-
   愛媛県,3,1,2,2
　　松山市,1,-,1,1
　　新居浜市,1,1,-,-
　　大洲市,1,-,1,1
   福岡県,8,2,6,6
　　北九州市,2,1,1,1
　　 門司区,1,1,-,-
     小倉北区,1,-,1,1
　　福岡市,2,1,1,1
     博多区,1,-,1,1
     南区,1,1,-,-
　　大牟田市,1,-,1,1
　　直方市,2,-,2,2
　　水巻町,1,-,1,1
   熊本県,1,-,1,1
　　熊本市,1,-,1,1
 左京区,,,,
 当地で従業・通学する者,"104,117","69,159","34,958","48,228"
  自区に常住,"57,320","40,981","16,339","27,919"
   自宅,"11,251","11,251",-,-
   自宅外,"46,069","29,730","16,339","27,919"
  自市内他区に常住,"25,347","18,161","7,186","8,413"
   北区,"5,469","4,209","1,260","1,575"
   上京区,"3,011","1,969","1,042","1,180"
   中京区,"1,966","1,374",592,708
   東山区,"1,354",865,489,564
   下京区,"1,039",658,381,453
   南区,905,622,283,340
   右京区,"2,854","2,171",683,809
   伏見区,"3,764","2,731","1,033","1,170"
   山科区,"3,240","2,407",833,942
   西京区,"1,745","1,155",590,672
  他市区町村に常住,"21,450","10,017","11,433","11,896"
   県内,"6,310","3,790","2,520","2,767"
　　福知山市,13,4,9,9
　　舞鶴市,3,1,2,2
　　綾部市,8,5,3,3
    宇治市,"2,045","1,415",630,710
　　宮津市,1,-,1,1
    亀岡市,581,382,199,217
    城陽市,759,447,312,342
    向日市,491,332,159,181
    長岡京市,639,380,259,291
　　八幡市,552,234,318,337
　　大山崎町,109,74,35,42
    久御山町,137,57,80,89
    田辺町,388,173,215,228
　　井手町,35,19,16,18
　　宇治田原町,37,10,27,30
　　山城町,32,14,18,18
　　木津町,108,37,71,74
　　加茂町,25,5,20,20
　　笠置町,3,1,2,2
　　和束町,6,-,6,6
　　精華町,106,47,59,63
　　南山城村,3,-,3,3
　　京北町,56,48,8,9
　　美山町　　,8,8,-,-
　　園部町,55,29,26,26
　　八木町,55,33,22,24
　　丹波町,24,18,6,8
　　日吉町,17,9,8,8
　　瑞穂町,4,2,2,2
　　和知町,3,1,2,2
　　大江町,1,1,-,-
　　野田川町,1,1,-,-
　　峰山町,1,1,-,-
　　大宮町,2,1,1,1
　　網野町,1,1,-,-
　　弥栄町,1,-,1,1
  他県,"15,140","6,227","8,913","9,129"
   北海道,3,3,-,-
　　恵山町,1,1,-,-
   宮城県,3,2,1,1
    仙台市,2,2,-,-
     青葉区,1,1,-,-
   福島県,1,1,-,-
    福島市,1,1,-,-
   茨城県,8,3,5,5
    つくば市,4,1,3,3
　　茎崎町,1,1,-,-
   栃木県,3,1,2,2
    宇都宮市,1,-,1,1
   群馬県,10,2,8,8
　　前橋市,1,1,-,-
    高崎市,4,-,4,4
    桐生市,1,-,1,1
　　甘楽町,1,-,1,1
   埼玉県,14,8,6,6
    川越市,1,-,1,1
    浦和市,1,-,1,1
　　所沢市,4,3,1,1
    草加市,1,-,1,1
    戸田市,1,1,-,-
　　入間市,1,-,1,1
　　三郷市,1,1,-,-
　　毛呂山町,1,1,-,-
　　小川町,1,-,1,1
   千葉県,13,2,11,11
　　千葉市,3,-,3,3
　　 中央区,1,-,1,1
     稲毛区,1,-,1,1
     美浜区,1,-,1,1
　　船橋市,2,1,1,1
　　市原市,1,-,1,1
　　流山市,1,-,1,1
　　君津市,1,-,1,1
　　冨津市,1,-,1,1
　　浦安市,2,1,1,1
　　四街道市,1,-,1,1
　　関宿町,1,-,1,1
   東京都,60,39,21,21
    特別区部,44,29,15,15
     千代田区,1,1,-,-
     港区,1,1,-,-
     新宿区,1,1,-,-
     台東区,1,1,-,-
     墨田区,1,1,-,-
     目黒区,3,3,-,-
     大田区,3,1,2,2
     世田谷区,9,7,2,2
     渋谷区,5,3,2,2
     中野区,1,1,-,-
     杉並区,4,2,2,2
     北区,4,2,2,2
     板橋区,1,1,-,-
     練馬区,4,2,2,2
     足立区,2,-,2,2
     葛飾区,1,1,-,-
     江戸川区,1,-,1,1
　　八王子市,1,1,-,-
　　武蔵野市,1,1,-,-
　　府中市,1,-,1,1
　　町田市,1,-,1,1
　　日野市,1,1,-,-
　　東村山市,1,1,-,-
　　国分寺市,1,1,-,-
　　田無市,2,2,-,-
　　福生市,1,-,1,1
　　狛江市,1,1,-,-
　　東大和市,1,-,1,1
　　東久留米市,1,1,-,-
　　武蔵村山市,1,1,-,-
　　多摩市,1,-,1,1
　　羽村市,1,-,1,1
   神奈川県,30,16,14,14
　　横浜市,16,8,8,8
     南区,1,1,-,-
     保土ヶ谷区,1,-,1,1
     磯子区,1,1,-,-
　　 金沢区,2,-,2,2
　　 港北区,2,1,1,1
　　 港南区,1,1,-,-
　　 栄区,1,1,-,-
     泉区,1,-,1,1
　　 青葉区,6,3,3,3
　　川崎市,5,3,2,2
     川崎区,1,-,1,1
     宮前区,2,1,1,1
     麻生区,2,2,-,-
　　横須賀市,1,-,1,1
    鎌倉市,4,1,3,3
　　茅ヶ崎市,1,1,-,-
　　逗子市,1,1,-,-
　　相模原市,1,1,-,-
　　大和市,1,1,-,-
   新潟県,1,1,-,-
　　新潟市,1,1,-,-
   富山県,1,-,1,1
　　下村,1,-,1,1
   石川県,4,4,-,-
　　金沢市,2,2,-,-
　　松任市,1,1,-,-
　　美川町,1,1,-,-
   福井県,13,5,8,8
　　福井市,5,1,4,4
　　敦賀市,3,3,-,-
　　小浜市,2,-,2,2
　　大野市,1,1,-,-
　　松岡町,1,-,1,1
　　織田町,1,-,1,1
   岐阜県,25,5,20,20
　　岐阜市,4,2,2,2
　　大垣市,6,2,4,4
　　羽島市,2,-,2,2
　　恵那市,1,-,1,1
　　美濃加茂市,1,-,1,1
　　各務原市,2,-,2,2
　　可児市,1,-,1,1
　　笠松町,1,-,1,1
　　平田町,1,-,1,1
　　垂井町,1,1,-,-
　　墨俣町,1,-,1,1
　　穂積町,4,-,4,4
   静岡県,12,4,8,8
　　静岡市,3,3,-,-
　　浜松市,3,-,3,3
　　沼津市,1,-,1,1
　　富士市,1,-,1,1
　　浜北市,1,-,1,1
　　裾野市,1,-,1,1
　　長泉町,1,1,-,-
　　竜洋町,1,-,1,1
   愛知県,79,23,56,56
    名古屋市　　,31,11,20,20
     千種区,4,2,2,2
     東区,1,-,1,1
     北区,3,1,2,2
     西区,2,-,2,2
     中村区,2,2,-,-
     昭和区,2,-,2,2
     瑞穂区,1,-,1,1
     中川区,4,1,3,3
     港区,1,-,1,1
     守山区,3,1,2,2
     緑区,2,-,2,2
     名東区,3,2,1,1
     天白区,3,2,1,1
　　豊橋市,3,1,2,2
　　一宮市,6,2,4,4
　　瀬戸市,3,2,1,1
　　半田市,1,-,1,1
　　春日井市,2,-,2,2
　　豊川市,1,-,1,1
　　津島市,1,-,1,1
　　刈谷市,4,-,4,4
　　安城市,3,-,3,3
　　西尾市,1,-,1,1
　　蒲郡市,1,1,-,-
　　犬山市,1,-,1,1
　　小牧市,2,-,2,2
　　稲沢市,5,-,5,5
　　知立市,1,-,1,1
　　豊明市,1,1,-,-
　　日進市,1,1,-,-
　　西枇杷島町,1,1,-,-
　　清洲町,2,1,1,1
　　新川町,1,-,1,1
　　祖父江町,1,-,1,1
　　七宝町,1,-,1,1
　　蟹江町,1,1,-,-
　　佐屋町,2,1,1,1
　　東浦町,2,-,2,2
   三重県,64,14,50,50
　　津市,3,1,2,2
　　四日市市,3,-,3,3
　　伊勢市,1,1,-,-
　　松阪市,4,1,3,3
　　桑名市,4,-,4,4
　　上野市,3,1,2,2
　　鈴鹿市,9,1,8,8
　　名張市,22,6,16,16
　　亀山市,1,1,-,-
　　大安町,2,-,2,2
　　菰野町,1,-,1,1
　　楠町,1,-,1,1
　　香良洲町,1,1,-,-
　　一志町,1,-,1,1
　　明和町,1,1,-,-
　　玉城町,1,-,1,1
　　大宮町,1,-,1,1
　　伊賀町,2,-,2,2
　　阿山町,2,-,2,2
　　青山町,1,-,1,1
   滋賀県,"4,961","3,106","1,855","1,955"
    大津市,"2,904","2,039",865,931
    彦根市,124,45,79,80
    長浜市,18,5,13,13
    近江八幡市,173,78,95,97
    八日市市,47,15,32,32
    草津市,462,245,217,232
    守山市,205,115,90,91
    志賀町,222,161,61,63
    栗東町,137,68,69,75
    中主町,22,13,9,9
    野洲町,137,75,62,65
    石部町,16,7,9,10
    甲西町,78,32,46,46
    水口町,28,10,18,18
　　土山町,4,-,4,4
    甲賀町,9,3,6,6
    甲南町,37,23,14,14
    信楽町,15,4,11,14
    安土町,28,16,12,12
    蒲生町,11,4,7,7
    日野町,19,9,10,10
    竜王町,15,8,7,7
　　永源寺町,4,-,4,4
    五個荘町,14,4,10,10
    能登川町,28,10,18,18
　　愛東町,3,2,1,1
    湖東町,5,1,4,4
　　秦荘町,11,5,6,6
    愛知川町,12,4,8,8
    豊郷町,16,7,9,9
　　甲良町,7,2,5,5
　　多賀町,4,1,3,3
　　山東町,5,4,1,1
    米原町,6,1,5,5
　　近江町,1,1,-,-
　　浅井町,4,1,3,3
　　虎姫町,2,-,2,2
　　湖北町,5,1,4,4
　　びわ町,2,-,2,2
　　高月町,1,-,1,1
　　木之本町,3,1,2,2
　　余呉町,1,-,1,1
    マキノ町,8,5,3,3
    今津町,19,15,4,4
　　朽木村,21,16,5,5
    安曇川町,31,27,4,4
    高島町,15,9,6,6
    新旭町,22,14,8,8
   大阪府,"6,852","2,311","4,541","4,636"
    大阪市,"1,380",423,957,971
     都島区,84,33,51,52
     福島区,31,14,17,17
     此花区,19,5,14,14
     西区,37,6,31,32
     港区,32,10,22,22
     大正区,15,3,12,12
     天王寺区,42,10,32,32
     浪速区,31,7,24,25
     西淀川区,38,13,25,25
     東淀川区,122,58,64,66
     東成区,32,8,24,24
     生野区,68,10,58,58
     旭区,77,23,54,55
     城東区,113,48,65,66
     阿倍野区,84,19,65,66
     住吉区,55,17,38,38
     東住吉区,47,9,38,38
     西成区,38,15,23,23
     淀川区,119,35,84,85
     鶴見区,48,19,29,30
     住之江区,51,12,39,39
     平野区,84,20,64,64
     北区,72,22,50,51
     中央区,41,7,34,37
    堺市,220,39,181,182
    岸和田市,61,9,52,52
    豊中市,309,80,229,233
    池田市,72,16,56,57
    吹田市,327,108,219,220
    泉大津市,14,3,11,11
    高槻市,912,417,495,520
　　貝塚市,17,-,17,17
    守口市,105,29,76,76
    枚方市,"1,226",541,685,708
    茨木市,520,204,316,329
    八尾市,99,13,86,86
　　泉佐野市,17,3,14,14
    富田林市,34,6,28,28
    寝屋川市,360,107,253,256
    河内長野市,39,4,35,35
    松原市,39,10,29,29
    大東市,54,17,37,38
　　和泉市,34,5,29,29
    箕面市,116,31,85,85
    柏原市,29,4,25,25
    羽曳野市,40,5,35,35
    門真市,101,32,69,70
    摂津市,62,17,45,45
　　高石市,8,1,7,7
    藤井寺市,18,4,14,14
    東大阪市,208,49,159,160
　　泉南市,18,1,17,17
    四条畷市,34,7,27,27
    交野市,137,40,97,98
　　大阪狭山市,25,3,22,22
　　阪南市,10,2,8,8
    島本町,150,73,77,83
    豊能町,18,3,15,15
　　能瀬町,2,2,-,-
　　忠岡町,3,-,3,3
　　熊取町,10,2,8,8
　　田尻町,1,-,1,1
　　岬町,3,1,2,2
　　太子町,2,-,2,2
　　河南町,5,-,5,5
　　千早赤阪村,5,-,5,5
　　美原町,8,-,8,8
   兵庫県,"1,493",341,"1,152","1,161"
    神戸市,401,87,314,314
     東灘区,102,25,77,77
     灘区,33,8,25,25
　　 兵庫区,20,3,17,17
　　 長田区,22,5,17,17
     須磨区,45,6,39,39
     垂水区,46,11,35,35
     北区,65,19,46,46
     中央区,27,4,23,23
     西区,41,6,35,35
    姫路市,34,13,21,21
    尼崎市,242,64,178,179
    明石市,50,8,42,43
    西宮市,240,63,177,181
　　洲本市,1,-,1,1
    芦屋市,64,15,49,50
    伊丹市,93,17,76,77
　　相生市,3,1,2,2
    加古川市,18,6,12,12
　　龍野市,3,-,3,3
　　赤穂市,1,-,1,1
　　西脇市,1,-,1,1
    宝塚市,151,29,122,122
　　三木市,3,-,3,3
　　高砂市,4,1,3,3
    川西市,99,21,78,79
    三田市,30,5,25,25
　　加西市,2,-,2,2
　　猪名川町,11,3,8,8
　　吉川町,2,-,2,2
　　社町,2,-,2,2
　　滝野町,4,-,4,4
　　稲美町,2,-,2,2
　　播磨町,7,3,4,4
　　香寺町,3,1,2,2
　　揖保川町,2,-,2,2
　　太子町,4,-,4,4
　　波賀町,1,-,1,1
　　浜坂町,1,-,1,1
　　関宮町,1,-,1,1
　　柏原町,1,1,-,-
　　春日町,1,1,-,-
　　市島町,3,-,3,3
　　篠山町,3,1,2,2
　　丹南町,2,1,1,1
　　今田町,1,-,1,1
　　一宮町,1,-,1,1
　　三原町,1,-,1,1
   奈良県,"1,341",302,"1,039","1,051"
    奈良市,590,157,433,439
    大和高田市,19,4,15,15
    大和郡山市,107,18,89,89
    天理市,49,12,37,37
    橿原市,91,18,73,76
    桜井市,27,4,23,23
　　五條市,9,2,7,7
　　御所市,14,3,11,11
    生駒市,171,38,133,135
    香芝市,22,3,19,19
　　都祁村,1,-,1,1
　　山添村,2,-,2,2
    平群町,18,5,13,13
　　三郷町,24,1,23,23
　　斑鳩町,17,6,11,11
　　安堵町,4,2,2,2
　　川西町,11,2,9,9
　　三宅町,8,1,7,7
　　田原本町,26,7,19,19
　　大宇陀町,1,-,1,1
　　菟田野町,1,-,1,1
　　榛原町,8,1,7,8
　　室生村,1,-,1,1
　　曽爾村,1,-,1,1
　　高取町,3,-,3,3
　　明日香村,4,-,4,4
　　新庄町,17,3,14,14
　　當麻町,8,2,6,6
　　上牧町,17,6,11,11
　　王寺町,14,1,13,13
　　広陵町,26,4,22,22
　　河合町,25,2,23,23
　　大淀町,3,-,3,3
　　下市町,2,-,2,2
   和歌山県,76,9,67,67
　　和歌山市,34,6,28,28
　　海南市,2,-,2,2
　　橋本市,7,-,7,7
　　有田市,5,-,5,5
　　田辺市,1,-,1,1
　　下津町,2,-,2,2
　　野上町,1,-,1,1
　　打田町,1,-,1,1
　　粉河町,1,-,1,1
　　那賀町,1,-,1,1
　　桃山町,1,-,1,1
　　貴志川町,4,1,3,3
　　岩出町,5,1,4,4
　　かつらぎ町,3,-,3,3
　　九度山町,2,-,2,2
　　広川町,2,-,2,2
　　吉備町,3,-,3,3
　　清水町,1,1,-,-
   鳥取県,2,2,-,-
　　米子市,2,2,-,-
   島根県,1,-,1,1
　　平田市,1,-,1,1
   岡山県,31,8,23,23
　　岡山市,16,4,12,12
　　倉敷市,7,3,4,4
　　津山市,1,-,1,1
　　玉野市,1,-,1,1
　　山陽町,1,-,1,1
　　日生町,1,-,1,1
　　邑久町,1,1,-,-
　　灘崎町,1,-,1,1
　　金光町,1,-,1,1
　　東粟倉村,1,-,1,1
   広島県,12,3,9,9
　　広島市,7,1,6,6
     中区,2,-,2,2
     南区,3,-,3,3
     安佐北区,1,1,-,-
　　 佐伯区,1,-,1,1
　　呉市,1,-,1,1
　　福山市,2,1,1,1
　　廿日市市,1,1,-,-
　　向島町,1,-,1,1
   山口県,4,1,3,3
　　下関市,1,-,1,1
　　山口市,1,1,-,-
　　徳山市,1,-,1,1
　　小郡町,1,-,1,1
   徳島県,3,1,2,2
　　徳島市,2,-,2,2
　　脇町,1,1,-,-
   香川県,1,-,1,1
　　高松市,1,-,1,1
   愛媛県,2,2,-,-
　　西条市,1,1,-,-
　　城川町,1,1,-,-
   高知県,2,1,1,1
　　東洋町,1,-,1,1
　　土佐山村,1,1,-,-
   福岡県,13,6,7,7
　　北九州市,1,1,-,-
     小倉北区,1,1,-,-
　　福岡市,9,3,6,6
     東区,1,1,-,-
     中央区,1,-,1,1
     南区,3,1,2,2
     城南区,1,-,1,1
     早良区,3,1,2,2
　　筑紫野市,1,1,-,-
　　三瀦町,1,1,-,-
　　苅田町,1,-,1,1
   長崎県,1,1,-,-
　　富江町,1,1,-,-
   大分県,1,-,1,1
　　大分市,1,-,1,1
 中京区,,,,
 当地で従業・通学する者,"129,387","116,312","13,075","18,736"
  自区に常住,"30,111","27,827","2,284","7,398"
   自宅,"12,611","12,611",-,-
   自宅外,"17,500","15,216","2,284","7,398"
  自市内他区に常住,"62,470","56,149","6,321","6,826"
   北区,"6,932","6,220",712,775
   上京区,"5,483","4,589",894,"1,170"
   左京区,"8,276","7,741",535,547
   東山区,"2,006","1,875",131,134
   下京区,"3,236","2,918",318,397
   南区,"2,696","2,452",244,252
   右京区,"12,961","11,349","1,612","1,640"
   伏見区,"8,201","7,372",829,841
   山科区,"5,423","5,029",394,401
   西京区,"7,256","6,604",652,669
  他市区町村に常住,"36,806","32,336","4,470","4,512"
   県内,"17,381","15,742","1,639","1,656"
　　福知山市,31,26,5,5
　　舞鶴市,16,14,2,2
　　綾部市,26,20,6,6
    宇治市,"4,627","4,293",334,341
　　宮津市,4,3,1,1
    亀岡市,"2,381","2,216",165,167
    城陽市,"1,970","1,834",136,136
    向日市,"2,159","1,948",211,212
    長岡京市,"2,592","2,275",317,322
　　八幡市,864,713,151,152
　　大山崎町,393,345,48,48
    久御山町,223,198,25,26
    田辺町,700,625,75,75
　　井手町,88,79,9,9
　　宇治田原町,74,58,16,16
　　山城町,60,51,9,9
　　木津町,168,145,23,23
　　加茂町,38,32,6,6
　　笠置町,6,6,-,-
　　和束町,16,13,3,3
　　精華町,182,159,23,23
　　南山城村,5,4,1,1
　　京北町,94,89,5,5
　　美山町　　,5,3,2,2
　　園部町,243,221,22,22
　　八木町,205,180,25,25
　　丹波町,88,79,9,9
　　日吉町,85,79,6,6
　　瑞穂町,8,8,-,-
　　和知町,15,11,4,4
　　三和町,3,3,-,-
　　夜久野町,1,1,-,-
　　大江町,2,2,-,-
　　加悦町,1,1,-,-
　　野田川町,2,2,-,-
　　峰山町,5,5,-,-
　　丹後町,1,1,-,-
  他県,"19,425","16,594","2,831","2,856"
   北海道,1,1,-,-
    札幌市,1,1,-,-
     豊平区,1,1,-,-
   岩手県,1,-,1,1
    盛岡市,1,-,1,1
   茨城県,2,2,-,-
    つくば市,1,1,-,-
   群馬県,4,1,3,3
    高崎市,2,1,1,1
   埼玉県,14,14,-,-
    川越市,1,1,-,-
    川口市,1,1,-,-
    浦和市,4,4,-,-
　　所沢市,1,1,-,-
　　春日部市,2,2,-,-
    草加市,1,1,-,-
　　新座市,1,1,-,-
　　北本市,1,1,-,-
　　鶴ヶ島市,1,1,-,-
   千葉県,11,9,2,2
　　市川市,1,1,-,-
　　船橋市,2,2,-,-
　　佐倉市,1,1,-,-
　　柏市,2,2,-,-
　　市原市,2,-,2,2
　　流山市,1,1,-,-
　　八千代市,1,1,-,-
　　浦安市,1,1,-,-
   東京都,41,40,1,1
    特別区部,30,30,-,-
     港区,2,2,-,-
     新宿区,3,3,-,-
     文京区,1,1,-,-
     墨田区,1,1,-,-
     江東区,1,1,-,-
     目黒区,2,2,-,-
     大田区,1,1,-,-
     世田谷区,6,6,-,-
     杉並区,3,3,-,-
     豊島区,2,2,-,-
     北区,1,1,-,-
     板橋区,1,1,-,-
     練馬区,3,3,-,-
     葛飾区,2,2,-,-
     江戸川区,1,1,-,-
　　立川市,2,1,1,1
　　三鷹市,3,3,-,-
　　調布市,2,2,-,-
　　町田市,1,1,-,-
　　小平市,1,1,-,-
　　日野市,1,1,-,-
　　田無市,1,1,-,-
   神奈川県,27,26,1,1
　　横浜市,17,17,-,-
     鶴見区,1,1,-,-
     神奈川区,1,1,-,-
     中区,2,2,-,-
     南区,2,2,-,-
　　 金沢区,2,2,-,-
　　 港北区,3,3,-,-
　　 戸塚区,2,2,-,-
　　 栄区,1,1,-,-
　　川崎市,2,2,-,-
     宮前区,1,1,-,-
     麻生区,1,1,-,-
　　横須賀市,1,-,1,1
　　藤沢市,1,1,-,-
　　小田原市,1,1,-,-
　　相模原市,1,1,-,-
　　秦野市,1,1,-,-
　　大和市,1,1,-,-
　　座間市,1,1,-,-
　　箱根町,1,1,-,-
   新潟県,1,-,1,1
　　巻町,1,-,1,1
   富山県,1,1,-,-
　　富山市,1,1,-,-
   石川県,4,4,-,-
　　金沢市,2,2,-,-
　　加賀市,2,2,-,-
   福井県,14,10,4,4
　　福井市,6,4,2,2
　　敦賀市,2,-,2,2
　　小浜市,1,1,-,-
　　大野市,1,1,-,-
　　今庄町,1,1,-,-
　　美浜町,2,2,-,-
　　上中町,1,1,-,-
   岐阜県,16,12,4,4
　　岐阜市,1,1,-,-
　　大垣市,4,4,-,-
　　多治見市,2,2,-,-
　　関市,1,-,1,1
　　各務原市,1,-,1,1
　　可児市,1,1,-,-
　　笠松町,1,-,1,1
　　南濃町,1,1,-,-
　　関ヶ原町,1,1,-,-
　　安八町,1,-,1,1
　　穂積町,2,2,-,-
   静岡県,6,4,2,2
　　静岡市,1,1,-,-
　　浜松市,1,1,-,-
　　三島市,1,1,-,-
　　磐田市,2,1,1,1
　　浅羽町,1,-,1,1
   愛知県,61,44,17,17
    名古屋市　　,30,24,6,6
     千種区,2,1,1,1
     東区,1,1,-,-
     北区,2,2,-,-
     西区,3,3,-,-
     中村区,1,1,-,-
     昭和区,3,2,1,1
     瑞穂区,2,2,-,-
     中川区,1,-,1,1
     守山区,6,4,2,2
     緑区,3,3,-,-
     名東区,4,4,-,-
     天白区,2,1,1,1
　　豊橋市,2,1,1,1
　　岡崎市,5,3,2,2
　　一宮市,5,5,-,-
　　瀬戸市,2,-,2,2
　　半田市,2,2,-,-
　　碧南市,1,-,1,1
　　豊田市,2,1,1,1
　　西尾市,1,1,-,-
　　江南市,2,-,2,2
　　稲沢市,1,-,1,1
　　清洲町,1,1,-,-
　　新川町,2,2,-,-
　　大治町,1,1,-,-
　　佐屋町,1,-,1,1
　　武豊町,1,1,-,-
　　吉良町,1,1,-,-
　　小坂井町,1,1,-,-
   三重県,37,25,12,12
　　津市,3,1,2,2
　　四日市市,3,2,1,1
　　伊勢市,1,-,1,1
　　松阪市,4,3,1,1
　　桑名市,1,1,-,-
　　上野市,2,1,1,1
　　名張市,13,11,2,2
　　熊野市,1,1,-,-
　　明和町,1,-,1,1
　　伊賀町,4,2,2,2
　　阿山町,2,2,-,-
　　青山町,1,-,1,1
　　志摩町,1,1,-,-
   滋賀県,"9,404","8,229","1,175","1,182"
    大津市,"4,634","4,246",388,391
    彦根市,221,162,59,59
    長浜市,38,26,12,12
    近江八幡市,454,392,62,62
    八日市市,85,60,25,25
    草津市,"1,126",978,148,149
    守山市,570,495,75,76
    志賀町,409,370,39,39
    栗東町,317,260,57,57
    中主町,62,45,17,18
    野洲町,319,283,36,37
    石部町,63,53,10,10
    甲西町,145,107,38,38
    水口町,95,65,30,30
　　土山町,8,4,4,4
    甲賀町,32,21,11,11
    甲南町,91,77,14,14
    信楽町,32,26,6,6
    安土町,78,70,8,8
    蒲生町,19,11,8,8
    日野町,27,18,9,9
    竜王町,39,28,11,11
　　永源寺町,3,1,2,2
    五個荘町,43,37,6,6
    能登川町,97,86,11,11
　　愛東町,11,7,4,4
    湖東町,15,13,2,2
　　秦荘町,15,7,8,8
    愛知川町,25,17,8,8
    豊郷町,27,20,7,7
　　甲良町,8,4,4,4
　　多賀町,17,12,5,5
　　山東町,3,3,-,-
　　伊吹町,3,2,1,1
    米原町,11,6,5,5
　　近江町,6,4,2,2
　　浅井町,7,5,2,2
　　虎姫町,1,-,1,1
　　湖北町,3,1,2,2
　　びわ町,5,4,1,1
　　高月町,3,2,1,1
　　木之本町,3,3,-,-
　　西浅井町,4,3,1,1
    マキノ町,16,11,5,5
    今津町,52,47,5,5
　　朽木村,9,6,3,3
    安曇川町,56,49,7,7
    高島町,47,39,8,8
    新旭町,50,43,7,7
   大阪府,"7,623","6,412","1,211","1,221"
    大阪市,"1,083",919,164,165
     都島区,42,38,4,4
     福島区,24,23,1,1
     此花区,23,19,4,4
     西区,19,15,4,4
     港区,25,19,6,6
     大正区,13,8,5,5
     天王寺区,17,12,5,6
     浪速区,12,9,3,3
     西淀川区,36,28,8,8
     東淀川区,207,192,15,15
     東成区,23,22,1,1
     生野区,24,18,6,6
     旭区,82,72,10,10
     城東区,75,58,17,17
     阿倍野区,30,26,4,4
     住吉区,44,37,7,7
     東住吉区,33,28,5,5
     西成区,43,35,8,8
     淀川区,111,95,16,16
     鶴見区,37,28,9,9
     住之江区,20,19,1,1
     平野区,40,34,6,6
     北区,67,57,10,10
     中央区,36,27,9,9
    堺市,115,82,33,33
    岸和田市,17,10,7,7
    豊中市,298,267,31,31
    池田市,74,64,10,10
    吹田市,403,357,46,46
    泉大津市,4,4,-,-
    高槻市,"1,729","1,505",224,228
　　貝塚市,9,2,7,7
    守口市,90,81,9,9
    枚方市,"1,371","1,109",262,263
    茨木市,855,752,103,105
