﻿第1表  常住地による従業・通学市区町村別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区,,,,
常住地による従業・通学市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲)15歳未満通学者を含む通学者
     須磨区,10,8,2,2
　　 垂水区,16,10,6,6
     北区,11,6,5,5
     中央区,60,55,5,5
     西区,25,16,9,9
    姫路市,16,14,2,2
    尼崎市,78,72,6,6
    明石市,10,9,1,1
    西宮市,140,78,62,63
    芦屋市,17,13,4,5
    伊丹市,11,7,4,4
　　相生市,1,1,-,-
　　豊岡市,3,3,-,-
    加古川市,4,4,-,-
　　赤穂市,1,1,-,-
    宝塚市,16,11,5,5
　　三木市,3,3,-,-
    川西市,5,4,1,1
　　小野市,1,1,-,-
　　三田市,8,6,2,2
　　社町,3,3,-,-
　　神崎町,1,-,1,1
　　福崎町,2,-,2,2
　　山崎町,1,1,-,-
　　和田山町,1,1,-,-
　　丹南町,2,2,-,-
　　一宮町,1,1,-,-
   奈良県,265,169,96,105
　　奈良市,180,105,75,82
　　大和高田市,5,3,2,2
　　大和郡山市,15,11,4,5
　　天理市,15,9,6,6
　　橿原市,14,13,1,1
　　桜井市,2,1,1,1
　　五條市,1,1,-,-
　　御所市,1,1,-,-
　　生駒市,15,9,6,6
　　香芝市,6,6,-,-
　　三郷町,1,1,-,-
　　田原本町,2,2,-,-
　　榛原町,3,3,-,-
　　曽爾村,1,1,-,-
　　新庄町,1,1,-,-
　　河合町,2,1,1,2
　　吉野町,1,1,-,-
   和歌山県,23,19,4,4
　　和歌山市,12,11,1,1
　　有田市,1,1,-,-
　　田辺市,2,2,-,-
　　打田町,2,2,-,-
　　高野町,5,2,3,3
　　串本町,1,1,-,-
   鳥取県,4,4,-,-
　　鳥取市,3,3,-,-
　　羽合町,1,1,-,-
   島根県,1,1,-,-
　　出雲市,1,1,-,-
   岡山県,22,15,7,7
　　岡山市,14,10,4,4
　　倉敷市,5,3,2,2
　　玉野市,1,1,-,-
　　井原市,1,1,-,-
　　高梁市,1,-,1,1
   広島県,17,16,1,1
　　広島市,7,6,1,1
     中区,2,2,-,-
     東区,3,3,-,-
     南区,1,1,-,-
     安芸区,1,-,1,1
　　呉市,1,1,-,-
　　三原市,1,1,-,-
　　福山市,5,5,-,-
　　東広島市,1,1,-,-
　　廿日市市,1,1,-,-
　　神辺町,1,1,-,-
   山口県,2,1,1,1
　　下関市,1,-,1,1
　　岩国市,1,1,-,-
   徳島県,5,4,1,1
　　徳島市,4,3,1,1
　　脇町,1,1,-,-
   香川県,10,9,1,1
　　高松市,4,4,-,-
　　善通寺市,1,1,-,-
　　志度町,1,-,1,1
　　土庄町,2,2,-,-
　　山本町,2,2,-,-
   愛媛県,5,4,1,1
　　松山市,5,4,1,1
   高知県,2,1,1,1
　　高知市,2,1,1,1
   福岡県,14,13,1,1
　　北九州市,4,4,-,-
     小倉北区,1,1,-,-
     小倉南区,1,1,-,-
     八幡東区,1,1,-,-
     八幡西区,1,1,-,-
　　福岡市,7,6,1,1
     東区,2,2,-,-
     博多区,4,4,-,-
     南区,1,-,1,1
　　久留米市,1,1,-,-
　　甘木市,2,2,-,-
   長崎県,2,2,-,-
　　長崎市,2,2,-,-
   熊本県,3,3,-,-
　　熊本市,2,2,-,-
　　水俣市,1,1,-,-
   沖縄県,3,3,-,-
　　那覇市,1,1,-,-
　　西原市,2,2,-,-
中京区,,,,
 当地に常住する就業者・通学者,"57,198","49,844","7,354","13,285"
  自区で従業・通学,"30,111","27,827","2,284","7,398"
   自宅,"12,611","12,611",-,-
   自宅外,"17,500","15,216","2,284","7,398"
  自市内他区で従業・通学,"21,125","17,229","3,896","4,656"
   北区,"2,611","1,269","1,342","1,478"
   上京区,"2,914","2,314",600,706
   左京区,"1,966","1,374",592,708
   東山区,"1,078",871,207,282
   下京区,"4,401","4,205",196,385
   南区,"2,089","1,987",102,107
   右京区,"3,654","3,207",447,502
   伏見区,"1,171",936,235,299
   山科区,473,449,24,28
   西京区,768,617,151,161
  他市区町村で従業・通学,"5,962","4,788","1,174","1,231"
   県内,"1,550","1,209",341,344
　　福知山市,7,5,2,2
　　舞鶴市,7,7,-,-
　　綾部市,10,8,2,2
    宇治市,304,250,54,54
　　宮津市,6,4,2,2
    亀岡市,224,152,72,72
    城陽市,65,60,5,5
    向日市,175,158,17,17
    長岡京市,258,239,19,19
　　八幡市,39,39,-,1
　　大山崎町,31,30,1,1
    久御山町,111,110,1,1
    田辺町,157,43,114,116
　　井手町,1,1,-,-
　　宇治田原町,13,13,-,-
　　山城町,1,-,1,1
　　木津町,14,13,1,1
　　加茂町,1,1,-,-
　　精華町,31,10,21,21
    南山城村,1,1,-,-
　　京北町,15,15,-,-
　　美山町　　,2,2,-,-
　　園部町,45,22,23,23
　　八木町,9,7,2,2
　　丹波町,6,6,-,-
　　日吉町,9,6,3,3
　　瑞穂町,2,2,-,-
　　和知町,1,1,-,-
　　三和町,1,1,-,-
　　網野町,1,1,-,-
　　丹後町,1,-,1,1
　　弥栄町,1,1,-,-
　　久美浜町,1,1,-,-
  他県,"4,412","3,579",833,887
　 北海道,1,-,1,1
　　江別市,1,-,1,1
   宮城県,1,-,1,1
　　仙台市,1,-,1,1
     青葉区,1,-,1,1
   栃木県,1,1,-,-
   群馬県,1,1,-,-
　　嬬恋村   ,1,1,-,-
   埼玉県,1,-,1,1
　　岡部町,1,-,1,1
   千葉県,6,6,-,-
　　千葉市,2,2,-,-
     花見川区,1,1,-,-
     美浜区,1,1,-,-
　　成田市,2,2,-,-
　　勝浦市,1,1,-,-
　　大栄町,1,1,-,-
   東京都,47,41,6,6
　　特別区部,41,37,4,4
     千代田区,8,7,1,1
     中央区,7,7,-,-
     港区,3,3,-,-
     新宿区,3,2,1,1
     文京区,3,3,-,-
     台東区,2,2,-,-
     江東区,1,1,-,-
     品川区,2,2,-,-
     目黒区,1,1,-,-
     渋谷区,5,5,-,-
     中野区,1,1,-,-
     板橋区,1,-,1,1
     練馬区,1,-,1,1
     江戸川区,3,3,-,-
　　三鷹市,1,-,1,1
　　調布市,1,1,-,-
　　国立市,1,-,1,1
　　多摩市,3,3,-,-
   神奈川県,3,1,2,2
　　横浜市,1,-,1,1
     保土ヶ谷区,1,-,1,1
　　平塚市,1,-,1,1
　　秦野市,1,1,-,-
   富山県,2,2,-,-
　　富山市,1,1,-,-
　　砺波市,1,1,-,-
   石川県,3,3,-,-
　　金沢市,3,3,-,-
   福井県,6,4,2,2
　　福井市,2,1,1,1
　　敦賀市,2,1,1,1
　　美浜町,2,2,-,-
   長野県,3,3,-,-
　　長野市,2,2,-,-
　　山ノ内庄町,1,1,-,-
   岐阜県,5,4,1,1
    大垣市,1,1,-,-
　　美濃市,2,2,-,-
　　瑞浪市,1,1,-,-
　　穂積市,1,-,1,1
   静岡県,5,5,-,-
　　浜松市,2,2,-,-
　　磐田市,1,1,-,-
　　焼津市,1,1,-,-
　　藤枝市,1,1,-,-
   愛知県,15,15,-,-
　　名古屋市,9,9,-,-
     千種区,1,1,-,-
     東区,1,1,-,-
     中村区,3,3,-,-
     中区,1,1,-,-
     昭和区,1,1,-,-
     瑞穂区,1,1,-,-
　　岡崎市,1,1,-,-
　　春日井市,1,1,-,-
　　尾西市,1,1,-,-
　　小牧市,1,1,-,-
　　大府市,1,1,-,-
　　西枇杷島町,1,1,-,-
   三重県,10,9,1,1
　　津市,2,2,-,-
　　伊勢市,1,1,-,-
　　松阪市,2,1,1,1
　　鈴鹿市,1,1,-,-
　　東員町,1,1,-,-
　　川越町,1,1,-,-
　　嬉野町,1,1,-,-
　　志摩町,1,1,-,-
   滋賀県,679,562,117,129
　　大津市,325,281,44,53
　　彦根市,25,9,16,16
　　長浜市,1,1,-,-
　　近江八幡市,13,10,3,3
　　八日市市,11,7,4,4
　　草津市,153,104,49,52
　　守山市,20,20,-,-
　　志賀町,2,1,1,1
　　栗東町,58,58,-,-
　　中主町,2,2,-,-
　　野洲町,28,28,-,-
　　石部町,1,1,-,-
　　甲西町　　,12,12,-,-
　　水口町,3,3,-,-
　　甲賀町,2,2,-,-
　　甲南町,2,2,-,-
　　信楽町,2,2,-,-
　　安土町,2,2,-,-
　　日野町,3,3,-,-
　　竜王町,1,1,-,-
　　能登川町,1,1,-,-
　　愛東町,1,1,-,-
　　愛知川町,4,4,-,-
　　多賀町,1,1,-,-
　　米原町,1,1,-,-
　　高月町,2,2,-,-
　　木之本町,1,1,-,-
　　マキノ町,1,1,-,-
　　安曇川町,1,1,-,-
   大阪府,"3,248","2,688",560,596
　　大阪市,"2,082","1,915",167,168
     都島区,36,35,1,1
     福島区,69,57,12,12
     此花区,12,12,-,-
     西区,153,144,9,9
     港区,22,21,1,1
     大正区,6,5,1,1
     天王寺区,37,32,5,5
     浪速区,33,33,-,-
     西淀川区,36,32,4,4
     東淀川区,79,60,19,19
     東成区,15,15,-,-
     生野区,5,4,1,1
     旭区,18,10,8,8
     城東区,18,17,1,1
     阿倍野区,15,9,6,6
     住吉区,15,9,6,6
     東住吉区,7,7,-,-
     西成区,11,11,-,-
     淀川区,179,157,22,22
     鶴見区,11,11,-,-
     住之江区,12,9,3,3
     平野区,6,6,-,-
     北区,645,595,50,50
     中央区,642,624,18,19
    堺市,17,16,1,1
　　岸和田市,3,2,1,1
    豊中市,61,45,16,17
    池田市,14,13,1,1
    吹田市,202,101,101,104
　　泉大津市,1,1,-,-
    高槻市,245,205,40,52
    守口市,28,23,5,5
    枚方市,121,76,45,53
    茨木市,163,125,38,41
    八尾市,10,5,5,5
　　泉佐野市,1,1,-,-
    寝屋川市,74,28,46,50
    河内長野市,3,3,-,-
    松原市,6,2,4,4
    大東市,33,7,26,26
　　和泉市,2,-,2,2
    箕面市,22,11,11,11
    柏原市,8,3,5,5
    羽曳野市,3,2,1,1
    門真市,19,19,-,-
    摂津市,24,21,3,3
    藤井寺市,3,2,1,1
    東大阪市,56,26,30,30
　　泉南市,6,6,-,-
　　四条畷市,2,-,2,2
    交野市,8,6,2,5
　　大阪狭山市,3,1,2,2
    島本町,22,19,3,4
　　熊取町,1,-,1,1
　　田尻町,1,1,-,-
　　河南町,4,3,1,1
   兵庫県,277,180,97,98
    神戸市,112,77,35,36
     東灘区,30,15,15,16
     灘区,13,2,11,11
　　 兵庫区,11,10,1,1
　　 長田区,2,2,-,-
     須磨区,1,1,-,-
　　 垂水区,1,-,1,1
     中央区,45,44,1,1
     西区,9,3,6,6
    姫路市,10,6,4,4
    尼崎市,40,35,5,5
　　西宮市,76,30,46,46
　　洲本市,1,1,-,-
    芦屋市,8,6,2,2
    伊丹市,13,10,3,3
　　相生市,1,1,-,-
　　豊岡市,1,1,-,-
    加古川市,1,1,-,-
    宝塚市,7,5,2,2
    川西市,4,4,-,-
　　香寺町,1,1,-,-
　　篠山町,1,1,-,-
   奈良県,79,39,40,45
　　奈良市,59,30,29,34
　　大和高田市,1,-,1,1
　　大和郡山市,1,1,-,-
　　天理市,5,1,4,4
　　橿原市,3,3,-,-
　　桜井市,1,1,-,-
　　生駒市,4,1,3,3
　　香芝市,1,-,1,1
　　三郷町,2,-,2,2
　　川西町,1,1,-,-
　　大淀町,1,1,-,-
   和歌山県,4,3,1,1
　　和歌山市,3,2,1,1
　　御坊市,1,1,-,-
   岡山県,3,3,-,-
　　岡山市,2,2,-,-
　　津山市,1,1,-,-
   広島県,3,2,1,1
　　広島市,1,1,-,-
     中区,1,1,-,-
　　東広島市,1,-,1,1
　　吉和村,1,1,-,-
   徳島県,1,-,1,1
　　徳島市,1,-,1,1
   香川県,1,1,-,-
　　高松市,1,1,-,-
   愛媛県,1,1,-,-
　　今治市,1,1,-,-
   福岡県,4,3,1,1
　　北九州市,2,2,-,-
     小倉北区,1,1,-,-
     八幡西区,1,1,-,-
　　福岡市,2,1,1,1
     南区,2,1,1,1
   佐賀県,1,1,-,-
　　江北町,1,1,-,-
   宮崎県,1,1,-,-
　　宮崎市,1,1,-,-
東山区,,,,
 当地に常住する就業者・通学者,"29,962","24,550","5,412","8,150"
  自区で従業・通学,"15,802","13,101","2,701","5,112"
   自宅,"6,115","6,115",-,-
   自宅外,"9,687","6,986","2,701","5,112"
  自市内他区で従業・通学,"10,716","8,697","2,019","2,299"
   北区,442,232,210,233
   上京区,736,443,293,312
   左京区,"1,354",865,489,564
   中京区,"2,006","1,875",131,134
   下京区,"2,130","1,933",197,227
   南区,"1,386","1,195",191,196
   右京区,715,601,114,117
   伏見区,"1,185",879,306,419
   山科区,573,535,38,47
   西京区,189,139,50,50
  他市区町村で従業・通学,"3,444","2,752",692,739
   県内,958,732,226,227
　　福知山市,6,4,2,2
　　舞鶴市,1,1,-,-
　　綾部市,1,1,-,-
    宇治市,286,217,69,69
　　宮津市,2,2,-,-
    亀岡市,61,32,29,29
    城陽市,55,54,1,1
    向日市,74,64,10,10
    長岡京市,108,103,5,5
　　八幡市,42,42,-,-
　　大山崎町,16,16,-,-
    久御山町,122,120,2,2
    田辺町,91,27,64,65
　　井手町,5,5,-,-
　　宇治田原町,10,10,-,-
　　山城町,1,1,-,-
　　木津町,8,8,-,-
　　和束町,2,2,-,-
　　精華町,44,7,37,37
　　京北町,2,2,-,-
　　美山町　　,2,2,-,-
　　園部町,10,4,6,6
　　八木町,3,3,-,-
　　丹波町,4,3,1,1
　　三和町,1,1,-,-
　　峰山町,1,1,-,-
  他県,"2,486","2,020",466,512
　 北海道,1,-,1,1
　　札幌市,1,-,1,1
     北区,1,-,1,1
   埼玉県,1,1,-,-
  　富士見市,1,1,-,-
  千葉県,3,3,-,-
　　成田市,1,1,-,-
　　八千代市,1,1,-,-
　　浦安市,1,1,-,-
   東京都,28,24,4,4
　　特別区部,26,22,4,4
     千代田区,4,3,1,1
     中央区,3,3,-,-
     港区,5,5,-,-
     新宿区,1,1,-,-
     文京区,1,1,-,-
     台東区,2,2,-,-
     目黒区,3,3,-,-
     大田区,1,1,-,-
　 　世田谷区,1,1,-,-
     渋谷区,2,1,1,1
     杉並区,1,-,1,1
     練馬区,2,1,1,1
　　日野市,1,1,-,-
　　国分寺市,1,1,-,-
   富山県,1,1,-,-
　　富山市,1,1,-,-
   石川県,1,-,1,1
　　金沢市,1,-,1,1
   福井県,5,3,2,2
　　福井市,2,1,1,1
　　敦賀市,3,2,1,1
   長野県,2,1,1,1
　　塩尻市,1,-,1,1
　　白馬村,1,1,-,-
   岐阜県,5,5,-,-
　　岐阜市,3,3,-,-
　　大垣市,1,1,-,-
　　関市,1,1,-,-
   静岡県,3,2,1,1
　　静岡市,1,1,-,-
　　清水市,1,-,1,1
　　藤枝市,1,1,-,-
   愛知県,14,14,-,-
　　名古屋市,10,10,-,-
     東区,1,1,-,-
     中村区,2,2,-,-
     中区,4,4,-,-
     昭和区,1,1,-,-
     港区,1,1,-,-
　　半田市,1,1,-,-
　　安城市,1,1,-,-
　　東郷町,1,1,-,-
　　清洲町,1,1,-,-
   三重県,3,2,1,1
　　津市,1,1,-,-
　　桑名市,1,1,-,-
　　鳥羽市,1,-,1,1
   滋賀県,469,398,71,80
　　大津市,249,207,42,46
　　彦根市,11,8,3,3
　　近江八幡市,8,6,2,3
　　八日市市,4,4,-,-
　　草津市,103,80,23,27
　　守山市,18,18,-,-
　　志賀町,4,4,-,-
　　栗東町,20,20,-,-
　　野洲町,13,13,-,-
　　石部町,5,5,-,-
　　甲西町　　,2,2,-,-
　　水口町,6,6,-,-
　　土山町,1,1,-,-
　　甲賀町,2,1,1,1
　　甲南町,1,1,-,-
　　信楽町,1,1,-,-
　　日野町,2,2,-,-
　　竜王町,4,4,-,-
　　能登川町,3,3,-,-
　　愛東町,3,3,-,-
　　愛知川町,3,3,-,-
　　多賀町,1,1,-,-
　　今津町,1,1,-,-
　　朽木町,1,1,-,-
　　安曇川町,1,1,-,-
　　高島町,1,1,-,-
　　新旭町,1,1,-,-
   大阪府,"1,696","1,424",272,304
　　大阪市,"1,008",925,83,83
     都島区,33,33,-,-
     福島区,25,23,2,2
     此花区,4,4,-,-
     西区,89,86,3,3
     港区,7,6,1,1
     大正区,4,4,-,-
     天王寺区,19,13,6,6
     浪速区,22,21,1,1
     西淀川区,12,11,1,1
     東淀川区,28,15,13,13
     東成区,10,10,-,-
     生野区,4,3,1,1
     旭区,16,6,10,10
     城東区,18,16,2,2
     阿倍野区,7,2,5,5
     住吉区,6,5,1,1
     東住吉区,7,6,1,1
     西成区,6,6,-,-
     淀川区,78,73,5,5
     鶴見区,1,1,-,-
     住之江区,8,6,2,2
     平野区,7,7,-,-
     北区,241,223,18,18
     中央区,356,345,11,11
    堺市,12,7,5,5
　　岸和田市,2,2,-,-
    豊中市,32,20,12,12
    池田市,7,7,-,-
    吹田市,78,44,34,34
　　泉大津市,1,-,1,1
    高槻市,119,104,15,23
    守口市,40,33,7,7
    枚方市,125,90,35,49
    茨木市,61,45,16,17
    八尾市,7,4,3,3
　　泉佐野市,2,2,-,-
    寝屋川市,57,37,20,25
    河内長野市,1,-,1,1
    松原市,4,2,2,2
    大東市,15,9,6,6
　　和泉市,3,2,1,1
    箕面市,6,5,1,2
    柏原市,3,2,1,1
    羽曳野市,2,1,1,1
    門真市,20,20,-,-
    摂津市,14,14,-,-
    東大阪市,52,29,23,25
　　泉南市,1,1,-,-
    交野市,11,10,1,2
　　大阪狭山市,2,1,1,1
    島本町,8,8,-,-
　　熊取町,1,-,1,1
　　太子町,1,-,1,1
　　河南町,1,-,1,1
   兵庫県,145,84,61,61
    神戸市,68,35,33,33
     東灘区,23,10,13,13
     灘区,8,1,7,7
　　 兵庫区,5,4,1,1
　　 長田区,2,-,2,2
     須磨区,2,1,1,1
　　 垂水区,5,3,2,2
     中央区,16,12,4,4
     西区,7,4,3,3
    姫路市,2,1,1,1
    尼崎市,19,18,1,1
　　西宮市,29,13,16,16
　　洲本市,1,1,-,-
    芦屋市,6,3,3,3
    伊丹市,9,5,4,4
　　相生市,1,1,-,-
　　赤穂市,1,-,1,1
    宝塚市,4,3,1,1
　　三田市,1,-,1,1
　　一宮町,2,2,-,-
　　東浦町,2,2,-,-
   奈良県,92,43,49,54
　　奈良市,65,28,37,42
　　大和高田市,1,-,1,1
　　大和郡山市,6,5,1,1
　　天理市,8,3,5,5
　　橿原市,2,1,1,1
　　五條市,1,1,-,-
　　生駒市,6,3,3,3
　　三郷町,1,-,1,1
　　大宇陀町,1,1,-,-
　　王寺町,1,1,-,-
   和歌山県,2,1,1,1
　　和歌山市,1,-,1,1
　　高野町,1,1,-,-
   岡山県,1,1,-,-
　　岡山市,1,1,-,-
   広島県,5,4,1,1
　　広島市,1,1,-,-
     中区,1,1,-,-
　　尾道市,1,1,-,-
　　福山市,2,1,1,1
　　東広島市,1,1,-,-
   山口県,1,1,-,-
　　下松市　　,1,1,-,-
   徳島県,2,2,-,-
　　徳島県,2,2,-,-
   香川県,1,1,-,-
　　善通寺市,1,1,-,-
   福岡県,3,3,-,-
　　福岡市,3,3,-,-
     博多区,1,1,-,-
     中央区,2,2,-,-
   熊本県,1,1,-,-
　　熊本市,1,1,-,-
   大分県,1,1,-,-
　　宇佐市,1,1,-,-
下京区,,,,
 当地に常住する就業者・通学者,"42,729","37,309","5,420","9,748"
  自区で従業・通学,"22,596","21,410","1,186","4,960"
   自宅,"8,884","8,884",-,-
   自宅外,"13,712","12,526","1,186","4,960"
  自市内他区で従業・通学,"14,891","11,756","3,135","3,636"
   北区,828,458,370,420
   上京区,"1,238",835,403,454
   左京区,"1,039",658,381,453
   中京区,"3,236","2,918",318,397
   東山区,"1,267",931,336,423
   南区,"3,066","2,550",516,533
   右京区,"1,886","1,601",285,318
   伏見区,"1,261",960,301,401
   山科区,473,415,58,60
   西京区,597,430,167,177
  他市区町村で従業・通学,"5,242","4,143","1,099","1,152"
   県内,"1,387","1,056",331,341
　　福知山市,1,1,-,-
　　舞鶴市,4,2,2,2
　　綾部市,2,2,-,-
    宇治市,280,201,79,82
　　宮津市,2,-,2,4
    亀岡市,142,96,46,48
    城陽市,58,55,3,4
    向日市,189,169,20,20
    長岡京市,268,247,21,21
　　八幡市,42,42,-,1
　　大山崎町,38,37,1,1
    久御山町,96,96,-,-
    田辺町,148,41,107,108
　　井手町,2,2,-,-
　　宇治田原町,11,11,-,-
　　山城町,1,1,-,-
　　木津町,15,14,1,1
　　加茂町,1,1,-,-
　　精華町,36,11,25,25
　　京北町,1,1,-,-
　　美山町　　,1,1,-,-
　　園部町,31,10,21,21
　　八木町,1,-,1,1
　　丹波町,5,5,-,-
　　日吉町,3,1,2,2
　　瑞穂町,1,1,-,-
　　和知町,1,1,-,-
　　三和町,6,6,-,-
　　峰山町,1,1,-,-
  他県,"3,855","3,087",768,811
　 北海道,4,3,1,1
　　小樽市,1,-,1,1
   宮城県,1,1,-,-
　　仙台市,1,1,-,-
　　 青葉区,1,1,-,-
   秋田県,1,1,-,-
   茨城県,1,1,-,-
   埼玉県,2,2,-,-
　　浦和市,1,1,-,-
　　飯能市,1,1,-,-
   千葉県,5,5,-,-
　　千葉市,2,2,-,-
     花見川区,1,1,-,-
　　 美浜区,1,1,-,-
　　市川市,1,1,-,-
　　浦安市,1,1,-,-
   東京都,47,39,8,8
　　特別区部,41,35,6,6
     千代田区,4,4,-,-
     中央区,11,10,1,1
     港区,8,7,1,1
     新宿区,2,2,-,-
     文京区,1,1,-,-
     台東区,2,2,-,-
     墨田区,3,3,-,-
　　 品川区,3,3,-,-
     目黒区,1,-,1,1
     大田区,1,1,-,-
     渋谷区,1,1,-,-
     杉並区,1,-,1,1
     北区,1,1,-,-
     板橋区,1,-,1,1
     江戸川区,1,-,1,1
　　立川市,1,1,-,-
　　武蔵野市,2,2,-,-
　　調布市,2,1,1,1
　　狛江市,1,-,1,1
   神奈川県,7,7,-,-
　　横浜市,3,3,-,-
     磯子区,1,1,-,-
     栄区,1,1,-,-
     青葉区,1,1,-,-
　　川崎市,2,2,-,-
     川崎区,1,1,-,-
     幸区,1,1,-,-
　　藤沢市,1,1,-,-
　　相模原市,1,1,-,-
   石川県,3,1,2,2
　　金沢市,1,-,1,1
　　野々市町,1,-,1,1
　　門前町,1,1,-,-
   福井県,6,3,3,3
　　福井市,2,1,1,1
　　敦賀市,1,-,1,1
　　武生市,1,1,-,-
　　勝山市,1,1,-,-
　　松岡町,1,-,1,1
   山梨県,4,4,-,-
　　甲府市,1,1,-,-
　　富士吉田市,3,3,-,-
   長野県,4,4,-,-
　　川上村,1,1,-,-
　　軽井沢町,1,1,-,-
　　御代田町,1,1,-,-
　　信濃町,1,1,-,-
   岐阜県,7,6,1,1
　　岐阜市,4,3,1,1
　　羽島市,1,1,-,-
　　宮川村,2,2,-,-
   静岡県,1,1,-,-
　　清水市,1,1,-,-
   愛知県,24,22,2,2
　　名古屋市,15,14,1,1
     千種区,3,3,-,-
     東区,1,1,-,-
     北区,1,1,-,-
     中村区,1,1,-,-
     中区,3,3,-,-
     昭和区,2,1,1,1
     熱田区,1,1,-,-
     名東区,1,1,-,-
　　瀬戸市,1,1,-,-
　　豊田市,2,1,1,1
　　常滑町,1,1,-,-
　　大府市,2,2,-,-
　　高浜町,1,1,-,-
　　豊山町,1,1,-,-
　　額田町,1,1,-,-
   三重県,3,3,-,-
　　松阪市,1,1,-,-
　　上野市,1,1,-,-
　　南島町,1,1,-,-
   滋賀県,743,580,163,168
　　大津市,338,270,68,72
　　彦根市,29,9,20,20
　　近江八幡市,15,12,3,3
　　八日市市,9,5,4,4
　　草津市,169,105,64,65
　　守山市,40,37,3,3
　　志賀町,10,10,-,-
　　栗東町,58,58,-,-
　　中主町,2,2,-,-
　　野洲町,26,26,-,-
　　石部町,5,5,-,-
　　甲西町　　,11,11,-,-
　　水口町,2,2,-,-
　　土山町,1,1,-,-
　　甲賀町,1,-,1,1
　　信楽町,1,1,-,-
　　安土町,4,4,-,-
　　日野町,1,1,-,-
　　竜王町,1,1,-,-
　　五個荘町,2,2,-,-
　　能登川町,2,2,-,-
　　湖東町,1,1,-,-
　　愛知川町,2,2,-,-
　　多賀町,1,1,-,-
　　米原町,3,3,-,-
　　浅井町,1,1,-,-
　　湖北町,1,1,-,-
　　高月町,2,2,-,-
　　マキノ町,2,2,-,-
　　安曇川町,1,1,-,-
　　高島町,1,1,-,-
　　新旭町,1,1,-,-
   大阪府,"2,636","2,189",447,474
　　大阪市,"1,593","1,453",140,142
     都島区,67,59,8,8
     福島区,39,35,4,4
     此花区,13,12,1,1
     西区,116,107,9,9
     港区,14,13,1,1
     大正区,6,6,-,-
     天王寺区,39,32,7,7
     浪速区,34,31,3,3
     西淀川区,14,11,3,3
     東淀川区,59,35,24,24
     東成区,10,9,1,1
     生野区,11,10,1,1
     旭区,17,9,8,8
     城東区,10,10,-,1
     阿倍野区,19,15,4,4
     住吉区,13,4,9,9
     東住吉区,3,3,-,-
     西成区,4,4,-,-
     淀川区,136,126,10,10
     鶴見区,8,8,-,-
     住之江区,16,11,5,5
     平野区,4,3,1,1
     北区,460,432,28,28
     中央区,481,468,13,14
    堺市,19,12,7,7
    豊中市,46,31,15,16
    池田市,3,3,-,-
    吹田市,180,96,84,86
　　泉大津市,1,1,-,-
    高槻市,248,227,21,26
　　貝塚市,2,2,-,-
    守口市,27,21,6,6
    枚方市,113,74,39,48
    茨木市,132,97,35,37
    八尾市,8,4,4,4
　　泉佐野市,3,3,-,-
　　富田林市,1,-,1,1
    寝屋川市,55,26,29,33
    松原市,7,3,4,4
    大東市,18,7,11,11
　　和泉市,4,1,3,3
    箕面市,17,9,8,9
    柏原市,3,1,2,2
    羽曳野市,3,1,2,2
    門真市,19,19,-,-
    摂津市,32,27,5,5
    藤井寺市,2,2,-,-
    東大阪市,52,30,22,22
　　泉南市,2,2,-,-
　　四条畷市,1,1,-,-
    交野市,9,7,2,3
　　大阪狭山市,3,1,2,2
    島本町,25,24,1,1
　　野瀬町,2,2,-,-
　　太子町,1,-,1,1
　　河南町,5,2,3,3
   兵庫県,229,146,83,90
    神戸市,123,77,46,47
     東灘区,30,15,15,15
     灘区,26,7,19,20
　　 兵庫区,3,3,-,-
　　 長田区,4,3,1,1
     須磨区,4,2,2,2
　　 垂水区,1,-,1,1
　　 北区,3,2,1,1
     中央区,42,41,1,1
     西区,10,4,6,6
    姫路市,3,2,1,1
    尼崎市,35,30,5,6
　　明石市,1,1,-,-
　　西宮市,37,15,22,26
    芦屋市,11,5,6,6
    伊丹市,6,6,-,-
　　豊岡市,4,4,-,-
    宝塚市,6,3,3,4
    川西市,1,1,-,-
　　猪名川町,1,1,-,-
   奈良県,102,49,53,57
　　奈良市,68,29,39,43
　　大和高田市,2,-,2,2
　　大和郡山市,8,7,1,1
　　天理市,9,3,6,6
　　橿原市,4,3,1,1
　　桜井市,2,1,1,1
　　五條市,1,1,-,-
　　御所市,1,1,-,-
　　生駒市,5,2,3,3
　　三郷町,1,1,-,-
　　田原本町,1,1,-,-
   和歌山県,3,2,1,1
　　和歌山市,1,1,-,-
　　橋本町,1,1,-,-
　　打田町,1,-,1,1
   鳥取県,1,1,-,-
　　鳥取市,1,1,-,-
   島根県,1,-,1,1
　　出雲市,1,-,1,1
   岡山県,6,6,-,-
　　岡山市,2,2,-,-
　　倉敷市,1,1,-,-
　　鴨方町,2,2,-,-
　　美作町,1,1,-,-
   広島県,2,1,1,1
　　広島市,1,1,-,-
　　 南区,1,1,-,-
　　福山市,1,-,1,1
   山口県,2,2,-,-
　　宇部市,1,1,-,-
　　防府市,1,1,-,-
   愛媛県,2,1,1,1
　　松山市,1,-,1,1
　　城川町,1,1,-,-
   福岡県,7,6,1,1
　　福岡市,6,5,1,1
     東区,2,1,1,1
     中央区,3,3,-,-
     南区,1,1,-,-
　　久留米市,1,1,-,-
   長崎県,1,1,-,-
