﻿"第5表  産業(中分類),職業(中分類),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"男女,産業(中分類)",総数, A 専門的･技術的職業従事者,  (1) 科学研究者,  (2) 技術者,  (3) 保健医療従事者,  (4) 社会福祉専門職業従事者,  (5) 法務従事者,  (6) 公認会計士,  (7) 教員,  (8) 宗教家,  (9) 文芸家,  (10) 美術家,  (11) 音楽家,  (12) その他の専門的･技術的職業従事者, B 管理的職業従事者,  (13) 管理的公務員,  (14) 会社･団体等の役員,  (15) その他の管理的職業従事者, C 事務従事者,  (16) 一般事務従事者,  (17) 外勤事務従事者,  (18) 運輸･通信事務従事者,  (19) その他の事務従事者, D 販売従事者,  (20) 商品販売従事者,  (21) 販売類似職業従事者, E サービス職業従事者,  (22) 家事サービス職業従事者,  (23) 生活衛生サービス職業従事者,  (24) 飲食物調理従事者,  (25) 接客･給仕職業従事者,  (26) 住居施設･ビル等管理人,  (27) その他のサービス職業従事者, F 保安職業従事者,  (28) 保安職業従事者, G 農林漁業作業者,  (29) 農業作業者,  (30) 林業作業者,  (31) 漁業作業者, H 運輸･通信従事者,  (32) 鉄道運転従事者,  (33) 自動車運転者,  (34) 船舶･航空機運転従事者,  (35) その他の運輸従事者,  (36) 通信従事者, I 技能工, I-1 採掘作業者,  (37) 採掘作業者, I-2 窯業･土石製品･金属材料･化学製品製造作業者,  (38) 窯業･土石製品製造作業者,  (39) 金属材料製造作業者,  (40) 化学製品製造作業者, I-3 金属製品･機械製造作業者,  (41) 金属加工作業者,  (42) 一般機械器具組立･修理作業者,  (43) 電気機械器具組立･修理作業者,  (44) 輸送機械組立･修理作業者,  (45) 時計･計器･光学機械器具組立･修理作業者, I-4 その他の製品製造作業者,  (46) 食料品製造作業者,  (47) 飲料･たばこ製造作業者,  (48) 製糸･紡織作業者,  (49) 衣服･繊維製品製造作業者,  (50) 木･竹･草･つる製品製造作業者,  (51) パルプ･紙･紙製品製造作業者,  (52) 印刷･製本作業者,  (53) ゴム･プラスチック製品製造作業者,  (54) 革･革製品製造作業者,  (55) その他の技能工･生産工程作業者, I-5 定置機関運転･建設機械運転･電気作業者,  (56) 定置機関･機械及び建設機械運転作業者,  (57) 電気作業者, I-6 建設作業者,  (58) 建設作業者, I-7 労務作業者,  (59) 運搬労務作業者,  (60) その他の労務作業者, J 分類不能の職業,  (61) 分類不能の職業
  (30) 鉄道業,"2,657",93,-,93,-,-,-,-,-,-,-,-,-,-,48,20,8,20,"1,049",419,-,630,-,55,-,55,13,-,-,-,-,13,-,-,-,-,-,-,-,911,442,10,-,459,-,488,-,-,-,-,-,-,217,-,-,-,217,-,10,-,-,-,-,-,-,-,-,-,10,70,16,54,145,145,46,-,46,-,-
  (31) 道路旅客運送業,"12,636",10,-,10,-,-,-,-,-,-,-,-,-,-,224,8,112,104,795,531,-,264,-,151,-,151,-,-,-,-,-,-,-,-,-,-,-,-,-,"11,152",-,"11,081",-,70,1,304,-,-,8,-,-,8,214,-,8,-,206,-,18,-,-,10,-,-,-,-,-,-,8,13,-,13,-,-,51,-,51,-,-
  (32) 道路貨物運送業,"12,978",33,-,23,-,-,-,-,-,-,-,-,-,10,647,-,422,225,"1,033",777,-,256,-,399,-,399,20,-,-,-,10,-,10,118,118,-,-,-,-,"8,188",-,"8,041",-,114,33,"2,540",-,-,-,-,-,-,90,-,28,26,36,-,48,-,-,28,-,10,-,-,-,-,10,18,10,8,16,16,"2,368","2,222",146,-,-
  (33) 水運業,154,-,-,-,-,-,-,-,-,-,-,-,-,-,28,-,18,10,38,28,-,10,-,20,-,20,-,-,-,-,-,-,-,-,-,-,-,-,-,68,-,8,20,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (34) 航空運輸業,86,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,10,18,18,-,-,-,18,-,18,-,-,-,-,-,-,-,-,-,-,-,-,-,19,-,-,19,-,-,21,-,-,-,-,-,-,21,-,-,-,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (35) 倉庫業,868,10,-,10,-,-,-,-,-,-,-,-,-,-,73,-,36,37,162,152,-,-,10,43,-,43,-,-,-,-,-,-,-,-,-,-,-,-,-,69,-,13,-,56,-,511,-,-,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,8,-,-,-,-,10,16,16,-,8,8,469,459,10,-,-
  (36) 運輸に附帯するサービス業,"2,240",106,-,106,-,-,-,-,-,-,-,-,-,-,255,-,106,149,525,375,-,150,-,602,8,594,148,-,-,-,-,13,135,16,16,-,-,-,-,76,-,26,-,50,-,512,-,-,-,-,-,-,10,-,10,-,-,-,23,-,-,-,-,13,-,-,-,-,10,39,26,13,18,18,422,334,88,-,-
  (37) 郵便業,"2,634",-,-,-,-,-,-,-,-,-,-,-,-,-,183,183,-,-,"1,180",315,26,839,-,331,-,331,-,-,-,-,-,-,-,10,10,-,-,-,-,930,-,13,-,-,917,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (38) 電気通信業,"1,412",97,-,87,-,-,-,-,-,-,-,10,-,-,62,-,14,48,594,531,-,30,33,233,40,193,8,-,-,-,-,-,8,-,-,-,-,-,-,52,-,-,-,-,52,366,-,-,-,-,-,-,20,-,-,10,10,-,28,-,-,-,-,-,-,-,-,-,28,310,-,310,8,8,-,-,-,-,-
"  I 卸売･小売業,飲食店","111,778","1,238",18,600,308,-,-,-,-,-,-,179,35,98,"8,966",-,"6,946","2,020","9,556","9,295",44,-,217,"56,616","55,474","1,142","17,858",-,20,"13,755","3,933",110,40,119,119,53,43,10,-,664,-,610,10,24,20,"16,708",-,-,270,219,-,51,"3,679",311,556,310,"2,434",68,"4,542","2,821",13,105,566,305,84,10,41,26,571,308,52,256,627,627,"7,282","4,619","2,663",-,-
  (39) 卸売業,"43,044",721,18,521,41,-,-,-,-,-,-,100,-,41,"6,036",-,"4,577","1,459","4,892","4,721",-,-,171,"26,249","25,554",695,98,-,-,38,-,44,16,18,18,20,10,10,-,504,-,476,10,8,10,"4,506",-,-,90,47,-,43,"1,014",157,476,174,168,39,742,220,13,95,106,40,58,-,13,-,197,95,34,61,269,269,"2,296","2,030",266,-,-
  (40) 各種商品小売業,"2,290",43,-,10,-,-,-,-,-,-,-,33,-,-,134,-,38,96,390,390,-,-,-,"1,362","1,330",32,77,-,-,13,26,38,-,57,57,-,-,-,-,-,-,-,-,-,-,227,-,-,-,-,-,-,-,-,-,-,-,-,35,19,-,-,8,-,-,-,-,-,8,18,18,-,10,10,164,49,115,-,-
  (41) 織物･衣服･身の回り品小売業,"5,555",18,-,8,-,-,-,-,-,-,-,10,-,-,417,-,333,84,430,404,-,-,26,"4,039","3,983",56,20,-,20,-,-,-,-,10,10,-,-,-,-,18,-,10,-,8,-,603,-,-,-,-,-,-,18,10,-,-,8,-,488,-,-,10,444,-,-,-,-,16,18,-,-,-,-,-,97,51,46,-,-
  (42) 飲食料品小売業,"16,170",33,-,-,10,-,-,-,-,-,-,-,-,23,468,-,409,59,"2,389","2,379",-,-,10,"8,062","7,949",113,"1,221",-,-,"1,211",10,-,-,6,6,-,-,-,-,37,-,37,-,-,-,"3,954",-,-,10,10,-,-,18,-,18,-,-,-,"2,601","2,501",-,-,-,-,-,-,-,-,100,-,-,-,8,8,"1,317","1,074",243,-,-
  (43) 自動車･自転車小売業,"5,678",10,-,10,-,-,-,-,-,-,-,-,-,-,364,-,210,154,436,436,-,-,-,"2,512","2,502",10,-,-,-,-,-,-,-,8,8,-,-,-,-,28,-,28,-,-,-,"2,320",-,-,-,-,-,-,"2,246",31,-,-,"2,215",-,28,-,-,-,-,-,-,-,28,-,-,-,-,-,-,-,46,10,36,-,-
  (44) 家具･じゅう器･家庭用機械器具小売業,"4,731",28,-,10,-,-,-,-,-,-,-,8,-,10,306,-,250,56,217,207,10,-,-,"2,900","2,884",16,21,-,-,13,-,-,8,-,-,-,-,-,-,10,-,-,-,-,10,"1,249",-,-,66,66,-,-,283,113,42,128,-,-,294,-,-,-,8,245,-,-,-,-,41,195,-,195,312,312,99,79,20,-,-
  (45) その他の小売業,"12,690",365,-,41,257,-,-,-,-,-,-,28,21,18,747,-,656,91,496,462,34,-,-,"7,801","7,735",66,24,-,-,-,-,8,16,-,-,33,33,-,-,44,-,36,-,8,-,"3,180",-,-,104,96,-,8,100,-,20,8,43,29,273,-,-,-,-,20,26,10,-,10,207,-,-,-,28,28,"2,675","1,176","1,499",-,-
  (46) 一般飲食店,"17,575",6,-,-,-,-,-,-,-,-,-,-,-,6,464,-,443,21,268,258,-,-,10,"2,681","2,561",120,"13,545",-,-,"10,618","2,907",20,-,-,-,-,-,-,-,13,-,13,-,-,-,598,-,-,-,-,-,-,-,-,-,-,-,-,81,81,-,-,-,-,-,-,-,-,-,-,-,-,-,-,517,150,367,-,-
  (47) その他の飲食店,"4,045",14,-,-,-,-,-,-,-,-,-,-,14,-,30,-,30,-,38,38,-,-,-,"1,010",976,34,"2,852",-,-,"1,862",990,-,-,20,20,-,-,-,-,10,-,10,-,-,-,71,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,71,-,71,-,-
  J 金融･保険業,"9,298",256,-,116,16,-,-,-,-,-,-,-,-,124,"1,442",41,375,"1,026","3,631","3,538",36,-,57,"3,859",8,"3,851",-,-,-,-,-,-,-,28,28,-,-,-,-,51,-,51,-,-,-,31,-,-,-,-,-,-,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,-,21,-,-
  (48) 金融･保険業,"9,298",256,-,116,16,-,-,-,-,-,-,-,-,124,"1,442",41,375,"1,026","3,631","3,538",36,-,57,"3,859",8,"3,851",-,-,-,-,-,-,-,28,28,-,-,-,-,51,-,51,-,-,-,31,-,-,-,-,-,-,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,-,21,-,-
  K 不動産業,"7,094",114,-,85,-,-,-,-,-,-,-,-,-,29,932,13,836,83,559,536,23,-,-,"4,278",-,"4,278",882,-,-,23,8,841,10,54,54,-,-,-,-,21,-,13,-,8,-,254,-,-,-,-,-,-,23,-,23,-,-,-,18,-,-,-,-,-,-,-,-,-,18,96,88,8,41,41,76,10,66,-,-
  (49) 不動産業,"7,094",114,-,85,-,-,-,-,-,-,-,-,-,29,932,13,836,83,559,536,23,-,-,"4,278",-,"4,278",882,-,-,23,8,841,10,54,54,-,-,-,-,21,-,13,-,8,-,254,-,-,-,-,-,-,23,-,23,-,-,-,18,-,-,-,-,-,-,-,-,-,18,96,88,8,41,41,76,10,66,-,-
  L サービス業,"99,315","44,175","1,370","6,291","8,606",821,395,"1,135","11,508","2,842",406,"3,540","1,125","6,136","4,828",286,"3,023","1,519","12,656","12,164",94,-,398,"4,252",327,"3,925","14,142",26,"4,938","2,313","4,350","1,038","1,477","3,035","3,035",176,176,-,-,"1,579",-,"1,406",-,36,137,"14,436",65,65,156,44,-,112,"3,535",123,770,580,"1,978",84,"3,326",60,18,92,227,28,10,83,8,22,"2,778","1,395",975,420,664,664,"5,295",468,"4,827",36,36
  (50) 洗濯･理容･浴場業,"5,851",23,-,13,10,-,-,-,-,-,-,-,-,-,167,-,123,44,101,93,-,-,8,407,8,399,"4,930",-,"4,867",41,-,-,22,-,-,-,-,-,-,28,-,28,-,-,-,195,-,-,-,-,-,-,16,-,8,8,-,-,26,-,-,8,-,-,-,-,-,-,18,-,-,-,-,-,153,135,18,-,-
  (51) 駐車場業,691,-,-,-,-,-,-,-,-,-,-,-,-,-,101,-,60,41,21,21,-,-,-,16,8,8,501,-,-,-,-,501,-,18,18,-,-,-,-,18,-,18,-,-,-,16,-,-,-,-,-,-,16,-,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (52) その他の生活関連サービス業,"2,081",714,-,-,-,-,-,-,-,-,-,706,-,8,133,-,86,47,89,89,-,-,-,275,8,267,353,8,-,20,20,8,297,-,-,-,-,-,-,8,-,8,-,-,-,509,-,-,-,-,-,-,-,-,-,-,-,-,439,-,-,-,187,-,-,10,-,-,242,-,-,-,-,-,70,40,30,-,-
"  (53) 旅館,その他の宿泊所","6,286",30,-,-,-,-,-,-,-,-,-,-,10,20,293,-,208,85,"1,088","1,088",-,-,-,414,13,401,"3,826",-,28,"1,814","1,759",225,-,93,93,-,-,-,-,47,-,47,-,-,-,495,-,-,-,-,-,-,-,-,-,-,-,-,57,47,-,-,-,-,10,-,-,-,-,64,46,18,47,47,327,-,327,-,-
  (54) 娯楽業 (映画･ビデオ制作業を除く),"4,737",592,-,18,-,-,-,-,-,-,-,20,313,241,485,43,288,154,260,260,-,-,-,228,28,200,"2,579",-,10,67,"2,414",70,18,84,84,13,13,-,-,10,-,10,-,-,-,486,-,-,-,-,-,-,70,-,60,-,10,-,33,-,-,-,-,-,-,-,-,-,33,137,58,79,8,8,238,-,238,-,-
  (55) 自動車整備業,"2,482",13,-,13,-,-,-,-,-,-,-,-,-,-,116,-,75,41,23,23,-,-,-,26,10,16,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,6,-,-,-,"2,298",-,-,-,-,-,-,"1,914",20,13,-,"1,881",-,333,-,-,-,-,-,-,-,-,-,333,-,-,-,-,-,51,18,33,-,-
  (56) 機械･家具等修理業 (別掲を除く),"1,906",104,-,51,-,-,-,-,-,-,-,-,-,53,59,-,23,36,88,88,-,-,-,62,6,56,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,593",-,-,-,-,-,-,"1,016",42,458,394,46,76,509,-,-,-,-,10,-,-,-,22,477,29,8,21,13,13,26,16,10,-,-
  (57) 物品賃貸業,"1,780",6,-,6,-,-,-,-,-,-,-,-,-,-,205,-,111,94,144,144,-,-,-,351,34,317,694,-,10,-,8,-,676,-,-,10,10,-,-,28,-,28,-,-,-,342,-,-,-,-,-,-,61,-,43,8,10,-,60,-,-,-,-,-,-,-,-,-,60,117,79,38,13,13,91,63,28,-,-
  (58) 映画･ビデオ制作業,854,497,-,-,-,-,-,-,-,-,10,183,251,53,62,-,62,-,75,75,-,-,-,40,10,30,6,-,-,-,-,-,6,13,13,-,-,-,-,18,-,-,-,-,18,143,-,-,-,-,-,-,-,-,-,-,-,-,44,-,-,-,-,-,-,-,-,-,44,71,13,58,10,10,18,-,18,-,-
  (59) 放送業,641,155,-,23,-,-,-,-,-,-,8,-,98,26,39,-,21,18,157,134,23,-,-,171,-,171,-,-,-,-,-,-,-,-,-,-,-,-,-,109,-,-,-,-,109,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,-,-,-,-,-,-
  (60) 情報サービス･調査業,"3,586","2,480",10,"2,326",10,-,-,-,-,-,72,19,-,43,248,-,152,96,531,303,-,-,228,266,30,236,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,61,-,-,-,-,-,-,30,-,-,30,-,-,20,-,-,-,-,-,-,-,-,-,20,10,-,10,-,-,1,-,1,-,-
  (61) 広告業,"1,511",211,-,10,-,-,-,-,-,-,49,142,10,-,186,-,150,36,263,253,-,-,10,707,-,707,20,-,-,-,-,-,20,-,-,-,-,-,-,-,-,-,-,-,-,124,-,-,-,-,-,-,-,-,-,-,-,-,88,-,-,-,-,-,-,10,-,-,78,10,-,10,20,20,6,-,6,-,-
  (62) 専門サービス業 (他に分類されないもの),"17,646","13,003",18,"3,075",107,10,395,"1,135",-,-,229,"2,432",443,"5,159",673,23,532,118,"2,059","2,041",-,-,18,320,-,320,47,-,-,-,-,18,29,13,13,-,-,-,-,23,-,23,-,-,-,"1,498",65,65,23,23,-,-,43,20,-,23,-,-,933,-,-,40,-,8,-,10,-,-,875,36,8,28,368,368,30,20,10,10,10
  (63) 協同組合 (他に分類されないもの),692,79,-,79,-,-,-,-,-,-,-,-,-,-,152,-,48,104,327,327,-,-,-,60,26,34,18,-,-,-,-,8,10,-,-,10,10,-,-,-,-,-,-,-,-,46,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,10,-,-,-,8,8,28,18,10,-,-
  (64) その他の事業サービス業,"9,480",401,30,226,-,-,-,-,-,-,10,20,-,115,492,18,338,136,"1,068",882,71,-,115,663,82,581,266,-,-,-,133,95,38,"2,378","2,378",23,23,-,-,238,-,192,-,36,10,"3,941",-,-,31,8,-,23,248,31,131,70,8,8,646,-,18,24,30,10,-,53,-,-,511,626,509,117,102,102,"2,288",102,"2,186",10,10
  (65) 廃棄物処理業,"1,828",28,-,28,-,-,-,-,-,-,-,-,-,-,95,59,16,20,196,188,-,-,8,20,-,20,-,-,-,-,-,-,-,13,13,-,-,-,-,413,-,413,-,-,-,"1,063",-,-,13,-,-,13,10,-,10,-,-,-,10,-,-,10,-,-,-,-,-,-,-,108,108,-,16,16,906,-,906,-,-
  (66) 医療業,"10,318","8,213",10,51,"8,109",43,-,-,-,-,-,-,-,-,178,8,103,67,"1,064","1,064",-,-,-,135,34,101,375,-,13,278,-,13,71,34,34,-,-,-,-,62,-,62,-,-,-,249,-,-,13,-,-,13,31,-,10,21,-,-,10,-,-,-,-,-,-,-,-,-,10,84,84,-,16,16,95,18,77,8,8
  (67) 保健衛生,432,243,-,-,243,-,-,-,-,-,-,-,-,-,38,18,20,-,120,120,-,-,-,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,-,21,-,-
"  (68) 社会保険,社会福祉","2,020",818,-,-,30,768,-,-,-,-,-,-,-,20,180,20,108,52,634,634,-,-,-,-,-,-,203,18,-,20,-,-,165,62,62,-,-,-,-,48,-,48,-,-,-,75,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,13,-,-,-,62,-,62,-,-
  (69) 教育,"16,282","11,859",145,106,36,-,-,-,"11,328",-,-,-,-,244,265,43,110,112,"2,510","2,509",-,-,1,61,10,51,95,-,-,33,10,36,16,254,254,74,74,-,-,485,-,485,-,-,-,671,-,-,18,-,-,18,41,10,21,-,10,-,49,-,-,-,-,-,-,-,-,-,49,36,18,18,23,23,504,-,504,8,8
  (70) 学術研究機関,"2,216","1,681","1,137",236,53,-,-,-,180,-,-,18,-,57,72,36,10,26,221,221,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23,23,-,-,-,-,-,-,-,-,219,-,-,58,13,-,45,26,-,-,26,-,-,49,13,-,10,-,-,-,-,8,-,18,21,21,-,-,-,65,20,45,-,-
  (71) 宗教,"3,979","2,868",-,10,8,-,-,-,-,"2,842",8,-,-,-,71,-,29,42,546,546,-,-,-,20,20,-,166,-,-,20,6,44,96,54,54,10,10,-,-,20,-,20,-,-,-,224,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,20,204,-,204,-,-
  (72) 政治･経済･文化団体,"1,663",147,20,10,-,-,-,-,-,-,20,-,-,97,482,-,342,140,934,924,-,-,10,-,-,-,20,-,10,10,-,-,-,-,-,13,13,-,-,18,-,18,-,-,-,49,-,-,-,-,-,-,13,-,-,-,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36,18,18,-,-
  (73) その他のサービス業,333,10,-,10,-,-,-,-,-,-,-,-,-,-,36,18,8,10,117,117,-,-,-,-,-,-,43,-,-,10,-,20,13,19,19,-,-,-,-,-,-,-,-,-,-,108,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,10,-,-,-,-,-,-,23,10,13,-,-,75,-,75,-,-
  (74) 外国公務,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  M 公務 (他に分類されないもの),"11,790",747,28,395,48,-,179,-,-,-,-,-,-,97,541,541,-,-,"5,433","5,400",10,-,23,-,-,-,-,-,-,-,-,-,-,"4,647","4,647",10,10,-,-,131,-,131,-,-,-,281,-,-,-,-,-,-,18,-,-,-,18,-,18,-,-,-,-,-,-,10,-,-,8,41,33,8,97,97,107,-,107,-,-
  (75) 国家公務,"3,436",277,28,70,-,-,179,-,-,-,-,-,-,-,131,131,-,-,"2,133","2,133",-,-,-,-,-,-,-,-,-,-,-,-,-,855,855,-,-,-,-,-,-,-,-,-,-,40,-,-,-,-,-,-,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,10,10,10,-,10,-,-
  (76) 地方公務,"8,354",470,-,325,48,-,-,-,-,-,-,-,-,97,410,410,-,-,"3,300","3,267",10,-,23,-,-,-,-,-,-,-,-,-,-,"3,792","3,792",10,10,-,-,131,-,131,-,-,-,241,-,-,-,-,-,-,8,-,-,-,8,-,18,-,-,-,-,-,-,10,-,-,8,31,23,8,87,87,97,-,97,-,-
  N 分類不能の産業,"7,559",10,-,-,-,-,-,-,-,-,-,10,-,-,28,-,28,-,64,64,-,-,-,72,62,10,20,-,-,10,-,-,10,-,-,-,-,-,-,13,-,13,-,-,-,40,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,10,-,-,-,20,20,10,-,10,"7,312","7,312"
  (77) 分類不能の産業,"7,559",10,-,-,-,-,-,-,-,-,-,10,-,-,28,-,28,-,64,64,-,-,-,72,62,10,20,-,-,10,-,-,10,-,-,-,-,-,-,13,-,13,-,-,-,40,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-,-,-,-,10,-,-,-,20,20,10,-,10,"7,312","7,312"
女,"297,687","43,753",401,"1,478","19,546","4,805",102,109,"7,510",519,595,"2,275","1,818","4,595","4,206",70,"3,787",349,"89,955","86,128",699,796,"2,332","48,596","39,947","8,649","43,805","1,523","7,142","11,875","18,032","1,450","3,783",384,384,"2,210","2,150",60,-,"1,535",-,389,-,451,695,"56,602",13,13,"1,373",735,125,513,"4,970","1,359",495,"2,820",127,169,"36,832","5,492",391,"8,734","7,757",533,"1,185","2,287",512,36,"9,905",157,-,157,655,655,"12,602","3,413","9,189","6,641","6,641"
  A 農業,"2,303",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,125,125,-,-,-,60,60,-,-,-,-,-,-,-,-,-,-,"2,092","2,092",-,-,-,-,-,-,-,-,26,-,-,-,-,-,-,-,-,-,-,-,-,26,18,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-
   (1) 農業,"2,303",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,125,125,-,-,-,60,60,-,-,-,-,-,-,-,-,-,-,"2,092","2,092",-,-,-,-,-,-,-,-,26,-,-,-,-,-,-,-,-,-,-,-,-,26,18,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-
  B 林業,96,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,16,16,-,-,-,-,-,-,10,-,-,10,-,-,-,-,-,60,-,60,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (2) 林業,96,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,16,16,-,-,-,-,-,-,10,-,-,10,-,-,-,-,-,60,-,60,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (4) 水産養殖業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (5) 鉱業,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,"8,343",127,-,83,-,-,-,-,-,-,-,28,-,16,285,-,285,-,"6,500","6,474",10,-,16,200,57,143,94,-,-,74,-,-,20,-,-,18,18,-,-,20,-,20,-,-,-,"1,099",-,-,-,-,-,-,44,31,-,13,-,-,276,-,-,-,-,-,-,-,-,-,276,68,-,68,485,485,226,-,226,-,-
   (6) 建設業,"8,343",127,-,83,-,-,-,-,-,-,-,28,-,16,285,-,285,-,"6,500","6,474",10,-,16,200,57,143,94,-,-,74,-,-,20,-,-,18,18,-,-,20,-,20,-,-,-,"1,099",-,-,-,-,-,-,44,31,-,13,-,-,276,-,-,-,-,-,-,-,-,-,276,68,-,68,485,485,226,-,226,-,-
  F 製造業,"54,712","1,515",124,408,152,-,-,-,-,-,249,564,-,18,975,-,916,59,"14,606","14,175",-,-,431,"1,651","1,410",241,301,-,23,201,29,10,38,-,-,-,-,-,-,8,-,-,-,-,8,"35,656",-,-,"1,214",616,125,473,"4,565","1,260",445,"2,717",10,133,"28,423","2,936",342,"8,444","6,120",460,"1,142","2,204",499,26,"6,250",10,-,10,20,20,"1,424",704,720,-,-
   (7) 食料品製造業,"5,469",23,-,10,13,-,-,-,-,-,-,-,-,-,86,-,86,-,750,742,-,-,8,464,464,-,50,-,-,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"4,096",-,-,-,-,-,-,-,-,-,-,-,-,"3,942","2,926",-,-,-,13,-,-,-,-,"1,003",-,-,-,-,-,154,116,38,-,-
   (8) 飲料･たばこ･飼料製造業,715,13,13,-,-,-,-,-,-,-,-,-,-,-,26,-,26,-,153,153,-,-,-,66,56,10,52,-,13,13,8,-,18,-,-,-,-,-,-,-,-,-,-,-,-,405,-,-,13,-,-,13,6,-,6,-,-,-,373,-,342,-,-,-,-,-,-,-,31,-,-,-,-,-,13,-,13,-,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","12,910",147,-,38,-,-,-,-,-,-,-,109,-,-,278,-,278,-,"2,582","2,558",-,-,24,226,184,42,24,-,-,24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"9,653",-,-,-,-,-,-,38,38,-,-,-,-,"9,208",-,-,"8,247",478,-,76,-,-,-,407,-,-,-,10,10,397,100,297,-,-
