﻿"非第2表  従業地・通学地による常住市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
  　　　  227 宍　　　粟　　　市,-,-,-,2,-,-,-,1,-,-,-,1
  　　　  229 た　  つ　 の　 市,8,3,5,5,4,1,3,3,4,2,2,2
  　　　  301 猪　  名　 川　 町,17,4,13,13,10,4,6,6,7,-,7,7
  　　　  321 吉　　　川　　　町,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  341 社　　　　　　　町,3,-,3,3,2,-,2,2,1,-,1,1
  　　　  343 東　　　条　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  362 加　　　美　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  363 八　  千　 代　 町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  381 稲　　　美　　　町,6,-,6,6,5,-,5,5,1,-,1,1
  　　　  382 播　　　磨　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  422 夢　　　前　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  441 神　　　崎　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  443 福　　　崎　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  444 香　　　寺　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  464 太　　　子　　　町,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  481 上　　　郡　　　町,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  522 安　　　富　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  585 香　　　美　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  586 新　  温　 泉　 町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　29   奈      良       県,"1,329",371,958,964,852,273,579,581,477,98,379,383
  　　　  201 奈　　　良　　　市,623,212,411,416,386,148,238,240,237,64,173,176
  　　　  202 大  和  高  田  市,33,5,28,28,17,4,13,13,16,1,15,15
  　　　  203 大  和  郡  山  市,75,20,55,55,48,15,33,33,27,5,22,22
  　　　  204 天　　　理　　　市,44,8,36,37,30,7,23,23,14,1,13,14
  　　　  205 橿　　　原　　　市,78,19,59,59,55,16,39,39,23,3,20,20
  　　　  206 桜　　　井　　　市,37,8,29,29,25,6,19,19,12,2,10,10
  　　　  207 五　　　條　　　市,10,2,8,8,7,2,5,5,3,-,3,3
  　　　  208 御　　　所　　　市,4,-,4,4,1,-,1,1,3,-,3,3
  　　　  209 生　　　駒　　　市,154,40,114,114,97,32,65,65,57,8,49,49
  　　　  210 香　　　芝　　　市,35,6,29,29,22,5,17,17,13,1,12,12
  　　　  211 葛　　　城　　　市,11,1,10,10,8,1,7,7,3,-,3,3
  　　　  322 山　　　添　　　村,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  342 平　　　群　　　町,23,3,20,20,16,2,14,14,7,1,6,6
  　　　  343 三　　　郷　　　町,11,5,6,6,4,2,2,2,7,3,4,4
  　　　  344 斑　　　鳩　　　町,27,5,22,22,20,4,16,16,7,1,6,6
  　　　  345 安　　　堵　　　町,6,1,5,5,4,1,3,3,2,-,2,2
  　　　  361 川　　　西　　　町,4,1,3,3,2,1,1,1,2,-,2,2
  　　　  362 三　　　宅　　　町,6,4,2,2,5,3,2,2,1,1,-,-
  　　　  363 田　  原　 本　 町,30,8,22,22,19,4,15,15,11,4,7,7
  　　　  381 大　  宇　 陀　 町,3,2,1,1,2,2,-,-,1,-,1,1
  　　　  383 榛　　　原　　　町,15,4,11,11,9,3,6,6,6,1,5,5
  　　　  384 室　　　生　　　村,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  401 高　　　取　　　町,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  402 明　  日　 香　 村,8,2,6,6,5,1,4,4,3,1,2,2
  　　　  424 上　　　牧　　　町,11,1,10,10,8,-,8,8,3,1,2,2
  　　　  425 王　　　寺　　　町,18,2,16,16,12,2,10,10,6,-,6,6
  　　　  426 広　　　陵　　　町,29,5,24,24,22,5,17,17,7,-,7,7
  　　　  427 河　　　合　　　町,17,4,13,13,15,4,11,11,2,-,2,2
  　　　  441 吉　　　野　　　町,5,1,4,4,4,1,3,3,1,-,1,1
  　　　  442 大　　　淀　　　町,5,1,4,4,4,1,3,3,1,-,1,1
  　　　  443 下　　　市　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　30   和    歌   山    県,91,13,78,78,55,9,46,46,36,4,32,32
  　　　  201 和　  歌　 山　 市,42,5,37,37,26,3,23,23,16,2,14,14
  　　　  202 海　　　南　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  203 橋　　　本　　　市,14,1,13,13,8,1,7,7,6,-,6,6
  　　　  204 有　　　田　　　市,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  206 田　　　辺　　　市,3,1,2,2,2,1,1,1,1,-,1,1
  　　　  207 新　　　宮　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  321 打　　　田　　　町,2,-,2,2,2,-,2,2,-,-,-,-
  　　　  323 那　　　賀　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  325 貴　  志　 川　 町,2,-,2,2,2,-,2,2,-,-,-,-
  　　　  326 岩　　　出　　　町,5,-,5,5,4,-,4,4,1,-,1,1
  　　　  341 か  つ  ら  ぎ  町,4,1,3,3,1,1,-,-,3,-,3,3
  　　　  361 湯　　　浅　　　町,4,-,4,4,2,-,2,2,2,-,2,2
  　　　  362 広　　　川　　　町,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  363 吉　　　備　　　町,3,1,2,2,1,-,1,1,2,1,1,1
  　　　  381 美　　　浜　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  392 日　  高　 川　 町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  406 す　  さ　 み　 町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  421 那  智  勝  浦  町,2,1,1,1,-,-,-,-,2,1,1,1
  　　　31   鳥      取       県,2,1,1,1,1,-,1,1,1,1,-,-
  　　　  202 米　　　子　　　市,2,1,1,1,1,-,1,1,1,1,-,-
  　　　33   岡      山       県,28,7,21,22,20,5,15,15,8,2,6,7
  　　　  201 岡　　　山　　　市,14,2,12,12,9,1,8,8,5,1,4,4
  　　　  202 倉　　　敷　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  203 津　　　山　　　市,2,-,2,3,1,-,1,1,1,-,1,2
  　　　  204 玉　　　野　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  205 笠　　　岡　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  208 総　　　社　　　市,4,1,3,3,4,1,3,3,-,-,-,-
  　　　  211 備　　　前　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  212 瀬　  戸　 内　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  213 赤　　　磐　　　市,3,1,2,2,3,1,2,2,-,-,-,-
  　　　34   広      島       県,18,5,13,13,8,1,7,7,10,4,6,6
  　　　  100 広　　　島　　　市,6,1,5,5,4,-,4,4,2,1,1,1
  　　　    102 東　　　　　　区,1,-,1,1,1,-,1,1,-,-,-,-
  　　　    103 南　　　　　　区,1,-,1,1,1,-,1,1,-,-,-,-
  　　　    105 安　 佐　南　 区,4,1,3,3,2,-,2,2,2,1,1,1
  　　　  203 竹　　　原　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  205 尾　　　道　　　市,2,2,-,-,-,-,-,-,2,2,-,-
  　　　  207 福　　　山　　　市,5,-,5,5,1,-,1,1,4,-,4,4
  　　　  212 東　  広　 島　 市,2,2,-,-,1,1,-,-,1,1,-,-
  　　　  307 熊　　　野　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  545 神  石  高  原  町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　35   山      口       県,13,5,8,8,7,1,6,6,6,4,2,2
  　　　  201 下　　　関　　　市,2,-,2,2,2,-,2,2,-,-,-,-
  　　　  202 宇　　　部　　　市,2,2,-,-,1,1,-,-,1,1,-,-
  　　　  203 山　　　口　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  206 防　　　府　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  208 岩　　　国　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  211 長　　　門　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  212 柳　　　井　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  215 周　　　南　　　市,2,1,1,1,1,-,1,1,1,1,-,-
  　　　  216 山 陽 小 野 田  市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  343 田　  布　 施　 町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　36   徳      島       県,5,3,2,2,2,1,1,1,3,2,1,1
  　　　  201 徳　　　島　　　市,3,3,-,-,1,1,-,-,2,2,-,-
  　　　  202 鳴　　　門　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  403 藍　　　住　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　37   香      川       県,22,6,16,16,13,4,9,9,9,2,7,7
  　　　  201 高　　　松　　　市,10,3,7,7,8,3,5,5,2,-,2,2
  　　　  202 丸　　　亀　　　市,6,2,4,4,2,1,1,1,4,1,3,3
  　　　  203 坂　　　出　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  204 善　  通　 寺　 市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  206 さ　  ぬ　 き　 市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  362 香　　　川　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  383 国　  分　 寺　 町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  428 豊　　　浜　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　38   愛      媛       県,5,-,5,5,3,-,3,3,2,-,2,2
  　　　  201 松　　　山　　　市,4,-,4,4,2,-,2,2,2,-,2,2
  　　　  202 今　　　治　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　39   高      知       県,4,-,4,4,3,-,3,3,1,-,1,1
  　　　  201 高　　　知　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  204 南　　　国　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  324 野　　　市　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  325 夜　　　須　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　40   福      岡       県,30,6,24,24,18,6,12,12,12,-,12,12
  　　　  100 北　  九　 州　 市,4,-,4,4,1,-,1,1,3,-,3,3
  　　　    101 門　　 司 　　区,1,-,1,1,-,-,-,-,1,-,1,1
  　　　    106 小　 倉　北　 区,2,-,2,2,1,-,1,1,1,-,1,1
  　　　    109 八　 幡　西　 区,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  130 福　　　岡　　　市,14,3,11,11,8,3,5,5,6,-,6,6
  　　　    131 東　　　　　　区,1,-,1,1,1,-,1,1,-,-,-,-
  　　　    133 中　　 央 　　区,2,1,1,1,1,1,-,-,1,-,1,1
  　　　    135 西　　　　　　区,3,-,3,3,1,-,1,1,2,-,2,2
  　　　    136 城　　 南 　　区,7,2,5,5,4,2,2,2,3,-,3,3
  　　　    137 早　　 良　　 区,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  213 行　　　橋　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  217 筑　  紫　 野　 市,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  218 春　　　日　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  219 大　  野　 城　 市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  221 太　  宰　 府　 市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  222 前　　　原　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  224 福　　　津　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  342 篠　　　栗　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  382 水　　　巻　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  641 椎　　　田　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  644 新　  吉　 富　 村,1,-,1,1,1,-,1,1,-,-,-,-
  　　　41   佐      賀       県,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  202 唐　　　津　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  205 伊　  万　 里　 市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　42   長      崎       県,2,-,2,2,2,-,2,2,-,-,-,-
  　　　  201 長　　　崎　　　市,2,-,2,2,2,-,2,2,-,-,-,-
  　　　43   熊      本       県,5,2,3,3,4,2,2,2,1,-,1,1
  　　　  201 熊　　　本　　　市,4,1,3,3,3,1,2,2,1,-,1,1
  　　　  482 芦　　　北　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　45   宮      崎       県,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  429 諸　　　塚　　　村,1,1,-,-,-,-,-,-,1,1,-,-
中京区,,,,,,,,,,,,
　当地で従業・通学する者,"115,076","104,303","10,773","16,065","64,538","58,569","5,969","8,654","50,538","45,734","4,804","7,411"
　　自    区   に   常   住,"27,632","25,355","2,277","6,951","13,976","12,698","1,278","3,681","13,656","12,657",999,"3,270"
　　　自　　　　　宅,"9,918","9,918",-,-,"5,341","5,341",-,-,"4,577","4,577",-,-
　　　自　　宅　　外,"17,714","15,437","2,277","6,951","8,635","7,357","1,278","3,681","9,079","8,080",999,"3,270"
　　自 市 内 他 区 に 常 住,"55,009","50,455","4,554","5,103","29,634","27,108","2,526","2,785","25,375","23,347","2,028","2,318"
　    101 北            区,"6,198","5,732",466,544,"3,459","3,191",268,304,"2,739","2,541",198,240
　    102 上     京     区,"4,887","4,414",473,631,"2,366","2,131",235,323,"2,521","2,283",238,308
　    103 左     京     区,"7,365","6,845",520,546,"4,193","3,923",270,280,"3,172","2,922",250,266
　    105 東     山     区,"1,639","1,536",103,111,793,726,67,72,846,810,36,39
　    106 下     京     区,"3,652","3,387",265,355,"1,727","1,575",152,198,"1,925","1,812",113,157
　    107 南            区,"2,360","2,133",227,252,"1,285","1,151",134,144,"1,075",982,93,108
　    108 右     京     区,"11,120","10,062","1,058","1,118","5,888","5,323",565,591,"5,232","4,739",493,527
　    109 伏     見     区,"6,849","6,225",624,652,"3,759","3,407",352,365,"3,090","2,818",272,287
　    110 山     科     区,"4,827","4,467",360,392,"2,690","2,479",211,218,"2,137","1,988",149,174
　    111 西     京     区,"6,112","5,654",458,502,"3,474","3,202",272,290,"2,638","2,452",186,212
　　他 市 区 町 村 に 常 住,"32,435","28,493","3,942","4,011","20,928","18,763","2,165","2,188","11,507","9,730","1,777","1,823"
　　　県　　　　　内,"14,510","12,810","1,700","1,727","8,922","7,955",967,976,"5,588","4,855",733,751
  　　　201 福　  知　 山　 市,68,60,8,8,54,54,-,-,14,6,8,8
  　　　202 舞　　　鶴　　　市,15,12,3,3,14,12,2,2,1,-,1,1
  　　　203 綾　　　部　　　市,28,18,10,10,22,16,6,6,6,2,4,4
  　　　204 宇　　　治　　　市,"3,665","3,278",387,392,"2,291","2,058",233,235,"1,374","1,220",154,157
  　　　205 宮　　　津　　　市,6,6,-,-,6,6,-,-,-,-,-,-
  　　　206 亀　　　岡　　　市,"2,336","2,035",301,304,"1,463","1,310",153,154,873,725,148,150
  　　　207 城　　　陽　　　市,"1,408","1,268",140,145,911,829,82,82,497,439,58,63
  　　　208 向　　　日　　　市,"1,690","1,582",108,112,948,871,77,77,742,711,31,35
  　　　209 長　  岡　 京　 市,"2,008","1,800",208,211,"1,183","1,051",132,132,825,749,76,79
  　　　210 八　　　幡　　　市,672,567,105,106,383,330,53,54,289,237,52,52
  　　　211 京　  田　 辺　 市,661,570,91,94,431,382,49,52,230,188,42,42
  　　　212 京　  丹　 後　 市,12,10,2,2,10,9,1,1,2,1,1,1
  　　　303 大　  山　 崎　 町,300,265,35,35,172,152,20,20,128,113,15,15
  　　　322 久　  御　 山　 町,204,180,24,24,120,104,16,16,84,76,8,8
  　　　343 井　　　手　　　町,83,76,7,7,46,42,4,4,37,34,3,3
  　　　344 宇  治  田  原  町,71,59,12,12,45,35,10,10,26,24,2,2
  　　　361 山　　　城　　　町,56,50,6,6,30,29,1,1,26,21,5,5
  　　　362 木　　　津　　　町,266,212,54,57,189,152,37,39,77,60,17,18
  　　　363 加　　　茂　　　町,51,30,21,21,32,22,10,10,19,8,11,11
  　　　364 笠　　　置　　　町,4,3,1,1,2,2,-,-,2,1,1,1
  　　　365 和　　　束　　　町,17,7,10,10,10,6,4,4,7,1,6,6
  　　　366 精　　　華　　　町,262,218,44,44,184,167,17,17,78,51,27,27
  　　　367 南　  山　 城　 村,3,2,1,1,2,2,-,-,1,-,1,1
  　　　382 美　　　山　　　町,12,11,1,1,8,7,1,1,4,4,-,-
  　　　401 園　　　部　　　町,248,202,46,46,154,126,28,28,94,76,18,18
  　　　402 八　　　木　　　町,162,134,28,28,84,71,13,13,78,63,15,15
  　　　403 丹　　　波　　　町,62,47,15,15,40,36,4,4,22,11,11,11
  　　　404 日　　　吉　　　町,89,77,12,12,56,52,4,4,33,25,8,8
  　　　405 瑞　　　穂　　　町,19,11,8,8,12,8,4,4,7,3,4,4
  　　　406 和　　　知　　　町,24,14,10,10,14,8,6,6,10,6,4,4
  　　　421 三　　　和　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　422 夜　  久　 野　 町,2,2,-,-,2,2,-,-,-,-,-,-
  　　　441 大　　　江　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　461 加　　　悦　　　町,2,1,1,1,1,1,-,-,1,-,1,1
  　　　464 野　  田　 川　 町,2,1,1,1,1,1,-,-,1,-,1,1
　　　他　　　　　県,"17,925","15,683","2,242","2,284","12,006","10,808","1,198","1,212","5,919","4,875","1,044","1,072"
  　　　01   北      海       道,6,6,-,-,6,6,-,-,-,-,-,-
  　　　  100 札　　　幌　　　市,5,5,-,-,5,5,-,-,-,-,-,-
  　　　    102 北　　　　　　区,2,2,-,-,2,2,-,-,-,-,-,-
  　　　    105 豊　　 平 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    107 西　　　　　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    108 厚　　 別 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  421 北　　　　　　　村,1,1,-,-,1,1,-,-,-,-,-,-
  　　　02   青      森       県,2,2,-,-,-,-,-,-,2,2,-,-
  　　　  201 青　　　森　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  207 三　　　沢　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　04   宮      城       県,4,3,1,1,3,2,1,1,1,1,-,-
  　　　  100 仙　  　台  　　市,4,3,1,1,3,2,1,1,1,1,-,-
  　　　    101 青　　 葉 　　区,2,2,-,-,1,1,-,-,1,1,-,-
  　　　    102 宮   城  野   区,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  　105 泉　　　　　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　07   福      島       県,2,1,1,1,-,-,-,-,2,1,1,1
  　　　  203 郡　　　山　　　市,2,1,1,1,-,-,-,-,2,1,1,1
  　　　08   茨      城       県,2,2,-,-,-,-,-,-,2,2,-,-
  　　　  202 日　　　立　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  204 古　　　河　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　09   栃      木       県,2,-,2,2,-,-,-,-,2,-,2,2
  　　　  213 那  須  塩  原  市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  304 河　　　内　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　10   群      馬       県,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  210 富　　　岡　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　11   埼      玉       県,20,12,8,8,16,10,6,6,4,2,2,2
  　　　  100 さ  い  た  ま  市,4,3,1,1,3,2,1,1,1,1,-,-
  　　　    102 北　　　　　　区,1,1,-,-,-,-,-,-,1,1,-,-
  　　　    103 大　　 宮 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    110 岩　　 槻 　　区,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  201 川　　　越　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  202 熊　　　谷　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  208 所　　　沢　　　市,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  209 飯　　　能　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  215 狭　　　山　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  219 上　　　尾　　　市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  221 草　　　加　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  222 越　　　谷　　　市,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  229 和　　　光　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  232 久　　　喜　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  239 坂　　　戸　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  347 吉　　　見　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  405 岡　　　部　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　12   千      葉       県,25,22,3,3,20,20,-,-,5,2,3,3
  　　　  100 千　　　葉　　　市,4,3,1,1,2,2,-,-,2,1,1,1
  　　　    102 花　  見　 川　 区,2,2,-,-,2,2,-,-,-,-,-,-
  　　　    103 稲　　　毛　　　区,1,-,1,1,-,-,-,-,1,-,1,1
  　　　    106 美　　　浜　　　区,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  203 市　　　川　　　市,3,3,-,-,2,2,-,-,1,1,-,-
  　　　  204 船　　　橋　　　市,3,3,-,-,3,3,-,-,-,-,-,-
  　　　  207 松　　　戸　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  212 佐　　　倉　　　市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  217 柏　　　　　　　市,5,4,1,1,4,4,-,-,1,-,1,1
  　　　  221 八　  千　 代　 市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  227 浦　　　安　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  228 四　  街　 道　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  231 印　　　西　　　市,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  232 白　　　井　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　13   東      京       都,47,40,7,7,36,32,4,4,11,8,3,3
  　　　  100 特　  別　 区　 部,36,31,5,5,26,23,3,3,10,8,2,2
  　　　    103 港　　　　　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    104 新　　 宿 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    105 文　　 京 　　区,3,3,-,-,3,3,-,-,-,-,-,-
  　　　    108 江　　 東 　　区,2,2,-,-,1,1,-,-,1,1,-,-
  　　　    109 品　　 川 　　区,4,3,1,1,2,2,-,-,2,1,1,1
  　　　    110 目　　 黒 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    111 大　　 田 　　区,3,2,1,1,2,1,1,1,1,1,-,-
  　　　    112 世　 田　谷　 区,6,4,2,2,4,3,1,1,2,1,1,1
  　　　    113 渋　　 谷 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    115 杉　　 並 　　区,2,2,-,-,1,1,-,-,1,1,-,-
  　　　    116 豊　　 島 　　区,3,3,-,-,2,2,-,-,1,1,-,-
  　　　    119 板　　 橋 　　区,2,2,-,-,-,-,-,-,2,2,-,-
  　　　    120 練　　 馬 　　区,4,3,1,1,4,3,1,1,-,-,-,-
  　　　    121 足　　 立 　　区,3,3,-,-,3,3,-,-,-,-,-,-
  　　　  204 三　　　鷹　　　市,3,2,1,1,2,2,-,-,1,-,1,1
  　　　  206 府　　　中　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  209 町　　　田　　　市,4,4,-,-,4,4,-,-,-,-,-,-
  　　　  212 日　　　野　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  224 多　　　摩　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  225 稲　　　城　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　14   神    奈   川    県,33,32,1,1,25,24,1,1,8,8,-,-
  　　　  100 横　　　浜　　　市,17,17,-,-,11,11,-,-,6,6,-,-
  　　　    102 神　 奈  川　 区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    104 中　　　　　　区,2,2,-,-,1,1,-,-,1,1,-,-
  　　　    105 南　　　　　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    106 保  土 ケ 谷  区,2,2,-,-,2,2,-,-,-,-,-,-
  　　　    108 金　　 沢 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    109 港　　 北 　　区,3,3,-,-,2,2,-,-,1,1,-,-
  　　　    112 旭　　　　　　区,1,1,-,-,-,-,-,-,1,1,-,-
  　　　    113 緑　　　　　　区,1,1,-,-,-,-,-,-,1,1,-,-
  　　　    116 泉　　　　　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    117 青　　 葉 　　区,3,3,-,-,1,1,-,-,2,2,-,-
  　　　    118 都　　 筑 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  130 川　　　崎　　　市,7,7,-,-,6,6,-,-,1,1,-,-
  　　　    131 川　　 崎 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    132 幸　　　　　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    133 中　　 原 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    136 宮　　 前 　　区,3,3,-,-,3,3,-,-,-,-,-,-
  　　　    137 麻　　 生 　　区,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  203 平　　　塚　　　市,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  206 小　  田　 原　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  209 相　  模　 原　 市,4,4,-,-,3,3,-,-,1,1,-,-
  　　　  214 伊　  勢　 原　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  218 綾　　　瀬　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　15   新      潟       県,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  210 十　  日　 町　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  217 妙　　　高　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　16   富      山       県,4,1,3,3,2,1,1,1,2,-,2,2
  　　　  201 富　　　山　　　市,3,1,2,2,1,1,-,-,2,-,2,2
  　　　  205 氷　　　見　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　17   石      川       県,9,4,5,5,6,4,2,2,3,-,3,3
  　　　  201 金　　　沢　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  203 小　　　松　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  206 加　　　賀　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  210 白　　　山　　　市,4,2,2,2,3,2,1,1,1,-,1,1
  　　　  344 野　  々　 市　 町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  365 内　　　灘　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　18   福      井       県,33,19,14,14,20,14,6,6,13,5,8,8
  　　　  201 福　　　井　　　市,8,5,3,3,5,4,1,1,3,1,2,2
