　　（別掲）転出,4869,84,970,679,869,370,191,25,771,308,265,206,131,4342,3870,99,373,168,305
　　　（別掲）自市内他区へ,1714,35,287,192,255,157,74,6,290,146,132,90,50,1452,1265,32,155,84,156
　　　（別掲）県内他市区町村へ,712,12,128,81,98,40,38,3,138,71,40,39,24,621,568,11,42,20,63
　　　（別掲）他県へ,2443,37,555,406,516,173,79,16,343,91,93,77,57,2269,2037,56,176,64,86
　15～19歳 2),348,-,10,10,54,100,7,-,45,2,24,35,61,301,83,3,215,1,7
　　現住所,241,-,8,4,42,67,1,-,33,2,13,28,43,211,45,1,165,1,4
　　自区内,34,-,2,2,7,7,-,-,2,-,5,3,6,30,8,1,21,-,-
　　転入,64,-,-,4,5,24,6,-,9,-,6,4,6,56,27,1,28,-,3
　　　自市内他区から,11,-,-,-,2,2,-,-,-,-,2,3,2,9,1,-,8,-,1
　　　県内他市区町村から,9,-,-,-,1,5,-,-,3,-,-,-,-,8,4,-,4,-,1
　　　他県から,42,-,-,4,2,17,6,-,5,-,4,1,3,38,22,-,16,-,1
　　　国外から,2,-,-,-,-,-,-,-,1,-,-,-,1,1,-,1,-,-,-
　　（別掲）転出,36,-,3,1,6,7,2,-,5,1,5,3,3,35,13,-,22,-,-
　　　（別掲）自市内他区へ,6,-,-,-,1,-,-,-,3,-,1,-,1,5,3,-,2,-,-
　　　（別掲）県内他市区町村へ,7,-,-,-,1,2,-,-,1,-,2,1,-,7,4,-,3,-,-
　　　（別掲）他県へ,23,-,3,1,4,5,2,-,1,1,2,2,2,23,6,-,17,-,-
　20～24歳 2),1887,2,177,132,296,287,87,7,304,42,112,126,315,1619,1015,42,562,2,50
　　現住所,967,-,73,51,178,164,20,5,168,23,67,85,133,861,471,21,369,-,40
　　自区内,162,-,6,3,27,24,2,-,33,4,8,18,37,142,75,5,62,-,2
　　転入,623,1,98,78,84,97,64,2,103,15,37,23,21,605,459,16,130,2,7
　　　自市内他区から,129,1,12,14,23,21,7,-,27,-,7,9,8,118,82,3,33,1,7
　　　県内他市区町村から,77,-,9,8,8,15,3,-,22,5,3,1,3,76,57,4,15,-,-
　　　他県から,399,-,73,56,53,60,54,2,44,10,25,12,10,394,312,6,76,-,-
　　　国外から,18,-,4,-,-,1,-,-,10,-,2,1,-,17,8,3,6,1,-
　　（別掲）転出,321,-,36,34,59,48,20,2,68,10,13,13,18,305,224,6,75,4,2
　　　（別掲）自市内他区へ,91,-,5,7,19,17,1,-,21,2,5,7,7,85,54,1,30,1,-
　　　（別掲）県内他市区町村へ,34,-,4,3,1,2,5,-,13,2,-,2,2,32,26,1,5,1,1
　　　（別掲）他県へ,196,-,27,24,39,29,14,2,34,6,8,4,9,188,144,4,40,2,1
　25～29歳 2),3121,8,504,241,504,248,104,16,528,95,144,164,565,2519,2031,107,381,43,117
　　現住所,1312,6,143,86,236,138,40,14,258,42,83,94,172,1099,790,59,250,25,85
　　自区内,341,-,37,24,56,30,7,-,69,12,20,27,59,296,243,13,40,7,14
　　転入,1144,2,321,129,210,77,57,2,200,38,39,43,26,1107,985,35,87,11,17
　　　自市内他区から,335,-,70,21,77,25,14,1,66,12,15,22,12,313,274,8,31,4,13
　　　県内他市区町村から,146,-,27,19,28,10,3,1,36,9,5,5,3,142,122,7,13,1,1
　　　他県から,641,2,216,89,101,39,39,-,93,17,18,16,11,630,575,18,37,6,3
　　　国外から,22,-,8,-,4,3,1,-,5,-,1,-,-,22,14,2,6,-,-
　　（別掲）転出,916,3,200,120,167,83,51,1,154,31,51,29,26,865,783,29,53,7,36
　　　（別掲）自市内他区へ,286,-,44,19,48,38,24,-,45,14,28,16,10,269,247,6,16,1,15
　　　（別掲）県内他市区町村へ,96,-,16,14,12,11,5,-,19,5,8,5,1,91,83,3,5,-,5
　　　（別掲）他県へ,534,3,140,87,107,34,22,1,90,12,15,8,15,505,453,20,32,6,16
　30～34歳 2),3213,21,507,299,499,245,59,9,534,141,199,195,505,2548,2212,85,251,68,190
　　現住所,1502,11,183,133,228,138,24,5,295,62,100,129,194,1219,987,55,177,35,121
　　自区内,453,3,78,31,81,38,11,1,75,28,45,21,41,385,354,6,25,13,33
　　転入,982,7,244,134,186,66,24,3,157,47,54,44,16,924,855,23,46,20,35
　　　自市内他区から,396,3,72,48,80,31,13,1,64,24,35,19,6,363,336,10,17,11,22
　　　県内他市区町村から,144,1,35,17,27,10,3,-,28,4,6,9,4,134,127,2,5,3,7
　　　他県から,426,2,132,64,78,24,8,2,63,18,13,16,6,414,383,10,21,3,6
　　　国外から,16,1,5,5,1,1,-,-,2,1,-,-,-,13,9,1,3,3,-
　　（別掲）転出,1169,5,317,172,208,79,43,7,171,34,59,52,22,1093,1020,29,44,25,47
　　　（別掲）自市内他区へ,413,2,101,60,65,38,14,2,66,14,29,16,6,375,350,7,18,12,25
　　　（別掲）県内他市区町村へ,168,2,40,17,26,11,13,-,31,6,8,11,3,151,145,3,3,5,12
　　　（別掲）他県へ,588,1,176,95,117,30,16,5,74,14,22,25,13,567,525,19,23,8,10
　35～39歳 2),3355,47,421,329,511,203,40,18,691,212,247,186,450,2576,2286,94,196,137,296
　　現住所,2012,29,230,171,293,147,22,14,469,132,164,131,210,1559,1363,64,132,94,221
　　自区内,408,7,53,40,67,25,6,2,90,27,35,25,31,339,306,7,26,19,36
　　転入,730,11,138,117,150,31,12,2,128,52,46,29,14,671,612,22,37,23,36
　　　自市内他区から,305,5,49,37,61,17,5,-,59,26,28,15,3,263,233,10,20,15,27
　　　県内他市区町村から,104,2,17,17,15,5,3,-,23,5,7,5,5,98,89,6,3,4,2
　　　他県から,307,3,71,61,71,6,4,2,43,21,11,8,6,297,279,6,12,3,7
　　　国外から,14,1,1,2,3,3,-,-,3,-,-,1,-,13,11,-,2,1,-
　　（別掲）転出,990,15,198,135,202,63,33,6,171,48,66,34,19,875,829,18,28,40,65
　　　（別掲）自市内他区へ,346,7,53,41,55,26,17,2,74,19,33,15,4,288,265,8,15,23,32
　　　（別掲）県内他市区町村へ,180,2,37,21,28,7,8,1,30,18,13,8,7,160,151,3,6,2,14
　　　（別掲）他県へ,464,6,108,73,119,30,8,3,67,11,20,11,8,427,413,7,7,15,19
　40～44歳 2),2890,49,331,288,429,155,41,17,612,215,198,154,401,2099,1911,56,132,156,331
　　現住所,2001,33,210,207,303,114,29,15,477,151,154,107,201,1474,1337,39,98,122,271
　　自区内,284,7,31,34,43,18,5,1,54,20,22,18,31,232,216,4,12,18,24
　　転入,436,9,89,47,81,22,7,1,78,42,22,28,10,382,347,13,22,15,36
　　　自市内他区から,159,5,29,10,29,9,2,-,27,17,11,17,3,126,111,5,10,10,22
　　　県内他市区町村から,66,-,15,6,12,2,-,-,15,4,4,5,3,60,53,4,3,1,5
　　　他県から,200,4,41,28,39,11,5,1,34,21,7,6,3,187,175,4,8,4,8
　　　国外から,11,-,4,3,1,-,-,-,2,-,-,-,1,9,8,-,1,-,1
　　（別掲）転出,558,13,123,88,106,37,12,1,80,35,27,29,7,487,452,10,25,27,41
　　　（別掲）自市内他区へ,201,6,50,26,28,13,4,-,30,13,15,15,1,164,142,5,17,13,24
　　　（別掲）県内他市区町村へ,87,4,19,13,13,2,1,-,17,9,3,4,2,75,74,-,1,6,5
　　　（別掲）他県へ,270,3,54,49,65,22,7,1,33,13,9,10,4,248,236,5,7,8,12
　45～49歳 2),2662,75,341,331,400,136,47,14,445,214,174,134,351,1873,1702,52,119,196,333
　　現住所,2026,61,247,253,320,118,39,13,369,151,156,101,198,1421,1292,39,90,172,291
　　自区内,192,5,21,17,25,8,2,1,27,25,9,17,35,157,132,7,18,12,15
　　転入,326,9,73,59,53,10,6,-,48,35,8,15,10,287,272,5,10,11,24
　　　自市内他区から,104,-,19,8,19,6,1,-,21,13,5,8,4,86,77,4,5,3,15
　　　県内他市区町村から,28,1,8,6,2,-,-,-,5,3,-,2,1,20,19,-,1,5,2
　　　他県から,185,8,46,43,30,3,5,-,21,18,3,5,3,175,170,1,4,2,7
　　　国外から,9,-,-,2,2,1,-,-,1,1,-,-,2,6,6,-,-,1,-
　　（別掲）転出,264,12,39,47,39,19,11,1,43,25,9,8,11,228,206,4,18,10,21
　　　（別掲）自市内他区へ,96,5,11,12,14,7,7,-,12,13,5,4,6,78,67,3,8,4,11
　　　（別掲）県内他市区町村へ,38,1,6,2,5,3,-,1,9,6,-,2,3,33,30,1,2,1,4
　　　（別掲）他県へ,130,6,22,33,20,9,4,-,22,6,4,2,2,117,109,-,8,5,6
　50～54歳 2),2353,100,287,275,334,119,48,23,380,238,148,137,264,1622,1439,40,143,207,333
　　現住所,1879,81,236,204,286,104,33,23,322,181,130,115,164,1285,1149,30,106,181,304
　　自区内,139,5,13,15,13,8,4,-,22,21,11,7,20,103,85,6,12,10,19
　　転入,259,14,38,56,35,7,11,-,35,36,7,15,5,231,204,4,23,16,10
　　　自市内他区から,88,1,11,14,7,5,6,-,15,14,4,8,3,78,67,2,9,4,6
　　　県内他市区町村から,21,2,2,4,5,-,-,-,1,3,-,3,1,16,14,-,2,4,-
　　　他県から,145,10,24,35,23,2,5,-,19,19,3,4,1,133,119,2,12,7,4
　　　国外から,5,1,1,3,-,-,-,-,-,-,-,-,-,4,4,-,-,1,-
　　（別掲）転出,192,9,23,30,31,12,4,3,28,27,11,9,5,157,136,-,21,14,19
　　　（別掲）自市内他区へ,74,4,11,12,6,7,1,1,9,12,5,2,4,53,42,-,11,7,12
　　　（別掲）県内他市区町村へ,25,1,2,3,4,1,-,-,8,5,-,-,1,22,21,-,1,1,2
　　　（別掲）他県へ,93,4,10,15,21,4,3,2,11,10,6,7,-,82,73,-,9,6,5
　55～59歳 2),2555,99,194,276,340,130,72,22,456,393,209,148,216,1723,1484,47,192,216,466
　　現住所,2116,86,164,236,291,115,61,21,420,289,184,124,125,1425,1230,44,151,194,426
　　自区内,135,5,7,9,18,4,5,1,15,37,12,8,14,94,76,1,17,9,26
　　転入,219,8,23,31,29,10,5,-,21,61,12,13,6,190,167,1,22,13,13
　　　自市内他区から,88,3,2,11,6,6,3,-,12,25,8,8,4,74,62,1,11,5,7
　　　県内他市区町村から,24,-,6,-,6,1,2,-,1,6,1,-,1,17,15,-,2,2,5
　　　他県から,101,5,14,17,16,3,-,-,7,30,3,5,1,93,84,-,9,6,1
　　　国外から,6,-,1,3,1,-,-,-,1,-,-,-,-,6,6,-,-,-,-
　　（別掲）転出,178,14,15,33,27,4,5,1,23,31,11,10,4,135,115,2,18,17,25
　　　（別掲）自市内他区へ,71,5,5,8,8,2,3,-,11,18,4,5,2,54,45,2,7,10,6
　　　（別掲）県内他市区町村へ,30,-,3,6,5,-,2,-,4,5,2,2,1,20,18,-,2,-,10
　　　（別掲）他県へ,77,9,7,19,14,2,-,1,8,8,5,3,1,61,52,-,9,7,9
　60～64歳 2),2793,146,179,208,317,176,99,31,523,477,187,228,222,1731,1082,58,591,312,596
　　現住所,2404,129,164,187,287,162,84,29,480,362,168,204,148,1472,891,54,527,285,560
　　自区内,132,8,1,6,9,7,4,-,22,39,9,12,15,93,66,2,25,13,15
　　転入,187,9,13,15,21,7,9,2,18,67,9,10,7,149,112,1,36,14,20
　　　自市内他区から,93,1,7,4,8,5,7,1,11,33,5,8,3,77,54,-,23,2,13
　　　県内他市区町村から,25,2,1,3,5,-,-,-,2,8,2,1,1,14,12,-,2,6,4
　　　他県から,67,6,5,8,8,1,2,1,5,25,2,1,3,56,45,-,11,6,3
　　　国外から,2,-,-,-,-,1,-,-,-,1,-,-,-,2,1,1,-,-,-
　　（別掲）転出,160,9,8,14,13,10,7,2,21,49,8,11,8,114,67,1,46,16,27
　　　（別掲）自市内他区へ,77,3,1,5,5,3,1,-,14,31,3,6,5,54,36,-,18,7,15
　　　（別掲）県内他市区町村へ,31,1,1,1,2,1,3,1,4,10,3,1,3,18,9,-,9,4,7
　　　（別掲）他県へ,52,5,6,8,6,6,3,1,3,8,2,4,-,42,22,1,19,5,5
　65～69歳 2),1459,85,69,62,173,125,45,29,279,196,87,166,143,700,291,26,383,193,461
　　現住所,1323,77,62,56,160,119,37,29,265,173,85,152,108,628,259,25,344,180,440
　　自区内,50,2,2,2,7,1,2,-,4,11,1,8,10,26,12,-,14,5,11
　　転入,60,5,4,2,6,5,6,-,8,10,1,4,9,39,17,1,21,6,7
　　　自市内他区から,35,2,1,-,2,4,6,-,7,3,-,3,7,21,10,-,11,4,4
　　　県内他市区町村から,9,1,2,-,3,-,-,-,-,2,1,-,-,5,-,-,5,1,3
　　　他県から,15,1,1,2,1,1,-,-,1,5,-,1,2,12,6,1,5,1,-
　　　国外から,1,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
　　（別掲）転出,56,2,6,2,6,5,2,-,4,14,3,6,6,32,17,-,15,5,13
　　　（別掲）自市内他区へ,34,1,5,1,2,4,1,-,4,8,2,3,3,20,11,-,9,3,8
　　　（別掲）県内他市区町村へ,12,1,-,-,1,-,1,-,-,4,1,3,1,8,5,-,3,-,3
　　　（別掲）他県へ,10,-,1,1,3,1,-,-,-,2,-,-,2,4,1,-,3,2,2
　70～74歳 2),724,40,33,28,109,72,13,42,126,65,39,65,92,250,85,11,154,98,321
　　現住所,678,39,31,27,105,63,13,41,122,60,35,62,80,226,77,9,140,92,313
　　自区内,19,1,-,-,-,3,-,-,-,3,3,3,6,9,3,1,5,1,4
　　転入,23,-,2,1,4,5,-,-,4,2,1,-,4,13,5,1,7,5,3
　　　自市内他区から,14,-,2,-,3,3,-,-,4,-,-,-,2,10,4,1,5,3,1
　　　県内他市区町村から,3,-,-,-,1,1,-,-,-,1,-,-,-,1,1,-,-,1,1
　　　他県から,6,-,-,1,-,1,-,-,-,1,1,-,2,2,-,-,2,1,1
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,21,1,2,2,4,3,1,-,-,2,2,2,2,12,5,-,7,2,6
　　　（別掲）自市内他区へ,15,1,1,1,4,2,1,-,-,1,2,1,1,6,2,-,4,2,6
　　　（別掲）県内他市区町村へ,2,-,-,1,-,-,-,-,-,1,-,-,-,2,1,-,1,-,-
　　　（別掲）他県へ,4,-,1,-,-,1,-,-,-,-,-,1,1,4,2,-,2,-,-
　75～79歳 2),360,34,22,12,72,23,5,29,64,19,14,16,50,59,22,2,35,62,203
　　現住所,342,33,20,9,71,21,3,29,63,18,13,15,47,51,19,2,30,61,197
　　自区内,8,-,1,2,1,-,1,-,1,1,-,-,1,3,1,-,2,-,4
　　転入,8,1,1,1,-,1,1,-,-,-,1,1,1,5,2,-,3,1,1
　　　自市内他区から,5,-,1,1,-,1,1,-,-,-,1,-,-,4,2,-,2,-,1
　　　県内他市区町村から,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　他県から,2,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,1,-,-
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,4,-,-,-,1,-,-,1,1,1,-,-,-,1,-,-,1,-,3
　　　（別掲）自市内他区へ,2,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,2
　　　（別掲）県内他市区町村へ,1,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,-,-
　　　（別掲）他県へ,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
　80～84歳 2),150,14,10,6,18,13,1,15,24,3,7,4,35,25,14,1,10,23,77
　　現住所,140,13,9,6,15,13,1,15,23,3,7,3,32,19,10,1,8,21,77
　　自区内,5,-,-,-,-,-,-,-,1,-,-,1,3,2,1,-,1,1,-
　　転入,5,1,1,-,3,-,-,-,-,-,-,-,-,4,3,-,1,1,-
　　　自市内他区から,4,1,1,-,2,-,-,-,-,-,-,-,-,3,2,-,1,1,-
　　　県内他市区町村から,1,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-,-,-
　　　他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,3,1,-,1,-,-,-,-,1,-,-,-,-,2,2,-,-,1,-
　　　（別掲）自市内他区へ,2,1,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-,1,-
　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（別掲）他県へ,1,-,-,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
　85歳以上 2),61,3,5,1,14,9,-,3,6,-,1,-,19,3,3,-,-,11,33
　　現住所,61,3,5,1,14,9,-,3,6,-,1,-,19,3,3,-,-,11,33
　　自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　転入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　自市内他区から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（別掲）転出,1,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-,-,-
　　　（別掲）自市内他区へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（別掲）県内他市区町村へ,1,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-,-,-
　　　（別掲）他県へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26108 京都市 右京区,,,,,,,,,,,,,,,,,,,
常住者 2),52764,1748,6688,5532,8177,4734,1318,826,8937,2920,3531,2960,5393,36312,28301,964,7047,3797,8649
　　現住所,37030,1486,4452,4032,5920,3192,972,706,6920,2342,2769,2335,1904,25434,19562,714,5158,3258,7509
　　自区内,4648,108,660,502,773,479,124,58,853,262,373,257,199,3742,3116,76,550,266,563
　　転入,7865,149,1554,979,1459,1038,215,59,1122,294,371,357,268,6962,5489,170,1303,263,540
　　　自市内他区から,3438,75,578,366,612,421,108,25,547,171,247,180,108,2869,2419,60,390,172,354
　　　県内他市区町村から,758,7,130,77,123,91,47,5,135,41,37,40,25,677,565,13,99,18,52
　　　他県から,3528,62,792,514,702,510,59,29,431,81,87,133,128,3289,2417,93,779,69,126
　　　国外から,141,5,54,22,22,16,1,-,9,1,-,4,7,127,88,4,35,4,8
　　（別掲）転出,8309,146,1805,1290,1655,731,311,77,1141,257,375,329,192,7421,6420,148,853,283,530
　　　（別掲）自市内他区へ,2836,76,507,330,469,306,98,17,454,150,208,148,73,2356,1989,40,327,176,274
　　　（別掲）県内他市区町村へ,925,12,168,131,137,64,77,12,171,32,58,38,25,828,744,10,74,23,64
　　　（別掲）他県へ,4548,58,1130,829,1049,361,136,48,516,75,109,143,94,4237,3687,98,452,84,192
　15～19歳 2),687,-,33,13,99,217,6,4,83,7,53,76,96,622,141,4,477,3,10
　　現住所,398,-,19,8,67,123,2,3,41,4,33,54,44,367,72,2,293,2,8
　　自区内,59,-,3,-,13,13,3,-,9,-,6,7,5,57,11,1,45,-,1
　　転入,202,-,11,5,19,80,1,1,32,3,14,15,21,195,57,1,137,1,1
　　　自市内他区から,28,-,-,-,2,8,-,-,6,1,3,3,5,28,13,-,15,-,-
　　　県内他市区町村から,20,-,-,-,2,6,-,-,10,-,1,1,-,20,13,-,7,-,-
　　　他県から,152,-,11,5,14,66,1,1,16,2,10,11,15,145,31,1,113,1,1
　　　国外から,2,-,-,-,1,-,-,-,-,-,-,-,1,2,-,-,2,-,-
　　（別掲）転出,69,-,3,-,13,23,6,1,10,-,2,6,5,67,20,-,47,-,1
　　　（別掲）自市内他区へ,26,-,-,-,5,9,3,-,3,-,2,1,3,25,9,-,16,-,1
　　　（別掲）県内他市区町村へ,6,-,-,-,3,-,2,-,-,-,-,1,-,6,2,-,4,-,-
　　　（別掲）他県へ,37,-,3,-,5,14,1,1,7,-,-,4,2,36,9,-,27,-,-
　20～24歳 2),3142,3,311,203,524,693,55,22,449,40,133,236,473,2747,1247,62,1438,7,53
　　現住所,1625,3,153,110,317,345,31,7,274,21,77,157,130,1536,720,41,775,4,36
　　自区内,195,-,17,6,31,45,5,2,39,6,17,12,15,184,103,3,78,1,5
　　転入,1053,-,140,85,175,301,19,13,134,13,38,66,69,1012,420,18,574,2,12
　　　自市内他区から,155,-,14,8,28,37,5,3,27,1,13,10,9,146,81,2,63,1,3
　　　県内他市区町村から,95,-,7,4,14,26,2,3,22,3,4,6,4,93,59,1,33,-,1
　　　他県から,782,-,116,71,128,231,12,7,84,9,21,48,55,753,277,15,461,1,8
　　　国外から,21,-,3,2,5,7,-,-,1,-,-,2,1,20,3,-,17,-,-
　　（別掲）転出,784,2,123,109,176,141,52,5,89,6,25,31,25,756,537,10,209,4,9
　　　（別掲）自市内他区へ,172,2,17,11,24,46,12,1,24,2,16,9,8,161,105,2,54,2,5
　　　（別掲）県内他市区町村へ,56,-,11,1,5,9,8,1,10,-,2,5,4,51,37,1,13,1,1
　　　（別掲）他県へ,556,-,95,97,147,86,32,3,55,4,7,17,13,544,395,7,142,1,3
　25～29歳 2),4411,10,675,410,770,522,103,44,701,108,212,238,618,3707,2891,130,686,32,163
　　現住所,1910,10,244,204,390,250,40,18,365,58,110,133,88,1771,1273,75,423,20,100
　　自区内,555,-,59,50,101,80,14,11,115,18,40,41,26,513,411,17,85,5,25
　　転入,1437,-,366,155,276,186,47,15,214,29,60,61,28,1386,1180,38,168,6,37
　　　自市内他区から,578,-,101,55,122,95,17,7,82,13,41,32,13,550,467,10,73,4,22
　　　県内他市区町村から,136,-,20,6,28,22,13,-,23,5,6,11,2,129,105,5,19,1,4
　　　他県から,705,-,235,93,124,68,17,8,107,10,13,17,13,689,595,22,72,1,11
　　　国外から,18,-,10,1,2,1,-,-,2,1,-,1,-,18,13,1,4,-,-
　　（別掲）転出,1954,2,504,345,404,168,86,20,225,33,63,66,38,1876,1656,36,184,17,53
　　　（別掲）自市内他区へ,432,-,83,39,78,62,21,2,72,15,26,22,12,412,351,10,51,6,13
　　　（別掲）県内他市区町村へ,138,1,30,25,23,7,12,2,19,3,7,5,4,130,114,2,14,2,4
　　　（別掲）他県へ,1384,1,391,281,303,99,53,16,134,15,30,39,22,1334,1191,24,119,9,36
　30～34歳 2),5353,38,880,537,857,497,119,66,979,164,363,256,597,4363,3778,152,433,119,404
　　現住所,2388,15,318,254,387,213,45,29,536,104,190,170,127,2072,1690,101,281,51,224
　　自区内,944,12,185,84,151,104,17,19,201,25,84,29,33,812,745,17,50,34,86
　　転入,1579,11,372,197,313,173,57,17,235,34,87,57,26,1452,1318,33,101,33,91
　　　自市内他区から,842,7,174,91,162,99,31,7,137,20,65,37,12,761,703,10,48,19,60
　　　県内他市区町村から,148,1,33,11,20,17,13,1,32,5,7,6,2,141,128,4,9,2,5
　　　他県から,567,3,157,93,129,51,13,9,64,9,15,13,11,530,474,18,38,11,25
　　　国外から,22,-,8,2,2,6,-,-,2,-,-,1,1,20,13,1,6,1,1
　　（別掲）転出,1818,11,493,254,346,136,52,19,287,53,92,47,28,1663,1538,31,94,41,105
　　　（別掲）自市内他区へ,653,5,153,85,122,58,18,4,97,30,54,18,9,585,539,7,39,21,44
　　　（別掲）県内他市区町村へ,256,2,53,30,43,14,18,3,54,10,18,5,6,232,221,2,9,4,19
　　　（別掲）他県へ,909,4,287,139,181,64,16,12,136,13,20,24,13,846,778,22,46,16,42
　35～39歳 2),6645,85,837,782,1136,534,95,56,1273,264,620,293,670,5070,4512,158,400,296,757
　　現住所,3895,50,430,461,694,303,54,36,880,181,441,208,157,3133,2747,119,267,205,507
　　自区内,965,16,141,125,175,85,15,12,190,39,90,42,35,781,723,9,49,49,123
　　転入,1305,18,265,195,263,141,26,7,197,42,85,43,23,1133,1022,29,82,42,123
　　　自市内他区から,701,13,125,92,124,83,15,5,124,23,61,24,12,581,528,16,37,35,82
　　　県内他市区町村から,142,1,32,24,21,9,8,1,17,10,9,6,4,123,116,1,6,2,15
　　　他県から,432,4,92,74,114,47,3,1,54,9,15,13,6,403,356,12,35,5,22
　　　国外から,30,-,16,5,4,2,-,-,2,-,-,-,1,26,22,-,4,-,4
　　（別掲）転出,1417,22,287,213,277,115,36,15,246,40,89,47,30,1241,1143,24,74,52,115
　　　（別掲）自市内他区へ,569,11,96,69,100,58,13,5,115,23,49,22,8,471,434,5,32,37,59
　　　（別掲）県内他市区町村へ,216,3,30,27,33,15,12,2,58,6,17,8,5,197,185,2,10,4,12
　　　（別掲）他県へ,632,8,161,117,144,42,11,8,73,11,23,17,17,573,524,17,32,11,44
　40～44歳 2),5874,136,841,756,1023,396,89,61,1108,286,406,249,523,4343,3951,101,291,373,762
　　現住所,4188,95,598,557,761,301,65,57,876,227,330,193,128,3248,2960,73,215,292,617
　　自区内,580,20,97,83,99,43,14,3,114,25,40,24,18,459,413,10,36,44,72
　　転入,737,20,144,113,160,51,9,1,113,34,36,31,25,624,566,18,40,34,68
　　　自市内他区から,343,8,60,40,63,33,4,1,61,20,23,20,10,271,241,8,22,21,47
　　　県内他市区町村から,72,2,14,10,14,2,4,-,7,4,8,4,3,59,55,1,3,3,8
　　　他県から,303,10,66,55,78,16,1,-,44,10,5,7,11,276,253,8,15,9,13
　　　国外から,19,-,4,8,5,-,-,-,1,-,-,-,1,18,17,1,-,1,-
　　（別掲）転出,796,25,139,139,188,51,19,5,108,34,41,31,16,674,623,15,36,55,66
　　　（別掲）自市内他区へ,303,15,51,44,56,18,7,2,49,18,18,20,5,229,209,2,18,36,37
　　　（別掲）県内他市区町村へ,104,2,18,20,14,8,8,1,13,7,8,3,2,86,83,1,2,4,14
　　　（別掲）他県へ,389,8,70,75,118,25,4,2,46,9,15,8,9,359,331,12,16,15,15
　45～49歳 2),5282,178,825,761,886,299,133,51,837,251,334,234,493,3763,3434,69,260,409,747
　　現住所,4111,145,672,619,719,240,114,45,702,193,305,197,160,3063,2806,52,205,347,646
　　自区内,393,12,60,53,79,30,11,4,56,27,19,21,21,304,271,5,28,40,46
　　転入,455,21,90,83,84,29,8,1,77,29,9,15,9,380,342,12,26,21,51
　　　自市内他区から,199,11,37,26,31,18,3,1,36,16,7,8,5,143,123,5,15,14,40
　　　県内他市区町村から,44,1,12,3,5,1,3,-,9,5,-,4,1,40,35,-,5,2,2
　　　他県から,201,7,37,52,47,10,2,-,31,8,2,3,2,188,176,6,6,5,8
　　　国外から,11,2,4,2,1,-,-,-,1,-,-,-,1,9,8,1,-,-,1
　　（別掲）転出,489,19,110,82,98,27,13,2,61,25,24,20,8,416,376,10,30,27,42
　　　（別掲）自市内他区へ,188,11,35,30,25,13,3,1,28,14,18,8,2,147,130,4,13,17,24
　　　（別掲）県内他市区町村へ,59,2,13,14,5,4,6,-,8,2,2,2,1,54,52,-,2,3,2
　　　（別掲）他県へ,242,6,62,38,68,10,4,1,25,9,4,10,5,215,194,6,15,7,16
　50～54歳 2),4699,246,709,690,738,277,149,50,706,257,274,236,367,3208,2894,66,248,430,767
　　現住所,3781,207,583,579,618,240,128,49,622,208,243,206,98,2689,2434,55,200,374,683
　　自区内,290,13,46,48,52,20,9,1,38,20,22,13,8,215,192,2,21,28,43
　　転入,367,25,79,61,68,17,10,-,45,27,9,15,11,295,261,8,26,28,39
　　　自市内他区から,166,11,28,22,27,13,8,-,19,17,6,8,7,117,100,2,15,20,25
　　　県内他市区町村から,33,-,8,7,6,-,-,-,5,5,1,-,1,26,24,-,2,2,5
　　　他県から,159,14,37,31,33,4,2,-,21,5,2,7,3,144,129,6,9,6,8
