      45 宮崎県,293,1,-,2,1,5,4,3,3,2,1,2,1,2,2,2,1,1,-,3,3,-,3,6,7,17,11,19,18,17,9,10,12,5,11,2,4,5,4,4,-,4,3,4,4,2,5,1,2,2,3,2,1,3,-,2,1,3,5,-,3,5,3,4,3,2,4,3,-,6,2,1,-,-,4,1,-,-,-,-,-,1,-,-,-,-,1,-
      46 鹿児島県,430,1,-,5,6,5,7,5,2,7,2,3,5,4,2,3,2,1,1,1,2,3,6,6,6,20,16,23,20,14,16,13,14,12,4,9,11,6,7,10,5,4,2,7,4,5,7,3,4,1,4,8,4,3,3,2,4,3,1,9,5,6,8,4,7,6,4,4,6,-,1,2,1,3,1,1,3,2,-,-,1,-,-,1,-,-,1,-
      47 沖縄県,280,-,2,1,5,4,2,6,6,-,2,-,4,2,2,1,2,1,-,2,4,5,4,4,2,5,17,5,14,8,11,8,10,7,9,3,8,11,11,7,7,4,2,5,2,4,1,1,5,1,3,6,2,5,1,2,2,2,-,1,2,7,2,2,1,2,5,4,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-
（再掲）01100 札幌市,398,-,1,2,1,1,3,6,1,2,3,3,1,4,3,1,4,-,1,5,4,7,6,15,18,27,17,13,19,19,20,13,10,11,9,5,10,9,9,2,5,8,5,8,4,4,3,4,4,8,6,3,6,2,3,4,2,4,3,1,4,1,5,3,3,-,-,2,-,-,3,1,-,-,1,-,1,1,-,-,-,-,-,-,1,-,-,-
（再掲）04100 仙台市,299,-,2,3,1,3,2,1,2,3,3,-,1,3,-,1,1,-,1,1,3,2,5,5,7,19,11,15,17,16,10,9,10,8,5,7,7,10,6,8,6,7,5,6,2,6,6,3,-,2,2,3,7,4,7,2,4,3,4,1,2,1,-,2,1,-,1,-,2,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
（再掲）09201 宇都宮市,104,-,-,-,1,1,-,1,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,3,5,4,6,7,11,8,6,8,7,3,2,2,1,1,2,2,3,-,2,1,2,-,1,1,-,1,-,-,2,2,-,-,1,-,-,1,1,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）11100 さいたま市,380,1,-,1,1,-,5,4,4,2,1,4,1,-,4,1,-,4,2,2,1,3,3,6,14,19,23,29,29,21,14,14,8,11,6,6,12,14,5,10,5,11,5,6,5,4,6,4,5,6,4,2,4,1,3,1,3,2,2,2,1,1,2,1,2,1,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,1,-,-,2,-
（再掲）11203 川口市,111,-,-,1,-,-,1,2,1,-,1,2,-,-,-,-,-,-,-,-,1,1,1,1,3,10,7,9,11,9,6,2,4,4,1,3,2,1,1,4,3,1,2,2,-,-,2,1,-,-,1,-,-,1,-,1,-,1,1,1,1,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
（再掲）12100 千葉市,303,-,1,1,3,1,3,8,3,5,4,1,2,1,2,-,-,2,3,1,2,3,1,2,8,11,11,20,19,19,9,7,7,10,11,9,7,9,2,10,8,4,5,4,5,4,5,5,4,2,1,-,3,3,2,-,4,3,5,3,2,2,1,-,2,1,-,1,3,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1
（再掲）12204 船橋市,219,-,-,1,1,1,1,2,5,1,-,1,2,1,-,1,1,-,1,1,1,2,-,4,6,14,18,17,16,19,5,5,7,4,11,7,2,5,4,3,3,3,7,4,3,3,5,-,2,1,1,-,2,1,-,-,3,1,1,-,-,4,-,-,-,-,-,1,-,-,-,-,1,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-
（再掲）13100 特別区部,4409,7,13,13,16,14,29,28,16,20,21,21,11,14,10,11,10,5,3,11,31,32,46,76,150,215,318,372,350,304,247,188,149,109,115,124,88,83,84,72,73,57,75,66,54,35,60,59,41,43,34,25,43,29,28,38,29,24,22,15,10,17,16,13,9,4,5,5,3,2,2,2,4,4,5,3,4,3,2,2,4,4,1,3,3,-,3,-
（再掲）  13111 大田区,357,2,1,-,1,-,1,2,1,-,2,2,1,1,-,-,1,-,-,-,1,4,3,6,11,23,30,24,27,17,14,13,10,6,9,7,10,7,11,4,6,2,8,5,3,4,6,12,3,3,3,4,4,5,4,8,5,1,3,1,3,1,-,1,3,-,-,-,-,-,1,1,-,-,1,-,1,-,1,-,1,1,-,-,-,-,-,-
（再掲）  13112 世田谷区,503,-,-,1,1,2,5,4,2,5,6,4,1,2,-,4,-,1,-,4,8,11,6,11,15,14,38,28,30,36,24,20,25,14,18,21,14,5,9,7,5,7,6,7,6,7,8,9,3,6,5,4,4,4,2,3,2,-,4,1,1,1,2,2,-,-,-,-,1,-,-,1,-,1,-,-,-,-,-,-,1,1,-,-,1,-,2,-
（再掲）  13115 杉並区,277,-,-,1,1,-,3,1,1,2,1,4,-,1,1,1,-,1,-,2,6,5,4,5,7,17,27,25,18,21,17,14,9,7,7,9,4,2,4,5,3,4,8,4,5,2,5,1,2,2,1,1,-,1,-,-,-,1,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
（再掲）  13119 板橋区,167,-,-,1,1,-,2,-,-,1,1,1,1,1,1,-,-,-,-,-,1,-,7,5,7,8,14,15,15,9,11,6,9,4,6,5,2,2,3,1,-,-,3,3,2,-,2,1,2,3,2,-,1,-,-,-,1,-,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2,-,-,-,-,-,-
（再掲）  13120 練馬区,284,-,2,3,4,-,3,2,2,2,1,2,2,3,1,1,5,-,-,-,1,1,3,4,11,11,16,17,27,18,13,13,12,5,6,14,2,13,5,5,6,2,7,7,3,-,2,1,3,1,1,1,1,-,2,2,1,3,1,1,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,1,1,-,-,-,-,-,1,-
（再掲）  13121 足立区,170,-,-,1,-,-,2,2,-,-,2,-,3,-,-,1,-,-,-,-,1,-,2,2,4,6,13,14,15,15,10,9,3,5,7,6,3,1,2,6,-,2,2,4,1,1,1,3,2,1,-,2,2,-,3,1,2,-,1,-,1,1,-,1,-,1,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,1,-,-,-
（再掲）  13123 江戸川区,289,-,3,2,2,3,3,6,4,1,2,-,2,-,1,1,-,1,-,-,-,2,-,2,12,14,19,39,16,13,10,15,12,5,5,7,4,8,8,5,7,6,2,5,11,4,1,2,3,2,2,-,2,-,-,-,2,2,2,-,-,-,1,-,1,1,1,-,1,-,1,-,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
（再掲）13201 八王子市,167,-,-,1,-,2,2,1,1,-,1,-,-,-,2,-,-,1,1,9,15,15,11,2,3,8,10,12,8,7,2,1,1,4,1,4,5,1,4,1,2,7,1,2,-,2,1,1,1,-,-,1,1,-,-,-,-,-,1,-,1,2,-,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,-
（再掲）14100 横浜市,1386,3,4,9,6,8,15,22,13,13,7,14,12,5,3,5,3,3,3,4,13,20,18,23,35,72,73,103,79,96,90,53,42,44,34,35,27,30,22,29,22,19,31,14,25,11,17,12,17,13,9,10,4,6,7,9,7,5,6,3,3,4,7,5,1,4,1,1,-,-,-,-,1,2,-,4,2,-,1,1,1,2,1,-,1,-,7,-
（再掲）14130 川崎市,708,1,4,1,1,3,3,5,5,7,6,4,2,3,1,2,5,3,1,1,9,5,10,14,23,61,61,56,64,59,33,31,13,17,9,22,8,11,17,16,10,6,4,6,10,9,9,9,4,1,5,3,2,3,1,3,1,1,4,-,3,-,3,2,2,-,1,2,-,-,1,-,-,-,1,2,-,-,1,-,-,-,-,1,1,-,-,-
（再掲）14150 相模原市,133,-,-,1,1,-,1,1,1,-,-,1,1,-,1,-,-,-,1,2,6,4,3,2,4,3,9,6,13,11,3,4,2,7,4,2,3,9,2,1,1,2,1,-,2,1,1,1,1,1,-,1,-,-,-,1,3,-,1,-,2,-,1,1,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
（再掲）15100 新潟市,157,-,-,3,-,1,3,-,2,-,2,-,1,-,-,-,-,1,-,-,-,1,4,1,6,6,9,11,14,10,6,2,8,6,8,3,3,5,1,2,1,1,2,3,5,3,-,3,1,1,-,1,-,-,1,1,1,1,-,2,1,1,1,2,2,-,1,-,-,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）22100 静岡市,251,-,2,-,1,2,1,4,2,1,2,1,3,3,1,2,-,-,-,2,5,3,2,3,12,19,16,36,15,16,4,5,5,7,5,4,2,8,6,4,3,4,3,5,1,2,2,3,3,-,2,1,1,2,-,-,2,-,3,4,-,1,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
（再掲）22130 浜松市,305,-,-,2,4,1,4,2,3,1,4,-,5,-,1,-,2,-,1,-,2,2,5,5,13,16,24,25,29,18,10,17,8,5,7,7,7,6,6,9,2,4,6,3,4,5,6,2,3,1,2,3,2,2,1,-,-,-,1,1,2,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
（再掲）23100 名古屋市,1480,1,5,6,8,5,22,11,6,10,16,10,9,5,5,6,3,3,3,2,9,8,10,21,52,72,115,120,110,79,65,42,37,45,44,38,30,27,37,35,28,27,26,31,15,18,26,13,16,10,12,11,10,7,9,8,10,10,10,3,4,9,8,5,2,1,2,-,4,2,-,1,-,2,2,2,-,-,1,-,-,-,-,-,1,-,2,-
（再掲）27100 大阪市,3160,1,5,9,9,9,12,13,7,8,10,5,3,4,6,6,7,4,3,12,19,20,23,41,99,147,224,219,234,197,137,137,131,133,112,90,64,84,53,73,45,45,43,31,35,22,40,37,34,21,20,23,31,18,17,24,23,13,21,22,14,19,20,23,16,9,8,13,10,14,12,5,9,3,2,6,5,5,1,5,4,5,-,4,-,4,9,-
（再掲）27140 堺市,663,-,1,4,7,4,10,6,6,4,1,2,4,2,1,2,1,1,1,-,3,4,4,9,18,34,34,30,21,20,26,20,25,17,15,20,15,24,13,21,15,12,14,16,10,13,11,11,6,3,5,6,6,3,4,5,4,5,10,3,5,7,3,10,7,2,6,5,-,5,5,3,2,2,1,-,2,1,1,-,-,-,-,1,2,-,1,-
（再掲）27227 東大阪市,288,-,-,1,3,2,3,2,2,1,-,-,1,-,-,2,3,2,2,4,7,5,8,6,10,8,17,19,15,13,6,9,17,8,8,12,8,8,7,6,3,6,2,7,5,-,1,2,-,2,1,2,2,1,1,1,1,-,1,4,1,3,5,4,1,2,-,-,1,-,-,-,1,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-
（再掲）28100 神戸市,1488,1,7,7,9,16,14,18,15,18,10,11,8,9,7,11,7,4,5,13,29,28,35,28,44,53,90,101,75,64,60,48,37,50,48,42,34,46,23,29,30,20,24,20,15,14,15,9,5,12,6,14,8,5,5,7,9,7,6,8,10,6,8,7,4,7,4,4,4,4,6,3,-,1,3,1,1,1,1,-,1,-,1,4,1,4,9,-
（再掲）28201 姫路市,318,2,2,3,3,1,2,3,2,2,4,1,1,1,1,2,1,2,-,1,3,1,5,9,13,16,19,17,25,17,17,7,14,6,9,6,4,8,3,3,9,2,7,4,5,3,5,2,2,2,4,3,2,2,3,2,-,4,3,-,3,1,-,2,2,1,-,1,-,1,-,-,-,-,-,2,1,-,1,-,1,-,-,-,1,-,1,-
（再掲）33100 岡山市,472,-,1,3,2,2,1,-,3,1,3,3,1,3,-,2,4,3,2,3,8,7,9,10,15,29,27,33,33,31,22,8,14,11,9,10,7,10,6,7,6,8,5,8,11,4,3,9,8,4,6,5,5,2,-,4,3,3,4,3,3,1,1,5,1,2,3,1,2,1,-,1,-,-,-,1,-,1,1,-,-,-,-,1,1,1,1,-
（再掲）34100 広島市,594,2,3,2,1,3,4,5,4,5,4,9,-,6,1,1,-,3,2,1,6,3,3,6,15,40,39,48,45,34,27,22,16,10,12,12,11,14,14,5,14,19,10,7,9,7,7,7,4,4,4,4,1,10,8,3,4,7,2,3,2,1,5,2,1,-,-,-,2,-,-,5,1,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-
（再掲）38201 松山市,259,-,-,2,-,1,2,5,1,1,2,4,3,3,-,1,3,4,1,1,1,2,2,6,14,20,16,13,18,9,10,9,5,10,6,8,5,7,7,7,3,1,-,5,3,2,1,2,3,2,-,2,2,1,3,-,3,1,2,1,2,3,-,1,-,-,1,2,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
（再掲）40100 北九州市,258,-,-,1,-,2,1,1,3,2,1,2,3,2,-,2,2,2,3,5,1,2,2,3,6,18,12,28,15,11,9,13,11,5,9,3,3,10,1,6,4,3,2,4,7,1,5,2,2,3,3,1,2,1,1,-,2,1,1,2,1,1,1,3,3,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）40130 福岡市,615,2,-,2,2,8,5,5,4,4,7,7,4,2,3,5,3,1,3,2,4,3,3,10,18,28,34,36,40,28,26,16,21,21,17,9,19,14,17,9,13,11,14,10,12,9,12,10,5,4,6,5,4,4,5,3,6,9,3,3,1,5,3,-,2,1,-,2,2,3,1,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,1,1
（再掲）43201 熊本市,199,-,-,3,3,4,1,3,3,2,3,4,-,-,2,1,-,2,2,-,1,1,-,4,2,9,13,9,11,11,7,7,8,5,7,6,2,3,4,3,3,5,3,1,-,3,1,1,-,-,-,3,5,-,1,4,4,-,-,3,2,1,2,1,3,1,2,-,1,2,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
（再掲）46201 鹿児島市,162,1,-,3,3,5,3,2,1,2,1,2,4,3,1,1,1,1,1,1,1,2,2,1,3,13,6,5,6,7,4,7,8,5,3,3,2,1,5,3,2,3,-,2,2,2,2,1,4,-,1,3,1,-,2,-,2,-,-,1,2,-,1,-,1,-,1,2,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5年前の常住者,686932,4898,4882,4978,4946,4981,5009,5145,5307,5239,5313,5386,5435,5513,5304,5344,5383,5332,5219,5258,5271,5337,5471,5663,7042,8623,9184,9741,9255,8768,8632,8926,8790,9212,9395,9883,10132,10570,10782,10633,10131,9732,9749,9380,9229,7428,9328,8454,8188,7849,7440,7554,7551,7239,6970,7338,7552,7621,8325,8814,9916,11053,13166,13184,12808,7682,7702,10141,10122,10544,10378,8753,7350,8102,8377,8768,7720,7517,7243,7108,6547,5996,5909,5537,5170,4825,29079,181
  現住所,526747,4697,4203,3915,3635,3340,2982,3163,3470,3610,3876,4151,4336,4484,4300,4376,4494,4452,4424,4367,4256,4167,4213,4070,4047,4138,3930,3924,3762,3632,3490,3654,3795,4198,4462,5052,5557,6155,6712,6860,6863,7029,7210,7202,7145,5890,7577,7011,6782,6615,6304,6459,6470,6292,6061,6415,6648,6728,7356,7843,8909,9918,11857,11925,11646,6968,7025,9353,9270,9642,9600,8045,6791,7464,7681,8049,7125,6845,6635,6458,5933,5345,5279,4883,4465,4182,23038,167
  自市内,95499,130,432,687,800,1041,1248,1291,1241,1089,974,842,771,734,723,721,683,668,619,623,643,717,750,862,1298,1656,1917,2204,2203,2257,2375,2613,2560,2607,2647,2594,2580,2568,2419,2369,2041,1739,1679,1449,1414,1101,1221,1031,1033,904,831,827,799,673,651,669,656,625,698,684,706,789,944,910,851,522,500,570,638,657,595,531,437,488,518,554,455,523,471,505,466,489,466,468,524,469,4561,11
    自区内,58513,96,295,476,580,710,850,890,865,792,736,647,615,615,574,537,534,502,485,437,449,455,477,529,701,813,986,1085,1102,1128,1213,1370,1345,1358,1467,1459,1524,1530,1471,1482,1308,1173,1078,952,921,737,803,663,658,595,554,530,513,441,412,430,423,391,441,422,441,514,593,563,536,330,324,363,399,408,372,351,272,298,324,341,262,325,273,295,278,289,293,251,300,273,2613,7
    自市内他区,36986,34,137,211,220,331,398,401,376,297,238,195,156,119,149,184,149,166,134,186,194,262,273,333,597,843,931,1119,1101,1129,1162,1243,1215,1249,1180,1135,1056,1038,948,887,733,566,601,497,493,364,418,368,375,309,277,297,286,232,239,239,233,234,257,262,265,275,351,347,315,192,176,207,239,249,223,180,165,190,194,213,193,198,198,210,188,200,173,217,224,196,1948,4
  転出,64686,71,247,376,511,600,779,691,596,540,463,393,328,295,281,247,206,212,176,268,372,453,508,731,1697,2829,3337,3613,3290,2879,2767,2659,2435,2407,2286,2237,1995,1847,1651,1404,1227,964,860,729,670,437,530,412,373,330,305,268,282,274,258,254,248,268,271,287,301,346,365,349,311,192,177,218,214,245,183,177,122,150,178,165,140,149,137,145,148,162,164,186,181,174,1480,3
    県内他市区町村へ,12850,14,63,103,148,173,256,200,178,146,143,107,74,69,56,48,46,65,52,56,77,60,93,102,146,218,286,351,327,421,436,504,481,503,494,512,466,436,406,330,275,219,187,146,141,98,103,107,81,66,71,67,55,80,72,69,62,79,69,81,81,91,108,89,90,44,51,62,65,75,66,55,40,53,39,44,43,44,50,38,46,63,61,50,61,53,512,2
    他県へ,51836,57,184,273,363,427,523,491,418,394,320,286,254,226,225,199,160,147,124,212,295,393,415,629,1551,2611,3051,3262,2963,2458,2331,2155,1954,1904,1792,1725,1529,1411,1245,1074,952,745,673,583,529,339,427,305,292,264,234,201,227,194,186,185,186,189,202,206,220,255,257,260,221,148,126,156,149,170,117,122,82,97,139,121,97,105,87,107,102,99,103,136,120,121,968,1
      01 北海道,626,-,3,2,3,6,7,7,5,3,5,4,2,2,5,3,1,3,4,3,4,8,9,10,19,32,34,40,34,22,33,22,19,21,21,12,18,16,15,23,11,12,9,11,6,-,5,9,7,5,1,3,1,5,3,3,1,-,5,2,6,3,4,-,3,2,2,1,3,2,-,-,-,2,3,-,-,1,1,3,-,2,1,1,1,2,4,-
      02 青森県,94,-,-,-,3,-,1,3,1,2,-,-,-,1,-,-,-,1,-,-,-,3,1,2,3,9,4,3,3,4,2,3,2,3,2,5,3,1,2,3,2,-,1,1,1,1,1,1,1,2,-,2,-,-,-,-,-,-,2,-,-,1,1,-,-,1,1,-,-,-,-,2,1,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-
      03 岩手県,75,-,-,1,-,1,1,1,-,-,2,1,1,-,-,-,-,-,-,1,-,1,1,1,4,2,5,7,2,2,5,2,3,2,4,2,2,2,1,2,3,1,-,2,-,-,-,-,1,1,1,-,-,-,-,1,-,1,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-
      04 宮城県,280,-,-,4,2,2,2,2,-,3,6,3,-,1,2,4,1,2,2,2,4,2,1,2,8,15,17,21,13,14,6,8,18,6,10,7,6,10,5,2,5,6,1,1,7,1,6,2,3,-,2,3,1,1,3,-,1,1,1,3,2,2,2,2,1,-,-,-,1,-,-,-,-,-,-,-,2,-,-,-,2,1,-,-,1,-,3,-
      05 秋田県,69,-,-,-,1,1,2,-,-,2,1,1,1,1,-,-,-,-,-,1,1,1,3,1,1,1,5,5,2,1,4,3,2,3,2,1,4,3,3,-,2,-,1,2,-,1,1,2,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      06 山形県,80,-,1,-,-,3,2,1,1,1,1,-,-,-,1,-,-,-,-,-,-,3,-,2,1,5,2,10,2,3,1,4,2,1,4,2,5,2,1,2,2,1,1,3,-,-,1,1,1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,1,-,-,-,1,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
      07 福島県,103,1,-,1,-,1,1,-,2,-,2,1,-,-,-,1,1,-,-,-,-,1,-,2,5,3,6,13,6,3,1,3,4,4,6,4,5,3,6,2,-,-,-,-,1,-,-,1,-,1,-,-,1,-,1,1,1,1,1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-
      08 茨城県,348,1,-,2,2,2,5,2,3,1,3,3,4,2,-,3,2,-,1,1,3,4,1,8,12,12,17,10,13,19,12,17,19,25,10,11,9,7,10,9,7,7,3,4,2,3,5,1,2,1,1,2,4,2,-,1,-,2,2,1,-,-,3,2,-,2,1,1,2,-,3,1,-,-,1,2,1,1,-,-,-,2,1,-,3,-,7,-
      09 栃木県,150,1,1,1,1,3,-,-,1,-,2,-,1,-,-,-,-,-,1,-,2,-,-,1,10,11,7,8,17,9,6,5,3,5,8,6,2,4,3,3,1,1,4,2,2,-,1,1,2,-,-,-,2,-,1,-,1,-,-,-,-,-,1,1,1,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,4,-
      10 群馬県,188,-,2,2,2,4,3,1,1,-,1,2,-,2,1,-,-,1,-,-,1,3,1,3,8,14,6,18,10,6,6,6,4,13,5,7,7,7,6,2,6,3,2,1,2,-,-,1,-,1,1,-,-,-,1,-,-,-,-,-,1,1,4,-,1,-,-,-,-,-,-,-,-,1,1,1,-,1,-,-,2,-,-,-,-,-,2,-
      11 埼玉県,1097,-,5,8,8,13,13,12,11,6,7,8,8,4,6,1,3,7,4,3,11,7,8,15,36,55,75,67,64,59,41,45,26,37,33,34,37,32,30,16,20,15,15,16,16,7,8,8,5,6,3,3,5,3,5,7,5,3,1,7,5,5,7,2,1,2,2,-,3,3,1,2,-,-,5,4,6,4,1,-,2,2,-,4,3,3,17,-
      12 千葉県,1362,-,6,12,12,11,18,12,19,10,13,10,10,12,8,5,7,5,-,1,3,6,8,9,49,57,104,83,91,72,51,53,40,42,43,48,45,36,51,27,26,25,19,14,22,9,8,7,4,11,3,5,5,7,5,5,4,2,2,6,2,1,1,3,2,3,-,2,3,5,2,1,2,3,3,4,1,2,1,3,2,2,3,3,6,3,21,-
      13 東京都,4816,6,11,21,27,29,35,33,27,31,28,18,16,18,24,13,10,13,13,24,51,56,51,87,162,299,358,359,326,269,228,237,161,165,179,106,128,121,104,94,84,63,61,49,44,34,34,36,41,32,17,16,23,18,17,12,11,22,14,9,12,17,10,10,14,5,13,6,5,9,3,7,2,3,11,3,3,8,6,6,4,4,7,10,7,7,49,-
      14 神奈川県,2377,3,8,10,18,15,16,16,25,37,19,12,16,12,9,11,6,6,7,6,10,21,15,25,65,109,141,144,169,106,126,86,106,84,92,69,68,79,65,49,52,33,36,37,28,17,16,16,11,8,16,8,12,4,8,7,7,4,6,6,9,8,9,7,3,3,3,5,5,10,4,4,4,2,5,5,2,5,1,5,1,5,4,5,6,8,36,-
      15 新潟県,279,-,1,-,3,1,6,-,6,2,2,1,-,1,1,-,3,1,1,-,2,1,2,3,14,21,22,29,12,13,12,9,15,9,7,13,3,7,6,8,1,2,2,2,-,2,3,2,3,-,-,-,-,-,1,-,3,1,4,-,-,4,3,1,-,-,-,1,2,-,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,2,-
      16 富山県,455,-,1,2,5,3,6,8,6,2,5,2,6,7,5,4,-,1,-,3,1,-,4,4,15,45,31,38,22,22,14,13,20,9,10,9,11,8,10,11,9,8,9,5,8,4,2,2,5,2,1,4,2,1,1,1,-,2,1,2,1,3,1,2,1,-,-,2,-,2,-,-,-,1,1,2,-,1,-,-,2,-,-,-,-,2,2,-
      17 石川県,650,-,2,2,4,3,6,7,5,3,4,3,5,7,4,3,2,1,-,4,1,3,12,12,32,50,45,66,32,31,21,20,16,21,16,16,11,11,18,9,14,9,7,7,3,4,6,5,5,5,3,1,3,6,2,5,-,3,3,2,-,2,-,9,2,1,2,1,1,1,3,1,3,-,3,2,2,-,2,-,-,-,-,2,3,-,9,-
      18 福井県,677,3,1,6,5,7,10,5,7,7,2,6,3,3,5,2,-,2,1,1,4,2,4,10,45,53,58,43,41,39,31,30,17,18,20,19,15,16,9,9,5,10,9,7,4,6,6,2,1,4,-,1,3,1,5,2,1,5,1,1,1,4,3,1,5,1,1,1,-,1,3,-,-,1,-,-,-,1,2,3,3,1,1,2,1,-,8,-
      19 山梨県,125,-,1,1,1,2,1,1,2,1,-,3,2,1,1,-,2,-,-,-,2,1,1,5,2,6,10,6,6,3,8,7,4,2,5,6,2,3,2,2,3,1,3,1,2,1,1,-,1,-,-,1,-,-,1,-,1,-,1,-,-,-,-,-,-,1,-,2,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-
      20 長野県,502,-,5,2,2,5,4,7,2,3,1,2,-,-,1,2,1,1,2,1,3,3,4,10,26,28,39,38,38,28,25,17,15,15,15,12,17,12,13,10,5,5,4,2,3,3,3,3,1,3,1,2,2,3,2,1,1,2,2,2,1,2,6,3,2,2,2,4,2,1,1,-,-,-,1,-,1,1,1,-,1,-,-,3,-,1,8,-
      21 岐阜県,571,1,1,3,9,3,7,2,2,3,8,3,2,1,3,2,1,1,1,2,3,5,6,3,20,33,48,41,47,29,27,24,22,15,16,14,17,7,8,8,13,9,7,7,7,3,3,4,3,4,3,2,2,1,1,1,-,1,3,3,3,1,2,4,-,2,1,2,1,1,1,1,1,5,-,1,-,-,-,-,3,3,1,1,1,2,9,-
      22 静岡県,956,-,6,4,9,9,8,7,9,9,8,4,4,2,2,4,2,1,-,2,3,5,5,5,50,87,98,94,73,46,43,25,37,28,27,19,20,16,21,16,11,9,12,9,9,4,5,3,6,4,3,3,5,2,2,5,3,1,2,2,2,1,2,1,2,1,-,1,1,2,2,1,-,-,1,1,5,-,1,1,1,3,1,2,2,1,13,-
      23 愛知県,2466,2,6,13,14,23,19,32,20,17,13,16,18,8,12,10,9,2,6,9,6,9,19,28,84,146,180,217,179,121,111,113,103,106,68,84,60,56,51,36,43,31,41,31,25,17,18,9,12,8,8,8,8,14,3,2,3,5,4,4,7,11,9,8,4,4,2,4,6,5,4,3,2,3,8,4,5,2,2,5,4,1,2,1,4,3,33,-
      24 三重県,775,2,1,4,5,12,10,7,2,5,3,2,2,1,4,2,2,-,1,4,4,3,2,10,35,53,60,59,53,35,39,29,27,27,24,24,14,18,15,11,16,7,6,7,7,3,2,-,6,4,1,1,6,-,2,2,2,4,2,3,4,3,7,3,3,1,4,-,2,3,4,2,2,1,2,3,2,2,3,1,1,2,2,1,4,3,18,-
      25 滋賀県,7851,11,34,63,74,94,109,126,84,61,59,56,44,36,35,22,34,28,27,27,34,56,44,73,89,153,191,223,275,269,267,346,301,323,306,308,309,254,225,223,179,119,123,103,83,63,79,57,56,51,45,36,36,42,38,45,39,42,47,50,51,87,59,71,61,43,30,55,40,37,28,35,24,30,34,31,22,31,24,26,24,20,21,37,26,26,251,1
      27 大阪府,10790,12,40,36,56,51,97,70,63,73,42,48,46,42,35,39,21,23,16,44,53,69,84,143,300,515,570,657,623,549,564,512,494,457,412,436,367,319,276,236,211,155,123,119,91,67,93,61,40,56,60,38,43,40,26,21,32,32,32,38,32,29,38,41,28,19,24,23,31,31,19,27,13,16,25,24,22,26,22,31,18,28,28,25,28,29,245,-
      28 兵庫県,4560,6,14,21,36,39,33,46,33,37,26,26,20,15,23,21,17,10,12,20,33,52,45,50,127,218,234,258,238,214,217,199,195,165,177,160,137,114,111,99,71,84,68,47,62,32,43,17,21,19,22,22,18,12,16,23,18,16,17,18,19,16,22,23,17,18,10,8,13,24,13,7,11,8,13,13,9,6,7,5,13,9,10,17,5,13,87,-
