﻿,第4-1表　現住市区町村による5年前の常住市区町村，男女別人口(転入)－京都市，行政区,,,,,
          23110 名古屋市 中川区,8,4,4,8,4,4
          23111 名古屋市 港区,5,2,3,4,2,2
          23112 名古屋市 南区,2,1,1,2,1,1
          23113 名古屋市 守山区,7,4,3,6,3,3
          23114 名古屋市 緑区,21,10,11,19,9,10
          23115 名古屋市 名東区,14,8,6,14,8,6
          23116 名古屋市 天白区,11,7,4,11,7,4
        23201 豊橋市,9,5,4,9,5,4
        23202 岡崎市,10,7,3,10,7,3
        23203 一宮市,16,11,5,16,11,5
        23204 瀬戸市,5,3,2,5,3,2
        23205 半田市,4,1,3,4,1,3
        23206 春日井市,11,6,5,11,6,5
        23207 豊川市,4,2,2,4,2,2
        23209 碧南市,2,1,1,2,1,1
        23210 刈谷市,6,3,3,6,3,3
        23211 豊田市,21,12,9,20,12,8
        23212 安城市,4,3,1,3,2,1
        23213 西尾市,2,1,1,2,1,1
        23214 蒲郡市,6,4,2,6,4,2
        23215 犬山市,8,3,5,8,3,5
        23216 常滑市,1,1,-,1,1,-
        23217 江南市,1,1,-,1,1,-
        23219 小牧市,7,3,4,6,3,3
        23220 稲沢市,3,2,1,3,2,1
        23221 新城市,1,-,1,1,-,1
        23222 東海市,2,2,-,2,2,-
        23223 大府市,4,2,2,4,2,2
        23224 知多市,1,-,1,1,-,1
        23225 知立市,2,1,1,2,1,1
        23226 尾張旭市,1,1,-,1,1,-
        23227 高浜市,1,-,1,1,-,1
        23229 豊明市,6,3,3,5,3,2
        23230 日進市,8,5,3,8,5,3
        23231 田原市,1,1,-,1,1,-
        23233 清須市,1,1,-,1,1,-
        23234 北名古屋市,3,1,2,3,1,2
        23235 弥富市,1,1,-,1,1,-
        23236 みよし市,4,3,1,4,3,1
        23237 あま市,4,4,-,4,4,-
        23304 長久手町,2,2,-,2,2,-
        23362 扶桑町,4,2,2,4,2,2
        23424 大治町,1,-,1,1,-,1
        23442 東浦町,2,1,1,2,1,1
        23447 武豊町,1,-,1,1,-,1
        23481 一色町,1,-,1,1,-,1
        23501 幸田町,1,1,-,1,1,-
      24 三重県 4),195,81,114,195,81,114
        24201 津市,31,13,18,31,13,18
        24202 四日市市,23,12,11,23,12,11
        24203 伊勢市,6,1,5,6,1,5
        24204 松阪市,19,6,13,19,6,13
        24205 桑名市,7,5,2,7,5,2
        24207 鈴鹿市,16,10,6,16,10,6
        24208 名張市,20,9,11,20,9,11
        24209 尾鷲市,8,2,6,8,2,6
        24210 亀山市,2,1,1,2,1,1
        24212 熊野市,6,2,4,6,2,4
        24214 いなべ市,3,1,2,3,1,2
        24215 志摩市,9,3,6,9,3,6
        24216 伊賀市,21,7,14,21,7,14
        24324 東員町,1,-,1,1,-,1
        24341 菰野町,2,-,2,2,-,2
        24344 川越町,1,1,-,1,1,-
        24441 多気町,1,-,1,1,-,1
        24442 明和町,2,2,-,2,2,-
        24461 玉城町,1,1,-,1,1,-
        24471 大紀町,1,1,-,1,1,-
        24472 南伊勢町,1,-,1,1,-,1
        24543 紀北町,3,-,3,3,-,3
        24561 御浜町,2,-,2,2,-,2
        24562 紀宝町,3,-,3,3,-,3
      25 滋賀県 4),1746,830,916,1705,810,895
        25201 大津市,932,434,498,912,428,484
        25202 彦根市,72,35,37,71,34,37
        25203 長浜市,51,23,28,51,23,28
        25204 近江八幡市,53,29,24,51,28,23
        25206 草津市,183,98,85,177,92,85
        25207 守山市,73,31,42,73,31,42
        25208 栗東市,63,27,36,61,25,36
        25209 甲賀市,57,20,37,56,20,36
        25210 野洲市,48,26,22,45,24,21
        25211 湖南市,50,29,21,47,28,19
        25212 高島市,48,23,25,46,22,24
        25213 東近江市,57,27,30,57,27,30
        25214 米原市,18,8,10,17,8,9
        25383 日野町,2,-,2,2,-,2
        25384 竜王町,11,7,4,11,7,4
        25425 愛荘町,7,4,3,7,4,3
        25441 豊郷町,2,2,-,2,2,-
        25442 甲良町,2,-,2,2,-,2
        25443 多賀町,3,-,3,3,-,3
      27 大阪府 4),1874,1155,719,1843,1136,707
        27100 大阪市,636,451,185,625,444,181
          27102 大阪市 都島区,46,37,9,46,37,9
          27103 大阪市 福島区,26,17,9,25,16,9
          27104 大阪市 此花区,15,10,5,15,10,5
          27106 大阪市 西区,22,13,9,22,13,9
          27107 大阪市 港区,16,12,4,16,12,4
          27108 大阪市 大正区,10,8,2,10,8,2
          27109 大阪市 天王寺区,18,12,6,18,12,6
          27111 大阪市 浪速区,35,27,8,35,27,8
          27113 大阪市 西淀川区,15,9,6,15,9,6
          27114 大阪市 東淀川区,40,24,16,39,24,15
          27115 大阪市 東成区,13,9,4,13,9,4
          27116 大阪市 生野区,27,16,11,27,16,11
          27117 大阪市 旭区,22,16,6,21,15,6
          27118 大阪市 城東区,23,13,10,22,13,9
          27119 大阪市 阿倍野区,12,9,3,12,9,3
          27120 大阪市 住吉区,42,23,19,42,23,19
          27121 大阪市 東住吉区,19,14,5,19,14,5
          27122 大阪市 西成区,65,59,6,65,59,6
          27123 大阪市 淀川区,56,37,19,53,34,19
          27124 大阪市 鶴見区,18,12,6,17,12,5
          27125 大阪市 住之江区,11,9,2,11,9,2
          27126 大阪市 平野区,30,24,6,29,23,6
          27127 大阪市 北区,35,23,12,33,22,11
          27128 大阪市 中央区,20,18,2,20,18,2
        27140 堺市,157,116,41,154,114,40
          27141 堺市 堺区,67,59,8,65,58,7
          27142 堺市 中区,18,11,7,18,11,7
          27143 堺市 東区,12,7,5,12,7,5
          27144 堺市 西区,14,9,5,14,9,5
          27145 堺市 南区,22,15,7,22,15,7
          27146 堺市 北区,19,11,8,18,10,8
          27147 堺市 美原区,5,4,1,5,4,1
        27202 岸和田市,15,11,4,15,11,4
        27203 豊中市,97,58,39,96,58,38
        27204 池田市,11,7,4,11,7,4
        27205 吹田市,67,34,33,67,34,33
        27206 泉大津市,12,6,6,12,6,6
        27207 高槻市,138,72,66,133,70,63
        27208 貝塚市,5,3,2,5,3,2
        27209 守口市,29,19,10,29,19,10
        27210 枚方市,120,52,68,118,50,68
        27211 茨木市,93,51,42,92,50,42
        27212 八尾市,39,21,18,39,21,18
        27213 泉佐野市,11,6,5,11,6,5
        27214 富田林市,11,6,5,11,6,5
        27215 寝屋川市,59,36,23,57,35,22
        27216 河内長野市,15,7,8,15,7,8
        27217 松原市,21,10,11,20,10,10
        27218 大東市,17,14,3,17,14,3
        27219 和泉市,24,11,13,24,11,13
        27220 箕面市,26,11,15,26,11,15
        27221 柏原市,10,5,5,10,5,5
        27222 羽曳野市,13,7,6,13,7,6
        27223 門真市,22,14,8,22,14,8
        27224 摂津市,15,7,8,15,7,8
        27225 高石市,6,4,2,6,4,2
        27226 藤井寺市,8,6,2,8,6,2
        27227 東大阪市,84,49,35,83,48,35
        27228 泉南市,9,5,4,9,5,4
        27229 四條畷市,5,3,2,5,3,2
        27230 交野市,29,14,15,28,13,15
        27231 大阪狭山市,11,5,6,11,5,6
        27232 阪南市,13,4,9,12,4,8
        27301 島本町,16,8,8,15,7,8
        27321 豊能町,2,1,1,2,1,1
        27322 能勢町,3,-,3,3,-,3
        27341 忠岡町,3,2,1,2,1,1
        27381 太子町,1,1,-,1,1,-
        27382 河南町,3,2,1,3,2,1
      28 兵庫県 4),777,420,357,769,415,354
        28100 神戸市,209,109,100,207,109,98
          28101 神戸市 東灘区,36,16,20,35,16,19
          28102 神戸市 灘区,11,5,6,11,5,6
          28105 神戸市 兵庫区,23,15,8,23,15,8
          28106 神戸市 長田区,16,9,7,16,9,7
          28107 神戸市 須磨区,19,11,8,19,11,8
          28108 神戸市 垂水区,27,10,17,26,10,16
          28109 神戸市 北区,23,14,9,23,14,9
          28110 神戸市 中央区,25,13,12,25,13,12
          28111 神戸市 西区,29,16,13,29,16,13
        28201 姫路市,75,41,34,74,40,34
        28202 尼崎市,64,40,24,64,40,24
        28203 明石市,64,51,13,64,51,13
        28204 西宮市,76,46,30,75,45,30
        28205 洲本市,7,5,2,7,5,2
        28206 芦屋市,14,8,6,14,8,6
        28207 伊丹市,33,21,12,33,21,12
        28208 相生市,4,2,2,4,2,2
        28209 豊岡市,18,4,14,17,3,14
        28210 加古川市,33,21,12,31,19,12
        28212 赤穂市,7,2,5,7,2,5
        28213 西脇市,2,1,1,2,1,1
        28214 宝塚市,22,9,13,22,9,13
        28215 三木市,8,3,5,8,3,5
        28216 高砂市,6,2,4,6,2,4
        28217 川西市,12,8,4,12,8,4
        28218 小野市,3,2,1,3,2,1
        28219 三田市,16,5,11,16,5,11
        28220 加西市,2,1,1,2,1,1
        28221 篠山市,7,3,4,7,3,4
        28222 養父市,7,4,3,7,4,3
        28223 丹波市,14,6,8,14,6,8
        28224 南あわじ市,4,1,3,4,1,3
        28225 朝来市,6,1,5,5,1,4
        28226 淡路市,4,1,3,4,1,3
        28227 宍粟市,5,2,3,5,2,3
        28228 加東市,10,2,8,10,2,8
        28229 たつの市,9,4,5,9,4,5
        28301 猪名川町,1,1,-,1,1,-
        28365 多可町,9,3,6,9,3,6
        28381 稲美町,5,2,3,5,2,3
        28443 福崎町,4,2,2,4,2,2
        28464 太子町,2,1,1,2,1,1
        28481 上郡町,1,-,1,1,-,1
        28501 佐用町,4,1,3,4,1,3
        28585 香美町,5,2,3,5,2,3
        28586 新温泉町,4,3,1,4,3,1
      29 奈良県 4),234,120,114,228,115,113
        29201 奈良市,86,43,43,82,40,42
        29202 大和高田市,11,8,3,10,7,3
        29203 大和郡山市,16,11,5,16,11,5
        29204 天理市,18,9,9,18,9,9
        29205 橿原市,22,10,12,22,10,12
        29206 桜井市,3,3,-,3,3,-
        29207 五條市,2,2,-,2,2,-
        29208 御所市,2,1,1,2,1,1
        29209 生駒市,13,6,7,13,6,7
        29210 香芝市,5,2,3,5,2,3
        29211 葛城市,3,1,2,3,1,2
        29212 宇陀市,3,1,2,3,1,2
        29322 山添村,2,-,2,2,-,2
        29342 平群町,4,1,3,4,1,3
        29343 三郷町,3,-,3,3,-,3
        29344 斑鳩町,3,1,2,3,1,2
        29361 川西町,1,-,1,1,-,1
        29362 三宅町,1,1,-,1,1,-
        29363 田原本町,3,2,1,3,2,1
        29386 御杖村,1,-,1,1,-,1
        29424 上牧町,2,2,-,2,2,-
        29425 王寺町,1,1,-,1,1,-
        29426 広陵町,8,4,4,8,4,4
        29427 河合町,2,1,1,2,1,1
        29441 吉野町,4,2,2,4,2,2
        29442 大淀町,2,1,1,2,1,1
        29443 下市町,1,1,-,1,1,-
      30 和歌山県 4),169,77,92,168,76,92
        30201 和歌山市,72,37,35,72,37,35
        30202 海南市,11,5,6,11,5,6
        30203 橋本市,10,5,5,9,4,5
        30204 有田市,6,3,3,6,3,3
        30205 御坊市,7,3,4,7,3,4
        30206 田辺市,17,8,9,17,8,9
        30207 新宮市,6,2,4,6,2,4
        30208 紀の川市,9,3,6,9,3,6
        30209 岩出市,7,4,3,7,4,3
        30304 紀美野町,1,-,1,1,-,1
        30341 かつらぎ町,3,1,2,3,1,2
        30344 高野町,1,1,-,1,1,-
        30361 湯浅町,2,2,-,2,2,-
        30366 有田川町,2,1,1,2,1,1
        30381 美浜町,1,-,1,1,-,1
        30382 日高町,1,-,1,1,-,1
        30391 みなべ町,2,-,2,2,-,2
        30392 日高川町,1,-,1,1,-,1
        30401 白浜町,2,-,2,2,-,2
        30404 上富田町,1,-,1,1,-,1
        30421 那智勝浦町,2,-,2,2,-,2
        30428 串本町,3,-,3,3,-,3
      31 鳥取県 4),63,24,39,63,24,39
        31201 鳥取市,22,9,13,22,9,13
        31202 米子市,20,5,15,20,5,15
        31203 倉吉市,7,3,4,7,3,4
        31204 境港市,1,-,1,1,-,1
        31302 岩美町,2,2,-,2,2,-
        31329 八頭町,3,2,1,3,2,1
        31371 琴浦町,2,1,1,2,1,1
        31372 北栄町,3,1,2,3,1,2
        31386 大山町,1,-,1,1,-,1
        31401 日南町,1,1,-,1,1,-
        31403 江府町,1,-,1,1,-,1
      32 島根県 4),60,16,44,60,16,44
        32201 松江市,16,3,13,16,3,13
        32202 浜田市,9,2,7,9,2,7
        32203 出雲市,16,7,9,16,7,9
        32204 益田市,1,-,1,1,-,1
        32205 大田市,1,-,1,1,-,1
        32206 安来市,2,-,2,2,-,2
        32207 江津市,1,-,1,1,-,1
        32209 雲南市,5,1,4,5,1,4
        32343 奥出雲町,1,1,-,1,1,-
        32401 斐川町,6,1,5,6,1,5
        32501 津和野町,1,-,1,1,-,1
        32528 隠岐の島町,1,1,-,1,1,-
      33 岡山県 4),154,68,86,154,68,86
        33100 岡山市,71,34,37,71,34,37
          33101 岡山市 北区,36,18,18,36,18,18
          33102 岡山市 中区,16,7,9,16,7,9
          33103 岡山市 東区,2,-,2,2,-,2
          33104 岡山市 南区,17,9,8,17,9,8
        33202 倉敷市,21,6,15,21,6,15
        33203 津山市,19,11,8,19,11,8
        33204 玉野市,1,-,1,1,-,1
        33205 笠岡市,8,3,5,8,3,5
        33208 総社市,4,3,1,4,3,1
        33209 高梁市,2,1,1,2,1,1
        33210 新見市,3,1,2,3,1,2
        33211 備前市,1,1,-,1,1,-
        33213 赤磐市,6,3,3,6,3,3
        33214 真庭市,5,-,5,5,-,5
        33215 美作市,2,1,1,2,1,1
        33216 浅口市,2,1,1,2,1,1
        33461 矢掛町,2,1,1,2,1,1
        33622 勝央町,2,-,2,2,-,2
        33623 奈義町,1,-,1,1,-,1
        33681 吉備中央町,1,1,-,1,1,-
      34 広島県 4),214,93,121,210,92,118
        34100 広島市,88,41,47,86,40,46
          34101 広島市 中区,21,13,8,21,13,8
          34102 広島市 東区,6,2,4,6,2,4
          34103 広島市 南区,7,4,3,7,4,3
          34104 広島市 西区,23,11,12,21,10,11
          34105 広島市 安佐南区,13,4,9,13,4,9
          34106 広島市 安佐北区,7,3,4,7,3,4
          34107 広島市 安芸区,3,1,2,3,1,2
          34108 広島市 佐伯区,8,3,5,8,3,5
        34202 呉市,15,8,7,15,8,7
        34203 竹原市,7,1,6,7,1,6
        34204 三原市,8,2,6,8,2,6
        34205 尾道市,4,1,3,4,1,3
        34207 福山市,42,14,28,40,14,26
        34209 三次市,4,1,3,4,1,3
        34210 庄原市,7,2,5,7,2,5
        34211 大竹市,1,1,-,1,1,-
        34212 東広島市,18,11,7,18,11,7
        34213 廿日市市,4,2,2,4,2,2
        34214 安芸高田市,3,3,-,3,3,-
        34215 江田島市,2,1,1,2,1,1
        34302 府中町,2,1,1,2,1,1
        34307 熊野町,3,1,2,3,1,2
        34369 北広島町,1,-,1,1,-,1
        34462 世羅町,1,1,-,1,1,-
        34545 神石高原町,1,-,1,1,-,1
      35 山口県 4),88,26,62,86,24,62
        35201 下関市,19,9,10,18,8,10
        35202 宇部市,12,3,9,12,3,9
        35203 山口市,9,4,5,9,4,5
        35204 萩市,2,-,2,2,-,2
        35206 防府市,3,2,1,3,2,1
        35207 下松市,5,-,5,5,-,5
        35208 岩国市,15,2,13,15,2,13
        35210 光市,3,1,2,3,1,2
        35211 長門市,1,-,1,1,-,1
        35212 柳井市,2,1,1,2,1,1
        35215 周南市,11,2,9,10,1,9
        35305 周防大島町,1,-,1,1,-,1
        35343 田布施町,3,1,2,3,1,2
        35344 平生町,1,1,-,1,1,-
        35502 阿武町,1,-,1,1,-,1
      36 徳島県 4),76,37,39,76,37,39
        36201 徳島市,36,21,15,36,21,15
        36202 鳴門市,3,1,2,3,1,2
        36203 小松島市,3,1,2,3,1,2
        36204 阿南市,3,2,1,3,2,1
        36205 吉野川市,2,-,2,2,-,2
        36206 阿波市,4,1,3,4,1,3
        36207 美馬市,1,-,1,1,-,1
        36341 石井町,3,2,1,3,2,1
        36342 神山町,1,-,1,1,-,1
        36388 海陽町,1,1,-,1,1,-
        36401 松茂町,3,1,2,3,1,2
        36402 北島町,5,2,3,5,2,3
        36403 藍住町,3,1,2,3,1,2
        36404 板野町,1,-,1,1,-,1
        36405 上板町,4,1,3,4,1,3
        36489 東みよし町,1,1,-,1,1,-
      37 香川県 4),98,33,65,98,33,65
        37201 高松市,50,17,33,50,17,33
        37202 丸亀市,7,3,4,7,3,4
        37203 坂出市,4,1,3,4,1,3
        37204 善通寺市,3,-,3,3,-,3
        37205 観音寺市,4,1,3,4,1,3
        37206 さぬき市,5,1,4,5,1,4
        37207 東かがわ市,2,2,-,2,2,-
        37208 三豊市,5,1,4,5,1,4
        37322 土庄町,4,2,2,4,2,2
        37324 小豆島町,3,-,3,3,-,3
        37386 宇多津町,3,2,1,3,2,1
        37387 綾川町,1,-,1,1,-,1
        37404 多度津町,3,1,2,3,1,2
      38 愛媛県 4),89,34,55,89,34,55
        38201 松山市,35,14,21,35,14,21
        38202 今治市,5,2,3,5,2,3
        38203 宇和島市,3,1,2,3,1,2
        38205 新居浜市,13,5,8,13,5,8
        38206 西条市,8,4,4,8,4,4
        38207 大洲市,2,-,2,2,-,2
        38210 伊予市,1,-,1,1,-,1
        38213 四国中央市,7,4,3,7,4,3
        38215 東温市,4,2,2,4,2,2
        38356 上島町,1,-,1,1,-,1
        38401 松前町,3,-,3,3,-,3
        38402 砥部町,1,-,1,1,-,1
        38422 内子町,3,1,2,3,1,2
        38484 松野町,1,-,1,1,-,1
        38506 愛南町,1,-,1,1,-,1
      39 高知県 4),78,31,47,76,30,46
        39201 高知市,40,18,22,38,17,21
        39203 安芸市,1,-,1,1,-,1
        39204 南国市,5,3,2,5,3,2
        39205 土佐市,2,1,1,2,1,1
        39206 須崎市,1,-,1,1,-,1
        39208 宿毛市,1,-,1,1,-,1
        39209 土佐清水市,2,1,1,2,1,1
        39210 四万十市,5,2,3,5,2,3
        39211 香南市,3,1,2,3,1,2
        39212 香美市,5,1,4,5,1,4
        39302 奈半利町,1,1,-,1,1,-
        39304 安田町,2,-,2,2,-,2
        39363 土佐町,1,-,1,1,-,1
        39402 佐川町,2,-,2,2,-,2
        39410 日高村,2,1,1,2,1,1
        39411 津野町,1,-,1,1,-,1
        39412 四万十町,1,1,-,1,1,-
        39428 黒潮町,1,-,1,1,-,1
      40 福岡県 4),199,88,111,193,84,109
        40100 北九州市,41,14,27,41,14,27
          40101 北九州市 門司区,1,-,1,1,-,1
          40103 北九州市 若松区,2,-,2,2,-,2
          40105 北九州市 戸畑区,1,1,-,1,1,-
          40106 北九州市 小倉北区,7,2,5,7,2,5
          40107 北九州市 小倉南区,13,3,10,13,3,10
          40108 北九州市 八幡東区,4,3,1,4,3,1
          40109 北九州市 八幡西区,13,5,8,13,5,8
        40130 福岡市,77,36,41,76,36,40
          40131 福岡市 東区,16,8,8,16,8,8
          40132 福岡市 博多区,17,10,7,17,10,7
          40133 福岡市 中央区,16,6,10,16,6,10
          40134 福岡市 南区,13,6,7,13,6,7
          40135 福岡市 西区,8,2,6,7,2,5
          40136 福岡市 城南区,2,1,1,2,1,1
          40137 福岡市 早良区,5,3,2,5,3,2
        40202 大牟田市,1,1,-,1,1,-
        40203 久留米市,7,5,2,6,4,2
        40204 直方市,1,-,1,1,-,1
        40205 飯塚市,5,3,2,5,3,2
        40206 田川市,7,3,4,7,3,4
        40207 柳川市,2,1,1,2,1,1
        40210 八女市,1,-,1,1,-,1
        40213 行橋市,1,-,1,1,-,1
        40215 中間市,1,1,-,1,1,-
        40216 小郡市,3,1,2,3,1,2
        40217 筑紫野市,7,3,4,7,3,4
        40218 春日市,8,5,3,8,5,3
        40219 大野城市,2,1,1,2,1,1
        40220 宗像市,7,3,4,6,2,4
        40221 太宰府市,2,-,2,2,-,2
        40223 古賀市,1,1,-,1,1,-
        40225 うきは市,3,-,3,3,-,3
        40228 朝倉市,3,2,1,3,2,1
        40229 みやま市,1,-,1,1,-,1
        40305 那珂川町,4,2,2,2,1,1
        40343 志免町,1,1,-,1,1,-
        40349 粕屋町,1,-,1,1,-,1
        40544 広川町,1,-,1,1,-,1
        40601 香春町,2,-,2,2,-,2
        40608 大任町,1,1,-,1,1,-
        40646 上毛町,1,-,1,1,-,1
        40647 築上町,1,1,-,1,1,-
      41 佐賀県 4),34,13,21,34,13,21
        41201 佐賀市,12,3,9,12,3,9
        41202 唐津市,1,1,-,1,1,-
        41206 武雄市,2,-,2,2,-,2
        41207 鹿島市,2,1,1,2,1,1
        41208 小城市,4,3,1,4,3,1
        41209 嬉野市,1,-,1,1,-,1
        41210 神埼市,2,-,2,2,-,2
        41327 吉野ヶ里町,1,-,1,1,-,1
        41341 基山町,4,2,2,4,2,2
        41401 有田町,1,1,-,1,1,-
        41424 江北町,1,-,1,1,-,1
        41425 白石町,2,1,1,2,1,1
      42 長崎県 4),67,31,36,66,30,36
        42201 長崎市,15,7,8,15,7,8
        42202 佐世保市,8,3,5,8,3,5
        42203 島原市,2,2,-,2,2,-
        42204 諫早市,10,6,4,10,6,4
        42205 大村市,6,3,3,6,3,3
        42208 松浦市,3,1,2,3,1,2
        42210 壱岐市,1,-,1,1,-,1
        42211 五島市,1,-,1,1,-,1
        42213 雲仙市,4,3,1,3,2,1
        42214 南島原市,1,-,1,1,-,1
        42307 長与町,4,2,2,4,2,2
        42308 時津町,1,1,-,1,1,-
        42321 東彼杵町,3,1,2,3,1,2
        42322 川棚町,1,-,1,1,-,1
        42323 波佐見町,2,-,2,2,-,2
        42411 新上五島町,3,1,2,3,1,2
      43 熊本県 4),61,27,34,61,27,34
        43201 熊本市,22,13,9,22,13,9
        43202 八代市,3,2,1,3,2,1
        43203 人吉市,7,3,4,7,3,4
        43204 荒尾市,1,1,-,1,1,-
        43205 水俣市,1,-,1,1,-,1
        43210 菊池市,5,1,4,5,1,4
        43213 宇城市,1,1,-,1,1,-
        43215 天草市,8,2,6,8,2,6
        43216 合志市,1,-,1,1,-,1
        43367 南関町,1,-,1,1,-,1
        43404 菊陽町,1,-,1,1,-,1
        43423 南小国町,1,-,1,1,-,1
        43424 小国町,1,-,1,1,-,1
        43433 南阿蘇村,1,-,1,1,-,1
        43441 御船町,1,1,-,1,1,-
        43447 山都町,3,2,1,3,2,1
        43506 湯前町,1,1,-,1,1,-
        43514 あさぎり町,2,-,2,2,-,2
      44 大分県 4),46,22,24,46,22,24
        44201 大分市,22,12,10,22,12,10
        44202 別府市,5,4,1,5,4,1
        44203 中津市,1,-,1,1,-,1
        44204 日田市,7,1,6,7,1,6
        44205 佐伯市,2,-,2,2,-,2
        44206 臼杵市,3,2,1,3,2,1
        44209 豊後高田市,2,1,1,2,1,1
        44211 宇佐市,2,1,1,2,1,1
        44213 由布市,1,1,-,1,1,-
        44341 日出町,1,-,1,1,-,1
      45 宮崎県 4),59,15,44,58,14,44
        45201 宮崎市,17,5,12,17,5,12
        45202 都城市,11,2,9,11,2,9
        45203 延岡市,4,2,2,4,2,2
        45204 日南市,7,2,5,6,1,5
        45205 小林市,1,-,1,1,-,1
        45206 日向市,6,2,4,6,2,4
        45207 串間市,1,-,1,1,-,1
        45209 えびの市,2,1,1,2,1,1
        45401 高鍋町,1,1,-,1,1,-
        45402 新富町,3,-,3,3,-,3
        45404 木城町,2,-,2,2,-,2
        45405 川南町,1,-,1,1,-,1
        45421 門川町,1,-,1,1,-,1
      46 鹿児島県 4),65,31,34,63,30,33
        46201 鹿児島市,24,9,15,24,9,15
        46203 鹿屋市,7,4,3,7,4,3
        46204 枕崎市,2,2,-,2,2,-
        46208 出水市,1,1,-,1,1,-
        46213 西之表市,1,-,1,1,-,1
        46215 薩摩川内市,6,3,3,6,3,3
        46216 日置市,2,1,1,2,1,1
        46217 曽於市,1,1,-,1,1,-
        46218 霧島市,4,1,3,4,1,3
        46219 いちき串木野市,1,-,1,1,-,1
        46220 南さつま市,1,-,1,1,-,1
        46223 南九州市,1,1,-,1,1,-
        46224 伊佐市,1,1,-,1,1,-
        46225 姶良市,2,1,1,2,1,1
        46392 さつま町,1,-,1,1,-,1
        46452 湧水町,4,2,2,2,1,1
        46501 中種子町,1,1,-,1,1,-
        46524 宇検村,1,-,1,1,-,1
        46533 和泊町,1,-,1,1,-,1
        46534 知名町,1,1,-,1,1,-
      47 沖縄県 4),42,24,18,41,23,18
        47201 那覇市,15,11,4,15,11,4
        47205 宜野湾市,2,1,1,2,1,1
        47207 石垣市,2,-,2,2,-,2
        47208 浦添市,6,3,3,6,3,3
        47209 名護市,6,2,4,6,2,4
        47210 糸満市,1,1,-,1,1,-
        47211 沖縄市,1,-,1,1,-,1
        47212 豊見城市,1,-,1,1,-,1
        47214 宮古島市,1,1,-,1,1,-
        47328 中城村,1,1,-,1,1,-
        47350 南風原町,5,3,2,4,2,2
    国外から,374,184,190,367,181,186
26106 下京区,,,,,,
常住者 2),79287,36727,42560,73201,33450,39751
  現住所,46021,20876,25145,44004,19799,24205
  自区内,4208,1910,2298,4052,1827,2225
  転入,14484,6510,7974,14241,6387,7854
    自市内他区から,5426,2352,3074,5301,2295,3006
      26101 北区,396,163,233,395,162,233
      26102 上京区,392,177,215,384,173,211
      26103 左京区,455,206,249,452,205,247
      26104 中京区,1071,445,626,1043,427,616
      26105 東山区,330,121,209,326,121,205
      26110 山科区,274,104,170,271,102,169
      26107 南区,656,322,334,630,314,316
      26108 右京区,834,376,458,807,363,444
      26111 西京区,431,181,250,415,174,241
      26109 伏見区,587,257,330,578,254,324
    県内他市区町村から 3),1227,511,716,1219,507,712
      26201 福知山市,54,27,27,54,27,27
      26202 舞鶴市,53,29,24,52,28,24
      26203 綾部市,39,22,17,39,22,17
      26204 宇治市,264,107,157,262,107,155
      26205 宮津市,16,7,9,16,7,9
      26206 亀岡市,161,57,104,161,57,104
      26207 城陽市,93,35,58,93,35,58
      26208 向日市,81,36,45,79,34,45
      26209 長岡京市,122,54,68,122,54,68
      26210 八幡市,39,15,24,39,15,24
      26211 京田辺市,86,42,44,85,41,44
      26212 京丹後市,48,19,29,47,19,28
      26213 南丹市,55,17,38,54,17,37
      26214 木津川市,23,7,16,23,7,16
      26303 大山崎町,20,8,12,20,8,12
      26322 久御山町,8,5,3,8,5,3
      26343 井手町,1,-,1,1,-,1
      26344 宇治田原町,10,7,3,10,7,3
      26365 和束町,1,-,1,1,-,1
      26366 精華町,17,3,14,17,3,14
      26407 京丹波町,10,3,7,10,3,7
      26463 伊根町,2,-,2,2,-,2
      26465 与謝野町,16,7,9,16,7,9
    他県から,7378,3441,3937,7275,3383,3892
      01 北海道 4),107,52,55,106,51,55
        01100 札幌市,43,24,19,43,24,19
          01101 札幌市 中央区,16,11,5,16,11,5
          01102 札幌市 北区,4,1,3,4,1,3
          01103 札幌市 東区,6,5,1,6,5,1
          01104 札幌市 白石区,1,-,1,1,-,1
          01105 札幌市 豊平区,5,3,2,5,3,2
          01106 札幌市 南区,3,1,2,3,1,2
          01108 札幌市 厚別区,5,2,3,5,2,3
          01109 札幌市 手稲区,1,-,1,1,-,1
          01110 札幌市 清田区,2,1,1,2,1,1
        01202 函館市,9,3,6,9,3,6
        01203 小樽市,5,1,4,5,1,4
        01204 旭川市,7,3,4,7,3,4
        01206 釧路市,7,3,4,7,3,4
        01207 帯広市,7,5,2,7,5,2
        01210 岩見沢市,1,-,1,1,-,1
        01211 網走市,1,-,1,1,-,1
        01212 留萌市,5,2,3,5,2,3
        01220 士別市,1,-,1,1,-,1
        01223 根室市,4,3,1,3,2,1
        01224 千歳市,1,-,1,1,-,1
        01230 登別市,1,-,1,1,-,1
        01231 恵庭市,3,3,-,3,3,-
        01233 伊達市,2,-,2,2,-,2
        01234 北広島市,4,3,1,4,3,1
        01429 栗山町,1,-,1,1,-,1
        01511 猿払村,1,1,-,1,1,-
        01571 豊浦町,1,1,-,1,1,-
        01584 洞爺湖町,1,-,1,1,-,1
        01602 平取町,1,-,1,1,-,1
        01643 幕別町,1,-,1,1,-,1
      02 青森県 4),9,2,7,9,2,7
        02201 青森市,4,-,4,4,-,4
        02202 弘前市,1,1,-,1,1,-
