      45 宮崎県,241,-,-,1,1,1,1,1,-,2,-,-,1,2,1,2,-,1,-,16,24,19,28,25,16,8,6,5,6,7,6,2,3,5,3,5,2,3,3,1,2,2,-,1,1,-,2,2,1,-,2,-,-,1,3,3,2,-,3,2,-,-,1,-,-,-,-,1,-,1,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
      46 鹿児島県,417,-,2,-,1,1,1,3,3,2,1,2,2,-,2,4,1,-,-,14,35,49,31,46,35,11,7,7,9,6,4,6,10,5,7,5,1,3,3,6,1,2,6,1,4,1,2,3,5,6,5,2,6,5,1,3,5,5,3,3,3,1,3,1,1,1,3,1,-,-,-,1,-,-,-,-,-,1,-,-,1,-,1,1,1,-,3,-
      47 沖縄県,231,-,-,2,-,4,1,1,3,2,3,1,2,-,2,-,-,1,1,7,15,20,19,17,9,8,7,9,6,4,4,3,5,5,6,2,6,1,2,5,5,4,4,4,1,4,3,2,2,1,2,3,-,-,1,1,-,2,-,-,1,3,1,-,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    国外から,3218,6,8,20,20,29,33,30,32,41,30,28,29,24,12,18,22,26,18,24,66,103,101,121,136,148,128,113,117,109,116,101,101,92,81,83,97,70,67,62,65,69,58,39,53,45,36,39,26,27,37,27,21,22,19,18,10,14,14,4,15,14,8,17,15,4,8,8,6,2,4,-,3,-,2,1,-,-,1,-,1,1,-,-,-,1,2,-
（再掲）01100 札幌市,463,-,2,2,3,5,6,3,4,2,2,4,6,1,4,1,1,1,-,11,27,35,33,32,20,8,15,13,7,14,10,10,9,11,7,9,9,5,9,8,5,10,6,3,7,7,9,6,5,3,6,4,1,5,3,3,3,4,2,1,1,1,3,3,1,2,1,2,2,-,-,-,1,-,1,-,-,1,1,-,1,-,-,-,-,-,-,-
（再掲）04100 仙台市,302,-,-,2,1,-,2,2,4,1,1,2,2,-,3,-,2,-,-,7,11,12,21,14,9,13,14,9,11,10,13,6,6,11,10,6,3,2,8,5,4,7,5,4,5,6,1,4,5,5,2,4,2,1,3,4,3,1,1,1,1,1,2,1,-,1,-,-,1,-,1,1,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-
（再掲）09201 宇都宮市,95,-,-,2,1,-,2,4,2,1,-,3,-,-,1,-,1,1,-,1,1,5,6,4,1,1,-,-,3,2,3,2,1,1,2,1,-,1,4,1,3,2,2,2,3,-,-,1,3,2,3,1,-,1,-,1,2,-,2,1,2,-,1,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
（再掲）11100 さいたま市,272,1,-,3,2,4,4,-,2,2,-,7,3,1,4,1,1,1,1,3,8,6,10,6,8,6,4,3,4,13,10,8,8,7,5,4,6,6,3,5,5,6,6,3,4,6,7,4,7,6,2,4,7,3,1,5,-,3,-,5,1,1,2,1,1,2,-,2,2,1,1,1,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-
（再掲）11203 川口市,79,1,-,-,-,2,2,1,-,1,2,3,-,1,1,-,-,-,-,-,-,3,-,-,-,1,1,1,3,4,1,2,3,2,1,2,2,3,4,3,1,1,3,4,2,2,-,2,2,1,1,2,-,1,1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）12100 千葉市,215,-,-,1,-,1,1,1,5,1,3,5,3,-,3,1,-,-,-,7,3,6,11,5,6,10,7,5,10,10,1,5,2,3,3,2,4,6,3,4,4,7,3,2,2,2,4,2,2,4,2,6,3,2,1,6,3,1,3,-,2,2,4,2,1,1,-,-,-,-,1,-,-,1,1,-,-,-,1,1,-,1,-,-,-,-,-,-
（再掲）12204 船橋市,122,1,-,1,1,-,1,3,-,-,3,2,-,-,1,-,-,-,-,-,3,3,3,3,7,-,1,3,3,2,2,2,2,6,2,1,3,1,2,5,2,4,4,1,3,1,3,-,3,2,4,2,1,2,1,-,2,1,1,2,1,3,2,2,1,1,2,-,-,-,-,2,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-
（再掲）13100 特別区部,2848,5,16,9,27,32,34,28,33,19,14,14,15,12,12,6,4,3,6,16,34,47,42,55,50,56,86,81,96,82,85,84,86,106,95,103,79,93,84,77,63,56,61,55,48,36,45,41,41,42,34,32,19,40,28,26,25,23,23,24,21,24,34,27,28,16,16,12,14,8,8,5,2,3,6,3,5,2,3,6,1,3,4,1,1,2,5,-
（再掲）  13111 大田区,214,-,-,-,2,3,2,2,4,1,1,1,1,1,3,-,-,-,-,1,1,2,6,5,1,1,8,6,6,5,3,10,3,7,11,10,6,8,6,6,1,9,4,5,4,3,4,3,3,7,5,2,-,2,2,1,2,2,2,1,-,2,6,2,1,1,-,1,2,1,-,-,-,-,2,-,-,-,-,-,1,-,-,-,-,-,-,-
（再掲）  13112 世田谷区,375,-,1,1,5,9,6,7,1,6,2,-,1,3,-,4,-,-,-,-,9,4,5,3,9,6,12,8,16,11,7,6,10,14,20,11,6,13,14,12,9,7,8,6,7,6,7,3,5,6,5,7,3,4,4,5,3,4,3,3,4,5,2,1,2,4,1,-,-,1,-,1,-,-,1,1,2,-,-,-,-,1,-,-,-,2,-,-
（再掲）  13115 杉並区,268,1,2,-,3,3,3,3,3,2,-,1,3,2,2,1,1,-,1,-,4,5,3,6,4,7,6,4,9,15,10,9,11,6,8,14,9,6,4,3,5,6,7,-,3,6,3,6,5,4,2,4,4,5,3,2,4,2,1,2,3,3,2,1,6,1,-,-,-,1,-,-,-,-,-,-,1,-,-,1,-,-,1,-,-,-,-,-
（再掲）  13119 板橋区,136,-,1,-,1,3,3,2,3,-,2,-,-,-,-,-,-,-,-,2,2,3,2,3,1,1,3,2,7,3,9,5,-,4,6,4,4,6,2,3,3,4,4,1,5,1,2,1,1,2,-,1,-,2,3,2,2,-,1,2,-,-,2,-,5,-,-,2,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）  13120 練馬区,206,-,2,-,4,5,2,2,3,1,1,1,3,2,1,-,1,-,-,1,2,5,5,8,3,2,6,7,7,3,2,6,9,6,7,2,6,4,6,6,5,2,7,11,4,-,4,2,2,2,2,4,2,2,1,1,2,1,1,1,2,1,1,3,2,-,3,1,1,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
（再掲）  13121 足立区,92,-,-,-,1,3,1,1,1,2,-,2,-,-,-,-,-,1,-,1,3,3,2,5,1,3,6,1,2,2,1,-,3,2,-,4,1,2,3,2,4,1,1,1,1,1,-,3,2,1,1,1,1,1,-,1,1,3,4,-,-,-,1,1,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）  13123 江戸川区,147,2,-,1,1,2,2,2,4,1,1,-,2,1,1,-,2,-,2,-,2,4,1,4,3,2,4,3,4,3,5,1,5,7,4,6,3,4,4,8,4,4,2,5,-,3,2,4,2,2,1,-,1,1,1,1,1,3,-,1,1,1,1,1,2,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）13201 八王子市,150,-,-,3,-,1,1,1,2,2,-,-,2,2,-,-,-,-,1,3,2,4,4,4,7,14,8,8,8,6,4,4,2,4,2,2,2,3,4,1,4,3,2,1,3,-,3,-,1,-,1,2,1,2,2,1,1,-,1,-,1,-,1,2,-,-,2,-,1,1,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-
（再掲）14100 横浜市,987,1,5,6,9,11,12,9,8,5,8,6,6,4,7,7,3,1,1,9,20,30,33,28,29,28,24,18,19,16,25,26,29,23,24,30,23,26,24,25,23,22,20,27,15,13,21,11,18,25,11,9,13,9,9,7,12,6,7,8,3,5,11,7,12,3,7,7,2,1,1,3,2,2,1,1,3,-,4,-,1,3,-,1,1,1,1,-
（再掲）14130 川崎市,415,-,1,4,5,4,5,6,7,8,8,3,3,-,4,1,-,1,1,1,8,5,9,12,9,8,11,8,9,14,10,16,13,7,7,21,6,13,10,11,6,11,7,9,12,8,3,5,6,9,7,5,5,3,5,6,1,3,1,3,3,6,2,6,2,2,2,1,-,-,1,1,1,-,-,-,-,1,1,-,1,-,-,1,-,-,-,-
（再掲）14150 相模原市,136,-,-,2,1,1,2,-,2,3,1,-,2,-,-,-,-,1,-,1,1,5,4,-,5,4,4,2,5,2,6,8,5,4,8,1,4,3,3,1,2,2,3,2,4,5,1,3,1,-,2,2,2,1,1,-,4,2,-,-,-,-,-,-,1,1,2,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）15100 新潟市,195,-,-,2,1,-,1,1,1,2,1,4,3,1,1,-,-,-,1,11,13,15,26,27,12,4,2,5,2,3,7,1,2,2,2,4,4,2,3,3,-,2,-,3,1,1,-,2,2,-,2,-,2,-,-,4,1,-,-,1,1,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
（再掲）22100 静岡市,260,1,1,-,1,2,5,2,1,1,1,1,-,1,-,2,1,3,-,11,18,25,19,19,16,4,8,8,7,4,5,5,6,3,6,5,2,9,2,3,4,4,2,1,3,3,3,4,2,2,2,2,5,2,4,-,1,-,-,-,1,-,1,1,-,-,2,-,-,-,1,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-
（再掲）22130 浜松市,350,-,1,1,3,1,3,1,1,1,-,1,2,1,1,-,1,1,-,11,32,39,34,34,24,8,4,6,7,10,5,4,9,4,9,7,5,7,7,1,10,5,3,3,3,3,2,1,4,2,2,4,-,4,1,4,-,-,-,-,1,1,1,1,2,1,1,-,-,-,2,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
（再掲）23100 名古屋市,1372,1,4,6,7,14,6,12,11,9,6,12,8,4,6,4,9,4,6,38,86,118,108,98,64,42,29,18,30,33,35,24,27,28,12,28,20,26,34,15,26,21,11,19,18,16,10,11,13,10,7,17,9,7,7,8,9,11,5,5,7,12,16,9,7,3,3,4,6,2,2,2,-,-,2,2,2,-,1,1,-,4,-,-,1,-,4,-
（再掲）27100 大阪市,2701,3,8,15,23,24,28,28,18,20,14,15,7,6,8,4,6,12,9,32,64,91,107,90,100,78,80,49,76,79,85,85,96,108,81,82,72,73,69,59,69,35,42,35,37,29,32,20,24,25,30,29,22,17,29,10,19,15,13,13,24,19,16,25,16,14,14,10,13,7,6,3,9,8,12,6,8,4,4,7,4,3,4,4,4,-,8,-
（再掲）27140 堺市,667,1,-,4,4,2,3,3,1,5,1,2,4,2,1,3,2,-,2,13,40,35,54,41,45,23,20,23,19,13,14,14,13,16,13,13,13,11,23,7,10,12,6,6,7,1,6,10,9,5,3,4,3,4,6,5,7,1,3,5,4,7,3,5,3,2,1,4,5,2,2,1,1,-,3,-,-,-,1,1,-,-,1,-,2,1,2,-
（再掲）27227 東大阪市,420,-,1,1,2,2,4,3,3,4,1,1,2,2,3,2,1,3,1,7,14,30,23,19,22,25,12,15,16,18,12,9,12,11,7,11,9,4,14,9,5,4,1,8,4,3,7,2,3,3,4,3,2,2,4,2,2,1,-,1,1,1,1,2,4,1,1,1,3,1,-,-,1,-,-,-,1,-,1,-,1,-,3,-,-,1,-,-
（再掲）28100 神戸市,1636,-,2,2,5,9,5,11,11,2,8,9,1,3,4,3,2,5,7,51,105,128,144,141,118,76,51,48,61,33,38,23,36,25,37,35,23,32,16,30,12,16,13,20,7,10,13,10,9,13,8,11,17,9,8,12,6,8,7,11,5,7,5,7,6,2,1,2,5,3,2,2,1,-,3,4,2,2,1,3,1,1,1,3,4,-,3,-
（再掲）28201 姫路市,443,1,1,2,1,2,3,2,1,4,1,1,2,1,1,1,2,2,1,30,51,51,50,44,21,8,9,7,6,5,8,6,7,4,8,7,8,6,2,6,5,1,3,6,2,4,5,4,1,5,1,1,2,-,1,5,-,1,1,4,1,2,2,2,3,1,1,1,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-
（再掲）33100 岡山市,623,-,2,1,3,3,3,6,2,5,5,3,5,-,1,1,4,3,1,24,38,70,54,59,33,28,22,19,14,18,12,9,9,8,9,6,9,6,4,8,7,4,11,8,7,3,3,2,6,6,3,2,4,7,6,3,3,4,4,2,-,3,3,2,1,3,1,1,1,-,1,-,-,-,1,1,-,-,1,-,-,-,1,-,-,-,1,-
（再掲）34100 広島市,741,-,4,4,3,4,7,4,8,2,4,4,1,6,5,1,3,1,2,26,75,79,93,71,52,16,12,18,12,7,17,13,9,8,10,7,11,8,5,9,3,4,13,7,5,7,5,3,5,3,9,5,3,5,4,1,2,3,3,1,2,5,4,5,3,1,1,1,1,-,1,-,-,-,-,-,-,1,2,-,-,-,-,1,-,-,1,-
（再掲）38201 松山市,287,-,-,-,1,1,1,4,-,3,3,1,1,2,1,1,-,2,1,16,30,26,31,29,18,3,10,7,6,7,1,1,2,2,5,1,5,4,1,2,3,4,4,3,4,-,2,1,2,1,2,3,5,-,-,-,2,-,3,3,-,2,-,3,-,1,-,-,-,4,1,1,-,-,2,-,1,-,-,-,1,-,-,-,-,-,-,-
（再掲）40100 北九州市,343,-,4,-,2,3,3,1,4,4,1,4,2,1,1,-,2,-,3,10,29,32,51,26,23,9,9,10,10,9,5,6,3,4,5,5,2,3,4,7,1,2,3,2,1,2,1,3,1,1,3,2,4,3,-,-,1,2,-,1,3,-,-,2,1,-,-,1,-,-,2,-,-,-,-,1,-,-,-,-,2,1,-,-,-,-,-,-
（再掲）40130 福岡市,706,-,1,1,-,3,5,5,9,3,6,6,5,2,3,3,2,3,1,23,32,45,65,50,48,23,29,14,19,25,6,15,15,15,17,8,9,14,11,12,10,12,14,8,6,4,5,12,6,2,9,6,2,4,3,1,6,4,3,3,4,8,3,4,2,1,-,1,1,2,2,-,-,1,-,1,-,3,-,-,-,-,-,-,-,-,-,-
（再掲）43201 熊本市,308,1,-,2,3,1,5,2,3,6,1,4,1,2,1,3,1,1,3,8,15,21,17,23,23,13,12,6,12,13,8,3,3,3,5,6,3,8,3,2,4,6,6,3,1,-,5,5,5,2,2,3,3,4,-,1,-,2,-,-,-,1,1,1,1,-,1,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-
（再掲）46201 鹿児島市,188,-,1,-,1,1,1,2,-,-,1,-,2,-,1,1,1,-,-,5,15,24,13,23,16,5,2,6,5,3,3,1,6,1,3,3,1,1,1,3,1,1,3,-,1,-,2,1,3,2,2,-,4,3,-,1,2,3,2,1,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
常住者 2),772927,5350,5308,5474,5308,5345,5288,5432,5670,5556,5678,5815,5879,5981,5825,5882,6016,5878,5840,7985,10185,10983,11208,10409,9425,9231,9286,9721,9395,9224,9014,9407,9411,9835,9962,10407,10795,11385,11688,11481,10955,10691,10719,10304,10132,8189,10274,9271,9015,8540,8129,8175,8123,7801,7459,7819,8071,8069,8850,9331,10473,11560,13764,13794,13389,8033,8100,10605,10520,10918,10851,9134,7673,8507,8763,9170,8157,7931,7627,7503,6884,6356,6286,5845,5554,5162,31494,16995
  現住所,526747,4697,4203,3915,3635,3340,2982,3163,3470,3610,3876,4151,4336,4484,4300,4376,4494,4452,4424,4367,4256,4167,4213,4070,4047,4138,3930,3924,3762,3632,3490,3654,3795,4198,4462,5052,5557,6155,6712,6860,6863,7029,7210,7202,7145,5890,7577,7011,6782,6615,6304,6459,6470,6292,6061,6415,6648,6728,7356,7843,8909,9918,11857,11925,11646,6968,7025,9353,9270,9642,9600,8045,6791,7464,7681,8049,7125,6845,6635,6458,5933,5345,5279,4883,4465,4182,23038,167
  自市内,95499,130,432,687,800,1041,1248,1291,1241,1089,974,842,771,734,723,721,683,668,619,623,643,717,750,862,1298,1656,1917,2204,2203,2257,2375,2613,2560,2607,2647,2594,2580,2568,2419,2369,2041,1739,1679,1449,1414,1101,1221,1031,1033,904,831,827,799,673,651,669,656,625,698,684,706,789,944,910,851,522,500,570,638,657,595,531,437,488,518,554,455,523,471,505,466,489,466,468,524,469,4561,11
    自区内,58513,96,295,476,580,710,850,890,865,792,736,647,615,615,574,537,534,502,485,437,449,455,477,529,701,813,986,1085,1102,1128,1213,1370,1345,1358,1467,1459,1524,1530,1471,1482,1308,1173,1078,952,921,737,803,663,658,595,554,530,513,441,412,430,423,391,441,422,441,514,593,563,536,330,324,363,399,408,372,351,272,298,324,341,262,325,273,295,278,289,293,251,300,273,2613,7
    自市内他区,36986,34,137,211,220,331,398,401,376,297,238,195,156,119,149,184,149,166,134,186,194,262,273,333,597,843,931,1119,1101,1129,1162,1243,1215,1249,1180,1135,1056,1038,948,887,733,566,601,497,493,364,418,368,375,309,277,297,286,232,239,239,233,234,257,262,265,275,351,347,315,192,176,207,239,249,223,180,165,190,194,213,193,198,198,210,188,200,173,217,224,196,1948,4
  転入,68985,47,142,256,292,408,531,472,475,373,326,350,285,278,265,270,292,249,243,2299,4458,5000,5045,4136,2608,1981,1853,1998,1909,1850,1816,1870,1809,1762,1606,1590,1420,1386,1278,1068,979,854,782,716,620,486,508,447,413,361,371,324,289,293,261,263,245,263,243,277,288,290,325,328,296,173,166,203,181,188,198,153,143,158,157,139,133,147,136,154,142,141,147,126,154,130,894,4
    県内他市区町村から,11361,3,32,46,58,90,97,83,85,58,59,61,43,39,43,51,65,51,50,232,353,358,398,350,319,349,320,345,333,333,332,371,354,374,325,327,266,268,253,212,189,153,131,124,105,103,101,92,71,78,76,85,70,69,74,70,59,60,59,71,65,81,82,82,88,48,46,66,44,65,54,57,47,49,48,43,35,45,39,43,54,44,36,49,47,40,338,-
    他県から,53769,40,100,198,214,295,400,364,354,285,237,263,214,213,201,188,209,172,174,2025,3996,4443,4425,3572,2107,1443,1344,1483,1436,1377,1365,1388,1348,1294,1190,1158,1069,1039,954,795,723,630,575,532,464,351,362,319,318,256,267,224,199,210,176,183,178,196,172,200,211,203,233,240,197,122,116,133,130,120,140,93,95,108,108,95,95,97,96,108,88,94,109,77,106,90,555,3
      01 北海道,886,-,1,1,2,4,12,6,5,6,9,6,2,7,6,1,3,4,3,47,63,86,85,59,29,18,15,22,24,19,23,18,18,27,17,17,11,12,20,14,12,14,10,14,10,7,6,6,11,5,1,5,3,3,2,2,4,2,2,2,1,6,2,6,-,1,-,2,4,2,-,-,2,1,5,-,1,-,2,1,1,1,1,1,-,-,3,-
      02 青森県,107,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,1,4,6,7,16,8,5,4,2,-,1,3,1,6,1,2,2,1,1,1,3,2,-,1,1,-,2,-,1,-,1,2,1,1,-,-,-,2,-,-,-,1,2,1,-,1,-,-,-,-,1,-,1,-,1,-,-,-,1,-,1,-,-,-,1,1,-,1,2,-
      03 岩手県,124,-,-,-,-,-,-,-,2,-,1,-,-,-,-,1,-,-,1,1,15,6,8,11,6,6,4,2,6,2,2,1,3,4,1,3,2,2,4,1,1,-,4,2,1,1,-,4,-,2,1,1,-,1,2,1,-,2,1,-,-,1,1,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      04 宮城県,320,-,1,2,1,2,2,2,1,3,3,2,1,1,1,1,1,1,1,12,14,17,25,28,10,5,12,6,10,8,6,10,10,9,6,4,4,9,11,3,7,3,6,3,5,3,3,5,2,2,1,3,1,-,2,1,1,1,-,2,-,3,3,-,2,-,3,-,-,-,1,1,-,1,1,1,1,-,1,1,-,-,1,-,-,1,3,-
      05 秋田県,111,-,-,1,-,-,-,1,-,1,-,1,-,2,-,3,-,-,-,2,7,15,12,14,5,1,4,1,-,2,4,2,2,-,-,2,2,-,2,1,1,2,3,1,1,-,1,-,1,1,-,1,1,2,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,-
      06 山形県,169,-,-,-,1,-,2,1,-,1,-,-,-,1,-,-,-,-,2,9,17,19,24,13,6,4,4,5,3,6,1,1,-,2,5,3,3,5,2,-,2,1,-,1,2,2,-,2,-,1,-,1,1,-,-,-,-,-,-,2,-,1,2,1,-,1,-,-,-,1,1,1,2,-,-,-,1,-,-,1,-,1,-,-,-,-,1,-
      07 福島県,181,-,-,-,-,-,-,1,1,2,3,1,-,1,-,-,1,1,1,12,14,27,15,14,5,6,4,4,2,5,2,5,6,1,2,3,4,3,3,-,4,1,-,2,2,1,1,1,-,-,2,3,1,1,-,1,1,-,-,1,-,-,1,-,-,-,-,1,1,-,-,-,-,1,-,-,1,2,-,-,-,-,1,-,2,-,-,-
      08 茨城県,354,-,1,7,2,2,2,5,2,2,2,2,3,2,3,2,1,-,2,12,16,25,28,21,14,14,11,6,10,11,7,11,8,9,5,4,6,9,5,6,4,4,9,3,4,4,-,3,1,1,2,-,3,2,2,3,2,1,2,2,2,-,1,3,1,1,1,-,3,-,-,2,-,-,2,1,-,-,-,2,-,-,1,1,-,1,2,-
      09 栃木県,227,-,1,3,1,1,2,1,4,1,2,2,3,1,-,-,3,1,2,11,17,26,21,13,11,5,5,4,6,6,5,4,1,2,5,3,4,6,2,2,1,5,3,1,-,2,2,1,2,2,1,1,-,1,2,-,1,1,4,-,1,2,1,1,1,-,-,-,-,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-
      10 群馬県,311,-,-,-,1,1,2,3,-,5,-,1,1,2,-,1,3,-,1,11,34,33,48,48,12,11,4,2,3,2,6,4,2,6,3,4,3,3,1,3,4,4,1,4,1,-,-,1,3,2,1,-,1,1,1,1,1,1,-,1,1,-,1,2,2,-,1,2,2,-,-,-,-,1,1,2,-,1,1,-,-,-,-,-,-,-,2,-
      11 埼玉県,893,-,3,4,8,16,9,9,16,8,6,5,8,6,3,8,9,3,7,14,23,37,34,32,26,15,12,20,30,22,33,30,28,30,20,27,19,17,27,20,24,17,9,24,17,8,8,8,8,5,5,4,4,7,6,6,-,2,3,5,9,4,7,7,3,5,4,2,1,3,2,5,4,2,1,2,-,-,-,1,1,1,2,1,1,1,10,-
      12 千葉県,931,2,3,5,7,6,15,9,12,6,5,12,8,7,3,6,5,9,4,16,33,41,33,41,16,23,14,24,27,35,27,30,26,34,21,31,10,37,31,19,23,15,7,16,11,11,12,2,6,7,8,5,3,4,4,5,5,8,5,5,4,10,7,8,6,5,1,3,3,3,2,1,1,1,1,3,-,1,2,-,1,1,1,1,4,2,4,-
      13 東京都,3250,6,14,21,23,26,44,45,32,32,25,35,20,16,17,14,17,9,4,18,50,45,58,42,60,67,86,105,103,107,105,151,123,103,103,124,113,101,110,71,78,68,73,50,41,36,46,30,37,24,37,22,15,21,16,21,19,21,11,24,20,25,24,24,22,12,11,16,11,9,12,7,12,10,8,6,7,6,8,6,6,12,5,2,1,4,29,-
      14 神奈川県,1659,3,4,5,12,16,23,16,17,14,17,21,20,22,15,13,5,7,4,23,47,45,46,30,33,35,28,41,35,47,37,55,46,55,57,62,45,43,52,40,39,45,33,32,26,23,16,20,13,15,11,10,6,6,8,6,6,7,9,14,16,8,19,17,13,7,11,4,8,4,6,5,-,3,6,2,1,4,4,1,2,2,4,1,3,7,20,-
      15 新潟県,479,1,1,2,1,-,2,4,4,-,-,-,3,3,2,-,-,2,1,36,58,66,45,55,27,14,8,8,13,3,3,9,3,4,7,4,7,5,10,4,-,3,9,6,3,2,2,3,2,-,2,2,-,3,-,1,1,1,1,-,1,2,1,1,-,2,1,-,-,-,-,-,1,1,1,-,1,1,1,1,-,-,1,2,-,-,5,-
      16 富山県,743,-,2,-,2,3,1,2,2,1,2,-,3,2,5,2,3,1,2,51,100,115,120,98,36,8,12,8,11,4,5,8,9,7,11,3,4,2,13,5,5,3,1,3,2,3,2,3,7,6,1,1,1,2,2,-,3,1,1,-,2,2,3,1,2,-,1,-,3,-,-,-,-,-,1,1,1,-,1,2,3,1,1,1,1,1,5,-
      17 石川県,1180,2,2,-,3,5,5,2,6,5,3,4,5,4,2,4,3,2,6,98,143,165,179,106,49,21,17,25,23,16,19,18,21,14,17,12,9,13,10,9,10,4,7,10,6,7,5,4,7,4,6,2,-,2,-,-,1,1,1,2,5,4,1,2,2,2,-,3,1,-,3,1,1,2,2,2,-,1,-,1,-,2,1,3,1,2,12,-
      18 福井県,1199,2,2,6,1,2,8,3,4,4,2,2,1,3,1,3,1,4,11,94,204,181,146,114,55,16,12,20,24,14,15,14,14,12,16,10,10,3,19,9,6,7,8,9,5,3,7,2,5,2,3,1,5,5,2,-,3,2,4,2,1,1,2,4,1,1,3,3,1,8,2,-,1,2,1,1,-,1,1,-,2,2,2,1,5,1,9,-
      19 山梨県,131,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,6,17,13,19,15,5,3,5,6,3,2,4,1,-,4,-,1,2,-,1,2,2,2,1,1,1,1,1,-,1,1,-,1,1,-,1,-,-,2,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
      20 長野県,710,-,1,1,2,2,4,4,4,1,2,2,1,1,1,-,2,4,3,45,101,88,92,79,25,13,16,12,17,10,11,9,9,14,8,9,7,6,5,5,5,4,3,2,5,2,5,3,4,4,2,3,3,3,-,3,-,4,3,-,1,4,2,2,5,1,1,-,-,2,2,1,2,-,-,1,-,-,1,-,-,1,-,2,1,-,7,-
      21 岐阜県,922,-,1,4,1,4,2,3,3,2,5,-,3,-,2,-,3,2,5,67,101,127,143,90,39,23,16,19,18,16,15,12,10,16,9,10,16,12,10,7,3,5,4,5,3,8,2,4,2,2,4,2,1,-,2,1,3,6,3,-,3,4,5,1,4,1,2,-,-,-,1,-,2,2,1,2,3,-,1,-,4,-,1,1,1,1,6,-
      22 静岡県,1408,-,3,8,5,5,14,8,8,8,6,9,7,6,6,5,4,2,1,100,148,189,195,172,57,17,12,14,19,18,23,14,24,25,18,18,19,18,14,9,14,6,5,8,9,6,4,7,2,4,6,12,7,3,2,2,4,4,2,4,6,4,4,2,3,3,2,3,4,1,3,2,1,-,2,2,1,3,-,1,3,4,4,1,2,1,7,-
      23 愛知県,2367,1,5,11,8,17,22,24,22,20,12,8,9,7,3,13,8,8,9,83,202,228,248,160,108,65,58,54,47,49,56,64,52,59,37,45,35,43,29,34,35,25,29,30,13,13,15,17,16,16,10,8,8,6,3,5,2,6,5,11,12,6,6,10,8,8,3,5,3,3,3,4,4,4,5,2,3,5,1,4,4,3,3,1,2,2,17,-
      24 三重県,1239,2,1,5,2,5,6,5,2,4,1,3,3,1,3,1,6,-,2,67,171,212,179,136,52,21,27,18,14,17,18,19,13,12,12,13,13,14,9,8,6,6,4,1,5,7,7,5,5,5,6,5,4,4,1,2,2,5,2,2,3,3,3,3,2,3,-,1,2,4,3,-,1,-,1,2,2,1,-,5,-,1,2,1,2,3,10,-
      25 滋賀県,4817,5,12,22,22,33,45,41,34,26,21,26,14,23,23,23,26,21,10,83,140,124,156,160,162,156,167,182,163,157,171,160,178,174,143,145,149,125,99,107,77,71,72,54,56,29,48,35,39,35,25,25,21,29,19,24,20,24,22,25,31,19,41,27,27,14,15,23,17,12,23,17,9,12,12,11,13,16,10,21,13,11,17,8,16,9,93,2
      27 大阪府,9022,10,16,40,48,74,88,74,66,53,39,42,34,40,35,29,33,26,27,95,218,302,309,281,270,301,261,343,354,375,366,355,362,324,317,262,300,275,223,182,177,136,116,107,109,64,51,61,53,31,51,36,38,39,41,41,38,41,44,30,34,42,51,52,45,18,27,27,26,34,34,16,29,34,29,23,18,24,31,33,18,23,23,17,32,15,113,1
