﻿,第7表　5年前の常住市区町村，現住市区町村，男女別人口－京都市，行政区,,,,,,,,,,,
        01101 札幌市 中央区,101,8,10,18,14,3,6,11,5,14,4,8
        01102 札幌市 北区,85,8,13,16,5,1,8,1,7,13,5,8
        01103 札幌市 東区,46,4,7,10,6,1,2,5,1,5,-,5
        01104 札幌市 白石区,24,-,3,5,2,-,3,-,1,2,5,3
        01105 札幌市 豊平区,44,3,3,9,5,2,2,3,3,1,3,10
        01106 札幌市 南区,27,2,5,5,2,-,1,1,3,1,4,3
        01107 札幌市 西区,42,5,2,9,2,3,5,-,2,4,4,6
        01108 札幌市 厚別区,34,2,9,3,3,-,-,2,3,4,3,5
        01109 札幌市 手稲区,23,7,1,6,2,1,1,-,-,2,2,1
        01110 札幌市 清田区,25,3,3,8,1,-,-,1,1,5,-,3
      01202 函館市,35,3,1,8,3,-,2,3,2,5,5,3
      01203 小樽市,21,3,2,2,1,1,2,1,-,1,4,4
      01204 旭川市,67,11,8,12,3,1,6,3,3,8,4,8
      01205 室蘭市,15,1,-,2,1,1,3,-,1,3,-,3
      01206 釧路市,30,2,5,9,-,-,1,3,1,1,3,5
      01207 帯広市,31,3,-,4,2,1,2,5,4,4,3,3
      01208 北見市,11,1,3,2,1,-,2,-,-,-,-,2
      01210 岩見沢市,18,2,2,4,-,-,-,-,-,7,1,2
      01211 網走市,8,-,3,2,2,-,-,-,-,1,-,-
      01212 留萌市,7,2,1,-,-,-,-,2,-,-,1,1
      01213 苫小牧市,20,3,2,3,1,2,1,-,2,-,2,4
      01214 稚内市,2,-,-,-,-,-,-,-,-,1,-,1
      01215 美唄市,6,-,-,2,-,-,-,-,-,1,1,2
      01217 江別市,21,2,4,7,2,-,1,-,2,-,2,1
      01220 士別市,2,-,1,-,-,-,-,-,-,1,-,-
      01221 名寄市,4,1,-,-,-,-,1,-,-,2,-,-
      01222 三笠市,2,-,1,1,-,-,-,-,-,-,-,-
      01223 根室市,3,-,-,-,-,-,-,2,1,-,-,-
      01224 千歳市,33,2,2,3,1,-,3,-,3,3,4,12
      01225 滝川市,8,2,1,1,-,-,-,-,-,1,-,3
      01226 砂川市,1,-,-,-,1,-,-,-,-,-,-,-
      01228 深川市,1,1,-,-,-,-,-,-,-,-,-,-
      01229 富良野市,-,-,-,-,-,-,-,-,-,-,-,-
      01230 登別市,5,-,-,1,-,-,2,-,-,-,-,2
      01231 恵庭市,22,2,2,1,3,-,-,3,-,1,-,10
      01233 伊達市,7,2,-,1,2,-,1,-,-,-,-,1
      01234 北広島市,10,-,-,3,1,-,1,3,-,1,-,1
      01235 石狩市,4,-,-,1,-,-,-,-,-,1,1,1
      01236 北斗市,5,-,1,2,-,-,-,-,-,2,-,-
      01303 当別町,2,-,1,-,-,-,1,-,-,-,-,-
      01331 松前町,1,1,-,-,-,-,-,-,-,-,-,-
      01337 七飯町,4,-,1,3,-,-,-,-,-,-,-,-
      01345 森町,1,-,-,-,-,-,-,-,-,-,-,1
      01346 八雲町,1,-,-,-,-,-,-,-,-,-,1,-
      01347 長万部町,1,-,1,-,-,-,-,-,-,-,-,-
      01367 奥尻町,-,-,-,-,-,-,-,-,-,-,-,-
      01370 今金町,1,-,-,-,1,-,-,-,-,-,-,-
      01391 島牧村,1,-,1,-,-,-,-,-,-,-,-,-
      01392 寿都町,1,-,-,1,-,-,-,-,-,-,-,-
      01395 ニセコ町,1,-,-,1,-,-,-,-,-,-,-,-
      01396 真狩村,1,-,1,-,-,-,-,-,-,-,-,-
      01397 留寿都村,1,-,-,-,-,-,-,-,-,-,-,1
      01400 倶知安町,-,-,-,-,-,-,-,-,-,-,-,-
      01402 岩内町,1,-,-,-,-,-,-,-,1,-,-,-
      01408 余市町,5,2,1,1,-,-,-,-,-,-,-,1
      01423 南幌町,3,-,1,1,1,-,-,-,-,-,-,-
      01428 長沼町,1,-,1,-,-,-,-,-,-,-,-,-
      01429 栗山町,1,-,-,1,-,-,-,-,-,-,-,-
      01430 月形町,1,-,-,-,-,-,-,-,-,1,-,-
      01432 新十津川町,-,-,-,-,-,-,-,-,-,-,-,-
      01436 雨竜町,1,-,-,-,-,-,-,-,-,-,-,1
      01438 沼田町,-,-,-,-,-,-,-,-,-,-,-,-
      01452 鷹栖町,1,-,-,-,-,-,-,-,-,1,-,-
      01453 東神楽町,1,-,-,-,-,-,-,-,-,-,-,1
      01454 当麻町,1,1,-,-,-,-,-,-,-,-,-,-
      01457 上川町,2,-,1,1,-,-,-,-,-,-,-,-
      01458 東川町,-,-,-,-,-,-,-,-,-,-,-,-
      01459 美瑛町,2,-,1,-,-,-,-,-,-,-,-,1
      01460 上富良野町,-,-,-,-,-,-,-,-,-,-,-,-
      01461 中富良野町,-,-,-,-,-,-,-,-,-,-,-,-
      01463 占冠村,1,1,-,-,-,-,-,-,-,-,-,-
      01465 剣淵町,1,-,1,-,-,-,-,-,-,-,-,-
      01468 下川町,2,2,-,-,-,-,-,-,-,-,-,-
      01471 中川町,-,-,-,-,-,-,-,-,-,-,-,-
      01472 幌加内町,1,-,-,1,-,-,-,-,-,-,-,-
      01486 遠別町,1,-,1,-,-,-,-,-,-,-,-,-
      01487 天塩町,-,-,-,-,-,-,-,-,-,-,-,-
      01511 猿払村,1,-,-,-,-,-,-,1,-,-,-,-
      01516 豊富町,1,-,-,-,-,-,-,-,-,1,-,-
      01518 利尻町,1,-,-,-,-,-,-,-,-,-,-,1
      01519 利尻富士町,1,1,-,-,-,-,-,-,-,-,-,-
      01543 美幌町,3,-,1,-,-,-,-,-,-,1,-,1
      01544 津別町,2,-,-,1,-,-,-,-,-,1,-,-
      01545 斜里町,1,-,-,-,-,-,-,-,-,-,1,-
      01547 小清水町,-,-,-,-,-,-,-,-,-,-,-,-
      01550 置戸町,1,1,-,-,-,-,-,-,-,-,-,-
      01552 佐呂間町,1,-,-,1,-,-,-,-,-,-,-,-
      01555 遠軽町,3,-,-,-,-,-,-,-,-,1,2,-
      01559 湧別町,2,-,-,1,-,-,-,-,-,1,-,-
      01563 雄武町,1,-,1,-,-,-,-,-,-,-,-,-
      01564 大空町,1,-,-,-,-,1,-,-,-,-,-,-
      01571 豊浦町,2,-,-,-,1,-,-,1,-,-,-,-
      01578 白老町,-,-,-,-,-,-,-,-,-,-,-,-
      01581 厚真町,1,-,-,-,-,-,-,-,-,1,-,-
      01584 洞爺湖町,3,1,1,-,-,-,-,-,-,-,-,1
      01585 安平町,2,1,1,-,-,-,-,-,-,-,-,-
      01586 むかわ町,1,1,-,-,-,-,-,-,-,-,-,-
      01601 日高町,3,-,-,-,-,-,1,-,-,-,1,1
      01602 平取町,2,-,-,-,-,-,-,-,-,2,-,-
      01604 新冠町,2,1,-,-,1,-,-,-,-,-,-,-
      01607 浦河町,5,-,-,1,-,-,-,-,-,-,-,4
      01610 新ひだか町,4,-,-,1,-,-,-,-,-,-,1,2
      01631 音更町,2,-,-,1,-,-,-,-,-,-,-,1
      01632 士幌町,2,-,1,-,-,-,-,-,-,-,-,1
      01634 鹿追町,1,-,1,-,-,-,-,-,-,-,-,-
      01635 新得町,-,-,-,-,-,-,-,-,-,-,-,-
      01636 清水町,2,-,-,1,-,-,1,-,-,-,-,-
      01637 芽室町,1,-,1,-,-,-,-,-,-,-,-,-
      01641 大樹町,-,-,-,-,-,-,-,-,-,-,-,-
      01642 広尾町,-,-,-,-,-,-,-,-,-,-,-,-
      01643 幕別町,3,-,-,-,-,-,1,-,-,-,2,-
      01644 池田町,1,1,-,-,-,-,-,-,-,-,-,-
      01647 足寄町,1,-,-,-,1,-,-,-,-,-,-,-
      01648 陸別町,1,1,-,-,-,-,-,-,-,-,-,-
      01661 釧路町,3,1,-,-,-,-,-,-,-,-,-,2
      01662 厚岸町,1,-,-,1,-,-,-,-,-,-,-,-
      01664 標茶町,1,-,-,-,-,-,-,-,-,-,1,-
      01668 白糠町,1,-,-,-,-,-,-,-,-,1,-,-
      01691 別海町,-,-,-,-,-,-,-,-,-,-,-,-
      01692 中標津町,3,-,-,-,2,-,-,-,1,-,-,-
      01693 標津町,2,-,-,2,-,-,-,-,-,-,-,-
      01694 羅臼町,1,-,-,-,-,-,-,-,-,-,1,-
    02 青森県,127,19,11,23,19,3,8,2,10,9,4,19
      02201 青森市,48,9,3,9,11,1,3,-,2,1,3,6
      02202 弘前市,25,2,5,6,3,1,-,1,1,2,1,3
      02203 八戸市,12,1,-,-,1,-,2,-,3,2,-,3
      02204 黒石市,7,1,-,1,-,-,1,-,1,-,-,3
      02205 五所川原市,1,-,-,-,-,1,-,-,-,-,-,-
      02206 十和田市,4,1,1,-,-,-,1,-,-,-,-,1
      02207 三沢市,3,-,-,2,1,-,-,-,-,-,-,-
      02208 むつ市,6,-,1,-,1,-,1,-,-,3,-,-
      02209 つがる市,1,1,-,-,-,-,-,-,-,-,-,-
      02210 平川市,4,-,-,2,-,-,-,1,-,-,-,1
      02301 平内町,2,-,-,-,1,-,-,-,-,1,-,-
      02303 今別町,-,-,-,-,-,-,-,-,-,-,-,-
      02321 鰺ヶ沢町,1,-,-,-,-,-,-,-,1,-,-,-
      02361 藤崎町,-,-,-,-,-,-,-,-,-,-,-,-
      02384 鶴田町,3,2,-,1,-,-,-,-,-,-,-,-
      02387 中泊町,1,1,-,-,-,-,-,-,-,-,-,-
      02406 横浜町,-,-,-,-,-,-,-,-,-,-,-,-
      02408 東北町,2,-,-,1,-,-,-,-,-,-,-,1
      02411 六ヶ所村,1,-,-,-,-,-,-,-,1,-,-,-
      02412 おいらせ町,-,-,-,-,-,-,-,-,-,-,-,-
      02425 風間浦村,1,-,1,-,-,-,-,-,-,-,-,-
      02442 五戸町,1,1,-,-,-,-,-,-,-,-,-,-
      02445 南部町,2,-,-,-,1,-,-,-,1,-,-,-
      02446 階上町,-,-,-,-,-,-,-,-,-,-,-,-
      02450 新郷村,1,-,-,-,-,-,-,-,-,-,-,1
    03 岩手県,106,11,10,23,8,2,6,4,6,15,6,15
      03201 盛岡市,65,5,7,18,7,1,5,3,4,4,1,10
      03202 宮古市,4,-,-,-,-,-,-,-,-,1,1,2
      03203 大船渡市,-,-,-,-,-,-,-,-,-,-,-,-
      03205 花巻市,1,1,-,-,-,-,-,-,-,-,-,-
      03206 北上市,3,1,-,-,1,-,-,-,-,1,-,-
      03207 久慈市,2,-,1,1,-,-,-,-,-,-,-,-
      03208 遠野市,1,-,-,-,-,-,-,-,-,1,-,-
      03209 一関市,6,-,-,1,-,-,-,-,1,1,1,2
      03210 陸前高田市,1,-,-,-,-,-,-,-,-,1,-,-
      03213 二戸市,4,1,1,-,-,-,-,-,-,1,-,1
      03214 八幡平市,2,1,-,-,-,-,-,-,-,1,-,-
      03215 奥州市,6,1,-,2,-,-,1,-,-,2,-,-
      03301 雫石町,1,-,-,-,-,-,-,-,1,-,-,-
      03303 岩手町,2,1,-,1,-,-,-,-,-,-,-,-
      03305 滝沢村,5,-,-,-,-,-,-,1,-,2,2,-
      03321 紫波町,-,-,-,-,-,-,-,-,-,-,-,-
      03322 矢巾町,1,-,-,-,-,-,-,-,-,-,1,-
      03402 平泉町,-,-,-,-,-,-,-,-,-,-,-,-
      03482 山田町,-,-,-,-,-,-,-,-,-,-,-,-
      03483 岩泉町,-,-,-,-,-,-,-,-,-,-,-,-
      03507 洋野町,-,-,-,-,-,-,-,-,-,-,-,-
      03524 一戸町,-,-,-,-,-,-,-,-,-,-,-,-
    04 宮城県,398,24,40,99,42,7,24,21,18,46,34,43
      04100 仙台市,299,13,27,78,34,5,17,16,16,29,31,33
        04101 仙台市 青葉区,116,6,11,30,21,4,8,2,7,8,9,10
        04102 仙台市 宮城野区,40,2,2,10,2,-,1,3,2,4,5,9
        04103 仙台市 若林区,22,-,2,4,2,1,3,2,2,2,3,1
        04104 仙台市 太白区,78,5,8,20,6,-,4,6,4,14,3,8
        04105 仙台市 泉区,43,-,4,14,3,-,1,3,1,1,11,5
      04202 石巻市,13,2,1,2,1,1,-,2,-,1,2,1
      04203 塩竈市,3,-,-,1,-,-,-,-,-,1,-,1
      04205 気仙沼市,3,-,1,-,2,-,-,-,-,-,-,-
      04206 白石市,2,-,1,-,-,-,-,-,-,1,-,-
      04207 名取市,11,4,1,1,-,-,2,1,-,1,-,1
      04208 角田市,4,1,-,2,-,-,1,-,-,-,-,-
      04209 多賀城市,8,-,1,1,-,-,-,-,-,3,1,2
      04211 岩沼市,3,-,-,2,-,-,-,-,1,-,-,-
      04212 登米市,1,1,-,-,-,-,-,-,-,-,-,-
      04213 栗原市,3,-,-,1,-,-,-,-,-,2,-,-
      04214 東松島市,1,-,-,-,-,-,-,-,-,1,-,-
      04215 大崎市,14,-,3,4,1,1,1,-,1,1,-,2
      04301 蔵王町,1,-,-,-,-,-,-,1,-,-,-,-
      04321 大河原町,2,-,-,-,1,-,-,-,-,-,-,1
      04323 柴田町,3,-,-,-,1,-,1,-,-,1,-,-
      04324 川崎町,1,-,-,-,-,-,-,-,-,1,-,-
      04341 丸森町,1,-,1,-,-,-,-,-,-,-,-,-
      04361 亘理町,3,1,-,1,-,-,-,1,-,-,-,-
      04362 山元町,2,-,1,-,1,-,-,-,-,-,-,-
      04401 松島町,1,-,-,1,-,-,-,-,-,-,-,-
      04404 七ヶ浜町,3,1,1,1,-,-,-,-,-,-,-,-
      04406 利府町,2,-,1,-,-,-,-,-,-,1,-,-
      04421 大和町,5,-,-,2,-,-,-,-,-,2,-,1
      04422 大郷町,-,-,-,-,-,-,-,-,-,-,-,-
      04423 富谷町,1,-,-,1,-,-,-,-,-,-,-,-
      04444 色麻町,2,-,-,1,-,-,1,-,-,-,-,-
      04445 加美町,1,-,1,-,-,-,-,-,-,-,-,-
      04501 涌谷町,2,1,-,-,1,-,-,-,-,-,-,-
      04505 美里町,1,-,-,-,-,-,-,-,-,-,-,1
      04606 南三陸町,-,-,-,-,-,-,-,-,-,-,-,-
    05 秋田県,94,10,4,22,8,1,9,5,5,13,10,7
      05201 秋田市,56,6,1,10,6,1,5,5,2,8,7,5
      05202 能代市,3,-,-,3,-,-,-,-,-,-,-,-
      05203 横手市,5,1,-,-,1,-,1,-,-,-,2,-
      05204 大館市,7,2,1,3,-,-,-,-,-,1,-,-
      05206 男鹿市,3,-,1,-,-,-,1,-,-,1,-,-
      05207 湯沢市,1,-,-,-,1,-,-,-,-,-,-,-
      05209 鹿角市,3,-,-,-,-,-,-,-,1,1,1,-
      05210 由利本荘市,6,-,1,2,-,-,-,-,1,1,-,1
      05211 潟上市,1,-,-,1,-,-,-,-,-,-,-,-
      05212 大仙市,2,-,-,-,-,-,1,-,-,-,-,1
      05213 北秋田市,-,-,-,-,-,-,-,-,-,-,-,-
      05214 にかほ市,-,-,-,-,-,-,-,-,-,-,-,-
      05215 仙北市,4,-,-,2,-,-,-,-,1,1,-,-
      05348 三種町,1,-,-,1,-,-,-,-,-,-,-,-
      05361 五城目町,-,-,-,-,-,-,-,-,-,-,-,-
      05434 美郷町,1,1,-,-,-,-,-,-,-,-,-,-
    06 山形県,133,15,14,25,7,4,10,8,8,14,9,19
      06201 山形市,45,3,4,11,3,1,3,3,2,5,5,5
      06202 米沢市,15,1,2,-,-,1,2,2,-,3,-,4
      06203 鶴岡市,18,2,1,4,1,-,1,2,2,3,1,1
      06204 酒田市,9,2,1,3,-,1,1,-,-,-,-,1
      06205 新庄市,-,-,-,-,-,-,-,-,-,-,-,-
      06206 寒河江市,3,1,-,2,-,-,-,-,-,-,-,-
      06207 上山市,3,-,-,1,1,-,-,-,-,-,-,1
      06208 村山市,3,-,1,-,-,-,-,-,1,-,1,-
      06209 長井市,5,-,1,-,-,-,1,-,-,1,1,1
      06210 天童市,8,1,-,-,1,-,-,1,2,-,1,2
      06211 東根市,3,1,-,1,-,-,-,-,1,-,-,-
      06212 尾花沢市,1,-,1,-,-,-,-,-,-,-,-,-
      06213 南陽市,3,-,-,-,1,-,1,-,-,-,-,1
      06301 山辺町,2,-,1,-,-,1,-,-,-,-,-,-
      06321 河北町,1,1,-,-,-,-,-,-,-,-,-,-
      06324 大江町,-,-,-,-,-,-,-,-,-,-,-,-
      06363 舟形町,1,-,1,-,-,-,-,-,-,-,-,-
      06364 真室川町,-,-,-,-,-,-,-,-,-,-,-,-
      06365 大蔵村,1,1,-,-,-,-,-,-,-,-,-,-
      06366 鮭川村,1,-,-,-,-,-,-,-,-,-,-,1
      06381 高畠町,-,-,-,-,-,-,-,-,-,-,-,-
      06382 川西町,2,-,1,-,-,-,-,-,-,1,-,-
      06401 小国町,2,-,-,1,-,-,1,-,-,-,-,-
      06402 白鷹町,2,1,-,1,-,-,-,-,-,-,-,-
      06403 飯豊町,1,-,-,-,-,-,-,-,-,1,-,-
      06426 三川町,1,-,-,1,-,-,-,-,-,-,-,-
      06428 庄内町,1,1,-,-,-,-,-,-,-,-,-,-
      06461 遊佐町,-,-,-,-,-,-,-,-,-,-,-,-
    07 福島県,169,26,9,38,8,5,13,6,12,18,10,24
      07201 福島市,33,8,2,8,1,1,7,-,1,-,2,3
      07202 会津若松市,15,1,1,6,1,-,1,-,-,-,2,3
      07203 郡山市,38,9,3,4,4,2,1,1,4,6,1,3
      07204 いわき市,34,4,2,8,2,1,2,1,4,5,2,3
      07205 白河市,6,-,-,2,-,-,1,-,1,2,-,-
      07207 須賀川市,2,-,-,-,-,-,-,1,-,-,1,-
      07209 相馬市,3,1,-,-,-,-,-,-,-,1,-,1
      07210 二本松市,3,-,1,-,-,-,-,2,-,-,-,-
      07211 田村市,3,-,-,1,-,1,-,-,-,-,1,-
      07212 南相馬市,3,1,-,1,-,-,-,-,-,-,-,1
      07213 伊達市,3,1,-,1,-,-,-,-,-,-,1,-
      07301 桑折町,-,-,-,-,-,-,-,-,-,-,-,-
      07303 国見町,1,-,-,1,-,-,-,-,-,-,-,-
      07344 天栄村,1,-,-,-,-,-,1,-,-,-,-,-
      07368 南会津町,2,-,-,2,-,-,-,-,-,-,-,-
      07405 西会津町,1,-,-,-,-,-,-,-,-,-,-,1
      07407 磐梯町,1,-,-,-,-,-,-,-,-,-,-,1
      07408 猪苗代町,1,-,-,-,-,-,-,-,-,-,-,1
      07422 湯川村,1,-,-,1,-,-,-,-,-,-,-,-
      07447 会津美里町,-,-,-,-,-,-,-,-,-,-,-,-
      07461 西郷村,3,-,-,1,-,-,-,-,-,-,-,2
      07466 矢吹町,1,-,-,-,-,-,-,-,1,-,-,-
      07481 棚倉町,1,-,-,-,-,-,-,-,1,-,-,-
      07484 鮫川村,1,-,-,-,-,-,-,-,-,-,-,1
      07501 石川町,1,-,-,1,-,-,-,-,-,-,-,-
      07502 玉川村,1,-,-,-,-,-,-,-,-,1,-,-
      07522 小野町,-,-,-,-,-,-,-,-,-,-,-,-
      07541 広野町,-,-,-,-,-,-,-,-,-,-,-,-
      07543 富岡町,1,-,-,-,-,-,-,-,-,-,-,1
      07544 川内村,1,1,-,-,-,-,-,-,-,-,-,-
      07545 大熊町,2,-,-,-,-,-,-,-,-,2,-,-
      07546 双葉町,1,-,-,1,-,-,-,-,-,-,-,-
      07547 浪江町,1,-,-,-,-,-,-,-,-,-,-,1
    08 茨城県,464,38,35,105,29,7,19,26,35,79,40,51
      08201 水戸市,43,8,3,8,2,-,2,3,2,9,3,3
      08202 日立市,19,3,1,4,3,-,-,2,2,1,2,1
      08203 土浦市,30,2,-,7,1,2,1,-,2,5,2,8
      08204 古河市,9,-,-,3,2,-,-,-,-,-,2,2
      08205 石岡市,2,-,1,-,-,-,-,-,-,-,-,1
      08207 結城市,3,-,-,2,-,-,-,-,1,-,-,-
      08208 龍ケ崎市,8,2,-,-,-,-,1,1,-,1,2,1
      08210 下妻市,6,-,-,-,-,-,1,-,1,4,-,-
      08211 常総市,13,-,1,-,-,-,2,-,4,6,-,-
      08212 常陸太田市,3,1,-,1,-,-,-,-,-,-,1,-
      08214 高萩市,1,-,-,-,-,-,-,-,1,-,-,-
      08215 北茨城市,6,2,-,2,-,-,-,1,1,-,-,-
      08216 笠間市,3,-,2,1,-,-,-,-,-,-,-,-
      08217 取手市,14,-,-,4,-,-,-,1,1,1,5,2
      08219 牛久市,17,1,1,4,1,-,2,2,-,2,2,2
      08220 つくば市,164,10,18,39,11,2,4,6,5,26,17,26
      08221 ひたちなか市,19,4,2,7,1,-,2,1,-,1,-,1
      08222 鹿嶋市,5,1,1,-,1,-,-,1,-,1,-,-
      08223 潮来市,-,-,-,-,-,-,-,-,-,-,-,-
      08224 守谷市,26,1,1,3,3,-,1,1,5,9,1,1
      08225 常陸大宮市,1,-,1,-,-,-,-,-,-,-,-,-
      08226 那珂市,1,-,-,-,-,-,-,-,1,-,-,-
      08227 筑西市,4,-,-,-,-,1,-,1,1,1,-,-
      08228 坂東市,6,1,-,-,2,-,-,-,1,2,-,-
      08229 稲敷市,4,-,-,2,-,-,1,-,-,1,-,-
      08230 かすみがうら市,2,-,-,1,-,1,-,-,-,-,-,-
      08231 桜川市,3,-,2,-,-,-,-,1,-,-,-,-
      08232 神栖市,3,1,-,-,1,-,-,-,-,-,-,1
      08233 行方市,2,-,-,1,-,-,-,-,-,-,-,1
      08234 鉾田市,-,-,-,-,-,-,-,-,-,-,-,-
      08235 つくばみらい市,13,-,-,1,-,1,1,1,2,7,-,-
      08236 小美玉市,2,-,-,1,1,-,-,-,-,-,-,-
      08302 茨城町,1,-,-,1,-,-,-,-,-,-,-,-
      08309 大洗町,2,-,-,2,-,-,-,-,-,-,-,-
      08310 城里町,3,-,1,2,-,-,-,-,-,-,-,-
      08341 東海村,3,-,-,1,-,-,-,1,-,1,-,-
      08442 美浦村,2,-,-,-,-,-,-,-,1,-,-,1
      08443 阿見町,11,-,-,3,-,-,1,3,2,-,2,-
      08447 河内町,1,-,-,1,-,-,-,-,-,-,-,-
      08521 八千代町,1,-,-,-,-,-,-,-,-,1,-,-
      08542 五霞町,1,1,-,-,-,-,-,-,-,-,-,-
      08546 境町,-,-,-,-,-,-,-,-,-,-,-,-
      08564 利根町,3,-,-,3,-,-,-,-,-,-,-,-
    09 栃木県,222,12,15,51,14,3,13,15,13,32,27,27
      09201 宇都宮市,92,3,4,12,5,-,7,8,2,17,19,15
      09202 足利市,12,1,2,4,2,-,-,-,1,1,-,1
      09203 栃木市,10,1,1,1,-,-,2,3,1,-,-,1
      09204 佐野市,8,-,-,1,-,1,-,2,2,2,-,-
      09205 鹿沼市,-,-,-,-,-,-,-,-,-,-,-,-
      09206 日光市,6,-,-,1,1,-,-,-,-,-,3,1
      09208 小山市,15,1,-,2,1,-,-,-,2,3,3,3
      09209 真岡市,4,-,-,1,1,-,-,1,-,-,1,-
      09210 大田原市,15,4,-,4,-,-,2,-,3,1,-,1
      09211 矢板市,6,-,-,1,1,1,1,-,-,2,-,-
      09213 那須塩原市,11,2,2,4,-,-,-,-,-,2,-,1
      09214 さくら市,2,-,-,1,-,-,-,-,-,1,-,-
      09215 那須烏山市,2,-,-,-,-,-,-,-,-,-,-,2
      09216 下野市,9,-,1,6,-,-,-,-,1,1,-,-
      09301 上三川町,2,-,1,-,1,-,-,-,-,-,-,-
      09342 益子町,3,-,1,2,-,-,-,-,-,-,-,-
      09344 市貝町,4,-,1,3,-,-,-,-,-,-,-,-
      09345 芳賀町,2,-,-,1,1,-,-,-,-,-,-,-
      09361 壬生町,2,-,-,-,-,1,-,-,-,1,-,-
      09364 野木町,3,-,-,1,-,-,-,-,1,1,-,-
      09367 岩舟町,1,-,-,1,-,-,-,-,-,-,-,-
      09384 塩谷町,1,-,-,-,-,-,-,-,-,-,-,1
      09386 高根沢町,-,-,-,-,-,-,-,-,-,-,-,-
      09407 那須町,4,-,2,1,-,-,-,-,-,-,-,1
      09411 那珂川町,3,-,-,-,1,-,-,1,-,-,1,-
    10 群馬県,258,17,31,63,14,5,21,17,15,32,15,28
      10201 前橋市,67,1,10,21,3,2,5,4,2,10,3,6
      10202 高崎市,55,4,5,16,3,1,4,2,2,8,3,7
      10203 桐生市,12,-,1,3,1,-,-,3,3,-,-,1
      10204 伊勢崎市,22,-,2,3,4,-,2,2,2,3,2,2
      10205 太田市,17,1,2,4,-,-,2,-,-,3,1,4
      10206 沼田市,4,-,-,1,-,1,1,-,1,-,-,-
      10207 館林市,7,1,1,-,-,-,1,2,-,1,1,-
      10208 渋川市,12,1,-,5,-,-,1,2,1,1,-,1
      10209 藤岡市,6,-,1,1,1,-,-,-,-,-,1,2
      10210 富岡市,8,1,2,1,-,-,2,-,-,1,-,1
      10211 安中市,8,-,3,1,-,-,1,1,-,1,-,1
      10212 みどり市,6,3,-,-,1,-,-,-,2,-,-,-
      10344 榛東村,-,-,-,-,-,-,-,-,-,-,-,-
      10345 吉岡町,3,-,-,-,-,-,1,-,-,1,-,1
      10382 下仁田町,-,-,-,-,-,-,-,-,-,-,-,-
      10421 中之条町,3,-,1,1,-,-,-,-,-,1,-,-
      10424 長野原町,1,-,-,1,-,-,-,-,-,-,-,-
      10425 嬬恋村,1,-,1,-,-,-,-,-,-,-,-,-
      10426 草津町,2,1,-,1,-,-,-,-,-,-,-,-
      10428 高山村,-,-,-,-,-,-,-,-,-,-,-,-
      10429 東吾妻町,1,1,-,-,-,-,-,-,-,-,-,-
      10444 川場村,3,1,1,-,-,-,-,-,-,1,-,-
      10449 みなかみ町,3,-,-,-,-,1,-,-,1,-,-,1
      10464 玉村町,6,2,-,1,-,-,1,-,-,-,2,-
      10521 板倉町,1,-,-,1,-,-,-,-,-,-,-,-
      10523 千代田町,-,-,-,-,-,-,-,-,-,-,-,-
      10524 大泉町,7,-,1,1,1,-,-,1,1,-,2,-
      10525 邑楽町,1,-,-,1,-,-,-,-,-,-,-,-
    11 埼玉県,1039,70,73,186,96,27,65,94,61,141,102,124
      11100 さいたま市,262,13,17,47,32,5,12,24,17,29,26,40
        11101 さいたま市 西区,13,-,2,3,-,-,-,1,-,2,3,2
        11102 さいたま市 北区,29,2,2,2,3,1,1,2,3,4,5,4
        11103 さいたま市 大宮区,31,1,1,7,2,2,1,6,4,4,-,3
        11104 さいたま市 見沼区,24,2,2,6,2,-,2,1,2,4,-,3
        11105 さいたま市 中央区,24,-,2,2,1,2,2,3,1,2,5,4
        11106 さいたま市 桜区,22,1,4,6,3,-,-,1,3,1,2,1
        11107 さいたま市 浦和区,41,4,1,5,7,-,5,6,2,2,4,5
        11108 さいたま市 南区,50,2,2,7,10,-,1,4,1,7,6,10
        11109 さいたま市 緑区,18,-,1,7,3,-,-,-,-,-,1,6
        11110 さいたま市 岩槻区,10,1,-,2,1,-,-,-,1,3,-,2
      11201 川越市,47,1,5,12,3,1,5,5,1,7,4,3
      11202 熊谷市,31,3,2,7,2,1,1,2,1,6,3,3
      11203 川口市,76,14,1,8,5,6,5,7,6,9,7,8
      11206 行田市,6,1,1,-,1,-,1,-,1,-,-,1
      11207 秩父市,6,1,-,3,-,-,-,-,-,1,-,1
      11208 所沢市,53,1,8,12,4,1,-,12,4,3,4,4
      11209 飯能市,8,-,-,3,1,-,1,-,3,-,-,-
      11210 加須市,6,2,1,-,-,-,-,-,-,2,-,1
      11211 本庄市,7,-,-,-,-,-,3,-,1,3,-,-
      11212 東松山市,6,1,-,1,1,-,1,1,-,-,1,-
      11214 春日部市,28,5,1,4,3,2,-,1,1,5,3,3
      11215 狭山市,15,1,1,1,2,-,3,1,1,2,3,-
      11216 羽生市,3,-,-,-,1,-,-,-,-,1,-,1
      11217 鴻巣市,9,2,2,1,1,1,-,2,-,-,-,-
      11218 深谷市,18,2,-,3,1,2,-,1,3,2,2,2
      11219 上尾市,32,-,-,3,3,-,3,4,1,6,8,4
      11221 草加市,36,1,1,4,-,-,2,7,2,8,6,5
      11222 越谷市,47,-,7,8,5,1,1,7,1,4,8,5
      11223 蕨市,13,1,-,3,-,-,-,1,2,1,2,3
