　60～64歳 4),3462,3453,482,1328,274,620,749,9,-
　　現住所,2868,2863,433,1209,253,552,416,5,-
　　自区内,104,103,20,40,7,17,19,1,-
　　転入,212,212,26,74,14,51,47,-,-
　　　自市内他区から,118,118,20,45,3,20,30,-,-
　　　県内他市区町村から,8,8,1,3,1,2,1,-,-
　　　他県から,81,81,4,25,8,29,15,-,-
　　　国外から,5,5,1,1,2,-,1,-,-
　　（別掲）転出,209,208,42,89,13,38,26,1,-
　　　（別掲）自市内他区へ,135,134,23,62,10,19,20,1,-
　　　（別掲）県内他市区町村へ,20,20,7,7,2,4,-,-,-
　　　（別掲）他県へ,54,54,12,20,1,15,6,-,-
　65～69歳 4),2907,2898,584,1090,133,378,713,5,4
　　現住所,2476,2469,536,1016,118,343,456,3,4
　　自区内,76,76,26,24,6,5,15,-,-
　　転入,123,123,14,47,8,30,24,-,-
　　　自市内他区から,71,71,11,28,4,10,18,-,-
　　　県内他市区町村から,4,4,-,2,-,2,-,-,-
　　　他県から,47,47,3,17,4,18,5,-,-
　　　国外から,1,1,-,-,-,-,1,-,-
　　（別掲）転出,154,153,35,64,6,22,26,1,-
　　　（別掲）自市内他区へ,98,97,22,39,3,13,20,1,-
　　　（別掲）県内他市区町村へ,8,8,4,3,-,1,-,-,-
　　　（別掲）他県へ,48,48,9,22,3,8,6,-,-
　70～74歳 4),2674,2669,629,1034,106,248,652,-,5
　　現住所,2275,2270,577,974,103,227,389,-,5
　　自区内,82,82,27,27,-,2,26,-,-
　　転入,90,90,23,30,3,18,16,-,-
　　　自市内他区から,52,52,13,21,1,5,12,-,-
　　　県内他市区町村から,4,4,1,1,1,-,1,-,-
　　　他県から,34,34,9,8,1,13,3,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,136,135,39,52,8,15,21,-,1
　　　（別掲）自市内他区へ,93,92,25,36,7,8,16,-,1
　　　（別掲）県内他市区町村へ,10,10,3,3,1,1,2,-,-
　　　（別掲）他県へ,33,33,11,13,-,6,3,-,-
　75～79歳 4),2680,2674,620,1034,91,219,710,2,4
　　現住所,2300,2295,587,979,86,208,435,1,4
　　自区内,62,62,14,25,2,1,20,-,-
　　転入,77,77,13,27,3,10,24,-,-
　　　自市内他区から,46,46,10,15,-,5,16,-,-
　　　県内他市区町村から,8,8,1,5,1,-,1,-,-
　　　他県から,23,23,2,7,2,5,7,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,162,162,48,69,7,12,26,-,-
　　　（別掲）自市内他区へ,95,95,24,40,5,7,19,-,-
　　　（別掲）県内他市区町村へ,17,17,8,9,-,-,-,-,-
　　　（別掲）他県へ,50,50,16,20,2,5,7,-,-
　80～84歳 4),1968,1962,415,743,115,147,542,3,3
　　現住所,1680,1675,382,706,110,141,336,2,3
　　自区内,47,47,16,16,-,3,12,-,-
　　転入,58,58,14,18,5,3,18,-,-
　　　自市内他区から,42,42,11,13,2,1,15,-,-
　　　県内他市区町村から,4,4,1,-,2,-,1,-,-
　　　他県から,12,12,2,5,1,2,2,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,138,135,45,44,11,9,26,1,2
　　　（別掲）自市内他区へ,94,93,27,30,9,7,20,1,-
　　　（別掲）県内他市区町村へ,11,11,6,2,1,1,1,-,-
　　　（別掲）他県へ,33,31,12,12,1,1,5,-,2
　85歳以上 4),1722,1717,492,540,90,83,512,2,3
　　現住所,1474,1470,463,519,89,81,318,2,2
　　自区内,46,46,9,7,-,1,29,-,-
　　転入,70,69,18,13,-,1,37,-,1
　　　自市内他区から,55,54,14,7,-,-,33,-,1
　　　県内他市区町村から,5,5,1,2,-,1,1,-,-
　　　他県から,10,10,3,4,-,-,3,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,233,232,96,67,7,7,55,-,1
　　　（別掲）自市内他区へ,144,144,62,38,3,5,36,-,-
　　　（別掲）県内他市区町村へ,29,29,13,9,1,2,4,-,-
　　　（別掲）他県へ,60,59,21,20,3,-,15,-,1
　不詳 4),729,11,1,4,-,1,5,23,-
　　現住所,18,8,1,3,-,1,3,-,-
　　自区内,-,-,-,-,-,-,-,-,-
　　転入,-,-,-,-,-,-,-,-,-
　　　自市内他区から,-,-,-,-,-,-,-,-,-
　　　県内他市区町村から,-,-,-,-,-,-,-,-,-
　　　他県から,-,-,-,-,-,-,-,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,1,1,-,-,-,1,-,-,-
　　　（別掲）自市内他区へ,-,-,-,-,-,-,-,-,-
　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-
　　　（別掲）他県へ,1,1,-,-,-,1,-,-,-
　（再掲）5歳以上 4),38940,32531,4205,10507,3640,6300,7879,6100,297
　　現住所,26129,23395,3659,9023,2728,4536,3449,2540,194
　　自区内,1689,1424,205,420,210,329,260,241,24
　　転入,6689,3816,293,1001,681,1428,413,2809,62
　　　自市内他区から,1975,1709,167,500,269,524,249,233,33
　　　県内他市区町村から,404,282,15,79,78,84,26,118,4
　　　他県から,4112,1697,104,403,319,751,120,2394,21
　　　国外から,198,128,7,19,15,69,18,64,4
　　（別掲）転出,6339,5780,514,1327,926,2562,451,496,63
　　　（別掲）自市内他区へ,2789,2532,304,759,434,745,290,223,34
　　　（別掲）県内他市区町村へ,454,420,55,118,76,150,21,29,5
　　　（別掲）他県へ,3096,2828,155,450,416,1667,140,244,24
男,,,,,,,,,
常住者 4),17138,14112,1657,4308,817,3886,3444,2081,595
　　現住所,11636,9957,1450,3630,593,2954,1330,1265,411
　　自区内,762,595,77,183,51,186,98,116,51
　　転入,2224,1654,114,460,164,744,172,484,85
　　　自市内他区から,911,756,70,223,62,294,107,116,39
　　　県内他市区町村から,135,102,7,37,19,32,7,28,5
　　　他県から,1073,733,32,189,74,387,51,305,35
　　　国外から,105,63,5,11,9,31,7,35,6
　　（別掲）転出,2603,2261,218,604,230,1032,177,257,85
　　　（別掲）自市内他区へ,1214,1058,127,350,118,356,107,113,43
　　　（別掲）県内他市区町村へ,205,177,20,46,20,82,9,17,11
　　　（別掲）他県へ,1184,1026,71,208,92,594,61,127,31
　15歳未満 4)5),1417,-,-,-,-,-,-,831,582
　　現住所,1001,-,-,-,-,-,-,599,402
　　自区内,123,-,-,-,-,-,-,72,51
　　転入,194,-,-,-,-,-,-,112,81
　　　自市内他区から,97,-,-,-,-,-,-,60,37
　　　県内他市区町村から,10,-,-,-,-,-,-,5,5
　　　他県から,76,-,-,-,-,-,-,41,35
　　　国外から,11,-,-,-,-,-,-,6,4
　　（別掲）転出,182,-,-,-,-,-,-,99,83
　　　（別掲）自市内他区へ,91,-,-,-,-,-,-,50,41
　　　（別掲）県内他市区町村へ,16,-,-,-,-,-,-,5,11
　　　（別掲）他県へ,75,-,-,-,-,-,-,44,31
　15～19歳 4),667,60,12,48,-,-,-,605,2
　　現住所,423,34,8,26,-,-,-,389,-
　　自区内,27,1,-,1,-,-,-,26,-
　　転入,131,20,3,17,-,-,-,109,2
　　　自市内他区から,36,5,-,5,-,-,-,30,1
　　　県内他市区町村から,13,3,-,3,-,-,-,10,-
　　　他県から,72,12,3,9,-,-,-,60,-
　　　国外から,10,-,-,-,-,-,-,9,1
　　（別掲）転出,59,7,2,5,-,-,-,52,-
　　　（別掲）自市内他区へ,27,6,2,4,-,-,-,21,-
　　　（別掲）県内他市区町村へ,8,-,-,-,-,-,-,8,-
　　　（別掲）他県へ,24,1,-,1,-,-,-,23,-
　20～24歳 4),1067,548,31,189,74,121,133,518,1
　　現住所,473,236,19,105,32,59,21,237,-
　　自区内,38,25,3,8,4,5,5,13,-
　　転入,370,165,6,63,35,57,4,204,1
　　　自市内他区から,44,30,2,12,5,10,1,14,-
　　　県内他市区町村から,24,14,-,6,6,2,-,10,-
　　　他県から,282,114,4,43,23,41,3,168,-
　　　国外から,20,7,-,2,1,4,-,12,1
　　（別掲）転出,216,152,21,43,17,62,9,64,-
　　　（別掲）自市内他区へ,70,47,14,21,3,6,3,23,-
　　　（別掲）県内他市区町村へ,10,9,1,4,1,3,-,1,-
　　　（別掲）他県へ,136,96,6,18,13,53,6,40,-
　25～29歳 4),1099,1023,34,220,97,349,323,73,2
　　現住所,463,435,19,137,49,184,46,27,1
　　自区内,53,50,2,19,9,14,6,3,-
　　転入,319,277,13,63,38,150,13,41,1
　　　自市内他区から,112,102,6,27,13,49,7,9,1
　　　県内他市区町村から,18,16,1,5,2,7,1,2,-
　　　他県から,178,155,6,31,21,92,5,23,-
　　　国外から,11,4,-,-,2,2,-,7,-
　　（別掲）転出,466,447,15,86,56,270,20,19,-
　　　（別掲）自市内他区へ,142,133,9,45,25,50,4,9,-
　　　（別掲）県内他市区町村へ,30,29,-,5,4,17,3,1,-
　　　（別掲）他県へ,294,285,6,36,27,203,13,9,-
　30～34歳 4),1182,1159,48,268,102,405,336,23,-
　　現住所,562,556,28,195,64,194,75,6,-
　　自区内,92,91,7,24,12,39,9,1,-
　　転入,286,271,12,47,24,171,17,15,-
　　　自市内他区から,123,120,6,25,12,67,10,3,-
　　　県内他市区町村から,16,16,2,4,3,7,-,-,-
　　　他県から,134,123,3,18,7,89,6,11,-
　　　国外から,13,12,1,-,2,8,1,1,-
　　（別掲）転出,480,465,21,103,62,252,27,14,1
　　　（別掲）自市内他区へ,224,218,15,56,33,98,16,5,1
　　　（別掲）県内他市区町村へ,41,40,1,8,5,22,4,1,-
　　　（別掲）他県へ,215,207,5,39,24,132,7,8,-
　35～39歳 4),1131,1127,62,317,115,354,279,4,-
　　現住所,639,639,44,232,74,216,73,-,-
　　自区内,105,104,5,28,13,44,14,1,-
　　転入,206,205,13,54,27,94,17,1,-
　　　自市内他区から,102,102,9,24,13,47,9,-,-
　　　県内他市区町村から,20,20,1,8,6,4,1,-,-
　　　他県から,70,69,1,21,6,36,5,1,-
　　　国外から,14,14,2,1,2,7,2,-,-
　　（別掲）転出,323,317,14,78,44,163,18,6,-
　　　（別掲）自市内他区へ,163,161,5,51,25,65,15,2,-
　　　（別掲）県内他市区町村へ,32,31,1,6,5,18,1,1,-
　　　（別掲）他県へ,128,125,8,21,14,80,2,3,-
　40～44歳 4),1026,1021,70,302,99,311,239,3,-
　　現住所,658,657,56,243,76,215,67,1,-
　　自区内,57,57,4,17,6,24,6,-,-
　　転入,156,155,8,41,17,72,17,1,-
　　　自市内他区から,83,83,6,24,10,34,9,-,-
　　　県内他市区町村から,10,9,-,4,-,3,2,1,-
　　　他県から,56,56,1,11,7,33,4,-,-
　　　国外から,7,7,1,2,-,2,2,-,-
　　（別掲）転出,174,173,12,49,18,80,14,1,-
　　　（別掲）自市内他区へ,90,89,6,32,11,33,7,1,-
　　　（別掲）県内他市区町村へ,17,17,1,5,3,8,-,-,-
　　　（別掲）他県へ,67,67,5,12,4,39,7,-,-
　45～49歳 4),976,973,61,296,59,327,230,1,1
　　現住所,694,693,51,250,51,268,73,-,1
　　自区内,38,38,6,12,1,13,6,-,-
　　転入,100,100,4,34,7,46,9,-,-
　　　自市内他区から,55,55,2,20,5,24,4,-,-
　　　県内他市区町村から,5,5,-,1,-,3,1,-,-
　　　他県から,33,33,2,11,2,15,3,-,-
　　　国外から,7,7,-,2,-,4,1,-,-
　　（別掲）転出,130,130,10,38,11,55,16,-,-
　　　（別掲）自市内他区へ,58,58,7,21,2,21,7,-,-
　　　（別掲）県内他市区町村へ,10,10,2,5,1,2,-,-,-
　　　（別掲）他県へ,62,62,1,12,8,32,9,-,-
　50～54歳 4),971,969,60,289,50,362,208,1,1
　　現住所,729,727,49,252,42,313,71,1,1
　　自区内,32,32,5,12,2,10,3,-,-
　　転入,87,87,6,25,6,39,11,-,-
　　　自市内他区から,43,43,2,13,3,19,6,-,-
　　　県内他市区町村から,4,4,1,2,-,1,-,-,-
　　　他県から,37,37,3,9,3,17,5,-,-
　　　国外から,3,3,-,1,-,2,-,-,-
　　（別掲）転出,90,90,9,29,3,39,10,-,-
　　　（別掲）自市内他区へ,53,53,6,15,3,21,8,-,-
　　　（別掲）県内他市区町村へ,5,5,1,1,-,3,-,-,-
　　　（別掲）他県へ,32,32,2,13,-,15,2,-,-
　55～59歳 4),1100,1096,108,348,36,369,235,4,-
　　現住所,845,843,93,308,34,321,87,2,-
　　自区内,41,41,7,10,1,15,8,-,-
　　転入,84,83,8,29,1,33,12,1,-
　　　自市内他区から,40,40,5,15,-,13,7,-,-
　　　県内他市区町村から,4,4,1,1,-,1,1,-,-
　　　他県から,36,35,2,11,1,17,4,1,-
　　　国外から,4,4,-,2,-,2,-,-,-
　　（別掲）転出,98,98,14,41,5,28,10,-,-
　　　（別掲）自市内他区へ,57,57,9,20,3,16,9,-,-
　　　（別掲）県内他市区町村へ,5,5,1,2,-,2,-,-,-
　　　（別掲）他県へ,36,36,4,19,2,10,1,-,-
　60～64歳 4),1593,1591,223,534,53,454,327,2,-
　　現住所,1291,1290,197,477,45,404,167,1,-
　　自区内,52,52,10,20,1,13,8,-,-
　　転入,115,115,13,34,7,37,24,-,-
　　　自市内他区から,64,64,10,23,1,15,15,-,-
　　　県内他市区町村から,4,4,1,1,1,1,-,-,-
　　　他県から,43,43,1,9,3,21,9,-,-
　　　国外から,4,4,1,1,2,-,-,-,-
　　（別掲）転出,102,101,23,41,1,28,8,1,-
　　　（別掲）自市内他区へ,62,61,11,31,1,13,5,1,-
　　　（別掲）県内他市区町村へ,9,9,3,3,-,3,-,-,-
　　　（別掲）他県へ,31,31,9,7,-,12,3,-,-
　65～69歳 4),1253,1248,230,411,22,285,300,3,2
　　現住所,1045,1042,211,383,18,260,170,1,2
　　自区内,32,32,9,8,2,3,10,-,-
　　転入,61,61,7,17,1,22,14,-,-
　　　自市内他区から,36,36,5,12,-,7,12,-,-
　　　県内他市区町村から,2,2,-,-,-,2,-,-,-
　　　他県から,22,22,2,5,1,13,1,-,-
　　　国外から,1,1,-,-,-,-,1,-,-
　　（別掲）転出,76,76,18,28,-,20,10,-,-
　　　（別掲）自市内他区へ,45,45,10,14,-,12,9,-,-
　　　（別掲）県内他市区町村へ,5,5,3,1,-,1,-,-,-
　　　（別掲）他県へ,26,26,5,13,-,7,1,-,-
　70～74歳 4),1081,1080,220,386,16,194,264,-,1
　　現住所,913,912,200,362,16,180,154,-,1
　　自区内,30,30,11,7,-,2,10,-,-
　　転入,44,44,9,16,-,12,7,-,-
　　　自市内他区から,26,26,6,11,-,3,6,-,-
　　　県内他市区町村から,-,-,-,-,-,-,-,-,-
　　　他県から,18,18,3,5,-,9,1,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,62,61,13,27,3,11,7,-,1
　　　（別掲）自市内他区へ,41,40,6,19,3,5,7,-,1
　　　（別掲）県内他市区町村へ,3,3,1,1,-,1,-,-,-
　　　（別掲）他県へ,18,18,6,7,-,5,-,-,-
　75～79歳 4),1039,1038,249,331,19,179,260,-,1
　　現住所,893,892,237,310,19,171,155,-,1
　　自区内,22,22,4,11,-,-,7,-,-
　　転入,32,32,6,9,-,8,9,-,-
　　　自市内他区から,22,22,6,5,-,5,6,-,-
　　　県内他市区町村から,2,2,-,2,-,-,-,-,-
　　　他県から,8,8,-,2,-,3,3,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,60,60,20,20,3,9,8,-,-
　　　（別掲）自市内他区へ,32,32,8,11,3,5,5,-,-
　　　（別掲）県内他市区町村へ,8,8,4,4,-,-,-,-,-
　　　（別掲）他県へ,20,20,8,5,-,4,3,-,-
　80～84歳 4),699,697,124,228,43,113,189,1,1
　　現住所,584,582,116,214,42,108,102,1,1
　　自区内,15,15,4,5,-,3,3,-,-
　　転入,21,21,3,8,1,2,7,-,-
　　　自市内他区から,14,14,3,5,-,1,5,-,-
　　　県内他市区町村から,2,2,-,-,1,-,1,-,-
　　　他県から,5,5,-,3,-,1,1,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,39,38,8,8,7,8,7,1,-
　　　（別掲）自市内他区へ,26,25,4,5,6,6,4,1,-
　　　（別掲）県内他市区町村へ,4,4,1,1,1,1,-,-,-
　　　（別掲）他県へ,9,9,3,2,-,1,3,-,-
　85歳以上 4),478,477,124,140,32,62,119,-,1
　　現住所,417,416,121,136,31,60,68,-,1
　　自区内,5,5,-,1,-,1,3,-,-
　　転入,18,18,3,3,-,1,11,-,-
　　　自市内他区から,14,14,2,2,-,-,10,-,-
　　　県内他市区町村から,1,1,-,-,-,1,-,-,-
　　　他県から,3,3,1,1,-,-,1,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,45,45,18,8,-,6,13,-,-
　　　（別掲）自市内他区へ,33,33,15,5,-,5,8,-,-
　　　（別掲）県内他市区町村へ,2,2,-,-,-,1,1,-,-
　　　（別掲）他県へ,10,10,3,3,-,-,4,-,-
　不詳 4),359,5,1,1,-,1,2,12,-
　　現住所,6,3,1,-,-,1,1,-,-
　　自区内,-,-,-,-,-,-,-,-,-
　　転入,-,-,-,-,-,-,-,-,-
　　　自市内他区から,-,-,-,-,-,-,-,-,-
　　　県内他市区町村から,-,-,-,-,-,-,-,-,-
　　　他県から,-,-,-,-,-,-,-,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,1,1,-,-,-,1,-,-,-
　　　（別掲）自市内他区へ,-,-,-,-,-,-,-,-,-
　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-
　　　（別掲）他県へ,1,1,-,-,-,1,-,-,-
　（再掲）5歳以上 4),16341,14107,1656,4307,817,3885,3442,2069,157
　　現住所,11315,9954,1449,3630,593,2953,1329,1265,96
　　自区内,728,595,77,183,51,186,98,116,17
　　転入,2176,1654,114,460,164,744,172,484,37
　　　自市内他区から,891,756,70,223,62,294,107,116,19
　　　県内他市区町村から,133,102,7,37,19,32,7,28,3
　　　他県から,1050,733,32,189,74,387,51,305,12
　　　国外から,102,63,5,11,9,31,7,35,3
　　（別掲）転出,2552,2260,218,604,230,1031,177,257,35
　　　（別掲）自市内他区へ,1188,1058,127,350,118,356,107,113,17
　　　（別掲）県内他市区町村へ,198,177,20,46,20,82,9,17,4
　　　（別掲）他県へ,1166,1025,71,208,92,593,61,127,14
女,,,,,,,,,
常住者 4),23390,18430,2549,6203,2823,2415,4440,4042,561
　　現住所,15133,13446,2210,5396,2135,1583,2122,1275,405
　　自区内,987,829,128,237,159,143,162,125,33
　　転入,4555,2162,179,541,517,684,241,2325,67
　　　自市内他区から,1101,953,97,277,207,230,142,117,31
　　　県内他市区町村から,274,180,8,42,59,52,19,90,4
　　　他県から,3081,964,72,214,245,364,69,2089,28
　　　国外から,99,65,2,8,6,38,11,29,4
　　（別掲）転出,3832,3520,296,723,696,1531,274,239,73
　　　（別掲）自市内他区へ,1627,1474,177,409,316,389,183,110,43
　　　（別掲）県内他市区町村へ,261,243,35,72,56,68,12,12,6
　　　（別掲）他県へ,1944,1803,84,242,324,1074,79,117,24
　15歳未満 4)5),1419,-,-,-,-,-,-,875,540
　　現住所,1029,-,-,-,-,-,-,643,386
　　自区内,102,-,-,-,-,-,-,69,33
　　転入,172,-,-,-,-,-,-,106,65
　　　自市内他区から,98,-,-,-,-,-,-,68,30
　　　県内他市区町村から,9,-,-,-,-,-,-,5,4
　　　他県から,59,-,-,-,-,-,-,31,28
　　　国外から,6,-,-,-,-,-,-,2,3
　　（別掲）転出,154,-,-,-,-,-,-,86,68
　　　（別掲）自市内他区へ,91,-,-,-,-,-,-,49,42
　　　（別掲）県内他市区町村へ,13,-,-,-,-,-,-,7,6
　　　（別掲）他県へ,50,-,-,-,-,-,-,30,20
　15～19歳 4),1475,105,60,45,-,-,-,1367,3
　　現住所,442,30,8,22,-,-,-,409,3
　　自区内,33,6,5,1,-,-,-,27,-
　　転入,897,53,35,18,-,-,-,844,-
　　　自市内他区から,32,9,5,4,-,-,-,23,-
　　　県内他市区町村から,48,2,1,1,-,-,-,46,-
　　　他県から,811,41,28,13,-,-,-,770,-
　　　国外から,6,1,1,-,-,-,-,5,-
　　（別掲）転出,51,7,5,2,-,-,-,44,-
　　　（別掲）自市内他区へ,28,5,4,1,-,-,-,23,-
　　　（別掲）県内他市区町村へ,4,2,1,1,-,-,-,2,-
　　　（別掲）他県へ,19,-,-,-,-,-,-,19,-
　20～24歳 4),2427,745,53,180,158,192,162,1682,-
　　現住所,494,309,26,97,75,89,22,185,-
　　自区内,64,44,6,15,3,17,3,20,-
　　転入,1577,250,19,61,71,86,13,1327,-
　　　自市内他区から,69,51,6,14,9,18,4,18,-
　　　県内他市区町村から,62,28,2,8,13,5,-,34,-
　　　他県から,1429,167,11,39,49,60,8,1262,-
　　　国外から,17,4,-,-,-,3,1,13,-
　　（別掲）転出,529,466,11,40,100,302,13,63,-
　　　（別掲）自市内他区へ,123,106,4,20,29,49,4,17,-
　　　（別掲）県内他市区町村へ,14,13,-,2,6,5,-,1,-
　　　（別掲）他県へ,392,347,7,18,65,248,9,45,-
　25～29歳 4),1327,1281,40,203,237,471,330,46,-
　　現住所,510,498,17,115,110,214,42,12,-
　　自区内,125,120,8,28,31,39,14,5,-
　　転入,437,412,14,58,96,217,27,25,-
　　　自市内他区から,151,150,8,30,33,70,9,1,-
　　　県内他市区町村から,41,37,1,4,10,19,3,4,-
　　　他県から,228,213,5,24,49,121,14,15,-
　　　国外から,17,12,-,-,4,7,1,5,-
　　（別掲）転出,1059,1034,17,93,179,712,33,24,1
　　　（別掲）自市内他区へ,284,274,9,44,77,131,13,10,-
　　　（別掲）県内他市区町村へ,53,53,1,15,12,23,2,-,-
　　　（別掲）他県へ,722,707,7,34,90,558,18,14,1
　30～34歳 4),1213,1190,39,193,316,344,298,23,-
　　現住所,530,524,20,113,166,153,72,6,-
　　自区内,95,94,4,14,34,33,9,1,-
　　転入,394,378,14,64,116,157,27,16,-
　　　自市内他区から,152,147,9,26,51,51,10,5,-
　　　県内他市区町村から,37,36,-,6,16,9,5,1,-
　　　他県から,186,179,4,28,48,89,10,7,-
　　　国外から,19,16,1,4,1,8,2,3,-
　　（別掲）転出,580,569,13,94,158,272,32,11,-
　　　（別掲）自市内他区へ,231,228,6,42,66,95,19,3,-
　　　（別掲）県内他市区町村へ,50,48,1,9,22,16,-,2,-
　　　（別掲）他県へ,299,293,6,43,70,161,13,6,-
　35～39歳 4),1305,1295,55,301,365,273,301,7,3
　　現住所,752,747,43,205,240,169,90,2,3
　　自区内,99,97,6,22,35,21,13,2,-
　　転入,279,278,6,72,89,83,28,1,-
　　　自市内他区から,155,155,3,54,40,41,17,-,-
　　　県内他市区町村から,21,21,-,3,8,7,3,-,-
　　　他県から,91,90,3,15,41,27,4,1,-
　　　国外から,12,12,-,-,-,8,4,-,-
　　（別掲）転出,364,355,13,78,120,123,21,9,-
　　　（別掲）自市内他区へ,177,171,5,43,55,50,18,6,-
　　　（別掲）県内他市区町村へ,31,31,-,8,9,13,1,-,-
　　　（別掲）他県へ,156,153,8,27,56,60,2,3,-
　40～44歳 4),1174,1166,56,339,310,216,245,7,1
　　現住所,798,794,36,265,243,161,89,4,-
　　自区内,73,73,10,21,17,7,18,-,-
　　転入,176,173,10,53,50,47,13,2,1
　　　自市内他区から,87,87,8,26,27,18,8,-,-
　　　県内他市区町村から,11,11,-,3,4,4,-,-,-
　　　他県から,69,68,2,21,19,21,5,1,-
　　　国外から,9,7,-,3,-,4,-,1,1
　　（別掲）転出,167,166,14,50,41,47,14,1,-
　　　（別掲）自市内他区へ,95,94,10,28,26,24,6,1,-
　　　（別掲）県内他市区町村へ,13,13,1,5,1,4,2,-,-
　　　（別掲）他県へ,59,59,3,17,14,19,6,-,-
　45～49歳 4),1114,1108,49,352,311,157,239,5,1
　　現住所,810,808,38,304,260,122,84,1,1
　　自区内,55,55,7,13,16,10,9,-,-
　　転入,116,113,4,33,34,25,17,3,-
　　　自市内他区から,61,59,2,18,18,10,11,2,-
　　　県内他市区町村から,6,6,-,1,3,1,1,-,-
　　　他県から,44,43,2,13,13,10,5,1,-
　　　国外から,5,5,-,1,-,4,-,-,-
　　（別掲）転出,114,113,7,43,25,28,10,-,1
　　　（別掲）自市内他区へ,75,74,5,26,19,15,9,-,1
　　　（別掲）県内他市区町村へ,6,6,-,2,-,3,1,-,-
　　　（別掲）他県へ,33,33,2,15,6,10,-,-,-
　50～54歳 4),1026,1024,45,350,270,190,169,2,-
　　現住所,820,818,38,312,239,155,74,2,-
　　自区内,39,39,3,16,5,8,7,-,-
　　転入,87,87,4,21,25,26,11,-,-
　　　自市内他区から,46,46,4,12,13,11,6,-,-
　　　県内他市区町村から,15,15,-,5,1,6,3,-,-
　　　他県から,25,25,-,4,11,8,2,-,-
　　　国外から,1,1,-,-,-,1,-,-,-
　　（別掲）転出,82,82,7,31,24,12,8,-,-
　　　（別掲）自市内他区へ,51,51,4,22,14,6,5,-,-
　　　（別掲）県内他市区町村へ,4,4,-,1,1,2,-,-,-
　　　（別掲）他県へ,27,27,3,8,9,4,3,-,-
　55～59歳 4),1270,1268,100,498,232,164,274,2,-
　　現住所,1006,1005,88,439,214,151,113,1,-
　　自区内,41,41,5,20,6,1,9,-,-
　　転入,81,80,6,39,12,12,11,1,-
　　　自市内他区から,42,42,5,22,7,1,7,-,-
　　　県内他市区町村から,2,2,-,1,1,-,-,-,-
　　　他県から,31,30,1,16,3,8,2,1,-
　　　国外から,6,6,-,-,1,3,2,-,-
　　（別掲）転出,84,84,4,39,11,14,16,-,-
　　　（別掲）自市内他区へ,52,52,1,23,6,6,16,-,-
　　　（別掲）県内他市区町村へ,9,9,2,6,1,-,-,-,-
　　　（別掲）他県へ,23,23,1,10,4,8,-,-,-
　60～64歳 4),1869,1862,259,794,221,166,422,7,-
　　現住所,1577,1573,236,732,208,148,249,4,-
　　自区内,52,51,10,20,6,4,11,1,-
　　転入,97,97,13,40,7,14,23,-,-
　　　自市内他区から,54,54,10,22,2,5,15,-,-
　　　県内他市区町村から,4,4,-,2,-,1,1,-,-
　　　他県から,38,38,3,16,5,8,6,-,-
　　　国外から,1,1,-,-,-,-,1,-,-
　　（別掲）転出,107,107,19,48,12,10,18,-,-
　　　（別掲）自市内他区へ,73,73,12,31,9,6,15,-,-
　　　（別掲）県内他市区町村へ,11,11,4,4,2,1,-,-,-
　　　（別掲）他県へ,23,23,3,13,1,3,3,-,-
　65～69歳 4),1654,1650,354,679,111,93,413,2,2
　　現住所,1431,1427,325,633,100,83,286,2,2
　　自区内,44,44,17,16,4,2,5,-,-
　　転入,62,62,7,30,7,8,10,-,-
　　　自市内他区から,35,35,6,16,4,3,6,-,-
　　　県内他市区町村から,2,2,-,2,-,-,-,-,-
　　　他県から,25,25,1,12,3,5,4,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,78,77,17,36,6,2,16,1,-
　　　（別掲）自市内他区へ,53,52,12,25,3,1,11,1,-
　　　（別掲）県内他市区町村へ,3,3,1,2,-,-,-,-,-
　　　（別掲）他県へ,22,22,4,9,3,1,5,-,-
　70～74歳 4),1593,1589,409,648,90,54,388,-,4
　　現住所,1362,1358,377,612,87,47,235,-,4
　　自区内,52,52,16,20,-,-,16,-,-
　　転入,46,46,14,14,3,6,9,-,-
　　　自市内他区から,26,26,7,10,1,2,6,-,-
　　　県内他市区町村から,4,4,1,1,1,-,1,-,-
　　　他県から,16,16,6,3,1,4,2,-,-
　　　国外から,-,-,-,-,-,-,-,-,-
　　（別掲）転出,74,74,26,25,5,4,14,-,-
　　　（別掲）自市内他区へ,52,52,19,17,4,3,9,-,-
　　　（別掲）県内他市区町村へ,7,7,2,2,1,-,2,-,-
　　　（別掲）他県へ,15,15,5,6,-,1,3,-,-
　75～79歳 4),1641,1636,371,703,72,40,450,2,3
