﻿,第5-2表　5年前の常住市区町村による現住市区町村，男女別人口及び15歳以上就業者数(転出)－京都市，行政区,,,,,,,,
        13229 西東京市,8,4,4,5,3,2,8,4,4
      14 神奈川県,431,232,199,297,191,106,424,229,195
        14100 横浜市,213,109,104,144,91,53,210,108,102
          14101 横浜市 鶴見区,14,4,10,8,3,5,14,4,10
          14102 横浜市 神奈川区,18,11,7,17,10,7,18,11,7
          14103 横浜市 西区,12,4,8,7,3,4,11,4,7
          14104 横浜市 中区,15,8,7,12,7,5,15,8,7
          14105 横浜市 南区,7,5,2,7,5,2,7,5,2
          14106 横浜市 保土ケ谷区,11,4,7,8,3,5,11,4,7
          14107 横浜市 磯子区,5,5,-,5,5,-,5,5,-
          14108 横浜市 金沢区,9,2,7,4,2,2,9,2,7
          14109 横浜市 港北区,35,23,12,24,19,5,35,23,12
          14110 横浜市 戸塚区,7,4,3,3,2,1,7,4,3
          14111 横浜市 港南区,6,3,3,3,2,1,6,3,3
          14112 横浜市 旭区,6,2,4,4,1,3,6,2,4
          14113 横浜市 緑区,7,2,5,5,2,3,7,2,5
          14114 横浜市 瀬谷区,3,1,2,1,-,1,3,1,2
          14115 横浜市 栄区,5,4,1,4,4,-,5,4,1
          14116 横浜市 泉区,3,2,1,3,2,1,3,2,1
          14117 横浜市 青葉区,28,15,13,16,12,4,28,15,13
          14118 横浜市 都筑区,22,10,12,13,9,4,20,9,11
        14130 川崎市,91,55,36,70,47,23,89,54,35
          14131 川崎市 川崎区,9,6,3,7,5,2,9,6,3
          14132 川崎市 幸区,9,4,5,8,4,4,9,4,5
          14133 川崎市 中原区,27,20,7,23,17,6,27,20,7
          14134 川崎市 高津区,13,6,7,10,6,4,13,6,7
          14135 川崎市 多摩区,7,3,4,5,3,2,7,3,4
          14136 川崎市 宮前区,19,13,6,13,10,3,18,13,5
          14137 川崎市 麻生区,7,3,4,4,2,2,6,2,4
        14150 相模原市,19,8,11,12,6,6,19,8,11
          14151 相模原市 緑区,5,2,3,3,1,2,5,2,3
          14152 相模原市 中央区,7,3,4,3,2,1,7,3,4
          14153 相模原市 南区,7,3,4,6,3,3,7,3,4
        14201 横須賀市,13,6,7,8,6,2,13,6,7
        14203 平塚市,7,5,2,4,2,2,7,5,2
        14204 鎌倉市,12,3,9,7,2,5,12,3,9
        14205 藤沢市,14,11,3,11,9,2,14,11,3
        14206 小田原市,10,6,4,6,5,1,10,6,4
        14207 茅ヶ崎市,9,7,2,8,7,1,9,7,2
        14208 逗子市,5,2,3,4,2,2,5,2,3
        14211 秦野市,3,3,-,1,1,-,3,3,-
        14212 厚木市,10,4,6,7,4,3,10,4,6
        14213 大和市,7,3,4,4,1,3,7,3,4
        14214 伊勢原市,7,4,3,3,3,-,5,3,2
        14215 海老名市,4,2,2,2,1,1,4,2,2
        14218 綾瀬市,2,1,1,1,1,-,2,1,1
        14341 大磯町,2,1,1,2,1,1,2,1,1
        14342 二宮町,1,1,-,1,1,-,1,1,-
        14362 大井町,1,1,-,1,1,-,1,1,-
        14401 愛川町,1,-,1,1,-,1,1,-,1
      15 新潟県,42,28,14,28,22,6,42,28,14
        15100 新潟市,18,12,6,10,7,3,18,12,6
          15103 新潟市 中央区,16,11,5,9,7,2,16,11,5
          15104 新潟市 江南区,1,-,1,1,-,1,1,-,1
          15105 新潟市 秋葉区,1,1,-,-,-,-,1,1,-
        15202 長岡市,6,5,1,5,4,1,6,5,1
        15205 柏崎市,2,-,2,-,-,-,2,-,2
        15206 新発田市,1,-,1,1,-,1,1,-,1
        15208 小千谷市,1,-,1,-,-,-,1,-,1
        15210 十日町市,1,-,1,1,-,1,1,-,1
        15211 見附市,2,1,1,1,1,-,2,1,1
        15212 村上市,1,1,-,1,1,-,1,1,-
        15213 燕市,1,1,-,1,1,-,1,1,-
        15216 糸魚川市,2,2,-,2,2,-,2,2,-
        15217 妙高市,1,1,-,1,1,-,1,1,-
        15218 五泉市,1,-,1,-,-,-,1,-,1
        15222 上越市,3,3,-,3,3,-,3,3,-
        15224 佐渡市,1,1,-,1,1,-,1,1,-
        15226 南魚沼市,1,1,-,1,1,-,1,1,-
      16 富山県,72,40,32,46,27,19,72,40,32
        16201 富山市,34,21,13,20,13,7,34,21,13
        16202 高岡市,9,7,2,4,4,-,9,7,2
        16204 魚津市,4,4,-,3,3,-,4,4,-
        16205 氷見市,4,3,1,3,2,1,4,3,1
        16207 黒部市,6,1,5,5,1,4,6,1,5
        16208 砺波市,1,1,-,1,1,-,1,1,-
        16209 小矢部市,1,-,1,1,-,1,1,-,1
        16210 南砺市,7,1,6,5,1,4,7,1,6
        16211 射水市,5,2,3,4,2,2,5,2,3
        16323 立山町,1,-,1,-,-,-,1,-,1
      17 石川県,115,61,54,76,45,31,115,61,54
        17201 金沢市,61,35,26,43,27,16,61,35,26
        17202 七尾市,3,2,1,1,1,-,3,2,1
        17203 小松市,9,4,5,5,4,1,9,4,5
        17204 輪島市,6,4,2,3,2,1,6,4,2
        17205 珠洲市,2,-,2,2,-,2,2,-,2
        17206 加賀市,5,3,2,5,3,2,5,3,2
        17209 かほく市,1,-,1,1,-,1,1,-,1
        17210 白山市,8,3,5,3,1,2,8,3,5
        17211 能美市,3,2,1,2,1,1,3,2,1
        17344 野々市町,8,3,5,7,3,4,8,3,5
        17361 津幡町,3,2,1,1,1,-,3,2,1
        17365 内灘町,3,1,2,1,-,1,3,1,2
        17384 志賀町,2,1,1,1,1,-,2,1,1
        17407 中能登町,1,1,-,1,1,-,1,1,-
      18 福井県,122,55,67,98,49,49,120,54,66
        18201 福井市,41,16,25,33,15,18,40,16,24
        18202 敦賀市,21,7,14,15,7,8,21,7,14
        18204 小浜市,9,5,4,7,3,4,9,5,4
        18205 大野市,2,-,2,2,-,2,2,-,2
        18206 勝山市,2,-,2,1,-,1,2,-,2
        18207 鯖江市,6,3,3,6,3,3,6,3,3
        18208 あわら市,1,1,-,1,1,-,1,1,-
        18209 越前市,9,6,3,8,6,2,9,6,3
        18210 坂井市,11,7,4,9,6,3,10,6,4
        18322 永平寺町,2,2,-,1,1,-,2,2,-
        18382 池田町,1,-,1,1,-,1,1,-,1
        18404 南越前町,1,1,-,-,-,-,1,1,-
        18423 越前町,3,2,1,2,2,-,3,2,1
        18442 美浜町,3,1,2,3,1,2,3,1,2
        18481 高浜町,1,-,1,-,-,-,1,-,1
        18483 おおい町,4,2,2,4,2,2,4,2,2
        18501 若狭町,5,2,3,5,2,3,5,2,3
      19 山梨県,18,8,10,13,6,7,18,8,10
        19201 甲府市,9,5,4,6,4,2,9,5,4
        19207 韮崎市,2,1,1,2,1,1,2,1,1
        19209 北杜市,3,1,2,2,-,2,3,1,2
        19211 笛吹市,1,1,-,1,1,-,1,1,-
        19384 昭和町,2,-,2,1,-,1,2,-,2
        19430 富士河口湖町,1,-,1,1,-,1,1,-,1
      20 長野県,85,38,47,55,30,25,83,37,46
        20201 長野市,6,2,4,4,2,2,5,2,3
        20202 松本市,30,13,17,17,11,6,30,13,17
        20203 上田市,6,3,3,3,2,1,6,3,3
        20205 飯田市,5,2,3,5,2,3,5,2,3
        20206 諏訪市,1,1,-,1,1,-,1,1,-
        20207 須坂市,1,1,-,1,1,-,1,1,-
        20209 伊那市,8,3,5,4,2,2,7,2,5
        20210 駒ヶ根市,2,1,1,2,1,1,2,1,1
        20214 茅野市,2,1,1,1,-,1,2,1,1
        20215 塩尻市,6,4,2,3,2,1,6,4,2
        20219 東御市,1,1,-,1,1,-,1,1,-
        20220 安曇野市,2,-,2,1,-,1,2,-,2
        20305 南牧村,1,-,1,1,-,1,1,-,1
        20321 軽井沢町,2,1,1,2,1,1,2,1,1
        20323 御代田町,1,1,-,1,1,-,1,1,-
        20324 立科町,1,1,-,1,1,-,1,1,-
        20363 原村,1,1,-,-,-,-,1,1,-
        20382 辰野町,1,1,-,1,1,-,1,1,-
        20386 中川村,1,-,1,1,-,1,1,-,1
        20402 松川町,2,-,2,1,-,1,2,-,2
        20407 阿智村,1,-,1,1,-,1,1,-,1
        20481 池田町,2,1,1,2,1,1,2,1,1
        20485 白馬村,1,-,1,-,-,-,1,-,1
        20543 高山村,1,-,1,1,-,1,1,-,1
      21 岐阜県,101,54,47,68,38,30,101,54,47
        21201 岐阜市,29,13,16,20,9,11,29,13,16
        21202 大垣市,8,7,1,6,6,-,8,7,1
        21203 高山市,6,3,3,1,-,1,6,3,3
        21204 多治見市,7,5,2,6,4,2,7,5,2
        21205 関市,6,3,3,4,2,2,6,3,3
        21206 中津川市,3,1,2,2,1,1,3,1,2
        21208 瑞浪市,1,1,-,-,-,-,1,1,-
        21209 羽島市,6,3,3,4,2,2,6,3,3
        21210 恵那市,1,1,-,1,1,-,1,1,-
        21211 美濃加茂市,3,2,1,2,2,-,3,2,1
        21213 各務原市,3,2,1,3,2,1,3,2,1
        21214 可児市,3,2,1,3,2,1,3,2,1
        21215 山県市,1,-,1,1,-,1,1,-,1
        21216 瑞穂市,5,5,-,2,2,-,5,5,-
        21217 飛騨市,2,2,-,2,2,-,2,2,-
        21218 本巣市,1,-,1,-,-,-,1,-,1
        21219 郡上市,1,-,1,1,-,1,1,-,1
        21220 下呂市,2,1,1,2,1,1,2,1,1
        21221 海津市,2,1,1,1,-,1,2,1,1
        21302 岐南町,3,-,3,3,-,3,3,-,3
        21303 笠松町,1,-,1,-,-,-,1,-,1
        21341 養老町,1,1,-,1,1,-,1,1,-
        21361 垂井町,2,-,2,-,-,-,2,-,2
        21381 神戸町,1,-,1,1,-,1,1,-,1
        21382 輪之内町,1,-,1,-,-,-,1,-,1
        21401 揖斐川町,1,-,1,1,-,1,1,-,1
        21521 御嵩町,1,1,-,1,1,-,1,1,-
      22 静岡県,186,86,100,124,70,54,180,83,97
        22100 静岡市,47,20,27,33,17,16,45,20,25
          22101 静岡市 葵区,21,10,11,13,7,6,19,10,9
          22102 静岡市 駿河区,18,6,12,12,6,6,18,6,12
          22103 静岡市 清水区,8,4,4,8,4,4,8,4,4
        22130 浜松市,45,20,25,28,17,11,43,18,25
          22131 浜松市 中区,21,10,11,14,9,5,20,9,11
          22132 浜松市 東区,3,2,1,2,2,-,3,2,1
          22133 浜松市 西区,3,1,2,3,1,2,3,1,2
          22134 浜松市 南区,8,3,5,2,2,-,7,2,5
          22135 浜松市 北区,6,1,5,4,1,3,6,1,5
          22136 浜松市 浜北区,4,3,1,3,2,1,4,3,1
        22203 沼津市,6,-,6,4,-,4,6,-,6
        22205 熱海市,2,1,1,2,1,1,2,1,1
        22206 三島市,5,4,1,3,3,-,5,4,1
        22207 富士宮市,7,3,4,5,2,3,7,3,4
        22208 伊東市,2,1,1,-,-,-,2,1,1
        22209 島田市,3,2,1,3,2,1,3,2,1
        22210 富士市,14,6,8,8,5,3,13,5,8
        22211 磐田市,7,1,6,5,1,4,7,1,6
        22212 焼津市,6,5,1,3,3,-,6,5,1
        22213 掛川市,4,3,1,3,2,1,4,3,1
        22214 藤枝市,3,2,1,3,2,1,3,2,1
        22215 御殿場市,6,4,2,6,4,2,6,4,2
        22216 袋井市,2,1,1,1,-,1,2,1,1
        22219 下田市,2,1,1,2,1,1,2,1,1
        22220 裾野市,2,2,-,2,2,-,2,2,-
        22221 湖西市,2,-,2,1,-,1,2,-,2
        22223 御前崎市,2,1,1,1,1,-,2,1,1
        22224 菊川市,1,1,-,-,-,-,1,1,-
        22225 伊豆の国市,3,2,1,1,1,-,3,2,1
        22226 牧之原市,3,2,1,3,2,1,3,2,1
        22325 函南町,2,-,2,-,-,-,1,-,1
        22342 長泉町,10,4,6,7,4,3,10,4,6
      23 愛知県,468,250,218,329,211,118,457,243,214
        23100 名古屋市,248,137,111,175,116,59,243,134,109
          23101 名古屋市 千種区,49,30,19,36,27,9,48,30,18
          23102 名古屋市 東区,10,6,4,7,5,2,10,6,4
          23103 名古屋市 北区,12,6,6,8,4,4,12,6,6
          23104 名古屋市 西区,13,9,4,12,8,4,13,9,4
          23105 名古屋市 中村区,13,7,6,10,6,4,13,7,6
          23106 名古屋市 中区,22,13,9,20,12,8,22,13,9
          23107 名古屋市 昭和区,29,17,12,18,13,5,28,16,12
          23108 名古屋市 瑞穂区,12,7,5,9,7,2,12,7,5
          23109 名古屋市 熱田区,3,1,2,1,1,-,3,1,2
          23110 名古屋市 中川区,18,10,8,13,8,5,17,9,8
          23111 名古屋市 港区,2,-,2,2,-,2,2,-,2
          23112 名古屋市 南区,4,-,4,1,-,1,3,-,3
          23113 名古屋市 守山区,11,6,5,7,5,2,11,6,5
          23114 名古屋市 緑区,14,5,9,8,3,5,14,5,9
          23115 名古屋市 名東区,24,14,10,16,12,4,24,14,10
          23116 名古屋市 天白区,12,6,6,7,5,2,11,5,6
        23201 豊橋市,10,6,4,5,3,2,10,6,4
        23202 岡崎市,24,17,7,19,16,3,24,17,7
        23203 一宮市,8,4,4,6,4,2,8,4,4
        23205 半田市,6,1,5,3,1,2,6,1,5
        23206 春日井市,23,10,13,11,6,5,22,10,12
        23207 豊川市,11,5,6,9,5,4,11,5,6
        23208 津島市,1,1,-,1,1,-,1,1,-
        23210 刈谷市,11,6,5,8,5,3,11,6,5
        23211 豊田市,23,14,9,16,13,3,23,14,9
        23212 安城市,10,4,6,6,3,3,9,3,6
        23213 西尾市,1,-,1,-,-,-,1,-,1
        23214 蒲郡市,2,1,1,1,1,-,2,1,1
        23215 犬山市,4,3,1,4,3,1,4,3,1
        23216 常滑市,5,2,3,5,2,3,5,2,3
        23217 江南市,3,-,3,3,-,3,3,-,3
        23219 小牧市,2,-,2,2,-,2,2,-,2
        23220 稲沢市,3,1,2,2,1,1,3,1,2
        23221 新城市,2,1,1,1,1,-,2,1,1
        23222 東海市,3,2,1,3,2,1,3,2,1
        23223 大府市,3,3,-,3,3,-,3,3,-
        23224 知多市,3,1,2,3,1,2,3,1,2
        23225 知立市,1,1,-,1,1,-,1,1,-
        23226 尾張旭市,2,1,1,-,-,-,2,1,1
        23227 高浜市,1,1,-,1,1,-,1,1,-
        23228 岩倉市,4,2,2,3,2,1,4,2,2
        23229 豊明市,3,1,2,3,1,2,3,1,2
        23230 日進市,16,8,8,13,7,6,15,7,8
        23231 田原市,1,-,1,-,-,-,1,-,1
        23233 清須市,2,-,2,2,-,2,2,-,2
        23234 北名古屋市,5,3,2,3,3,-,4,3,1
        23235 弥富市,1,-,1,1,-,1,1,-,1
        23236 みよし市,1,1,-,1,1,-,1,1,-
        23237 あま市,6,4,2,2,1,1,4,2,2
        23302 東郷町,1,-,1,1,-,1,1,-,1
        23304 長久手町,7,4,3,5,3,2,7,4,3
        23342 豊山町,1,-,1,1,-,1,1,-,1
        23425 蟹江町,1,1,-,1,1,-,1,1,-
        23441 阿久比町,3,1,2,2,1,1,3,1,2
        23442 東浦町,2,1,1,2,1,1,2,1,1
        23447 武豊町,2,2,-,1,1,-,2,2,-
        23483 幡豆町,1,-,1,-,-,-,1,-,1
        23501 幸田町,1,-,1,-,-,-,1,-,1
      24 三重県,96,40,56,63,32,31,95,40,55
        24201 津市,21,8,13,16,6,10,21,8,13
        24202 四日市市,10,3,7,5,3,2,10,3,7
        24203 伊勢市,6,3,3,5,3,2,6,3,3
        24204 松阪市,12,6,6,7,5,2,11,6,5
        24205 桑名市,8,5,3,6,4,2,8,5,3
        24207 鈴鹿市,5,2,3,4,2,2,5,2,3
        24208 名張市,5,1,4,2,-,2,5,1,4
        24210 亀山市,2,1,1,2,1,1,2,1,1
        24211 鳥羽市,2,1,1,-,-,-,2,1,1
        24212 熊野市,5,3,2,2,2,-,5,3,2
        24215 志摩市,3,1,2,2,1,1,3,1,2
        24216 伊賀市,11,4,7,8,3,5,11,4,7
        24324 東員町,2,1,1,2,1,1,2,1,1
        24341 菰野町,1,-,1,-,-,-,1,-,1
        24442 明和町,2,1,1,2,1,1,2,1,1
        24543 紀北町,1,-,1,-,-,-,1,-,1
      25 滋賀県,984,443,541,592,339,253,961,430,531
        25201 大津市,529,232,297,302,172,130,513,224,289
        25202 彦根市,37,18,19,22,13,9,37,18,19
        25203 長浜市,29,13,16,21,11,10,28,12,16
        25204 近江八幡市,33,13,20,19,11,8,33,13,20
        25206 草津市,158,73,85,100,57,43,156,72,84
        25207 守山市,48,22,26,29,19,10,46,20,26
        25208 栗東市,34,15,19,20,11,9,34,15,19
        25209 甲賀市,25,16,9,23,16,7,25,16,9
        25210 野洲市,25,7,18,16,6,10,24,7,17
        25211 湖南市,8,6,2,6,4,2,8,6,2
        25212 高島市,20,8,12,9,2,7,20,8,12
        25213 東近江市,22,9,13,14,9,5,22,9,13
        25214 米原市,3,3,-,3,3,-,3,3,-
        25383 日野町,2,2,-,1,1,-,2,2,-
        25384 竜王町,4,2,2,3,2,1,4,2,2
        25425 愛荘町,3,2,1,2,1,1,3,2,1
        25441 豊郷町,2,2,-,1,1,-,1,1,-
        25442 甲良町,1,-,1,1,-,1,1,-,1
        25443 多賀町,1,-,1,-,-,-,1,-,1
      27 大阪府,1678,763,915,1148,602,546,1645,745,900
        27100 大阪市,648,290,358,493,237,256,639,286,353
          27102 大阪市 都島区,28,11,17,18,10,8,26,11,15
          27103 大阪市 福島区,36,19,17,32,18,14,35,18,17
          27104 大阪市 此花区,10,4,6,9,4,5,10,4,6
          27106 大阪市 西区,36,15,21,32,14,18,36,15,21
          27107 大阪市 港区,13,8,5,12,7,5,13,8,5
          27108 大阪市 大正区,8,5,3,6,3,3,8,5,3
          27109 大阪市 天王寺区,31,15,16,21,12,9,30,14,16
          27111 大阪市 浪速区,23,16,7,16,12,4,23,16,7
          27113 大阪市 西淀川区,13,6,7,12,6,6,13,6,7
          27114 大阪市 東淀川区,49,18,31,38,15,23,49,18,31
          27115 大阪市 東成区,9,5,4,8,5,3,9,5,4
          27116 大阪市 生野区,13,5,8,9,2,7,12,4,8
          27117 大阪市 旭区,17,10,7,11,6,5,17,10,7
          27118 大阪市 城東区,38,18,20,25,15,10,38,18,20
          27119 大阪市 阿倍野区,16,5,11,12,4,8,16,5,11
          27120 大阪市 住吉区,28,15,13,20,11,9,28,15,13
          27121 大阪市 東住吉区,12,8,4,9,5,4,11,7,4
          27122 大阪市 西成区,5,4,1,1,1,-,5,4,1
          27123 大阪市 淀川区,65,26,39,54,22,32,65,26,39
          27124 大阪市 鶴見区,22,6,16,13,6,7,21,6,15
          27125 大阪市 住之江区,6,2,4,4,2,2,6,2,4
          27126 大阪市 平野区,6,-,6,4,-,4,6,-,6
          27127 大阪市 北区,94,41,53,70,32,38,92,41,51
          27128 大阪市 中央区,70,28,42,57,25,32,70,28,42
        27140 堺市,74,37,37,40,24,16,73,36,37
          27141 堺市 堺区,26,16,10,12,10,2,25,15,10
          27142 堺市 中区,2,1,1,-,-,-,2,1,1
          27143 堺市 東区,13,7,6,7,4,3,13,7,6
          27144 堺市 西区,7,4,3,5,4,1,7,4,3
          27145 堺市 南区,7,1,6,2,-,2,7,1,6
          27146 堺市 北区,18,8,10,14,6,8,18,8,10
          27147 堺市 美原区,1,-,1,-,-,-,1,-,1
        27202 岸和田市,8,3,5,3,2,1,7,2,5
        27203 豊中市,86,38,48,60,29,31,84,37,47
        27204 池田市,14,7,7,9,7,2,14,7,7
        27205 吹田市,108,48,60,65,36,29,105,46,59
        27206 泉大津市,7,3,4,6,3,3,7,3,4
        27207 高槻市,154,73,81,115,63,52,154,73,81
        27208 貝塚市,4,1,3,2,1,1,4,1,3
        27209 守口市,20,11,9,15,9,6,20,11,9
        27210 枚方市,144,70,74,94,53,41,137,64,73
        27211 茨木市,125,45,80,79,39,40,122,45,77
        27212 八尾市,8,4,4,6,3,3,8,4,4
        27213 泉佐野市,10,5,5,6,4,2,10,5,5
        27214 富田林市,10,4,6,7,3,4,10,4,6
        27215 寝屋川市,41,24,17,31,21,10,40,24,16
        27216 河内長野市,8,4,4,3,1,2,8,4,4
        27217 松原市,5,2,3,4,2,2,5,2,3
        27218 大東市,17,9,8,10,7,3,17,9,8
        27219 和泉市,12,6,6,9,5,4,12,6,6
        27220 箕面市,21,11,10,13,9,4,19,9,10
        27221 柏原市,6,2,4,1,1,-,5,2,3
        27222 羽曳野市,5,-,5,-,-,-,5,-,5
        27223 門真市,19,7,12,8,5,3,17,7,10
        27224 摂津市,20,8,12,13,7,6,20,8,12
        27225 高石市,3,-,3,2,-,2,3,-,3
        27226 藤井寺市,6,4,2,4,2,2,6,4,2
        27227 東大阪市,37,18,19,21,10,11,37,18,19
        27228 泉南市,6,2,4,2,1,1,6,2,4
        27229 四條畷市,1,-,1,-,-,-,1,-,1
        27230 交野市,8,1,7,2,1,1,8,1,7
        27231 大阪狭山市,5,5,-,2,2,-,5,5,-
        27232 阪南市,3,2,1,1,1,-,3,2,1
        27301 島本町,25,13,12,17,11,6,24,12,12
        27341 忠岡町,1,1,-,1,1,-,1,1,-
        27361 熊取町,6,3,3,2,1,1,6,3,3
        27362 田尻町,2,1,1,2,1,1,2,1,1
        27383 千早赤阪村,1,1,-,-,-,-,1,1,-
      28 兵庫県,807,362,445,518,282,236,791,351,440
        28100 神戸市,275,128,147,175,96,79,270,124,146
          28101 神戸市 東灘区,65,30,35,39,20,19,62,28,34
          28102 神戸市 灘区,30,13,17,14,7,7,30,13,17
          28105 神戸市 兵庫区,20,11,9,15,9,6,20,11,9
          28106 神戸市 長田区,1,-,1,1,-,1,1,-,1
          28107 神戸市 須磨区,12,6,6,8,5,3,12,6,6
          28108 神戸市 垂水区,29,9,20,15,6,9,28,8,20
          28109 神戸市 北区,26,11,15,19,8,11,26,11,15
          28110 神戸市 中央区,68,32,36,48,28,20,67,31,36
          28111 神戸市 西区,24,16,8,16,13,3,24,16,8
        28201 姫路市,46,22,24,31,18,13,44,20,24
        28202 尼崎市,68,28,40,46,21,25,68,28,40
        28203 明石市,30,13,17,17,9,8,30,13,17
        28204 西宮市,127,52,75,81,45,36,125,52,73
        28205 洲本市,6,4,2,5,4,1,6,4,2
        28206 芦屋市,34,18,16,30,16,14,32,16,16
        28207 伊丹市,21,9,12,11,7,4,21,9,12
        28208 相生市,2,-,2,1,-,1,2,-,2
        28209 豊岡市,21,11,10,13,9,4,20,11,9
        28210 加古川市,13,5,8,10,4,6,12,4,8
        28212 赤穂市,5,3,2,3,2,1,5,3,2
        28213 西脇市,2,-,2,1,-,1,2,-,2
        28214 宝塚市,52,27,25,28,19,9,51,27,24
        28215 三木市,1,1,-,1,1,-,1,1,-
        28216 高砂市,3,2,1,3,2,1,3,2,1
        28217 川西市,28,13,15,18,10,8,27,12,15
        28218 小野市,5,2,3,2,1,1,4,1,3
        28219 三田市,5,2,3,2,1,1,5,2,3
        28220 加西市,2,2,-,2,2,-,2,2,-
        28221 篠山市,4,1,3,3,1,2,4,1,3
        28222 養父市,2,1,1,2,1,1,2,1,1
        28223 丹波市,11,6,5,8,6,2,11,6,5
        28224 南あわじ市,2,1,1,1,1,-,2,1,1
        28225 朝来市,4,1,3,3,1,2,4,1,3
        28226 淡路市,8,4,4,5,2,3,8,4,4
        28227 宍粟市,2,-,2,1,-,1,2,-,2
        28228 加東市,5,3,2,2,2,-,5,3,2
        28229 たつの市,6,-,6,2,-,2,6,-,6
        28301 猪名川町,1,-,1,-,-,-,1,-,1
        28382 播磨町,2,-,2,-,-,-,2,-,2
        28443 福崎町,1,-,1,1,-,1,1,-,1
        28446 神河町,1,-,1,1,-,1,1,-,1
        28464 太子町,1,-,1,1,-,1,1,-,1
        28481 上郡町,1,1,-,-,-,-,1,1,-
        28585 香美町,7,2,5,5,1,4,7,2,5
        28586 新温泉町,3,-,3,3,-,3,3,-,3
      29 奈良県,190,90,100,111,65,46,185,88,97
        29201 奈良市,86,42,44,53,33,20,84,42,42
        29202 大和高田市,9,7,2,5,4,1,8,6,2
        29203 大和郡山市,7,4,3,4,2,2,7,4,3
        29204 天理市,19,9,10,8,6,2,18,9,9
        29205 橿原市,10,4,6,7,2,5,10,4,6
        29206 桜井市,5,1,4,2,1,1,5,1,4
        29207 五條市,2,1,1,1,1,-,2,1,1
        29209 生駒市,21,12,9,9,7,2,20,11,9
        29210 香芝市,7,2,5,3,1,2,7,2,5
        29211 葛城市,1,1,-,1,1,-,1,1,-
        29212 宇陀市,1,1,-,1,1,-,1,1,-
        29342 平群町,2,1,1,2,1,1,2,1,1
        29343 三郷町,4,1,3,3,1,2,4,1,3
        29344 斑鳩町,3,-,3,3,-,3,3,-,3
        29401 高取町,4,-,4,2,-,2,4,-,4
        29424 上牧町,1,-,1,-,-,-,1,-,1
        29425 王寺町,1,1,-,1,1,-,1,1,-
        29426 広陵町,3,-,3,2,-,2,3,-,3
        29427 河合町,3,2,1,3,2,1,3,2,1
        29450 下北山村,1,1,-,1,1,-,1,1,-
      30 和歌山県,97,50,47,59,38,21,95,49,46
        30201 和歌山市,37,16,21,24,15,9,37,16,21
        30202 海南市,7,4,3,4,2,2,7,4,3
        30203 橋本市,6,5,1,4,4,-,6,5,1
        30205 御坊市,4,2,2,1,1,-,2,1,1
        30206 田辺市,11,4,7,6,3,3,11,4,7
        30207 新宮市,4,3,1,2,2,-,4,3,1
        30208 紀の川市,3,3,-,1,1,-,3,3,-
        30209 岩出市,3,3,-,2,2,-,3,3,-
        30343 九度山町,1,1,-,1,1,-,1,1,-
        30366 有田川町,5,1,4,3,-,3,5,1,4
        30382 日高町,1,1,-,1,1,-,1,1,-
        30383 由良町,1,-,1,1,-,1,1,-,1
        30391 みなべ町,5,2,3,3,2,1,5,2,3
        30392 日高川町,2,1,1,1,1,-,2,1,1
        30401 白浜町,2,2,-,2,2,-,2,2,-
        30404 上富田町,1,-,1,1,-,1,1,-,1
        30421 那智勝浦町,2,-,2,1,-,1,2,-,2
        30422 太地町,1,1,-,-,-,-,1,1,-
        30428 串本町,1,1,-,1,1,-,1,1,-
      31 鳥取県,42,11,31,28,6,22,40,10,30
        31201 鳥取市,11,3,8,5,2,3,11,3,8
        31202 米子市,10,2,8,9,1,8,10,2,8
        31203 倉吉市,7,2,5,5,1,4,7,2,5
        31204 境港市,2,2,-,1,1,-,2,2,-
        31325 若桜町,1,-,1,1,-,1,1,-,1
        31328 智頭町,1,1,-,1,1,-,1,1,-
        31329 八頭町,2,-,2,1,-,1,2,-,2
        31364 三朝町,1,-,1,1,-,1,1,-,1
        31370 湯梨浜町,4,-,4,2,-,2,3,-,3
        31371 琴浦町,2,1,1,1,-,1,1,-,1
        31386 大山町,1,-,1,1,-,1,1,-,1
      32 島根県,59,30,29,27,16,11,58,30,28
        32201 松江市,25,11,14,9,6,3,24,11,13
        32202 浜田市,6,5,1,2,2,-,6,5,1
        32203 出雲市,10,8,2,4,3,1,10,8,2
        32204 益田市,2,1,1,1,1,-,2,1,1
        32205 大田市,3,1,2,2,1,1,3,1,2
        32206 安来市,2,-,2,2,-,2,2,-,2
        32207 江津市,2,-,2,-,-,-,2,-,2
        32209 雲南市,1,1,-,1,1,-,1,1,-
        32304 東出雲町,3,2,1,2,1,1,3,2,1
        32343 奥出雲町,1,1,-,1,1,-,1,1,-
        32401 斐川町,2,-,2,1,-,1,2,-,2
        32449 邑南町,2,-,2,2,-,2,2,-,2
      33 岡山県,151,72,79,88,51,37,147,70,77
        33100 岡山市,83,36,47,52,30,22,82,36,46
          33101 岡山市 北区,53,24,29,32,20,12,52,24,28
          33102 岡山市 中区,15,6,9,12,6,6,15,6,9
          33103 岡山市 東区,5,2,3,-,-,-,5,2,3
          33104 岡山市 南区,10,4,6,8,4,4,10,4,6
        33202 倉敷市,31,15,16,16,9,7,29,14,15
        33203 津山市,9,6,3,7,4,3,8,5,3
        33204 玉野市,2,2,-,1,1,-,2,2,-
        33205 笠岡市,5,2,3,4,2,2,5,2,3
        33208 総社市,2,2,-,2,2,-,2,2,-
        33210 新見市,2,2,-,2,2,-,2,2,-
