　　　　　　他県から,137,-,39,45,17,17,6,5,3,3,1,-,1,-,-,-
　　　　　　国外から,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,355,1,33,118,88,57,19,16,13,6,2,1,1,-,-,-
　　　　　　（別掲）自市内他区へ,117,-,8,30,32,21,9,6,6,3,1,1,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,61,-,3,10,20,16,2,7,2,-,-,-,1,-,-,-
　　　　　　（別掲）他県へ,177,1,22,78,36,20,8,3,5,3,1,-,-,-,-,-
　　　Ｔ 分類不能の産業 1),5990,72,704,1266,1015,770,525,375,230,229,304,214,103,98,56,29
　　　　　現住所,1237,24,77,73,61,95,102,108,71,70,134,153,92,94,54,29
　　　　　自区内,117,8,11,13,20,20,10,7,2,4,10,7,2,3,-,-
　　　　　転入,293,21,64,50,36,36,24,14,11,7,18,7,5,-,-,-
　　　　　　自市内他区から,112,4,11,17,19,16,10,6,3,5,13,4,4,-,-,-
　　　　　　県内他市区町村から,25,5,8,6,1,3,1,1,-,-,-,-,-,-,-,-
　　　　　　他県から,137,11,42,23,13,15,10,7,7,1,4,3,1,-,-,-
　　　　　　国外から,19,1,3,4,3,2,3,-,1,1,1,-,-,-,-,-
　　　　　（別掲）転出,254,2,28,40,58,44,25,18,4,7,6,10,6,4,2,-
　　　　　　（別掲）自市内他区へ,117,1,12,12,27,16,14,6,3,5,4,8,5,3,1,-
　　　　　　（別掲）県内他市区町村へ,16,1,1,2,1,6,2,1,-,-,-,1,1,-,-,-
　　　　　　（別掲）他県へ,121,-,15,26,30,22,9,11,1,2,2,1,-,1,1,-
　　完全失業者 1),2340,32,200,359,258,286,265,196,170,174,221,104,48,17,8,2
　　　　　現住所,1385,21,103,155,115,165,152,135,118,120,160,78,40,14,7,2
　　　　　自区内,161,2,7,26,17,16,27,14,9,9,17,11,3,2,1,-
　　　　　転入,544,9,86,112,82,70,60,29,27,30,24,10,4,1,-,-
　　　　　　自市内他区から,237,3,25,56,32,29,30,11,7,17,14,8,4,1,-,-
　　　　　　県内他市区町村から,52,1,13,12,8,3,3,1,3,5,3,-,-,-,-,-
　　　　　　他県から,244,5,47,41,40,35,25,17,17,8,7,2,-,-,-,-
　　　　　　国外から,11,-,1,3,2,3,2,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,613,3,41,156,95,99,60,45,28,32,35,11,6,1,1,-
　　　　　　（別掲）自市内他区へ,244,3,11,40,39,38,25,30,17,16,17,6,1,-,1,-
　　　　　　（別掲）県内他市区町村へ,35,-,1,10,5,6,3,2,1,1,4,-,2,-,-,-
　　　　　　（別掲）他県へ,334,-,29,106,51,55,32,13,10,15,14,5,3,1,-,-
　非労働力人口 1),20067,2137,1707,651,745,896,655,535,498,724,1424,1865,2101,2334,1901,1894
　　　　　現住所,14253,1332,581,153,229,490,421,373,362,554,1210,1604,1777,1970,1618,1579
　　　　　自区内,990,128,48,54,83,87,56,33,22,26,46,74,80,92,66,95
　　　　　転入,3194,431,747,338,369,267,126,99,90,96,102,109,106,124,77,113
　　　　　　自市内他区から,1007,70,71,101,136,101,50,39,35,34,51,59,64,73,48,75
　　　　　　県内他市区町村から,272,49,51,29,33,19,8,9,6,12,6,12,10,10,10,8
　　　　　　他県から,1730,300,560,162,182,134,61,44,43,44,42,36,32,41,19,30
　　　　　　国外から,185,12,65,46,18,13,7,7,6,6,3,2,-,-,-,-
　　　　　（別掲）転出,3478,168,205,420,616,412,162,93,63,94,146,175,186,179,198,361
　　　　　　（別掲）自市内他区へ,1583,87,71,117,202,167,63,43,32,50,76,86,117,112,126,234
　　　　　　（別掲）県内他市区町村へ,318,12,15,28,67,39,13,11,7,2,9,22,13,20,18,42
　　　　　　（別掲）他県へ,1577,69,119,275,347,206,86,39,24,42,61,67,56,47,54,85
　　家事 1),8885,15,94,356,648,818,583,469,429,585,957,993,903,883,662,490
　　　　　現住所,6627,9,24,70,195,449,382,334,325,473,837,882,814,773,602,458
　　　　　自区内,466,2,10,41,77,84,52,31,20,18,28,28,26,27,13,9
　　　　　転入,1424,4,51,211,334,244,114,81,73,72,61,57,36,51,20,15
　　　　　　自市内他区から,575,-,18,75,129,94,46,27,30,26,31,34,18,27,12,8
　　　　　　県内他市区町村から,118,-,4,21,28,18,7,7,6,10,3,5,4,2,1,2
　　　　　　他県から,685,4,29,110,164,123,55,40,35,33,26,18,14,22,7,5
　　　　　　国外から,46,-,-,5,13,9,6,7,2,3,1,-,-,-,-,-
　　　　　（別掲）転出,2007,2,69,351,583,382,137,70,49,64,80,60,55,45,31,29
　　　　　　（別掲）自市内他区へ,771,1,23,96,193,150,54,30,23,34,42,29,31,28,18,19
　　　　　　（別掲）県内他市区町村へ,187,1,9,26,66,38,12,9,4,-,4,6,1,6,2,3
　　　　　　（別掲）他県へ,1049,-,37,229,324,194,71,31,22,30,34,25,23,11,11,7
　　通学 1),4039,2105,1571,235,61,29,15,8,4,-,5,1,1,2,2,-
　　　　　現住所,1943,1312,534,58,18,6,6,2,-,-,3,1,1,1,1,-
　　　　　自区内,179,126,36,7,5,2,2,1,-,-,-,-,-,-,-,-
　　　　　転入,1269,422,684,112,21,17,4,2,3,-,2,-,-,1,1,-
　　　　　　自市内他区から,145,67,51,21,1,4,-,1,-,-,-,-,-,-,-,-
　　　　　　県内他市区町村から,104,49,45,7,3,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,893,294,525,43,13,9,3,1,1,-,2,-,-,1,1,-
　　　　　　国外から,127,12,63,41,4,4,1,-,2,-,-,-,-,-,-,-
　　　　　（別掲）転出,376,164,126,52,20,7,2,3,-,1,-,-,-,-,-,1
　　　　　　（別掲）自市内他区へ,157,86,43,19,4,2,2,-,-,-,-,-,-,-,-,1
　　　　　　（別掲）県内他市区町村へ,19,11,5,2,1,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,200,67,78,31,15,5,-,3,-,1,-,-,-,-,-,-
　　その他 1),7143,17,42,60,36,49,57,58,65,139,462,871,1197,1449,1237,1404
　　　　　現住所,5683,11,23,25,16,35,33,37,37,81,370,721,962,1196,1015,1121
　　　　　自区内,345,-,2,6,1,1,2,1,2,8,18,46,54,65,53,86
　　　　　転入,501,5,12,15,14,6,8,16,14,24,39,52,70,72,56,98
　　　　　　自市内他区から,287,3,2,5,6,3,4,11,5,8,20,25,46,46,36,67
　　　　　　県内他市区町村から,50,-,2,1,2,1,1,2,-,2,3,7,6,8,9,6
　　　　　　他県から,152,2,6,9,5,2,3,3,7,11,14,18,18,18,11,25
　　　　　　国外から,12,-,2,-,1,-,-,-,2,3,2,2,-,-,-,-
　　　　　（別掲）転出,1095,2,10,17,13,23,23,20,14,29,66,115,131,134,167,331
　　　　　　（別掲）自市内他区へ,655,-,5,2,5,15,7,13,9,16,34,57,86,84,108,214
　　　　　　（別掲）県内他市区町村へ,112,-,1,-,-,1,1,2,3,2,5,16,12,14,16,39
　　　　　　（別掲）他県へ,328,2,4,15,8,7,15,5,2,11,27,42,33,36,43,78
　不詳 1),6399,81,491,927,725,583,360,305,245,224,364,408,479,537,395,275
　　　　　現住所,1999,23,21,22,33,40,41,46,56,48,155,249,331,418,304,212
　　　　　自区内,83,-,-,-,2,2,1,-,2,2,10,13,18,17,9,7
　　　　　転入,142,1,10,2,4,12,4,5,9,8,10,16,17,14,21,9
　　　　　　自市内他区から,72,1,4,1,2,6,1,3,4,4,5,11,10,5,11,4
　　　　　　県内他市区町村から,10,-,2,-,-,-,-,-,-,-,-,-,3,2,2,1
　　　　　　他県から,55,-,3,-,1,6,1,2,5,4,5,5,4,7,8,4
　　　　　　国外から,5,-,1,1,1,-,2,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,174,5,7,30,16,8,10,5,3,5,12,14,12,24,16,7
　　　　　　（別掲）自市内他区へ,95,4,1,3,1,5,7,3,2,4,9,8,9,19,14,6
　　　　　　（別掲）県内他市区町村へ,10,-,-,3,-,1,1,-,-,1,-,2,-,2,-,-
　　　　　　（別掲）他県へ,69,1,6,24,15,2,2,2,1,-,3,4,3,3,2,1
男,,,,,,,,,,,,,,,,
常住者 1),31047,1241,2520,3114,3133,3083,2492,2137,1930,1895,2572,1958,1690,1575,1034,673
　　　　　現住所,18174,757,839,739,945,1457,1428,1375,1297,1378,2054,1628,1423,1376,896,582
　　　　　自区内,1585,89,85,171,250,234,167,110,80,71,84,83,60,49,32,20
　　　　　転入,6061,241,957,1145,1031,734,487,375,333,231,208,119,87,54,34,25
　　　　　　自市内他区から,2134,56,138,386,456,345,181,107,100,82,98,67,54,25,21,18
　　　　　　県内他市区町村から,484,39,88,93,81,46,36,29,12,18,16,9,6,8,2,1
　　　　　　他県から,3254,138,700,628,468,320,245,227,208,125,88,42,27,21,11,6
　　　　　　国外から,189,8,31,38,26,23,25,12,13,6,6,1,-,-,-,-
　　　　　（別掲）転出,5901,106,391,1181,1266,985,507,327,226,186,242,150,119,85,71,59
　　　　　　（別掲）自市内他区へ,2368,51,114,295,471,403,221,160,106,89,151,81,78,56,54,38
　　　　　　（別掲）県内他市区町村へ,456,12,18,61,129,108,33,18,17,10,11,12,11,6,4,6
　　　　　　（別掲）他県へ,3077,43,259,825,666,474,253,149,103,87,80,57,30,23,13,15
　労働力人口 1),21972,183,1437,2493,2675,2758,2251,1937,1739,1659,2018,1174,778,514,243,113
　　　　　現住所,13010,99,477,666,908,1413,1372,1317,1227,1281,1675,1028,713,493,229,112
　　　　　自区内,1268,17,60,165,245,229,164,110,74,64,67,43,16,6,7,1
　　　　　転入,5170,59,628,1076,1009,723,477,358,320,209,179,70,42,14,6,-
　　　　　　自市内他区から,1891,15,112,371,447,341,178,99,95,73,86,39,26,6,3,-
　　　　　　県内他市区町村から,395,11,56,89,79,45,35,28,12,17,14,5,2,2,-,-
　　　　　　他県から,2755,32,451,598,460,315,240,219,201,115,75,26,14,6,3,-
　　　　　　国外から,129,1,9,18,23,22,24,12,12,4,4,-,-,-,-,-
　　　　　（別掲）転出,5088,17,305,1123,1232,961,480,308,211,157,176,71,28,15,4,-
　　　　　　（別掲）自市内他区へ,1954,7,86,281,465,393,212,148,97,75,113,43,19,11,4,-
　　　　　　（別掲）県内他市区町村へ,395,1,14,60,129,105,31,18,15,8,8,2,3,1,-,-
　　　　　　（別掲）他県へ,2739,9,205,782,638,463,237,142,99,74,55,26,6,3,-,-
　　就業者 1),20550,173,1330,2305,2544,2596,2099,1821,1632,1532,1848,1089,734,498,237,112
　　　　　現住所,12104,92,421,568,839,1316,1276,1235,1158,1194,1550,964,677,479,224,111
　　　　　自区内,1177,16,55,156,236,222,150,105,69,55,53,35,13,5,6,1
　　　　　転入,4888,57,583,1029,977,685,449,339,299,188,164,61,38,13,6,-
　　　　　　自市内他区から,1768,14,98,353,433,323,163,91,91,61,79,32,22,5,3,-
　　　　　　県内他市区町村から,370,11,49,84,78,44,34,27,9,13,12,5,2,2,-,-
　　　　　　他県から,2625,31,427,575,444,298,228,209,187,110,69,24,14,6,3,-
　　　　　　国外から,125,1,9,17,22,20,24,12,12,4,4,-,-,-,-,-
　　　　　（別掲）転出,4771,15,287,1056,1196,909,442,289,193,137,147,60,23,14,3,-
　　　　　　（別掲）自市内他区へ,1821,5,79,262,448,375,197,135,86,66,99,37,18,11,3,-
　　　　　　（別掲）県内他市区町村へ,381,1,14,58,128,102,29,18,14,8,4,2,2,1,-,-
　　　　　　（別掲）他県へ,2569,9,194,736,620,432,216,136,93,63,44,21,3,2,-,-
　　　Ａ 農業，林業 1),37,-,3,4,3,4,2,1,1,1,5,2,5,3,3,-
　　　　　現住所,25,-,-,1,1,3,2,1,1,-,4,2,5,2,3,-
　　　　　自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　転入,12,-,3,3,2,1,-,-,-,1,1,-,-,1,-,-
　　　　　　自市内他区から,5,-,2,-,1,1,-,-,-,-,-,-,-,1,-,-
　　　　　　県内他市区町村から,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
　　　　　　他県から,6,-,1,3,1,-,-,-,-,1,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,18,-,2,4,3,5,2,-,1,-,1,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,7,-,-,2,1,2,2,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,6,-,1,1,1,2,-,-,1,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,5,-,1,1,1,1,-,-,-,-,1,-,-,-,-,-
　　　　うち農業 1),37,-,3,4,3,4,2,1,1,1,5,2,5,3,3,-
　　　　　現住所,25,-,-,1,1,3,2,1,1,-,4,2,5,2,3,-
　　　　　自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　転入,12,-,3,3,2,1,-,-,-,1,1,-,-,1,-,-
　　　　　　自市内他区から,5,-,2,-,1,1,-,-,-,-,-,-,-,1,-,-
　　　　　　県内他市区町村から,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
　　　　　　他県から,6,-,1,3,1,-,-,-,-,1,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,17,-,2,3,3,5,2,-,1,-,1,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,6,-,-,1,1,2,2,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,6,-,1,1,1,2,-,-,1,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,5,-,1,1,1,1,-,-,-,-,1,-,-,-,-,-
　　　Ｂ 漁業 1),1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　　　現住所,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　転入,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　　　　自市内他区から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　Ｃ 鉱業，採石業，砂利採取業 1),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　現住所,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　自区内,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　転入,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　自市内他区から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　Ｄ 建設業 1),899,-,28,68,100,147,96,88,81,82,97,59,29,20,1,3
　　　　　現住所,680,-,15,33,50,99,71,75,68,71,90,57,28,19,1,3
　　　　　自区内,42,-,2,7,12,5,3,4,4,3,1,1,-,-,-,-
　　　　　転入,177,-,11,28,38,43,22,9,9,8,6,1,1,1,-,-
　　　　　　自市内他区から,98,-,5,13,23,27,12,4,4,6,3,1,-,-,-,-
　　　　　　県内他市区町村から,11,-,-,4,3,3,-,-,-,1,-,-,-,-,-,-
　　　　　　他県から,68,-,6,11,12,13,10,5,5,1,3,-,1,1,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,202,1,7,31,44,49,31,10,9,7,8,2,2,-,1,-
　　　　　　（別掲）自市内他区へ,93,-,4,6,22,26,15,6,3,2,5,1,2,-,1,-
　　　　　　（別掲）県内他市区町村へ,15,-,-,1,2,5,2,1,1,2,1,-,-,-,-,-
　　　　　　（別掲）他県へ,94,1,3,24,20,18,14,3,5,3,2,1,-,-,-,-
　　　Ｅ 製造業 1),3242,10,102,317,329,412,431,322,266,274,286,195,142,100,39,17
　　　　　現住所,2221,9,41,91,150,246,300,242,193,224,262,183,132,96,35,17
　　　　　自区内,165,-,2,22,34,38,24,15,7,9,3,2,4,2,3,-
　　　　　転入,848,1,59,204,143,126,106,65,66,40,20,10,5,2,1,-
　　　　　　自市内他区から,291,-,9,55,66,56,43,14,14,14,9,6,3,1,1,-
　　　　　　県内他市区町村から,68,1,4,21,11,10,7,3,3,4,2,-,1,1,-,-
　　　　　　他県から,452,-,44,125,62,54,48,41,42,22,9,4,1,-,-,-
　　　　　　国外から,37,-,2,3,4,6,8,7,7,-,-,-,-,-,-,-
　　　　　（別掲）転出,764,4,40,155,211,145,65,64,31,21,15,7,2,2,2,-
　　　　　　（別掲）自市内他区へ,287,1,11,38,84,62,21,28,15,8,11,5,1,-,2,-
　　　　　　（別掲）県内他市区町村へ,77,-,2,8,34,18,8,-,1,3,2,-,-,1,-,-
　　　　　　（別掲）他県へ,400,3,27,109,93,65,36,36,15,10,2,2,1,1,-,-
　　　Ｆ 電気・ガス・熱供給・水道業 1),106,-,2,16,13,13,9,20,14,10,5,2,1,1,-,-
　　　　　現住所,61,-,-,3,3,6,6,16,12,9,4,1,-,1,-,-
　　　　　自区内,4,-,-,1,1,1,1,-,-,-,-,-,-,-,-,-
　　　　　転入,41,-,2,12,9,6,2,4,2,1,1,1,1,-,-,-
　　　　　　自市内他区から,14,-,1,1,5,3,2,1,-,1,-,-,-,-,-,-
　　　　　　県内他市区町村から,5,-,1,1,-,1,-,1,-,-,-,1,-,-,-,-
　　　　　　他県から,22,-,-,10,4,2,-,2,2,-,1,-,1,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,37,-,2,9,10,8,3,3,2,-,-,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,8,-,1,-,1,3,2,-,1,-,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,6,-,1,-,4,-,1,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,23,-,-,9,5,5,-,3,1,-,-,-,-,-,-,-
　　　Ｇ 情報通信業 1),661,-,54,130,139,92,72,74,38,32,19,7,3,1,-,-
　　　　　現住所,323,-,16,36,44,55,44,54,27,24,14,5,3,1,-,-
　　　　　自区内,60,-,3,13,16,11,7,3,2,2,1,2,-,-,-,-
　　　　　転入,278,-,35,81,79,26,21,17,9,6,4,-,-,-,-,-
　　　　　　自市内他区から,77,-,4,20,28,11,6,1,4,2,1,-,-,-,-,-
　　　　　　県内他市区町村から,7,-,-,2,3,-,-,1,-,-,1,-,-,-,-,-
　　　　　　他県から,188,-,29,58,45,15,15,15,5,4,2,-,-,-,-,-
　　　　　　国外から,6,-,2,1,3,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,296,-,21,81,91,62,19,15,4,3,-,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,88,-,1,15,27,25,12,6,1,1,-,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,9,-,-,1,4,3,-,-,1,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,199,-,20,65,60,34,7,9,2,2,-,-,-,-,-,-
　　　Ｈ 運輸業，郵便業 1),1086,2,39,78,96,130,116,117,107,129,160,72,31,7,1,1
　　　　　現住所,800,1,26,31,54,80,83,90,80,111,143,64,28,7,1,1
　　　　　自区内,77,-,1,7,7,16,9,12,11,5,4,4,1,-,-,-
　　　　　転入,206,1,12,40,35,34,22,14,16,13,13,4,2,-,-,-
　　　　　　自市内他区から,97,1,2,16,17,15,12,5,9,7,8,3,2,-,-,-
　　　　　　県内他市区町村から,15,-,2,7,2,1,2,-,-,-,1,-,-,-,-,-
　　　　　　他県から,93,-,8,17,16,17,8,9,7,6,4,1,-,-,-,-
　　　　　　国外から,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,265,-,10,49,46,52,24,18,16,21,23,4,2,-,-,-
　　　　　　（別掲）自市内他区へ,128,-,3,13,21,21,11,10,10,17,17,3,2,-,-,-
　　　　　　（別掲）県内他市区町村へ,33,-,1,3,8,11,4,3,1,2,-,-,-,-,-,-
　　　　　　（別掲）他県へ,104,-,6,33,17,20,9,5,5,2,6,1,-,-,-,-
　　　Ｉ 卸売業，小売業 1),3891,29,205,288,360,450,361,333,347,316,420,282,235,149,80,36
　　　　　現住所,2877,17,112,117,162,300,257,254,266,268,376,268,222,145,77,36
　　　　　自区内,211,5,6,24,40,42,31,14,12,13,11,8,3,-,2,-
　　　　　転入,795,7,87,146,157,107,73,64,68,35,33,5,9,3,1,-
　　　　　　自市内他区から,286,4,22,56,64,52,22,15,16,8,17,3,5,2,-,-
　　　　　　県内他市区町村から,48,1,5,7,10,3,7,4,2,3,5,-,1,-,-,-
　　　　　　他県から,448,2,59,81,81,48,43,44,48,24,11,2,3,1,1,-
　　　　　　国外から,13,-,1,2,2,4,1,1,2,-,-,-,-,-,-,-
　　　　　（別掲）転出,751,2,51,159,171,133,85,39,41,28,24,9,3,6,-,-
　　　　　　（別掲）自市内他区へ,310,1,12,51,69,65,38,14,19,10,15,7,3,6,-,-
　　　　　　（別掲）県内他市区町村へ,49,-,2,10,16,12,2,3,2,1,-,1,-,-,-,-
　　　　　　（別掲）他県へ,392,1,37,98,86,56,45,22,20,17,9,1,-,-,-,-
　　　Ｊ 金融業，保険業 1),456,-,21,64,52,62,57,64,52,40,28,10,4,2,-,-
　　　　　現住所,215,-,6,15,16,28,23,34,25,30,23,9,4,2,-,-
　　　　　自区内,29,-,1,5,5,5,3,3,5,1,1,-,-,-,-,-
　　　　　転入,211,-,14,44,31,28,31,27,22,9,4,1,-,-,-,-
　　　　　　自市内他区から,42,-,1,17,12,5,3,-,2,1,1,-,-,-,-,-
　　　　　　県内他市区町村から,11,-,1,3,1,2,1,1,-,2,-,-,-,-,-,-
　　　　　　他県から,154,-,12,23,17,21,27,25,19,6,3,1,-,-,-,-
　　　　　　国外から,4,-,-,1,1,-,-,1,1,-,-,-,-,-,-,-
　　　　　（別掲）転出,202,-,13,65,44,33,14,11,13,7,2,-,-,-,-,-
　　　　　　（別掲）自市内他区へ,33,-,2,9,6,6,4,2,2,1,1,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,11,-,-,3,6,1,1,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,158,-,11,53,32,26,9,9,11,6,1,-,-,-,-,-
　　　Ｋ 不動産業，物品賃貸業 1),588,2,19,22,40,56,40,29,38,53,98,56,41,51,29,14
　　　　　現住所,462,1,6,10,15,35,26,23,32,47,85,52,39,50,28,13
　　　　　自区内,24,-,2,-,4,4,4,2,-,2,2,1,1,-,1,1
　　　　　転入,101,1,11,12,21,17,10,4,6,4,10,3,1,1,-,-
　　　　　　自市内他区から,43,-,3,5,10,9,3,2,2,1,4,3,-,1,-,-
　　　　　　県内他市区町村から,12,1,1,2,5,1,1,-,1,-,-,-,-,-,-,-
　　　　　　他県から,44,-,7,4,6,7,5,2,3,3,6,-,1,-,-,-
　　　　　　国外から,2,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,117,-,2,14,32,23,17,9,3,4,9,3,-,1,-,-
　　　　　　（別掲）自市内他区へ,45,-,-,1,16,8,4,4,1,2,6,2,-,1,-,-
　　　　　　（別掲）県内他市区町村へ,6,-,-,1,2,2,-,1,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,66,-,2,12,14,13,13,4,2,2,3,1,-,-,-,-
　　　Ｌ 学術研究，専門・技術サービス業 1),807,-,25,99,112,120,110,89,57,51,69,32,16,16,8,3
　　　　　現住所,432,-,3,22,29,47,78,52,41,40,53,27,14,15,8,3
　　　　　自区内,72,-,2,5,13,24,10,7,5,2,2,2,-,-,-,-
　　　　　転入,299,-,18,71,70,49,21,30,11,9,14,3,2,1,-,-
　　　　　　自市内他区から,99,-,3,21,29,16,6,12,1,3,6,1,1,-,-,-
　　　　　　県内他市区町村から,25,-,3,7,3,3,2,4,-,1,1,1,-,-,-,-
　　　　　　他県から,165,-,12,43,35,26,11,13,10,5,7,1,1,1,-,-
　　　　　　国外から,10,-,-,-,3,4,2,1,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,302,-,10,67,87,53,33,24,9,4,10,4,1,-,-,-
　　　　　　（別掲）自市内他区へ,119,-,3,6,35,25,21,13,4,3,6,2,1,-,-,-
　　　　　　（別掲）県内他市区町村へ,12,-,1,4,3,3,1,-,-,-,-,-,-,-,-,-
　　　　　　（別掲）他県へ,171,-,6,57,49,25,11,11,5,1,4,2,-,-,-,-
　　　Ｍ 宿泊業，飲食サービス業 1),1595,71,249,192,210,192,140,101,94,89,105,56,52,33,5,6
　　　　　現住所,892,39,78,54,76,111,85,72,73,73,91,53,46,31,4,6
　　　　　自区内,131,4,10,25,33,17,16,11,2,4,5,1,2,1,-,-
　　　　　転入,566,28,159,112,101,63,39,17,19,12,8,2,4,1,1,-
　　　　　　自市内他区から,212,4,22,46,50,40,17,7,10,3,8,1,4,-,-,-
　　　　　　県内他市区町村から,37,4,9,7,9,4,1,1,1,-,-,-,-,1,-,-
　　　　　　他県から,297,20,126,58,37,17,13,9,8,7,-,1,-,-,1,-
　　　　　　国外から,20,-,2,1,5,2,8,-,-,2,-,-,-,-,-,-
　　　　　（別掲）転出,381,5,36,77,96,80,24,17,11,8,20,6,1,-,-,-
　　　　　　（別掲）自市内他区へ,187,2,14,30,40,38,14,15,7,7,16,3,1,-,-,-
　　　　　　（別掲）県内他市区町村へ,21,-,1,7,3,8,-,-,1,-,1,-,-,-,-,-
　　　　　　（別掲）他県へ,173,3,21,40,53,34,10,2,3,1,3,3,-,-,-,-
　　　Ｎ 生活関連サービス業，娯楽業 1),536,6,56,61,73,51,37,39,30,37,44,41,33,21,5,2
　　　　　現住所,359,3,22,20,32,28,25,33,27,32,37,40,32,21,5,2
　　　　　自区内,37,-,1,6,11,7,5,2,1,1,3,-,-,-,-,-
　　　　　転入,139,3,32,35,30,16,7,4,2,4,4,1,1,-,-,-
　　　　　　自市内他区から,46,1,6,12,14,9,1,-,-,-,2,1,-,-,-,-
　　　　　　県内他市区町村から,11,1,4,1,5,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,80,1,22,22,10,7,6,4,2,3,2,-,1,-,-,-
　　　　　　国外から,2,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-
　　　　　（別掲）転出,140,-,10,33,42,21,14,7,4,2,2,3,2,-,-,-
　　　　　　（別掲）自市内他区へ,62,-,3,10,16,11,9,3,3,1,2,2,2,-,-,-
　　　　　　（別掲）県内他市区町村へ,8,-,-,2,4,1,-,-,1,-,-,-,-,-,-,-
