﻿,第5-1表　5年前の常住市区町村による現住市区町村，男女別人口(転出) －京都市，行政区,,,,,
        38401 松前町,1,-,1,1,-,1
        38402 砥部町,1,1,-,1,1,-
      39 高知県,13,2,11,13,2,11
        39201 高知市,6,-,6,6,-,6
        39202 室戸市,1,-,1,1,-,1
        39203 安芸市,1,-,1,1,-,1
        39204 南国市,1,-,1,1,-,1
        39205 土佐市,1,1,-,1,1,-
        39208 宿毛市,1,1,-,1,1,-
        39212 香美市,1,-,1,1,-,1
        39424 大月町,1,-,1,1,-,1
      40 福岡県,74,30,44,72,29,43
        40100 北九州市,7,1,6,7,1,6
          40101 北九州市 門司区,1,-,1,1,-,1
          40103 北九州市 若松区,1,-,1,1,-,1
          40107 北九州市 小倉南区,2,-,2,2,-,2
          40109 北九州市 八幡西区,3,1,2,3,1,2
        40130 福岡市,39,16,23,37,15,22
          40131 福岡市 東区,3,2,1,3,2,1
          40132 福岡市 博多区,8,3,5,8,3,5
          40133 福岡市 中央区,13,5,8,11,4,7
          40134 福岡市 南区,3,-,3,3,-,3
          40135 福岡市 西区,4,2,2,4,2,2
          40136 福岡市 城南区,6,3,3,6,3,3
          40137 福岡市 早良区,2,1,1,2,1,1
        40202 大牟田市,1,1,-,1,1,-
        40203 久留米市,4,2,2,4,2,2
        40206 田川市,1,1,-,1,1,-
        40207 柳川市,2,1,1,2,1,1
        40212 大川市,1,-,1,1,-,1
        40216 小郡市,2,1,1,2,1,1
        40217 筑紫野市,3,1,2,3,1,2
        40218 春日市,2,1,1,2,1,1
        40219 大野城市,2,2,-,2,2,-
        40220 宗像市,2,1,1,2,1,1
        40221 太宰府市,1,-,1,1,-,1
        40227 嘉麻市,1,-,1,1,-,1
        40228 朝倉市,1,1,-,1,1,-
        40230 糸島市,1,-,1,1,-,1
        40342 篠栗町,1,-,1,1,-,1
        40383 岡垣町,1,-,1,1,-,1
        40384 遠賀町,1,-,1,1,-,1
        40647 築上町,1,1,-,1,1,-
      41 佐賀県,17,6,11,17,6,11
        41201 佐賀市,5,-,5,5,-,5
        41202 唐津市,5,3,2,5,3,2
        41205 伊万里市,1,-,1,1,-,1
        41207 鹿島市,3,1,2,3,1,2
        41327 吉野ヶ里町,1,1,-,1,1,-
        41345 上峰町,1,-,1,1,-,1
        41401 有田町,1,1,-,1,1,-
      42 長崎県,9,3,6,9,3,6
        42201 長崎市,2,-,2,2,-,2
        42202 佐世保市,2,1,1,2,1,1
        42204 諫早市,1,1,-,1,1,-
        42208 松浦市,1,-,1,1,-,1
        42211 五島市,1,1,-,1,1,-
        42214 南島原市,1,-,1,1,-,1
        42307 長与町,1,-,1,1,-,1
      43 熊本県,12,4,8,12,4,8
        43201 熊本市,8,4,4,8,4,4
        43348 美里町,1,-,1,1,-,1
        43424 小国町,1,-,1,1,-,1
        43443 益城町,2,-,2,2,-,2
      44 大分県,25,10,15,25,10,15
        44201 大分市,7,3,4,7,3,4
        44202 別府市,5,4,1,5,4,1
        44203 中津市,1,-,1,1,-,1
        44204 日田市,1,-,1,1,-,1
        44208 竹田市,3,1,2,3,1,2
        44210 杵築市,1,-,1,1,-,1
        44211 宇佐市,4,1,3,4,1,3
        44341 日出町,3,1,2,3,1,2
      45 宮崎県,11,2,9,11,2,9
        45201 宮崎市,5,1,4,5,1,4
        45202 都城市,2,-,2,2,-,2
        45203 延岡市,2,-,2,2,-,2
        45205 小林市,1,1,-,1,1,-
        45401 高鍋町,1,-,1,1,-,1
      46 鹿児島県,15,6,9,15,6,9
        46201 鹿児島市,3,1,2,3,1,2
        46210 指宿市,1,1,-,1,1,-
        46215 薩摩川内市,2,1,1,2,1,1
        46219 いちき串木野市,1,1,-,1,1,-
        46220 南さつま市,1,1,-,1,1,-
        46224 伊佐市,1,1,-,1,1,-
        46225 姶良市,2,-,2,2,-,2
        46502 南種子町,1,-,1,1,-,1
        46505 屋久島町,1,-,1,1,-,1
        46531 天城町,1,-,1,1,-,1
        46533 和泊町,1,-,1,1,-,1
      47 沖縄県,11,5,6,11,5,6
        47201 那覇市,3,1,2,3,1,2
        47207 石垣市,1,-,1,1,-,1
        47209 名護市,1,1,-,1,1,-
        47214 宮古島市,2,-,2,2,-,2
        47311 恩納村,1,1,-,1,1,-
        47324 読谷村,1,1,-,1,1,-
        47327 北中城村,1,-,1,1,-,1
        47353 渡嘉敷村,1,1,-,1,1,-
26110 山科区,,,,,,
5年前の常住者,122676,57861,64815,117624,55251,62373
  現住所,94947,44674,50273,90874,42556,48318
  自区内,12062,5605,6457,11580,5354,6226
  転出,15667,7582,8085,15170,7341,7829
    自市内他区へ,4582,2065,2517,4455,1995,2460
      26101 北区,275,129,146,265,124,141
      26102 上京区,222,93,129,220,93,127
      26103 左京区,491,228,263,465,214,251
      26104 中京区,417,179,238,412,176,236
      26105 東山区,188,94,94,184,91,93
      26106 下京区,274,104,170,271,102,169
      26107 南区,265,123,142,262,121,141
      26108 右京区,443,200,243,429,192,237
      26111 西京区,256,109,147,248,104,144
      26109 伏見区,1751,806,945,1699,778,921
    県内他市区町村へ,1509,745,764,1449,715,734
      26201 福知山市,61,42,19,58,40,18
      26202 舞鶴市,58,36,22,55,35,20
      26203 綾部市,22,9,13,21,8,13
      26204 宇治市,595,285,310,574,274,300
      26205 宮津市,14,6,8,14,6,8
      26206 亀岡市,113,53,60,108,50,58
      26207 城陽市,97,44,53,91,42,49
      26208 向日市,80,38,42,76,37,39
      26209 長岡京市,127,62,65,125,61,64
      26210 八幡市,68,37,31,63,34,29
      26211 京田辺市,49,25,24,44,22,22
      26212 京丹後市,26,14,12,26,14,12
      26213 南丹市,48,24,24,47,24,23
      26214 木津川市,31,14,17,30,14,16
      26303 大山崎町,19,9,10,19,9,10
      26322 久御山町,27,12,15,27,12,15
      26343 井手町,8,5,3,8,5,3
      26344 宇治田原町,11,6,5,10,5,5
      26365 和束町,1,-,1,1,-,1
      26366 精華町,25,10,15,23,9,14
      26367 南山城村,1,1,-,1,1,-
      26407 京丹波町,17,8,9,17,8,9
      26463 伊根町,1,-,1,1,-,1
      26465 与謝野町,10,5,5,10,5,5
    他県へ,9576,4772,4804,9266,4631,4635
      01 北海道,108,64,44,107,63,44
        01100 札幌市,39,23,16,38,22,16
          01101 札幌市 中央区,10,5,5,10,5,5
          01102 札幌市 北区,11,7,4,10,6,4
          01103 札幌市 東区,10,7,3,10,7,3
          01104 札幌市 白石区,2,2,-,2,2,-
          01105 札幌市 豊平区,2,-,2,2,-,2
          01106 札幌市 南区,2,1,1,2,1,1
          01108 札幌市 厚別区,1,-,1,1,-,1
          01109 札幌市 手稲区,1,1,-,1,1,-
        01202 函館市,6,3,3,6,3,3
        01204 旭川市,4,1,3,4,1,3
        01205 室蘭市,2,2,-,2,2,-
        01206 釧路市,3,-,3,3,-,3
        01207 帯広市,8,5,3,8,5,3
        01208 北見市,2,2,-,2,2,-
        01210 岩見沢市,1,1,-,1,1,-
        01213 苫小牧市,1,1,-,1,1,-
        01217 江別市,4,4,-,4,4,-
        01224 千歳市,7,4,3,7,4,3
        01231 恵庭市,1,-,1,1,-,1
        01235 石狩市,1,1,-,1,1,-
        01236 北斗市,4,2,2,4,2,2
        01303 当別町,1,1,-,1,1,-
        01337 七飯町,1,1,-,1,1,-
        01346 八雲町,1,-,1,1,-,1
        01393 黒松内町,1,1,-,1,1,-
        01394 蘭越町,1,-,1,1,-,1
        01398 喜茂別町,3,2,1,3,2,1
        01400 倶知安町,1,-,1,1,-,1
        01408 余市町,1,1,-,1,1,-
        01430 月形町,3,3,-,3,3,-
        01545 斜里町,1,-,1,1,-,1
        01578 白老町,2,1,1,2,1,1
        01601 日高町,1,1,-,1,1,-
        01631 音更町,4,1,3,4,1,3
        01637 芽室町,1,-,1,1,-,1
        01646 本別町,1,1,-,1,1,-
      02 青森県,16,6,10,15,6,9
        02201 青森市,7,3,4,6,3,3
        02202 弘前市,1,-,1,1,-,1
        02203 八戸市,2,2,-,2,2,-
        02206 十和田市,2,-,2,2,-,2
        02321 鰺ヶ沢町,1,-,1,1,-,1
        02424 東通村,1,-,1,1,-,1
        02445 南部町,2,1,1,2,1,1
      03 岩手県,17,8,9,14,7,7
        03201 盛岡市,7,2,5,5,2,3
        03202 宮古市,2,1,1,2,1,1
        03205 花巻市,1,-,1,1,-,1
        03209 一関市,1,1,-,1,1,-
        03213 二戸市,1,1,-,1,1,-
        03215 奥州市,4,2,2,3,1,2
        03381 金ケ崎町,1,1,-,1,1,-
      04 宮城県,30,15,15,29,14,15
        04100 仙台市,23,12,11,22,11,11
          04101 仙台市 青葉区,12,6,6,12,6,6
          04102 仙台市 宮城野区,1,1,-,1,1,-
          04104 仙台市 太白区,6,3,3,5,2,3
          04105 仙台市 泉区,4,2,2,4,2,2
        04202 石巻市,1,-,1,1,-,1
        04206 白石市,1,-,1,1,-,1
        04209 多賀城市,2,1,1,2,1,1
        04213 栗原市,1,-,1,1,-,1
        04301 蔵王町,1,1,-,1,1,-
        04404 七ヶ浜町,1,1,-,1,1,-
      05 秋田県,12,4,8,11,4,7
        05201 秋田市,6,3,3,6,3,3
        05202 能代市,6,1,5,5,1,4
      06 山形県,11,5,6,11,5,6
        06201 山形市,3,-,3,3,-,3
        06202 米沢市,3,1,2,3,1,2
        06203 鶴岡市,2,2,-,2,2,-
        06204 酒田市,1,1,-,1,1,-
        06211 東根市,1,-,1,1,-,1
        06321 河北町,1,1,-,1,1,-
      07 福島県,13,7,6,13,7,6
        07201 福島市,3,2,1,3,2,1
        07202 会津若松市,3,2,1,3,2,1
        07203 郡山市,4,1,3,4,1,3
        07342 鏡石町,1,-,1,1,-,1
        07466 矢吹町,1,1,-,1,1,-
        07543 富岡町,1,1,-,1,1,-
      08 茨城県,54,34,20,53,34,19
        08201 水戸市,9,5,4,9,5,4
        08202 日立市,5,4,1,5,4,1
        08203 土浦市,4,1,3,4,1,3
        08204 古河市,2,2,-,2,2,-
        08205 石岡市,1,1,-,1,1,-
        08208 龍ケ崎市,4,3,1,4,3,1
        08219 牛久市,1,1,-,1,1,-
        08220 つくば市,18,12,6,17,12,5
        08221 ひたちなか市,3,1,2,3,1,2
        08231 桜川市,1,-,1,1,-,1
        08232 神栖市,2,2,-,2,2,-
        08235 つくばみらい市,1,-,1,1,-,1
        08236 小美玉市,1,1,-,1,1,-
        08341 東海村,1,1,-,1,1,-
        08546 境町,1,-,1,1,-,1
      09 栃木県,28,19,9,27,19,8
        09201 宇都宮市,15,11,4,14,11,3
        09206 日光市,1,1,-,1,1,-
        09208 小山市,2,1,1,2,1,1
        09209 真岡市,1,-,1,1,-,1
        09210 大田原市,1,1,-,1,1,-
        09213 那須塩原市,2,2,-,2,2,-
        09216 下野市,4,2,2,4,2,2
        09361 壬生町,1,1,-,1,1,-
        09384 塩谷町,1,-,1,1,-,1
      10 群馬県,28,16,12,27,16,11
        10201 前橋市,4,3,1,4,3,1
        10202 高崎市,8,4,4,8,4,4
        10204 伊勢崎市,1,-,1,1,-,1
        10205 太田市,10,5,5,9,5,4
        10206 沼田市,1,-,1,1,-,1
        10421 中之条町,1,1,-,1,1,-
        10449 みなかみ町,1,1,-,1,1,-
        10524 大泉町,2,2,-,2,2,-
      11 埼玉県,165,88,77,158,85,73
        11100 さいたま市,38,21,17,38,21,17
          11101 さいたま市 西区,1,1,-,1,1,-
          11102 さいたま市 北区,4,1,3,4,1,3
          11103 さいたま市 大宮区,4,3,1,4,3,1
          11104 さいたま市 見沼区,7,3,4,7,3,4
          11105 さいたま市 中央区,3,2,1,3,2,1
          11107 さいたま市 浦和区,10,5,5,10,5,5
          11108 さいたま市 南区,6,5,1,6,5,1
          11109 さいたま市 緑区,1,1,-,1,1,-
          11110 さいたま市 岩槻区,2,-,2,2,-,2
        11201 川越市,16,8,8,16,8,8
        11202 熊谷市,4,2,2,4,2,2
        11203 川口市,19,10,9,19,10,9
        11208 所沢市,11,7,4,10,7,3
        11211 本庄市,1,1,-,1,1,-
        11212 東松山市,2,2,-,2,2,-
        11215 狭山市,1,1,-,1,1,-
        11217 鴻巣市,5,2,3,2,-,2
        11218 深谷市,1,-,1,1,-,1
        11219 上尾市,3,1,2,3,1,2
        11221 草加市,9,4,5,9,4,5
        11222 越谷市,1,1,-,1,1,-
        11223 蕨市,7,4,3,7,4,3
        11224 戸田市,7,3,4,6,3,3
        11225 入間市,3,1,2,3,1,2
        11226 鳩ヶ谷市,1,-,1,1,-,1
        11228 志木市,1,-,1,1,-,1
        11229 和光市,8,5,3,8,5,3
        11230 新座市,1,-,1,1,-,1
        11232 久喜市,4,1,3,3,1,2
        11233 北本市,3,2,1,2,1,1
        11234 八潮市,2,-,2,2,-,2
        11235 富士見市,3,3,-,3,3,-
        11237 三郷市,1,1,-,1,1,-
        11238 蓮田市,2,1,1,2,1,1
        11239 坂戸市,2,2,-,2,2,-
        11243 吉川市,2,1,1,2,1,1
        11245 ふじみ野市,1,-,1,1,-,1
        11301 伊奈町,3,1,2,3,1,2
        11324 三芳町,2,2,-,2,2,-
        11346 川島町,1,1,-,1,1,-
      12 千葉県,183,87,96,178,86,92
        12100 千葉市,37,18,19,35,17,18
          12101 千葉市 中央区,7,2,5,6,2,4
          12102 千葉市 花見川区,10,5,5,10,5,5
          12103 千葉市 稲毛区,2,2,-,2,2,-
          12105 千葉市 緑区,4,2,2,4,2,2
          12106 千葉市 美浜区,14,7,7,13,6,7
        12203 市川市,34,17,17,33,17,16
        12204 船橋市,16,8,8,15,8,7
        12205 館山市,1,-,1,1,-,1
        12207 松戸市,10,3,7,9,3,6
        12208 野田市,3,2,1,3,2,1
        12211 成田市,3,-,3,3,-,3
        12212 佐倉市,2,1,1,2,1,1
        12216 習志野市,4,1,3,4,1,3
        12217 柏市,17,10,7,17,10,7
        12219 市原市,2,-,2,2,-,2
        12220 流山市,9,5,4,9,5,4
        12221 八千代市,8,4,4,8,4,4
        12222 我孫子市,6,3,3,6,3,3
        12224 鎌ケ谷市,2,1,1,2,1,1
        12225 君津市,2,-,2,2,-,2
        12227 浦安市,16,7,9,16,7,9
        12228 四街道市,1,1,-,1,1,-
        12229 袖ケ浦市,1,1,-,1,1,-
        12231 印西市,4,2,2,4,2,2
        12236 香取市,3,2,1,3,2,1
        12402 大網白里町,1,-,1,1,-,1
        12424 白子町,1,1,-,1,1,-
      13 東京都,592,299,293,582,294,288
        13100 特別区部,410,203,207,402,199,203
          13101 千代田区,4,3,1,4,3,1
          13102 中央区,7,4,3,7,4,3
          13103 港区,16,8,8,16,8,8
          13104 新宿区,18,7,11,18,7,11
          13105 文京区,17,7,10,17,7,10
          13106 台東区,12,6,6,11,5,6
          13107 墨田区,7,4,3,7,4,3
          13108 江東区,41,19,22,39,18,21
          13109 品川区,12,6,6,12,6,6
          13110 目黒区,11,7,4,11,7,4
          13111 大田区,37,22,15,37,22,15
          13112 世田谷区,39,17,22,39,17,22
          13113 渋谷区,5,4,1,5,4,1
          13114 中野区,13,6,7,13,6,7
          13115 杉並区,27,15,12,26,14,12
          13116 豊島区,9,6,3,8,6,2
          13117 北区,13,4,9,13,4,9
          13118 荒川区,6,1,5,6,1,5
          13119 板橋区,17,8,9,17,8,9
          13120 練馬区,29,12,17,29,12,17
          13121 足立区,18,8,10,18,8,10
          13122 葛飾区,8,7,1,8,7,1
          13123 江戸川区,44,22,22,41,21,20
        13201 八王子市,28,14,14,28,14,14
        13202 立川市,5,2,3,5,2,3
        13203 武蔵野市,9,5,4,9,5,4
        13204 三鷹市,3,1,2,3,1,2
        13205 青梅市,2,2,-,2,2,-
        13206 府中市,15,8,7,15,8,7
        13207 昭島市,2,1,1,2,1,1
        13208 調布市,13,7,6,13,7,6
        13209 町田市,24,10,14,24,10,14
        13210 小金井市,6,3,3,6,3,3
        13211 小平市,18,11,7,16,10,6
        13212 日野市,7,5,2,7,5,2
        13213 東村山市,3,2,1,3,2,1
        13214 国分寺市,5,4,1,5,4,1
        13215 国立市,5,2,3,5,2,3
        13219 狛江市,1,1,-,1,1,-
        13220 東大和市,2,1,1,2,1,1
        13222 東久留米市,1,1,-,1,1,-
        13223 武蔵村山市,1,-,1,1,-,1
        13224 多摩市,8,3,5,8,3,5
        13225 稲城市,7,3,4,7,3,4
        13227 羽村市,1,1,-,1,1,-
        13228 あきる野市,1,1,-,1,1,-
        13229 西東京市,11,7,4,11,7,4
        13308 奥多摩町,1,-,1,1,-,1
        13401 八丈町,3,1,2,3,1,2
      14 神奈川県,330,172,158,324,171,153
        14100 横浜市,177,91,86,172,90,82
          14101 横浜市 鶴見区,12,7,5,12,7,5
          14102 横浜市 神奈川区,8,4,4,8,4,4
          14103 横浜市 西区,7,5,2,7,5,2
          14104 横浜市 中区,3,1,2,2,1,1
          14105 横浜市 南区,10,3,7,10,3,7
          14106 横浜市 保土ケ谷区,7,4,3,7,4,3
          14107 横浜市 磯子区,11,6,5,11,6,5
          14108 横浜市 金沢区,6,5,1,6,5,1
          14109 横浜市 港北区,21,6,15,21,6,15
          14110 横浜市 戸塚区,10,7,3,10,7,3
          14111 横浜市 港南区,13,7,6,12,7,5
          14112 横浜市 旭区,6,3,3,6,3,3
          14113 横浜市 緑区,6,4,2,6,4,2
          14114 横浜市 瀬谷区,4,2,2,4,2,2
          14115 横浜市 栄区,1,-,1,1,-,1
          14116 横浜市 泉区,5,4,1,5,4,1
          14117 横浜市 青葉区,36,18,18,33,17,16
          14118 横浜市 都筑区,11,5,6,11,5,6
        14130 川崎市,57,33,24,56,33,23
          14131 川崎市 川崎区,3,-,3,3,-,3
          14132 川崎市 幸区,4,3,1,4,3,1
          14133 川崎市 中原区,14,8,6,14,8,6
          14134 川崎市 高津区,11,6,5,11,6,5
          14135 川崎市 多摩区,14,10,4,13,10,3
          14136 川崎市 宮前区,8,5,3,8,5,3
          14137 川崎市 麻生区,3,1,2,3,1,2
        14150 相模原市,20,8,12,20,8,12
          14151 相模原市 緑区,6,2,4,6,2,4
          14152 相模原市 中央区,3,2,1,3,2,1
          14153 相模原市 南区,11,4,7,11,4,7
        14201 横須賀市,5,3,2,5,3,2
        14203 平塚市,7,5,2,7,5,2
        14204 鎌倉市,3,1,2,3,1,2
        14205 藤沢市,17,5,12,17,5,12
        14206 小田原市,5,3,2,5,3,2
        14207 茅ヶ崎市,1,-,1,1,-,1
        14208 逗子市,2,1,1,2,1,1
        14211 秦野市,8,6,2,8,6,2
        14212 厚木市,8,4,4,8,4,4
        14213 大和市,4,3,1,4,3,1
        14214 伊勢原市,2,-,2,2,-,2
        14215 海老名市,5,3,2,5,3,2
        14216 座間市,3,1,2,3,1,2
        14218 綾瀬市,1,1,-,1,1,-
        14301 葉山町,1,1,-,1,1,-
        14321 寒川町,1,1,-,1,1,-
        14342 二宮町,1,1,-,1,1,-
        14382 箱根町,2,1,1,2,1,1
      15 新潟県,36,18,18,35,17,18
        15100 新潟市,18,10,8,17,9,8
          15101 新潟市 北区,1,1,-,1,1,-
          15103 新潟市 中央区,6,3,3,6,3,3
          15104 新潟市 江南区,1,1,-,1,1,-
          15107 新潟市 西区,10,5,5,9,4,5
        15202 長岡市,4,1,3,4,1,3
        15204 三条市,1,1,-,1,1,-
        15205 柏崎市,1,1,-,1,1,-
        15206 新発田市,1,-,1,1,-,1
        15210 十日町市,1,-,1,1,-,1
        15212 村上市,1,-,1,1,-,1
        15216 糸魚川市,2,1,1,2,1,1
        15217 妙高市,2,1,1,2,1,1
        15222 上越市,4,2,2,4,2,2
        15226 南魚沼市,1,1,-,1,1,-
      16 富山県,51,25,26,50,25,25
        16201 富山市,24,11,13,23,11,12
        16202 高岡市,6,4,2,6,4,2
        16204 魚津市,3,2,1,3,2,1
        16205 氷見市,3,1,2,3,1,2
        16206 滑川市,1,1,-,1,1,-
        16207 黒部市,2,1,1,2,1,1
        16208 砺波市,1,-,1,1,-,1
        16210 南砺市,2,1,1,2,1,1
        16211 射水市,5,4,1,5,4,1
        16322 上市町,1,-,1,1,-,1
        16323 立山町,3,-,3,3,-,3
      17 石川県,117,58,59,114,56,58
        17201 金沢市,57,32,25,55,31,24
        17202 七尾市,3,2,1,3,2,1
        17203 小松市,15,6,9,15,6,9
        17206 加賀市,8,2,6,8,2,6
        17209 かほく市,1,1,-,1,1,-
        17210 白山市,7,3,4,7,3,4
        17211 能美市,2,1,1,2,1,1
        17344 野々市町,9,5,4,9,5,4
        17361 津幡町,5,2,3,4,1,3
        17365 内灘町,7,3,4,7,3,4
        17384 志賀町,1,-,1,1,-,1
        17461 穴水町,2,1,1,2,1,1
      18 福井県,121,59,62,115,56,59
        18201 福井市,30,18,12,30,18,12
        18202 敦賀市,25,13,12,24,12,12
        18204 小浜市,8,5,3,8,5,3
        18205 大野市,2,-,2,2,-,2
        18206 勝山市,3,1,2,3,1,2
        18207 鯖江市,3,1,2,3,1,2
        18208 あわら市,2,1,1,2,1,1
        18209 越前市,12,4,8,10,3,7
        18210 坂井市,5,1,4,5,1,4
        18322 永平寺町,7,2,5,5,2,3
        18442 美浜町,4,2,2,4,2,2
        18481 高浜町,7,3,4,7,3,4
        18483 おおい町,4,2,2,4,2,2
        18501 若狭町,9,6,3,8,5,3
      19 山梨県,12,7,5,10,6,4
        19201 甲府市,9,6,3,7,5,2
        19205 山梨市,1,-,1,1,-,1
        19209 北杜市,1,-,1,1,-,1
        19384 昭和町,1,1,-,1,1,-
      20 長野県,66,30,36,66,30,36
        20201 長野市,6,3,3,6,3,3
        20202 松本市,12,6,6,12,6,6
        20203 上田市,5,2,3,5,2,3
        20204 岡谷市,1,-,1,1,-,1
        20205 飯田市,4,-,4,4,-,4
        20207 須坂市,1,-,1,1,-,1
        20208 小諸市,1,-,1,1,-,1
        20210 駒ヶ根市,2,1,1,2,1,1
        20211 中野市,1,1,-,1,1,-
        20212 大町市,1,1,-,1,1,-
        20213 飯山市,2,1,1,2,1,1
        20214 茅野市,3,-,3,3,-,3
        20215 塩尻市,3,3,-,3,3,-
        20217 佐久市,4,2,2,4,2,2
        20220 安曇野市,3,1,2,3,1,2
        20383 箕輪町,1,-,1,1,-,1
        20384 飯島町,1,1,-,1,1,-
        20385 南箕輪村,6,3,3,6,3,3
        20386 中川村,2,1,1,2,1,1
        20403 高森町,1,-,1,1,-,1
        20423 南木曽町,1,-,1,1,-,1
        20432 木曽町,1,1,-,1,1,-
        20543 高山村,1,1,-,1,1,-
        20562 木島平村,1,-,1,1,-,1
        20590 飯綱町,1,1,-,1,1,-
        20602 栄村,1,1,-,1,1,-
      21 岐阜県,93,41,52,90,41,49
        21201 岐阜市,29,14,15,27,14,13
        21202 大垣市,9,3,6,9,3,6
        21203 高山市,5,3,2,4,3,1
        21204 多治見市,2,1,1,2,1,1
        21205 関市,3,1,2,3,1,2
        21206 中津川市,2,1,1,2,1,1
        21207 美濃市,1,-,1,1,-,1
        21208 瑞浪市,3,2,1,3,2,1
        21209 羽島市,1,-,1,1,-,1
        21213 各務原市,6,4,2,6,4,2
        21214 可児市,10,2,8,10,2,8
        21215 山県市,1,1,-,1,1,-
        21216 瑞穂市,5,3,2,5,3,2
        21217 飛騨市,2,-,2,2,-,2
        21218 本巣市,2,1,1,2,1,1
        21219 郡上市,2,1,1,2,1,1
        21303 笠松町,4,-,4,4,-,4
        21341 養老町,1,-,1,1,-,1
        21381 神戸町,1,1,-,1,1,-
        21383 安八町,1,1,-,1,1,-
        21401 揖斐川町,1,-,1,1,-,1
        21403 大野町,1,1,-,1,1,-
        21521 御嵩町,1,1,-,1,1,-
      22 静岡県,135,60,75,130,57,73
        22100 静岡市,27,14,13,27,14,13
          22101 静岡市 葵区,10,5,5,10,5,5
          22102 静岡市 駿河区,14,8,6,14,8,6
          22103 静岡市 清水区,3,1,2,3,1,2
        22130 浜松市,28,13,15,28,13,15
          22131 浜松市 中区,16,10,6,16,10,6
          22132 浜松市 東区,3,-,3,3,-,3
          22133 浜松市 西区,3,1,2,3,1,2
          22134 浜松市 南区,1,-,1,1,-,1
          22135 浜松市 北区,2,2,-,2,2,-
          22136 浜松市 浜北区,2,-,2,2,-,2
          22137 浜松市 天竜区,1,-,1,1,-,1
        22203 沼津市,7,4,3,7,4,3
        22205 熱海市,7,3,4,7,3,4
        22206 三島市,16,8,8,16,8,8
        22207 富士宮市,5,1,4,5,1,4
        22210 富士市,4,-,4,4,-,4
        22211 磐田市,4,2,2,4,2,2
        22212 焼津市,2,-,2,2,-,2
        22213 掛川市,4,2,2,4,2,2
        22214 藤枝市,7,5,2,3,2,1
        22215 御殿場市,10,3,7,10,3,7
        22216 袋井市,2,1,1,2,1,1
        22220 裾野市,1,-,1,1,-,1
        22221 湖西市,2,1,1,2,1,1
        22222 伊豆市,3,1,2,3,1,2
        22301 東伊豆町,1,-,1,1,-,1
        22305 松崎町,1,1,-,1,1,-
        22325 函南町,1,1,-,1,1,-
        22341 清水町,1,-,1,1,-,1
        22342 長泉町,2,-,2,1,-,1
      23 愛知県,400,204,196,392,200,192
        23100 名古屋市,189,95,94,184,93,91
          23101 名古屋市 千種区,22,12,10,21,12,9
          23102 名古屋市 東区,7,4,3,7,4,3
          23103 名古屋市 北区,7,3,4,7,3,4
          23104 名古屋市 西区,10,8,2,10,8,2
          23105 名古屋市 中村区,16,8,8,15,8,7
          23106 名古屋市 中区,5,2,3,5,2,3
          23107 名古屋市 昭和区,7,5,2,7,5,2
          23108 名古屋市 瑞穂区,11,5,6,11,5,6
          23109 名古屋市 熱田区,3,1,2,3,1,2
          23110 名古屋市 中川区,18,7,11,17,7,10
          23111 名古屋市 港区,3,1,2,3,1,2
          23112 名古屋市 南区,6,3,3,6,3,3
          23113 名古屋市 守山区,12,6,6,12,6,6
          23114 名古屋市 緑区,20,9,11,19,8,11
          23115 名古屋市 名東区,24,10,14,24,10,14
          23116 名古屋市 天白区,18,11,7,17,10,7
        23201 豊橋市,13,7,6,13,7,6
        23202 岡崎市,17,11,6,17,11,6
        23203 一宮市,10,4,6,10,4,6
        23204 瀬戸市,1,-,1,1,-,1
        23205 半田市,2,1,1,2,1,1
        23206 春日井市,37,20,17,36,19,17
        23207 豊川市,3,1,2,3,1,2
        23209 碧南市,2,1,1,2,1,1
        23210 刈谷市,8,3,5,8,3,5
        23211 豊田市,22,15,7,22,15,7
        23212 安城市,5,-,5,5,-,5
        23213 西尾市,2,1,1,2,1,1
        23214 蒲郡市,3,1,2,3,1,2
        23215 犬山市,4,2,2,4,2,2
        23216 常滑市,5,-,5,4,-,4
        23217 江南市,1,1,-,1,1,-
        23219 小牧市,4,2,2,4,2,2
        23220 稲沢市,6,3,3,6,3,3
        23221 新城市,1,-,1,1,-,1
        23222 東海市,2,1,1,2,1,1
        23223 大府市,6,2,4,6,2,4
        23226 尾張旭市,7,3,4,7,3,4
        23228 岩倉市,2,2,-,2,2,-
        23229 豊明市,6,3,3,6,3,3
        23230 日進市,2,2,-,2,2,-
        23231 田原市,2,2,-,2,2,-
        23232 愛西市,1,-,1,1,-,1
        23233 清須市,2,1,1,2,1,1
        23234 北名古屋市,5,2,3,5,2,3
        23235 弥富市,2,1,1,2,1,1
        23236 みよし市,8,5,3,7,4,3
        23237 あま市,3,1,2,3,1,2
        23302 東郷町,1,1,-,1,1,-
        23304 長久手町,5,3,2,5,3,2
        23342 豊山町,1,-,1,1,-,1
        23362 扶桑町,1,1,-,1,1,-
        23424 大治町,1,1,-,1,1,-
        23425 蟹江町,1,1,-,1,1,-
        23441 阿久比町,1,-,1,1,-,1
        23442 東浦町,2,1,1,2,1,1
        23446 美浜町,1,1,-,1,1,-
        23447 武豊町,2,1,1,2,1,1
        23501 幸田町,1,1,-,1,1,-
      24 三重県,121,62,59,115,60,55
        24201 津市,35,16,19,35,16,19
        24202 四日市市,17,10,7,16,10,6
        24203 伊勢市,10,6,4,10,6,4
        24204 松阪市,6,3,3,6,3,3
