﻿"第3表  5年前の常住市区町村又は現住市区町村,男女別5歳以上人口及び15歳以上就業者数-京都市･行政区",,,,,,
5年前の常住市区町村又は現住市区町村,5歳以上人口,,,15歳以上就業者数,,
   宮崎市,37,26,11,25,21,4
   都城市,11,5,6,4,3,1
   延岡市,20,14,6,16,13,3
  鹿児島県,161,93,68,91,65,26
   鹿児島市,56,38,18,36,29,7
   川内市,15,7,8,6,4,2
   鹿屋市,12,9,3,5,5,-
  沖縄県,65,35,30,37,24,13
   那覇市,30,17,13,19,13,6
中京区,,,,,,
常住者1）,"91,089","42,325","48,764","52,051","28,561","23,490"
 現住所,"70,875","32,572","38,303","39,528","21,743","17,785"
  自区内,"4,419","2,044","2,375","2,644","1,435","1,209"
  転入,"15,771","7,701","8,070","9,866","5,377","4,489"
   自市内他区から,"7,272","3,200","4,072","4,757","2,472","2,285"
    北区,771,357,414,519,280,239
    上京区,931,392,539,641,320,321
    左京区,851,384,467,572,311,261
    東山区,312,129,183,211,103,108
    下京区,818,358,460,534,272,262
    南区,363,162,201,234,122,112
    右京区,"1,657",752,905,"1,049",565,484
    伏見区,630,288,342,397,210,187
    山科区,450,182,268,291,146,145
    西京区,489,196,293,309,143,166
   県内他市区町村から,"1,438",612,826,977,459,518
    福知山市,57,22,35,39,14,25
    舞鶴市,96,42,54,62,22,40
    綾部市  ,51,18,33,37,15,22
    宇治市 ,163,81,82,117,68,49
    宮津市  ,54,17,37,40,12,28
    亀岡市,118,55,63,76,43,33
    城陽市,81,33,48,44,23,21
    向日市,156,73,83,101,54,47
    長岡京市,167,74,93,102,56,46
    八幡市  ,42,19,23,27,15,12
    大山崎町,21,12,9,13,9,4
    久御山町,31,17,14,21,14,7
    田辺町,31,9,22,19,8,11
    精華町,10,3,7,4,2,2
    京北町,21,9,12,19,8,11
    美山町,20,6,14,14,5,9
    園部町,22,9,13,14,6,8
    八木町,12,4,8,10,3,7
    丹波町,19,8,11,13,5,8
    日吉町  ,11,4,7,7,4,3
    夜久野町,12,3,9,8,1,7
    加悦町,17,7,10,13,6,7
    岩滝町,21,4,17,18,3,15
    野田川町  ,17,6,11,13,6,7
    峰山町,26,8,18,19,5,14
    大宮町,17,7,10,11,5,6
    網野町,47,14,33,38,10,28
    丹後町 ,17,8,9,17,8,9
    久美浜町,19,6,13,15,5,10
 他県から,"6,876","3,789","3,087","4,038","2,381","1,657"
  北海道,95,61,34,49,37,12
   札幌市,43,29,14,19,16,3
    中央区,11,7,4,7,5,2
    南区,12,7,5,2,2,-
  青森県,25,14,11,11,8,3
  宮城県,36,23,13,20,14,6
   仙台市,28,19,9,15,11,4
  秋田県,12,5,7,5,1,4
  山形県,14,10,4,9,6,3
  福島県,27,14,13,11,6,5
   福島市,11,6,5,4,2,2
  茨城県,52,37,15,27,19,8
   水戸市,14,11,3,5,4,1
  栃木県,31,13,18,17,7,10
  群馬県,31,17,14,15,8,7
  埼玉県,82,60,22,53,41,12
  千葉県,134,78,56,84,60,24
   千葉市,34,19,15,19,14,5
   船橋市,22,17,5,12,11,1
   八千代市,10,4,6,6,3,3
  東京都,401,252,149,256,199,57
   特別区部,310,194,116,194,154,40
    港区,23,13,10,13,10,3
    文京区,15,9,6,9,5,4
    江東区,20,15,5,17,14,3
    目黒区,14,11,3,10,9,1
    大田区,15,10,5,10,7,3
    世田谷区,61,33,28,36,27,9
    渋谷区,13,8,5,8,7,1
    中野区,18,7,11,9,5,4
    杉並区,31,20,11,18,16,2
    豊島区,10,6,4,6,5,1
    板橋区,12,9,3,9,8,1
    練馬区,20,13,7,13,9,4
    葛飾区,10,5,5,4,3,1
   八王子市,10,5,5,9,5,4
   調布市,11,4,7,7,4,3
   町田市,15,12,3,9,8,1
   多摩市,13,8,5,9,5,4
  神奈川県,131,88,43,92,74,18
   横浜市,65,44,21,43,34,9
    鶴見区,10,6,4,5,4,1
    港北区,12,8,4,9,6,3
   川崎市,22,13,9,15,11,4
   横須賀市,11,7,4,6,6,-
  新潟県,31,19,12,18,11,7
  富山県,96,54,42,54,29,25
   富山市,25,15,10,10,7,3
   高岡市,17,10,7,9,4,5
  石川県,150,85,65,74,42,32
   金沢市,56,39,17,31,23,8
   小松市,18,6,12,7,2,5
   加賀市,12,5,7,2,-,2
  福井県,212,97,115,132,56,76
   福井市,73,38,35,44,20,24
   敦賀市,18,7,11,9,4,5
   小浜市,26,13,13,22,11,11
   勝山市,11,2,9,9,2,7
   鯖江市,11,6,5,4,2,2
   高浜市,11,5,6,6,4,2
  山梨県,22,13,9,8,7,1
   甲府市,11,5,6,3,2,1
  長野県,84,44,40,39,25,14
   長野市,21,9,12,7,5,2
  岐阜県,136,67,69,64,25,39
   岐阜市,32,17,15,12,4,8
   大垣市,14,7,7,5,3,2
  静岡県,142,75,67,75,47,28
   静岡市,30,16,14,19,13,6
   浜松市,27,13,14,14,10,4
   焼津市,12,4,8,3,1,2
  愛知県,376,247,129,197,137,60
   名古屋市,174,109,65,82,58,24
    千種区,37,23,14,18,12,6
    昭和区,12,6,6,4,3,1
    中川区,10,7,3,5,5,-
    港区,16,10,6,6,5,1
    名東区,17,11,6,8,6,2
    天白区,14,9,5,5,3,2
   豊橋市,13,6,7,6,2,4
   岡崎市,12,9,3,8,6,2
   一宮市,14,9,5,7,3,4
   春日井市,11,9,2,7,6,1
   豊田市,23,15,8,15,9,6
   日進町,10,6,4,6,5,1
  三重県,172,90,82,82,43,39
   四日市市,23,13,10,7,5,2
   松阪市,11,4,7,6,2,4
   上野市,14,6,8,8,3,5
   名張市,12,10,2,6,5,1
  滋賀県,579,251,328,379,181,198
   大津市,194,97,97,126,74,52
   彦根市,27,15,12,23,12,11
   長浜市,29,8,21,18,4,14
   近江八幡市,27,12,15,18,9,9
   八日市市,17,9,8,9,6,3
   草津市,47,23,24,31,17,14
   守山市,18,4,14,10,3,7
   栗東町,20,7,13,13,6,7
   水口町,15,8,7,11,6,5
   安土町,13,8,5,7,5,2
   マキノ町,10,3,7,9,2,7
   今津町,23,8,15,17,7,10
   安曇川町,12,6,6,8,3,5
   新旭町,10,2,8,8,2,6
  大阪府,"1,200",684,516,765,497,268
   大阪市,322,171,151,193,124,69
    都島区,18,9,9,12,8,4
    西区,17,8,9,12,5,7
    天王寺区,18,9,9,8,7,1
    東淀川区,25,10,15,12,6,6
    生野区,14,8,6,6,5,1
    旭区,14,7,7,11,7,4
    城東区,27,17,10,17,13,4
    阿倍野区,21,9,12,12,5,7
    住吉区,31,13,18,14,8,6
    東住吉区,15,12,3,13,11,2
    西成区,10,7,3,7,4,3
    淀川区,23,10,13,14,7,7
    住之江区,12,6,6,7,4,3
    北区,14,8,6,10,5,5
    中央区  ,13,8,5,10,8,2
   堺市,68,45,23,41,29,12
   豊中市,77,44,33,49,36,13
   吹田市,60,36,24,46,31,15
   泉大津市,14,9,5,9,6,3
   高槻市,104,47,57,73,39,34
   守口市,18,12,6,13,10,3
   枚方市,109,57,52,67,39,28
   茨木市,83,44,39,55,36,19
   八尾市,28,18,10,16,10,6
   富田林市,14,11,3,7,6,1
   寝屋川市,32,18,14,19,15,4
   河内長野市,13,7,6,5,2,3
   松原市,12,9,3,8,6,2
   和泉市,12,8,4,9,6,3
   箕面市,23,13,10,10,6,4
   門真市,11,5,6,7,5,2
   東大阪市,46,35,11,33,27,6
   島本町,20,10,10,16,9,7
  兵庫県,713,413,300,391,233,158
   神戸市,164,99,65,96,62,34
    東灘区,34,22,12,18,13,5
    灘区,18,13,5,11,8,3
    兵庫区,15,9,6,7,5,2
    須磨区,12,7,5,7,4,3
    垂水区,28,16,12,18,9,9
    北区,24,15,9,15,11,4
    中央区 ,18,7,11,13,7,6
   姫路市,44,30,14,17,10,7
   尼崎市,45,29,16,28,20,8
   明石市,19,14,5,9,8,1
   西宮市,73,38,35,37,24,13
   洲本市,10,7,3,4,2,2
   芦屋市,13,9,4,6,4,2
   伊丹市,24,10,14,17,9,8
   豊岡市,28,13,15,13,5,8
   加古川市,26,15,11,15,8,7
   赤穂市,11,4,7,7,2,5
   宝塚市,26,11,15,16,8,8
   川西市,18,14,4,13,12,1
   香住町,10,8,2,6,5,1
  奈良県,175,87,88,112,63,49
   奈良市,44,20,24,33,16,17
   大和郡山市,15,7,8,8,5,3
   天理市,20,9,11,11,7,4
   生駒市,17,9,8,7,5,2
  和歌山県,150,79,71,80,40,40
   和歌山市 ,46,26,20,21,12,9
   海南市,10,6,4,6,5,1
   田辺市,23,11,12,12,6,6
  鳥取県,61,35,26,33,18,15
   鳥取市,18,12,6,8,5,3
   米子市,19,10,9,13,7,6
  島根県,92,42,50,66,29,37
   松江市,19,13,6,13,10,3
   出雲市,11,5,6,9,5,4
   大田市,12,5,7,7,3,4
  岡山県,186,93,93,99,47,52
   岡山市,79,44,35,44,25,19
   倉敷市,35,14,21,11,5,6
   津山市,10,5,5,7,4,3
  広島県,229,129,100,121,72,49
   広島市,95,62,33,43,34,9
    中区,17,12,5,7,6,1
    東区,18,11,7,10,8,2
    西区,16,7,9,7,5,2
    安佐南区,13,9,4,4,4,-
    安芸区,11,8,3,3,2,1
   呉市,13,7,6,5,4,1
   三原市,11,4,7,5,1,4
   尾道市,15,8,7,7,4,3
   福山市,41,17,24,29,10,19
   廿日市市,11,7,4,7,4,3
  山口県,94,42,52,50,22,28
   下関市,17,10,7,12,7,5
   宇部市,13,6,7,7,4,3
   徳山市,16,5,11,8,3,5
  徳島県,52,27,25,25,11,14
   徳島市,14,6,8,6,2,4
  香川県,106,51,55,46,22,24
   高松市,43,23,20,17,8,9
   丸亀市,11,5,6,6,4,2
  愛媛県,117,65,52,69,37,32
   松山市,35,20,15,24,13,11
   今治市,12,6,6,5,2,3
   宇和島市,15,8,7,7,5,2
   新居浜市,10,7,3,5,3,2
  高知県,56,24,32,31,13,18
   高知市,28,12,16,13,5,8
  福岡県,182,111,71,108,70,38
   北九州市,43,28,15,22,15,7
    八幡西区,16,9,7,8,4,4
   福岡市,73,43,30,50,32,18
    東区,11,10,1,9,8,1
    中央区  ,14,5,9,11,5,6
    南区,12,8,4,9,7,2
    城南区,14,8,6,7,5,2
    早良区,11,6,5,8,4,4
  佐賀県,30,20,10,19,12,7
  長崎県,89,36,53,62,23,39
   長崎市,31,15,16,20,10,10
   佐世保市,13,7,6,8,3,5
  熊本県,67,30,37,44,19,25
   熊本市,28,14,14,21,11,10
  大分県,70,40,30,51,24,27
   大分市,21,16,5,15,10,5
   別府市,12,4,8,9,2,7
  宮崎県,44,25,19,29,14,15
   宮崎市,13,7,6,7,3,4
   延岡市,11,5,6,9,3,6
  鹿児島県,66,29,37,54,27,27
   鹿児島市,23,11,12,16,10,6
  沖縄県,17,9,8,8,3,5
  国外から,185,100,85,94,65,29
 転出,"19,467","9,607","9,860","11,371","7,262","4,109"
  自市内他区へ,"9,771","4,526","5,245","5,596","3,317","2,279"
   北区,918,423,495,537,307,230
   上京区,886,405,481,536,283,253
   左京区,"1,046",465,581,559,320,239
   東山区,215,87,128,112,56,56
   下京区,654,282,372,397,210,187
   南区,447,235,212,289,190,99
   右京区,"2,642","1,229","1,413","1,562",931,631
   伏見区,"1,023",488,535,567,377,190
   山科区,725,342,383,391,236,155
   西京区,"1,215",570,645,646,407,239
  県内他市区町村へ,"2,191","1,010","1,181","1,159",735,424
    福知山市,70,33,37,32,22,10
    舞鶴市,69,38,31,45,23,22
    綾部市  ,57,24,33,32,18,14
    宇治市 ,441,201,240,219,143,76
    宮津市  ,38,20,18,26,17,9
    亀岡市,310,141,169,149,101,48
    城陽市,160,71,89,83,49,34
    向日市,269,121,148,145,94,51
    長岡京市,318,159,159,176,124,52
    八幡市  ,76,33,43,37,21,16
    大山崎町,30,15,15,13,10,3
    久御山町,17,7,10,10,6,4
    田辺町,51,21,30,23,11,12
    木津町,27,12,15,13,7,6
    精華町,12,7,5,7,5,2
    京北町,26,11,15,15,8,7
    美山町,12,4,8,5,1,4
    園部町,23,11,12,8,7,1
    八木町,12,6,6,8,4,4
    丹波町,14,4,10,7,3,4
    日吉町  ,23,9,14,12,6,6
    瑞穂町,10,4,6,6,3,3
    岩滝町,13,5,8,7,5,2
    野田川町  ,11,5,6,10,4,6
    峰山町,25,17,8,18,15,3
    網野町,15,3,12,6,2,4
    久美浜町,12,5,7,12,5,7
 他県へ,"7,505","4,071","3,434","4,616","3,210","1,406"
  北海道,82,60,22,54,42,12
   札幌市,29,20,9,18,13,5
  青森県,10,7,3,7,6,1
  岩手県,13,8,5,10,8,2
  宮城県,27,17,10,16,12,4
   仙台市,22,15,7,12,10,2
  秋田県,10,3,7,6,3,3
  福島県,17,10,7,11,7,4
  茨城県,51,32,19,41,30,11
   水戸市,11,5,6,10,5,5
  栃木県,17,10,7,9,8,1
  群馬県,29,20,9,22,16,6
  埼玉県,173,109,64,112,93,19
   川口市,15,9,6,9,8,1
   浦和市,26,20,6,17,17,-
   大宮市,11,8,3,7,6,1
   草加市,10,8,2,8,7,1
   越谷市,20,12,8,12,11,1
  千葉県,247,151,96,147,120,27
   千葉市,29,18,11,16,15,1
   市川市,35,22,13,25,21,4
   船橋市,30,21,9,23,20,3
   松戸市,24,14,10,14,12,2
   柏市,26,18,8,14,10,4
   八千代市,11,6,5,5,3,2
   我孫子市,12,6,6,3,3,-
   浦安市,15,9,6,10,7,3
  東京都,681,443,238,458,349,109
   特別区部,512,341,171,362,273,89
    中央区,10,6,4,7,6,1
    新宿区,34,23,11,20,15,5
    文京区,27,15,12,15,12,3
    江東区,25,17,8,20,14,6
    品川区,19,13,6,14,10,4
    目黒区,21,13,8,13,9,4
    大田区,36,27,9,31,25,6
    世田谷区,81,55,26,56,41,15
    渋谷区,24,14,10,22,13,9
    中野区,31,22,9,22,16,6
    杉並区,54,35,19,34,24,10
    豊島区,18,13,5,14,12,2
    北区 ,14,9,5,8,7,1
    板橋区,19,13,6,10,9,1
    練馬区,26,15,11,18,13,5
    足立区,12,6,6,6,5,1
    江戸川区,27,21,6,24,20,4
   八王子市,23,14,9,10,7,3
   府中市,12,8,4,7,6,1
   調布市,13,8,5,5,5,-
   町田市,12,7,5,7,5,2
   日野市,10,7,3,7,6,1
   国分寺市,13,7,6,9,6,3
   国立市,10,6,4,4,4,-
  神奈川県,345,217,128,214,178,36
   横浜市,145,94,51,88,77,11
    鶴見区,17,10,7,10,9,1
    神奈川区,13,6,7,7,5,2
    金沢区,11,7,4,4,3,1
    港北区,17,13,4,10,10,-
    戸塚区,10,6,4,5,5,-
    緑区,43,29,14,28,22,6
   川崎市,93,60,33,65,54,11
    中原区  ,16,12,4,14,11,3
    高津区,18,12,6,11,11,-
    多摩区,14,9,5,10,8,2
    宮前区,22,13,9,18,13,5
    麻生区,16,10,6,7,7,-
   平塚市,10,4,6,5,4,1
   鎌倉市,12,4,8,7,2,5
   藤沢市,11,8,3,7,6,1
   相模原市,18,11,7,9,7,2
  新潟県,29,17,12,21,13,8
   新潟市,12,10,2,7,6,1
  富山県,51,32,19,34,24,10
   富山市,29,20,9,18,13,5
  石川県,96,61,35,65,45,20
   金沢市,53,38,15,35,27,8
  福井県,116,56,60,81,48,33
   福井市,41,20,21,32,19,13
   敦賀市,15,6,9,8,3,5
   鯖江市,11,7,4,7,5,2
  山梨県,11,7,4,5,5,-
  長野県,52,31,21,33,20,13
  岐阜県,106,62,44,58,38,20
   岐阜市,23,10,13,15,8,7
   大垣市,15,9,6,6,4,2
  静岡県,119,68,51,86,57,29
   静岡市,24,17,7,18,14,4
   浜松市,23,11,12,17,11,6
   沼津市,12,6,6,9,5,4
   清水市,10,5,5,5,1,4
  愛知県,370,232,138,248,196,52
   名古屋市,204,141,63,141,115,26
    千種区,27,20,7,18,16,2
    中村区,12,8,4,10,7,3
    中区,21,15,6,18,14,4
    昭和区,20,16,4,12,11,1
    港区,15,8,7,9,6,3
    守山区,14,10,4,12,10,2
    名東区,33,24,9,26,21,5
    天白区,14,12,2,10,10,-
   豊橋市,15,9,6,13,9,4
   岡崎市,12,7,5,8,6,2
   一宮市,11,5,6,6,4,2
   瀬戸市,11,4,7,5,3,2
   春日井市,15,6,9,7,6,1
   豊田市,17,11,6,13,10,3
  三重県,131,67,64,75,50,25
   津市,14,7,7,8,5,3
   四日市市,26,16,10,17,12,5
   鈴鹿市,25,16,9,15,13,2
  滋賀県,"1,299",599,700,684,438,246
   大津市,702,307,395,359,220,139
   彦根市,43,23,20,30,18,12
   長浜市,16,8,8,10,7,3
   近江八幡市,51,26,25,25,21,4
   八日市市,12,5,7,8,5,3
   草津市,155,79,76,80,60,20
   守山市,51,30,21,29,23,6
   志賀町,38,17,21,20,12,8
   栗東町,44,21,23,26,17,9
   野洲町,13,7,6,9,6,3
   石部町,11,5,6,8,4,4
   甲西町,18,8,10,11,5,6
   水口町,14,7,7,8,7,1
   安土町,22,10,12,7,5,2
   安曇川町,10,4,6,4,2,2
  大阪府,"1,480",739,741,918,617,301
   大阪市,480,252,228,335,218,117
    都島区,20,9,11,11,4,7
    福島区,10,6,4,7,6,1
    西区,19,11,8,13,10,3
    港区,12,7,5,10,6,4
    天王寺区,13,6,7,11,6,5
    浪速区,10,4,6,5,2,3
    西淀川区,18,9,9,11,8,3
    東淀川区,56,29,27,43,27,16
    旭区,16,2,14,8,2,6
    城東区,36,20,16,29,17,12
    阿倍野区,18,11,7,10,8,2
    住吉区,30,16,14,21,14,7
    東住吉区,17,10,7,13,8,5
    西成区,27,22,5,24,22,2
    淀川区,47,25,22,35,21,14
    鶴見区,16,8,8,6,6,-
    住之江区,15,9,6,12,8,4
    平野区,14,8,6,7,7,-
    北区,29,14,15,24,13,11
    中央区  ,23,10,13,14,8,6
   堺市,73,41,32,42,31,11
   豊中市,82,41,41,57,37,20
   池田市,19,9,10,11,9,2
   吹田市,82,42,40,46,34,12
   高槻市,178,76,102,95,61,34
   守口市,30,15,15,18,11,7
   枚方市,119,50,69,64,39,25
   茨木市,93,42,51,64,39,25
   八尾市,17,9,8,8,5,3
   寝屋川市,44,16,28,27,14,13
   大東市,10,5,5,6,5,1
   箕面市,36,21,15,23,18,5
   門真市,20,8,12,12,6,6
   摂津市,10,4,6,4,3,1
   東大阪市,49,31,18,31,27,4
   泉南市,10,5,5,3,2,1
   島本町,22,12,10,14,11,3
  兵庫県,635,328,307,385,265,120
   神戸市,197,100,97,117,78,39
    東灘区,42,18,24,18,11,7
    灘区,34,19,15,24,16,8
    垂水区,26,16,10,18,14,4
    北区,26,13,13,14,10,4
    中央区 ,24,13,11,15,9,6
    西区,26,11,15,15,9,6
   姫路市,33,23,10,28,23,5
   尼崎市,46,21,25,25,18,7
   明石市,37,20,17,18,13,5
   西宮市,84,53,31,54,43,11
   芦屋市,18,9,9,14,9,5
   伊丹市,23,11,12,11,9,2
   豊岡市,21,9,12,10,5,5
   加古川市,11,7,4,5,4,1
   宝塚市,20,11,9,14,10,4
   川西市,17,10,7,10,8,2
  奈良県,196,84,112,81,55,26
   奈良市,77,32,45,39,24,15
   大和郡山市,14,6,8,5,3,2
   天理市,23,11,12,8,4,4
   檀原市,11,5,6,5,4,1
   生駒市,16,6,10,6,5,1
   上牧町,10,2,8,1,1,-
  和歌山県,83,40,43,56,32,24
   和歌山市 ,34,17,17,23,14,9
  鳥取県,44,18,26,23,13,10
   鳥取市,17,7,10,8,5,3
  島根県,64,31,33,45,22,23
   松江市,25,13,12,18,9,9
  岡山県,114,67,47,73,54,19
   岡山市,65,42,23,43,32,11
   倉敷市,17,11,6,10,9,1
   津山市,10,4,6,7,4,3
  広島県,122,72,50,88,63,25
   広島市,58,37,21,44,33,11
    中区,12,7,5,9,6,3
    東区,10,6,4,7,5,2
    西区,21,14,7,17,13,4
   三原市,10,4,6,5,3,2
   福山市,16,12,4,13,10,3
  山口県,64,36,28,44,30,14
   下関市,11,4,7,8,3,5
   山口市,12,7,5,8,6,2
  徳島県,28,11,17,16,8,8
   徳島市,18,5,13,9,3,6
  香川県,53,28,25,40,25,15
   高松市,27,15,12,20,14,6
  愛媛県,61,31,30,44,23,21
   松山市,24,14,10,17,10,7
   今治市,10,3,7,7,2,5
  高知県,41,26,15,32,21,11
   高知市,18,11,7,17,11,6
  福岡県,160,101,59,93,67,26
   北九州市,28,17,11,16,10,6
    八幡西区,11,8,3,4,2,2
   福岡市,69,48,21,46,36,10
    東区,20,11,9,10,4,6
    中央区  ,14,9,5,9,8,1
    南区,11,8,3,6,6,-
  佐賀県,24,10,14,17,9,8
  長崎県,49,29,20,31,23,8
   長崎市,19,14,5,11,11,-
   佐世保市,14,9,5,11,7,4
  熊本県,39,22,17,25,14,11
   熊本市,15,8,7,7,4,3
  大分県,32,11,21,21,11,10
   大分市,12,4,8,10,4,6
  宮崎県,31,14,17,19,11,8
   宮崎市,10,4,6,7,4,3
  鹿児島県,62,32,30,41,23,18
   鹿児島市,23,12,11,16,10,6
  沖縄県,32,17,15,21,15,6
   那覇市,12,5,7,7,5,2
   浦添市,11,6,5,7,5,2
東山区,,,,,,
常住者1）,"49,589","21,014","28,575","26,179","13,725","12,454"
 現住所,"38,006","16,717","21,289","20,643","10,975","9,668"
  自区内,"2,488","1,052","1,436","1,377",689,688
  転入,"9,092","3,243","5,849","4,157","2,059","2,098"
   自市内他区から,"2,953","1,301","1,652","1,609",844,765
    北区,162,63,99,107,47,60
    上京区,158,67,91,88,48,40
    左京区,374,161,213,232,108,124
    中京区,215,87,128,112,56,56
    下京区,311,151,160,167,99,68
    南区,306,138,168,132,75,57
    右京区,194,82,112,111,55,56
    伏見区,695,311,384,339,189,150
    山科区,390,171,219,232,119,113
    西京区,148,70,78,89,48,41
   県内他市区町村から,648,259,389,344,182,162
    福知山市,28,10,18,11,6,5
    舞鶴市,60,22,38,29,14,15
    綾部市  ,21,8,13,13,8,5
    宇治市 ,120,45,75,60,31,29
    宮津市  ,19,5,14,10,5,5
    亀岡市,42,16,26,30,14,16
    城陽市,62,23,39,32,16,16
    向日市,43,18,25,25,14,11
    長岡京市,47,21,26,26,13,13
    八幡市  ,24,12,12,14,8,6
    久御山町,12,5,7,4,2,2
    田辺町,17,5,12,6,3,3
    峰山町,16,5,11,6,3,3
    網野町,22,12,10,13,9,4
 他県から,"5,356","1,614","3,742","2,140",991,"1,149"
  北海道,65,37,28,31,18,13
   札幌市,24,15,9,14,10,4
   旭川市,10,5,5,4,-,4
  青森県,13,9,4,11,8,3
  岩手県,10,7,3,6,5,1
  宮城県,15,6,9,9,5,4
  秋田県,14,6,8,7,3,4
  山形県,11,6,5,6,4,2
  福島県,19,7,12,5,2,3
  茨城県,22,10,12,7,5,2
  栃木県,19,6,13,8,3,5
  群馬県,19,6,13,9,4,5
  埼玉県,57,40,17,35,25,10
  千葉県,54,26,28,30,20,10
  東京都,208,124,84,134,95,39
   特別区部,155,89,66,102,71,31
    港区,10,4,6,8,4,4
    江東区,11,5,6,6,3,3
    品川区,10,7,3,6,6,-
    目黒区,13,5,8,9,4,5
    世田谷区,22,14,8,16,12,4
    杉並区,12,7,5,7,6,1
  神奈川県,83,49,34,43,34,9
   横浜市,40,26,14,19,17,2
    戸塚区,14,8,6,4,3,1
   川崎市,14,11,3,9,9,-
  新潟県,46,16,30,17,7,10
  富山県,120,28,92,30,9,21
   富山市,50,9,41,11,4,7
   高岡市,20,8,12,7,3,4
  石川県,177,35,142,43,14,29
   金沢市,59,19,40,18,7,11
   小松市,28,4,24,7,3,4
   加賀市,19,2,17,2,1,1
  福井県,200,31,169,72,11,61
   福井市,81,13,68,20,1,19
   敦賀市,16,2,14,9,2,7
   武生市,16,4,12,5,1,4
  長野県,67,21,46,18,10,8
   長野市,11,4,7,2,1,1
   松本市,13,4,9,4,3,1
  岐阜県,136,31,105,44,17,27
   岐阜市,38,7,31,14,4,10
   大垣市,16,5,11,6,4,2
  静岡県,200,28,172,49,17,32
   静岡市,22,5,17,4,2,2
   浜松市,66,6,60,10,4,6
   清水市,10,2,8,3,1,2
   浜北市,11,-,11,3,-,3
  愛知県,250,84,166,87,47,40
   名古屋市,81,36,45,33,21,12
    千種区,13,6,7,4,4,-
    天白区,10,5,5,4,3,1
   豊橋市,16,2,14,3,1,2
   一宮市,16,8,8,4,4,-
   春日井市,12,5,7,6,3,3
   豊田市,14,4,10,4,3,1
  三重県,136,26,110,44,12,32
   津市,18,4,14,8,3,5
   四日市市,18,5,13,8,5,3
   伊勢市,10,1,9,4,-,4
   松阪市,11,-,11,3,-,3
  滋賀県,303,121,182,162,84,78
   大津市,105,53,52,58,36,22
   彦根市,10,4,6,5,4,1
   長浜市,19,2,17,6,1,5
   八日市市,12,4,8,5,3,2
   草津市,17,8,9,11,5,6
   守山市,10,4,6,6,4,2
   野洲町,11,6,5,6,4,2
  大阪府,605,261,344,334,184,150
   大阪市,195,91,104,126,73,53
    都島区,10,3,7,5,2,3
    西区,10,4,6,4,4,-
    東淀川区,10,3,7,8,3,5
    生野区,11,5,6,4,4,-
    阿倍野区,15,9,6,9,6,3
    住吉区,10,4,6,9,4,5
    西成区,13,6,7,8,5,3
    淀川区,13,6,7,8,5,3
    北区,17,6,11,11,3,8
    中央区  ,18,9,9,13,8,5
   堺市,39,16,23,20,13,7
   岸和田市,12,6,6,7,3,4
   豊中市,27,17,10,19,15,4
   吹田市,24,13,11,15,10,5
   高槻市,48,13,35,27,11,16
   守口市,12,4,8,6,4,2
   枚方市,51,18,33,30,12,18
   茨木市,26,10,16,12,7,5
   八尾市,11,6,5,5,2,3
   寝屋川市,17,8,9,10,7,3
   河内長野市,13,6,7,4,1,3
   和泉市,10,4,6,4,3,1
   箕面市,11,5,6,5,2,3
   門真市,11,5,6,6,2,4
   東大阪市,12,5,7,7,4,3
  兵庫県,385,127,258,154,69,85
   神戸市,74,35,39,36,23,13
    兵庫区,10,3,7,5,2,3
    須磨区,11,5,6,4,2,2
    垂水区,18,11,7,7,6,1
    北区,10,5,5,7,5,2
   姫路市,35,8,27,12,5,7
   尼崎市,16,8,8,9,6,3
   西宮市,26,14,12,15,6,9
   豊岡市,13,1,12,3,-,3
   加古川市,17,4,13,5,-,5
   宝塚市,12,6,6,7,4,3
   川西市,11,6,5,6,4,2
   加西市,14,2,12,4,2,2
   太子町,10,-,10,3,-,3
  奈良県,111,53,58,61,40,21
   奈良市,33,16,17,21,13,8
   生駒市,11,3,8,5,3,2
  和歌山県,139,35,104,40,14,26
   和歌山市 ,80,19,61,22,8,14
   有田市,11,3,8,5,2,3
  鳥取県,83,12,71,22,5,17
   鳥取市,25,7,18,8,4,4
   米子市,18,1,17,5,-,5
  島根県,82,14,68,30,7,23
   松江市,17,4,13,6,2,4
   出雲市,17,2,15,5,-,5
  岡山県,197,34,163,52,18,34
   岡山市,64,15,49,21,8,13
   倉敷市,41,7,34,13,4,9
   津山市,14,3,11,6,2,4
   井原市,14,-,14,1,-,1
  広島県,213,54,159,71,27,44
   広島市,78,18,60,24,8,16
    中区,11,-,11,4,-,4
    東区,11,3,8,3,1,2
    南区,11,3,8,6,3,3
    西区,15,5,10,4,2,2
    安佐南区,10,4,6,2,1,1
    安佐北区,11,1,10,2,-,2
   呉市,12,2,10,5,-,5
   福山市,47,9,38,17,5,12
  山口県,206,32,174,68,15,53
   下関市,23,4,19,4,-,4
   宇部市,22,5,17,11,5,6
   山口市,11,3,8,7,3,4
   徳山市,18,2,16,2,-,2
   防府市,17,1,16,5,-,5
   下松市,19,4,15,6,-,6
   岩国市,18,-,18,7,-,7
   光市,19,2,17,4,1,3
  徳島県,60,9,51,17,2,15
   徳島市,25,7,18,6,1,5
  香川県,161,26,135,37,16,21
   高松市,65,14,51,15,10,5
  愛媛県,212,27,185,66,11,55
   松山市,49,12,37,15,3,12
   今治市,44,5,39,9,2,7
   新居浜市,24,1,23,11,-,11
   西条市,10,1,9,1,1,-
