﻿"第6表  産業(大分類),職業(大分類),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
 N 分類不能の産業,933,34,2,116,28,30,-,-,2,49,672,833,30,2,109,23,25,-,-,-,39,605
西京区,,,,,,,,,,,,,,,,,,,,,,
総数,"73,401","11,756","3,644","14,423","13,778","5,509",870,"1,058","2,599","18,476","1,288","60,756","9,968","3,374","13,393","11,099","4,394",866,153,"2,258","14,175","1,076"
 A 農業,"1,002",6,3,19,14,-,-,949,-,11,-,114,6,2,12,3,-,-,81,-,10,-
 B 林業,31,2,2,5,-,-,-,14,-,8,-,16,2,-,5,-,-,-,6,-,3,-
 C 漁業,2,-,-,-,1,-,-,-,-,1,-,2,-,-,-,1,-,-,-,-,1,-
 D 鉱業,19,-,1,2,1,-,-,-,2,13,-,19,-,1,2,1,-,-,-,2,13,-
 E 建設業,"5,795",685,338,821,303,13,1,36,71,"3,527",-,"4,141",557,293,608,279,12,1,21,62,"2,308",-
 F 製造業,"16,003","1,605",967,"2,611","1,812",48,8,6,45,"8,896",5,"13,626","1,541",903,"2,487","1,697",48,8,4,45,"6,890",3
 G 電気・ガス・熱供給・水道業,259,29,15,115,15,1,1,-,3,80,-,259,29,15,115,15,1,1,-,3,80,-
 H 運輸・通信業,"4,201",56,195,854,221,51,7,1,"2,204",611,1,"3,733",55,187,818,207,49,7,1,"1,888",520,1
" I 卸売・小売業,飲食店","18,380",258,"1,042","3,319","8,581","2,607",16,19,48,"2,485",5,"15,073",231,960,"3,058","6,583","2,037",16,13,48,"2,122",5
 J 金融・保険業,"2,840",50,214,"1,318","1,203",28,2,-,6,19,-,"2,685",49,211,"1,302","1,068",28,2,-,6,19,-
 K 不動産業,"1,178",20,126,273,562,127,8,-,1,60,1,861,17,117,239,321,99,8,-,1,58,1
 L サービス業,"20,132","8,842",654,"3,908","1,013","2,615",235,28,180,"2,651",6,"16,938","7,290",598,"3,576",883,"2,102",231,25,167,"2,060",6
 M 公務(他に分類されないもの),"1,973",150,68,"1,082",-,5,592,1,31,44,-,"1,973",150,68,"1,082",-,5,592,1,31,44,-
 N 分類不能の産業,"1,586",53,19,96,52,14,-,4,8,70,"1,270","1,316",41,19,89,41,13,-,1,5,47,"1,060"
男,"44,905","6,893","3,302","5,211","9,209","2,264",810,679,"2,445","13,418",674,"37,303","5,646","3,063","5,153","7,530","1,792",807,135,"2,105","10,530",542
 A 農業,609,5,3,2,6,-,-,587,-,6,-,91,5,2,1,3,-,-,75,-,5,-
 B 林業,26,2,2,2,-,-,-,14,-,6,-,13,2,-,2,-,-,-,6,-,3,-
 C 漁業,2,-,-,-,1,-,-,-,-,1,-,2,-,-,-,1,-,-,-,-,1,-
 D 鉱業,17,-,1,-,1,-,-,-,2,13,-,17,-,1,-,1,-,-,-,2,13,-
 E 建設業,"4,912",666,306,153,286,5,-,34,71,"3,391",-,"3,537",545,263,150,265,5,-,19,62,"2,228",-
 F 製造業,"11,212","1,427",904,"1,133","1,568",15,7,6,42,"6,107",3,"9,962","1,371",843,"1,129","1,480",15,7,4,42,"5,069",2
 G 電気・ガス・熱供給・水道業,213,29,15,79,12,-,1,-,3,74,-,213,29,15,79,12,-,1,-,3,74,-
 H 運輸・通信業,"3,585",45,181,496,182,29,7,1,"2,093",550,1,"3,159",44,173,491,171,28,7,1,"1,778",465,1
" I 卸売・小売業,飲食店","9,901",143,931,859,"5,338","1,108",16,14,37,"1,452",3,"8,114",128,861,851,"4,134",862,16,10,37,"1,212",3
 J 金融・保険業,"1,423",44,206,513,641,5,2,-,3,9,-,"1,326",43,204,511,549,5,2,-,3,9,-
 K 不動産業,761,16,99,71,459,58,8,-,1,48,1,563,13,91,69,280,53,8,-,1,47,1
 L サービス業,"9,994","4,371",571,"1,247",685,"1,039",225,21,162,"1,670",3,"8,222","3,331",527,"1,214",610,819,222,19,149,"1,328",3
 M 公務(他に分類されないもの),"1,418",110,67,631,-,2,544,1,23,40,-,"1,418",110,67,631,-,2,544,1,23,40,-
 N 分類不能の産業,832,35,16,25,30,3,-,1,8,51,663,666,25,16,25,24,3,-,-,5,36,532
女,"28,496","4,863",342,"9,212","4,569","3,245",60,379,154,"5,058",614,"23,453","4,322",311,"8,240","3,569","2,602",59,18,153,"3,645",534
 A 農業,393,1,-,17,8,-,-,362,-,5,-,23,1,-,11,-,-,-,6,-,5,-
 B 林業,5,-,-,3,-,-,-,-,-,2,-,3,-,-,3,-,-,-,-,-,-,-
 D 鉱業,2,-,-,2,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-
 E 建設業,883,19,32,668,17,8,1,2,-,136,-,604,12,30,458,14,7,1,2,-,80,-
 F 製造業,"4,791",178,63,"1,478",244,33,1,-,3,"2,789",2,"3,664",170,60,"1,358",217,33,1,-,3,"1,821",1
 G 電気・ガス・熱供給・水道業,46,-,-,36,3,1,-,-,-,6,-,46,-,-,36,3,1,-,-,-,6,-
 H 運輸・通信業,616,11,14,358,39,22,-,-,111,61,-,574,11,14,327,36,21,-,-,110,55,-
" I 卸売・小売業,飲食店","8,479",115,111,"2,460","3,243","1,499",-,5,11,"1,033",2,"6,959",103,99,"2,207","2,449","1,175",-,3,11,910,2
 J 金融・保険業,"1,417",6,8,805,562,23,-,-,3,10,-,"1,359",6,7,791,519,23,-,-,3,10,-
 K 不動産業,417,4,27,202,103,69,-,-,-,12,-,298,4,26,170,41,46,-,-,-,11,-
 L サービス業,"10,138","4,471",83,"2,661",328,"1,576",10,7,18,981,3,"8,716","3,959",71,"2,362",273,"1,283",9,6,18,732,3
 M 公務(他に分類されないもの),555,40,1,451,-,3,48,-,8,4,-,555,40,1,451,-,3,48,-,8,4,-
 N 分類不能の産業,754,18,3,71,22,11,-,3,-,19,607,650,16,3,64,17,10,-,1,-,11,528
京都市(人口集中地区),,,,,,,,,,,,,,,,,,,,,,
総数,"691,887","96,724","28,956","127,810","127,496","73,742","7,958","5,111","24,066","186,838","13,186","545,868","81,066","26,616","117,532","89,173","53,873","7,942","1,092","20,733","136,706","11,135"
 A 農業,"4,626",60,35,124,63,14,-,"4,256",3,71,-,812,53,32,82,35,9,-,535,3,63,-
 B 林業,218,10,17,37,17,-,-,100,2,35,-,140,10,15,35,12,-,-,38,2,28,-
 C 漁業,25,1,2,2,7,1,1,10,-,1,-,19,1,2,1,7,1,1,5,-,1,-
 D 鉱業,110,1,15,14,5,-,-,-,12,63,-,103,1,15,13,5,-,-,-,12,57,-
 E 建設業,"49,603","4,826","2,512","6,572","2,374",135,16,317,646,"32,162",43,"35,541","3,961","2,101","4,898","2,104",123,16,196,602,"21,517",23
 F 製造業,"141,724","9,011","7,554","20,696","13,148",627,104,47,431,"90,009",97,"110,701","8,426","6,926","19,067","11,664",568,104,31,417,"63,435",63
 G 電気・ガス・熱供給・水道業,"3,051",348,106,"1,260",138,5,6,-,20,"1,167",1,"3,051",348,106,"1,260",138,5,6,-,20,"1,167",1
 H 運輸・通信業,"38,232",443,"1,385","7,942","1,907",450,99,-,"20,147","5,835",24,"34,027",432,"1,334","7,678","1,829",426,99,-,"17,013","5,198",18
" I 卸売・小売業,飲食店","195,352","2,046","8,875","32,104","86,395","37,513",104,83,521,"27,522",189,"143,115","1,690","8,246","29,186","55,245","26,605",104,41,499,"21,391",108
 J 金融・保険業,"19,506",294,"1,293","9,607","7,928",167,19,-,82,113,3,"18,317",267,"1,276","9,491","6,905",162,19,-,82,112,3
 K 不動産業,"11,019",150,"1,327","2,426","4,956","1,456",74,5,25,590,10,"7,631",123,"1,200","2,141","2,568",978,74,4,22,517,4
 L サービス業,"198,866","77,864","5,187","38,696","10,160","33,105","3,129",264,"1,886","28,316",259,"165,127","64,155","4,718","35,391","8,372","24,775","3,114",220,"1,778","22,398",206
 M 公務(他に分類されないもの),"14,564","1,362",534,"7,602",-,54,"4,387",16,242,365,2,"14,564","1,362",534,"7,602",-,54,"4,387",16,242,365,2
 N 分類不能の産業,"14,991",308,114,728,398,215,19,13,49,589,"12,558","12,720",237,111,687,289,167,18,6,41,457,"10,707"
男,"405,765","54,755","24,953","43,326","79,959","31,802","7,567","3,458","22,687","130,613","6,645","322,486","43,747","22,955","42,622","58,296","23,392","7,553",971,"19,409","98,018","5,523"
 A 農業,"2,924",53,30,24,34,4,-,"2,719",3,57,-,662,46,27,24,26,3,-,484,3,49,-
 B 林業,192,10,16,20,17,-,-,94,2,33,-,121,10,14,20,12,-,-,36,2,27,-
 C 漁業,22,1,2,-,6,1,1,10,-,1,-,17,1,2,-,6,1,1,5,-,1,-
 D 鉱業,101,1,13,7,5,-,-,-,12,63,-,94,1,13,6,5,-,-,-,12,57,-
 E 建設業,"42,231","4,627","2,237","1,182","2,213",45,16,303,631,"30,956",21,"30,407","3,783","1,851","1,151","1,974",41,16,190,591,"20,795",15
 F 製造業,"90,924","7,505","6,673","6,956","11,059",194,102,37,396,"57,962",40,"74,267","7,017","6,112","6,901","9,962",163,102,27,386,"43,564",33
 G 電気・ガス・熱供給・水道業,"2,533",336,106,815,121,2,6,-,16,"1,130",1,"2,533",336,106,815,121,2,6,-,16,"1,130",1
 H 運輸・通信業,"32,378",386,"1,290","4,604","1,532",195,99,-,"19,247","5,016",9,"28,535",378,"1,243","4,573","1,467",180,99,-,"16,144","4,443",8
" I 卸売・小売業,飲食店","101,038","1,142","7,416","7,735","50,545","17,038",102,57,440,"16,488",75,"74,704",922,"6,904","7,596","33,683","12,390",102,29,422,"12,604",52
 J 金融・保険業,"8,923",254,"1,234","3,548","3,705",30,19,-,68,64,1,"8,169",231,"1,218","3,532","3,010",27,19,-,68,63,1
 K 不動産業,"6,702",129,942,581,"3,814",730,74,2,23,404,3,"4,732",103,843,567,"2,168",585,74,2,21,368,1
 L サービス業,"98,974","39,119","4,397","12,537","6,679","13,467","3,018",216,"1,624","17,786",131,"80,690","29,776","4,028","12,125","5,677","9,919","3,005",179,"1,524","14,343",114
 M 公務(他に分類されないもの),"11,251","1,011",508,"5,106",-,19,"4,111",14,183,299,-,"11,251","1,011",508,"5,106",-,19,"4,111",14,183,299,-
 N 分類不能の産業,"7,572",181,89,211,229,77,19,6,42,354,"6,364","6,304",132,86,206,185,62,18,5,37,275,"5,298"
女,"286,122","41,969","4,003","84,484","47,537","41,940",391,"1,653","1,379","56,225","6,541","223,382","37,319","3,661","74,910","30,877","30,481",389,121,"1,324","38,688","5,612"
 A 農業,"1,702",7,5,100,29,10,-,"1,537",-,14,-,150,7,5,58,9,6,-,51,-,14,-
 B 林業,26,-,1,17,-,-,-,6,-,2,-,19,-,1,15,-,-,-,2,-,1,-
 C 漁業,3,-,-,2,1,-,-,-,-,-,-,2,-,-,1,1,-,-,-,-,-,-
 D 鉱業,9,-,2,7,-,-,-,-,-,-,-,9,-,2,7,-,-,-,-,-,-,-
 E 建設業,"7,372",199,275,"5,390",161,90,-,14,15,"1,206",22,"5,134",178,250,"3,747",130,82,-,6,11,722,8
 F 製造業,"50,800","1,506",881,"13,740","2,089",433,2,10,35,"32,047",57,"36,434","1,409",814,"12,166","1,702",405,2,4,31,"19,871",30
 G 電気・ガス・熱供給・水道業,518,12,-,445,17,3,-,-,4,37,-,518,12,-,445,17,3,-,-,4,37,-
 H 運輸・通信業,"5,854",57,95,"3,338",375,255,-,-,900,819,15,"5,492",54,91,"3,105",362,246,-,-,869,755,10
" I 卸売・小売業,飲食店","94,314",904,"1,459","24,369","35,850","20,475",2,26,81,"11,034",114,"68,411",768,"1,342","21,590","21,562","14,215",2,12,77,"8,787",56
 J 金融・保険業,"10,583",40,59,"6,059","4,223",137,-,-,14,49,2,"10,148",36,58,"5,959","3,895",135,-,-,14,49,2
 K 不動産業,"4,317",21,385,"1,845","1,142",726,-,3,2,186,7,"2,899",20,357,"1,574",400,393,-,2,1,149,3
 L サービス業,"99,892","38,745",790,"26,159","3,481","19,638",111,48,262,"10,530",128,"84,437","34,379",690,"23,266","2,695","14,856",109,41,254,"8,055",92
 M 公務(他に分類されないもの),"3,313",351,26,"2,496",-,35,276,2,59,66,2,"3,313",351,26,"2,496",-,35,276,2,59,66,2
 N 分類不能の産業,"7,419",127,25,517,169,138,-,7,7,235,"6,194","6,416",105,25,481,104,105,-,1,4,182,"5,409"
北区(人口集中地区),,,,,,,,,,,,,,,,,,,,,,
総数,"58,800","8,469","3,009","10,888","11,081","6,790",619,685,"1,469","14,729","1,061","44,700","6,715","2,768","9,919","7,601","5,165",617,140,"1,296","9,615",864
 A 農業,609,7,-,15,12,1,-,570,-,4,-,86,2,-,7,4,-,-,71,-,2,-
 B 林業,30,2,1,3,1,-,-,18,-,5,-,13,2,1,3,1,-,-,3,-,3,-
 D 鉱業,13,-,3,1,1,-,-,-,-,8,-,11,-,3,1,1,-,-,-,-,6,-
 E 建設業,"3,497",328,220,491,167,10,1,62,42,"2,172",4,"2,415",260,186,342,144,7,1,37,41,"1,393",4
 F 製造業,"11,936",589,827,"1,557","1,273",54,2,2,18,"7,601",13,"8,204",518,748,"1,397","1,088",47,2,2,18,"4,375",9
 G 電気・ガス・熱供給・水道業,239,21,6,126,11,1,1,-,-,73,-,239,21,6,126,11,1,1,-,-,73,-
 H 運輸・通信業,"2,400",17,92,577,139,50,5,-,"1,221",296,3,"2,180",16,89,568,138,49,5,-,"1,054",259,2
" I 卸売・小売業,飲食店","17,599",160,999,"2,826","7,565","3,635",2,7,48,"2,330",27,"13,053",129,931,"2,570","4,801","2,767",2,3,47,"1,785",18
 J 金融・保険業,"1,778",23,147,886,689,15,2,-,2,14,-,"1,660",21,147,876,583,15,2,-,2,14,-
 K 不動産業,"1,176",10,157,235,541,171,10,1,2,47,2,782,7,139,202,270,110,10,1,2,41,-
 L サービス業,"17,341","7,207",501,"3,568",661,"2,839",265,24,122,"2,133",21,"14,077","5,640",463,"3,227",545,"2,157",264,22,119,"1,624",16
 M 公務(他に分類されないもの),"1,079",89,50,574,-,3,328,1,13,20,1,"1,079",89,50,574,-,3,328,1,13,20,1
 N 分類不能の産業,"1,103",16,6,29,21,11,3,-,1,26,990,901,10,5,26,15,9,2,-,-,20,814
男,"34,014","4,693","2,559","3,678","7,164","3,250",598,427,"1,398","9,758",489,"26,163","3,445","2,358","3,620","5,127","2,550",596,124,"1,229","6,724",390
 A 農業,343,7,-,1,2,-,-,329,-,4,-,72,2,-,1,2,-,-,65,-,2,-
 B 林業,25,2,1,1,1,-,-,15,-,5,-,10,2,1,1,1,-,-,2,-,3,-
 D 鉱業,11,-,2,-,1,-,-,-,-,8,-,9,-,2,-,1,-,-,-,-,6,-
 E 建設業,"2,935",319,191,77,152,1,1,59,42,"2,092",1,"2,053",253,160,75,132,1,1,37,41,"1,352",1
 F 製造業,"7,132",451,710,473,"1,099",16,2,2,18,"4,353",8,"5,231",394,644,465,952,12,2,2,18,"2,736",6
 G 電気・ガス・熱供給・水道業,183,18,6,78,10,-,1,-,-,70,-,183,18,6,78,10,-,1,-,-,70,-
 H 運輸・通信業,"2,054",15,85,353,117,26,5,-,"1,180",270,3,"1,851",14,83,353,116,25,5,-,"1,016",237,2
" I 卸売・小売業,飲食店","9,694",90,822,754,"4,569","1,855",2,3,39,"1,547",13,"7,321",74,770,742,"3,002","1,478",2,1,38,"1,204",10
 J 金融・保険業,885,18,144,348,361,1,2,-,2,9,-,813,16,144,345,294,1,2,-,2,9,-
 K 不動産業,708,7,116,51,401,93,10,1,2,27,-,485,4,101,49,225,68,10,1,2,25,-
 L サービス業,"8,719","3,689",431,"1,164",442,"1,252",256,17,107,"1,347",14,"6,910","2,594",397,"1,134",385,960,255,15,104,"1,055",11
 M 公務(他に分類されないもの),827,68,49,370,-,1,316,1,8,14,-,827,68,49,370,-,1,316,1,8,14,-
 N 分類不能の産業,498,9,2,8,9,5,3,-,-,12,450,398,6,1,7,7,4,2,-,-,11,360
女,"24,786","3,776",450,"7,210","3,917","3,540",21,258,71,"4,971",572,"18,537","3,270",410,"6,299","2,474","2,615",21,16,67,"2,891",474
 A 農業,266,-,-,14,10,1,-,241,-,-,-,14,-,-,6,2,-,-,6,-,-,-
 B 林業,5,-,-,2,-,-,-,3,-,-,-,3,-,-,2,-,-,-,1,-,-,-
 E 建設業,562,9,29,414,15,9,-,3,-,80,3,362,7,26,267,12,6,-,-,-,41,3
 F 製造業,"4,804",138,117,"1,084",174,38,-,-,-,"3,248",5,"2,973",124,104,932,136,35,-,-,-,"1,639",3
 G 電気・ガス・熱供給・水道業,56,3,-,48,1,1,-,-,-,3,-,56,3,-,48,1,1,-,-,-,3,-
 H 運輸・通信業,346,2,7,224,22,24,-,-,41,26,-,329,2,6,215,22,24,-,-,38,22,-
" I 卸売・小売業,飲食店","7,905",70,177,"2,072","2,996","1,780",-,4,9,783,14,"5,732",55,161,"1,828","1,799","1,289",-,2,9,581,8
 J 金融・保険業,893,5,3,538,328,14,-,-,-,5,-,847,5,3,531,289,14,-,-,-,5,-
 K 不動産業,468,3,41,184,140,78,-,-,-,20,2,297,3,38,153,45,42,-,-,-,16,-
 L サービス業,"8,622","3,518",70,"2,404",219,"1,587",9,7,15,786,7,"7,167","3,046",66,"2,093",160,"1,197",9,7,15,569,5
 M 公務(他に分類されないもの),252,21,1,204,-,2,12,-,5,6,1,252,21,1,204,-,2,12,-,5,6,1
 N 分類不能の産業,605,7,4,21,12,6,-,-,1,14,540,503,4,4,19,8,5,-,-,-,9,454
上京区(人口集中地区),,,,,,,,,,,,,,,,,,,,,,
総数,"43,585","6,220","1,925","7,834","8,567","5,075",603,64,719,"12,226",352,"31,518","5,135","1,766","7,074","5,108","3,520",603,37,639,"7,356",280
 A 農業,43,4,1,4,3,2,-,28,-,1,-,24,4,1,4,3,2,-,9,-,1,-
 B 林業,4,-,1,-,-,-,-,3,-,-,-,4,-,1,-,-,-,-,3,-,-,-
 C 漁業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 D 鉱業,2,-,-,-,-,-,-,-,1,1,-,2,-,-,-,-,-,-,-,1,1,-
 E 建設業,"1,801",184,107,264,99,6,1,12,8,"1,119",1,"1,268",141,92,206,88,6,1,9,8,717,-
 F 製造業,"9,791",373,575,"1,245",748,39,4,3,16,"6,788",-,"6,166",337,520,"1,079",607,32,4,2,15,"3,570",-
 G 電気・ガス・熱供給・水道業,73,9,2,44,2,-,-,-,1,15,-,73,9,2,44,2,-,-,-,1,15,-
 H 運輸・通信業,"1,324",30,60,296,107,26,9,-,580,216,-,"1,216",30,59,286,103,23,9,-,506,200,-
" I 卸売・小売業,飲食店","13,894",134,665,"2,126","6,268","2,434",5,1,21,"2,235",5,"9,065",100,612,"1,859","3,305","1,677",5,-,21,"1,484",2
 J 金融・保険業,"1,065",16,80,564,391,6,2,-,3,3,-,"1,001",16,78,558,335,6,2,-,3,3,-
 K 不動産業,651,7,75,146,263,128,2,-,1,29,-,441,4,66,129,131,81,2,-,1,27,-
 L サービス業,"13,422","5,344",323,"2,615",656,"2,418",210,11,76,"1,759",10,"10,854","4,383",299,"2,383",514,"1,683",210,8,71,"1,294",9
 M 公務(他に分類されないもの),"1,010",91,33,492,-,2,363,6,8,15,-,"1,010",91,33,492,-,2,363,6,8,15,-
 N 分類不能の産業,504,28,3,37,30,14,7,-,4,45,336,393,20,3,33,20,8,7,-,4,29,269
男,"23,663","3,291","1,589","2,310","5,156","2,260",574,57,677,"7,589",160,"17,164","2,503","1,460","2,262","3,257","1,599",574,34,600,"4,752",123
 A 農業,29,3,-,-,1,-,-,24,-,1,-,14,3,-,-,1,-,-,9,-,1,-
 B 林業,4,-,1,-,-,-,-,3,-,-,-,4,-,1,-,-,-,-,3,-,-,-
 D 鉱業,2,-,-,-,-,-,-,-,1,1,-,2,-,-,-,-,-,-,-,1,1,-
 E 建設業,"1,503",169,92,50,85,3,1,12,8,"1,083",-,"1,047",127,78,50,76,3,1,9,8,695,-
 F 製造業,"5,658",288,480,315,624,12,4,3,13,"3,919",-,"3,739",262,435,311,522,10,4,2,13,"2,180",-
 G 電気・ガス・熱供給・水道業,47,9,2,21,1,-,-,-,-,14,-,47,9,2,21,1,-,-,-,-,14,-
 H 運輸・通信業,"1,092",25,53,162,77,9,9,-,566,191,-,999,25,52,161,73,7,9,-,494,178,-
" I 卸売・小売業,飲食店","7,144",85,543,480,"3,568","1,150",5,1,18,"1,292",2,"4,725",62,498,468,"1,987",827,5,-,18,859,1
 J 金融・保険業,450,16,73,167,188,1,2,-,1,2,-,407,16,71,167,147,1,2,-,1,2,-
 K 不動産業,364,6,56,31,191,60,2,-,1,17,-,245,3,48,30,101,43,2,-,1,17,-
 L サービス業,"6,375","2,609",255,777,404,"1,016",204,8,60,"1,036",6,"4,998","1,922",241,747,335,702,204,5,55,781,6
 M 公務(他に分類されないもの),766,66,31,302,-,1,340,6,8,12,-,766,66,31,302,-,1,340,6,8,12,-
 N 分類不能の産業,229,15,3,5,17,8,7,-,1,21,152,171,8,3,5,14,5,7,-,1,12,116
女,"19,922","2,929",336,"5,524","3,411","2,815",29,7,42,"4,637",192,"14,354","2,632",306,"4,812","1,851","1,921",29,3,39,"2,604",157
 A 農業,14,1,1,4,2,2,-,4,-,-,-,10,1,1,4,2,2,-,-,-,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,298,15,15,214,14,3,-,-,-,36,1,221,14,14,156,12,3,-,-,-,22,-
 F 製造業,"4,133",85,95,930,124,27,-,-,3,"2,869",-,"2,427",75,85,768,85,22,-,-,2,"1,390",-
 G 電気・ガス・熱供給・水道業,26,-,-,23,1,-,-,-,1,1,-,26,-,-,23,1,-,-,-,1,1,-
 H 運輸・通信業,232,5,7,134,30,17,-,-,14,25,-,217,5,7,125,30,16,-,-,12,22,-
" I 卸売・小売業,飲食店","6,750",49,122,"1,646","2,700","1,284",-,-,3,943,3,"4,340",38,114,"1,391","1,318",850,-,-,3,625,1
 J 金融・保険業,615,-,7,397,203,5,-,-,2,1,-,594,-,7,391,188,5,-,-,2,1,-
 K 不動産業,287,1,19,115,72,68,-,-,-,12,-,196,1,18,99,30,38,-,-,-,10,-
 L サービス業,"7,047","2,735",68,"1,838",252,"1,402",6,3,16,723,4,"5,856","2,461",58,"1,636",179,981,6,3,16,513,3
 M 公務(他に分類されないもの),244,25,2,190,-,1,23,-,-,3,-,244,25,2,190,-,1,23,-,-,3,-
 N 分類不能の産業,275,13,-,32,13,6,-,-,3,24,184,222,12,-,28,6,3,-,-,3,17,153
左京区(人口集中地区),,,,,,,,,,,,,,,,,,,,,,
総数,"73,271","16,513","3,868","13,803","12,307","9,255",735,427,"1,653","13,520","1,190","58,779","14,076","3,607","12,763","8,306","6,818",734,143,"1,415","9,893","1,024"
 A 農業,349,5,3,8,3,2,-,316,-,12,-,81,5,2,1,2,1,-,60,-,10,-
 B 林業,48,2,7,16,1,-,-,16,1,5,-,36,2,7,16,-,-,-,5,1,5,-
 C 漁業,2,-,-,-,1,-,1,-,-,-,-,2,-,-,-,1,-,1,-,-,-,-
 D 鉱業,15,-,2,-,-,-,-,-,2,11,-,12,-,2,-,-,-,-,-,2,8,-
 E 建設業,"4,128",508,305,567,228,9,1,28,47,"2,433",2,"2,985",420,261,423,204,9,1,22,44,"1,601",-
 F 製造業,"8,801",743,817,"1,418",989,46,4,6,24,"4,751",3,"6,943",675,760,"1,301",910,40,4,3,24,"3,223",3
 G 電気・ガス・熱供給・水道業,391,40,17,152,19,1,1,-,-,161,-,391,40,17,152,19,1,1,-,-,161,-
 H 運輸・通信業,"2,663",48,146,638,138,44,9,-,"1,285",355,-,"2,367",48,136,620,134,40,9,-,"1,067",313,-
" I 卸売・小売業,飲食店","19,901",264,"1,113","2,972","8,188","4,763",9,7,36,"2,541",8,"14,450",222,"1,055","2,725","5,078","3,380",9,3,35,"1,939",4
 J 金融・保険業,"2,117",38,212,"1,097",725,16,1,-,14,14,-,"1,989",34,211,"1,084",615,16,1,-,14,14,-
 K 不動産業,"1,521",18,236,260,735,209,8,-,2,53,-,935,13,212,224,310,125,8,-,2,41,-
 L サービス業,"30,088","14,567",904,"5,613","1,232","4,134",312,49,199,"3,063",15,"25,544","12,355",839,"5,160",994,"3,180",311,45,183,"2,465",12
 M 公務(他に分類されないもの),"1,745",208,81,964,-,3,387,4,39,58,1,"1,745",208,81,964,-,3,387,4,39,58,1
 N 分類不能の産業,"1,502",72,25,98,48,28,2,1,4,63,"1,161","1,299",54,24,93,39,23,2,1,4,55,"1,004"
男,"43,321","10,171","3,275","5,128","7,596","4,300",695,306,"1,569","9,624",657,"35,124","8,485","3,055","5,039","5,401","3,221",694,132,"1,338","7,193",566
 A 農業,232,5,3,-,3,1,-,208,-,12,-,77,5,2,-,2,1,-,57,-,10,-
 B 林業,44,2,6,14,1,-,-,15,1,5,-,33,2,6,14,-,-,-,5,1,5,-
 C 漁業,2,-,-,-,1,-,1,-,-,-,-,2,-,-,-,1,-,1,-,-,-,-
 D 鉱業,15,-,2,-,-,-,-,-,2,11,-,12,-,2,-,-,-,-,-,2,8,-
 E 建設業,"3,501",480,266,118,212,3,1,28,46,"2,347",-,"2,545",395,224,116,192,3,1,22,43,"1,549",-
 F 製造業,"5,831",570,723,550,812,17,4,4,20,"3,128",3,"4,798",516,671,545,754,14,4,3,20,"2,268",3
 G 電気・ガス・熱供給・水道業,335,36,17,105,17,1,1,-,-,158,-,335,36,17,105,17,1,1,-,-,158,-
 H 運輸・通信業,"2,276",39,137,387,100,18,9,-,"1,256",330,-,"2,009",39,128,385,96,16,9,-,"1,041",295,-
" I 卸売・小売業,飲食店","10,693",128,905,866,"4,696","2,424",9,4,30,"1,629",2,"7,954",102,860,847,"3,068","1,808",9,2,29,"1,227",2
 J 金融・保険業,"1,090",32,200,441,387,3,1,-,13,13,-,"1,006",28,199,440,309,3,1,-,13,13,-
 K 不動産業,914,15,157,77,527,97,8,-,1,32,-,579,10,139,74,252,68,8,-,1,27,-
 L サービス業,"16,315","8,666",766,"1,954",814,"1,724",297,43,168,"1,877",6,"13,813","7,165",715,"1,898",688,"1,296",296,39,156,"1,555",5
 M 公務(他に分類されないもの),"1,253",153,75,585,-,2,362,3,28,45,-,"1,253",153,75,585,-,2,362,3,28,45,-
 N 分類不能の産業,820,45,18,31,26,10,2,1,4,37,646,708,34,17,30,22,9,2,1,4,33,556
女,"29,950","6,342",593,"8,675","4,711","4,955",40,121,84,"3,896",533,"23,655","5,591",552,"7,724","2,905","3,597",40,11,77,"2,700",458
 A 農業,117,-,-,8,-,1,-,108,-,-,-,4,-,-,1,-,-,-,3,-,-,-
 B 林業,4,-,1,2,-,-,-,1,-,-,-,3,-,1,2,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,627,28,39,449,16,6,-,-,1,86,2,440,25,37,307,12,6,-,-,1,52,-
 F 製造業,"2,970",173,94,868,177,29,-,2,4,"1,623",-,"2,145",159,89,756,156,26,-,-,4,955,-
 G 電気・ガス・熱供給・水道業,56,4,-,47,2,-,-,-,-,3,-,56,4,-,47,2,-,-,-,-,3,-
 H 運輸・通信業,387,9,9,251,38,26,-,-,29,25,-,358,9,8,235,38,24,-,-,26,18,-
" I 卸売・小売業,飲食店","9,208",136,208,"2,106","3,492","2,339",-,3,6,912,6,"6,496",120,195,"1,878","2,010","1,572",-,1,6,712,2
