﻿"第12表  世帯の家族類型(3区分),子供の有無・年齢(4区分),夫婦の就業･非就業(4区分)別夫婦のいる一般世帯及び親族人員-京都市・行政区",,,,,,
,総数1),夫・妻とも就業,うち夫・妻とも雇用者2),"夫が就業,妻が非就業","夫が非就業,妻が就業",夫・妻とも非就業
   最年少の子供が6歳未満,"10,964","3,034","2,280","7,565",60,242
   最年少の子供が6-17歳,"14,916","7,707","5,516","6,694",150,260
   最年少の子供が18歳以上,"15,643","7,204","4,453","6,031",551,"1,715"
 親族人員,"201,667","84,957","57,626","93,785","4,053","16,955"
  子供なし,"36,413","11,994","8,182","13,298","1,286","9,119"
  子供あり,"165,254","72,963","49,444","80,487","2,767","7,836"
   最年少の子供が6歳未満,"44,087","12,597","9,216","29,994",238,985
   最年少の子供が6-17歳,"64,082","33,455","23,641","28,530",608,"1,060"
   最年少の子供が18歳以上,"57,085","26,911","16,587","21,963","1,921","5,791"
 世帯数,"51,933","20,202","14,119","23,686","1,249","6,217"
  子供なし,"16,020","5,041","3,555","5,865",570,"4,234"
  子供あり,"35,913","15,161","10,564","17,821",679,"1,983"
   最年少の子供が6歳未満,"9,711","2,591","2,005","6,799",53,215
   最年少の子供が6-17歳,"12,686","6,458","4,738","5,765",135,235
   最年少の子供が18歳以上,"13,516","6,112","3,821","5,257",491,"1,533"
 親族人員,"167,545","68,282","47,677","78,965","3,516","15,174"
  子供なし,"32,040","10,082","7,110","11,730","1,140","8,468"
  子供あり,"135,505","58,200","40,567","67,235","2,376","6,706"
   最年少の子供が6歳未満,"36,967","10,053","7,661","25,670",199,829
   最年少の子供が6-17歳,"51,582","26,475","19,346","23,303",527,919
   最年少の子供が18歳以上,"46,956","21,672","13,560","18,262","1,650","4,958"
 世帯数,"6,210","3,138","1,887","2,698",98,228
  子供なし,"1,108",515,296,411,35,129
  子供あり,"5,102","2,623","1,591","2,287",63,99
   最年少の子供が6歳未満,"1,224",430,264,751,7,27
   最年少の子供が6-17歳,"2,160","1,216",755,901,13,19
   最年少の子供が18歳以上,"1,718",977,572,635,43,53
 親族人員,"31,023","15,716","9,424","13,761",404,910
  子供なし,"3,696","1,729",996,"1,387",106,407
  子供あり,"27,327","13,987","8,428","12,374",298,503
   最年少の子供が6歳未満,"6,977","2,482","1,504","4,247",39,156
   最年少の子供が6-17歳,"12,122","6,801","4,172","5,074",68,113
   最年少の子供が18歳以上,"8,228","4,704","2,752","3,053",191,234
 世帯数,721,219,118,237,32,213
  子供なし,213,58,24,55,13,78
  子供あり,508,161,94,182,19,135
   最年少の子供が6歳未満,29,13,11,15,-,-
   最年少の子供が6-17歳,70,33,23,28,2,6
   最年少の子供が18歳以上,409,115,60,139,17,129
 親族人員,"3,099",959,525,"1,059",133,871
  子供なし,677,183,76,181,40,244
  子供あり,"2,422",776,449,878,93,627
   最年少の子供が6歳未満,143,62,51,77,-,-
   最年少の子供が6-17歳,378,179,123,153,13,28
   最年少の子供が18歳以上,"1,901",535,275,648,80,599
山科区(人口集中地区),,,,,,
 世帯数,"29,433","12,394","7,686","13,148",606,"2,908"
  子供なし,"8,516","2,985","1,916","3,178",286,"1,934"
  子供あり,"20,917","9,409","5,770","9,970",320,974
   最年少の子供が6歳未満,"4,954","1,369",946,"3,419",19,101
   最年少の子供が6-17歳,"7,216","3,751","2,409","3,226",62,77
   最年少の子供が18歳以上,"8,747","4,289","2,415","3,325",239,796
 親族人員,"100,234","44,000","27,029","45,866","1,760","7,370"
  子供なし,"17,917","6,361","4,091","6,695",596,"3,978"
  子供あり,"82,317","37,639","22,938","39,171","1,164","3,392"
   最年少の子供が6歳未満,"19,815","5,636","3,770","13,537",70,391
   最年少の子供が6-17歳,"30,656","16,140","10,245","13,562",248,302
   最年少の子供が18歳以上,"31,846","15,863","8,923","12,072",846,"2,699"
 世帯数,"26,137","10,828","6,791","11,703",553,"2,724"
  子供なし,"7,842","2,700","1,736","2,915",265,"1,843"
  子供あり,"18,295","8,128","5,055","8,788",288,881
   最年少の子供が6歳未満,"4,382","1,187",834,"3,045",18,93
   最年少の子供が6-17歳,"6,231","3,202","2,094","2,816",56,72
   最年少の子供が18歳以上,"7,682","3,739","2,127","2,927",214,716
 親族人員,"84,315","36,347","22,707","38,775","1,536","6,643"
  子供なし,"15,684","5,400","3,472","5,830",530,"3,686"
  子供あり,"68,631","30,947","19,235","32,945","1,006","2,957"
   最年少の子供が6歳未満,"16,597","4,586","3,142","11,450",65,350
   最年少の子供が6-17歳,"25,216","13,094","8,524","11,308",216,275
   最年少の子供が18歳以上,"26,818","13,267","7,569","10,187",725,"2,332"
 世帯数,"2,954","1,452",841,"1,322",37,102
  子供なし,561,257,167,220,14,59
  子供あり,"2,393","1,195",674,"1,102",23,43
   最年少の子供が6歳未満,561,180,110,366,1,7
   最年少の子供が6-17歳,953,529,306,398,6,5
   最年少の子供が18歳以上,879,486,258,338,16,31
 親族人員,"14,497","7,163","4,084","6,589",153,395
  子供なし,"1,884",873,577,734,44,193
  子供あり,"12,613","6,290","3,507","5,855",109,202
   最年少の子供が6歳未満,"3,168","1,041",619,"2,050",5,37
   最年少の子供が6-17歳,"5,277","2,944","1,675","2,193",32,27
   最年少の子供が18歳以上,"4,168","2,305","1,213","1,612",72,138
 世帯数,342,114,54,123,16,82
  子供なし,113,28,13,43,7,32
  子供あり,229,86,41,80,9,50
   最年少の子供が6歳未満,11,2,2,8,-,1
   最年少の子供が6-17歳,32,20,9,12,-,-
   最年少の子供が18歳以上,186,64,30,60,9,49
 親族人員,"1,422",490,238,502,71,332
  子供なし,349,88,42,131,22,99
  子供あり,"1,073",402,196,371,49,233
   最年少の子供が6歳未満,50,9,9,37,-,4
   最年少の子供が6-17歳,163,102,46,61,-,-
   最年少の子供が18歳以上,860,291,141,273,49,229
西京区(人口集中地区),,,,,,
 世帯数,"32,782","13,040","8,837","15,922",556,"2,832"
  子供なし,"8,766","3,176","2,314","3,338",200,"1,812"
  子供あり,"24,016","9,864","6,523","12,584",356,"1,020"
   最年少の子供が6歳未満,"6,694","1,593","1,140","4,933",32,91
   最年少の子供が6-17歳,"8,982","4,458","3,038","4,267",87,103
   最年少の子供が18歳以上,"8,340","3,813","2,345","3,384",237,826
 親族人員,"114,093","46,960","31,390","56,877","1,741","7,264"
  子供なし,"18,430","6,754","4,881","7,041",416,"3,722"
  子供あり,"95,663","40,206","26,509","49,836","1,325","3,542"
   最年少の子供が6歳未満,"26,579","6,546","4,622","19,367",124,353
   最年少の子供が6-17歳,"38,531","19,360","13,121","18,102",364,429
   最年少の子供が18歳以上,"30,553","14,300","8,766","12,367",837,"2,760"
 世帯数,"29,179","11,360","7,784","14,275",503,"2,647"
  子供なし,"8,099","2,883","2,131","3,073",186,"1,732"
  子供あり,"21,080","8,477","5,653","11,202",317,915
   最年少の子供が6歳未満,"6,060","1,391","1,009","4,518",27,85
   最年少の子供が6-17歳,"7,762","3,804","2,610","3,728",77,93
   最年少の子供が18歳以上,"7,258","3,282","2,034","2,956",213,737
 親族人員,"96,243","38,613","26,156","48,523","1,506","6,516"
  子供なし,"16,198","5,766","4,262","6,146",372,"3,464"
  子供あり,"80,045","32,847","21,894","42,377","1,134","3,052"
   最年少の子供が6歳未満,"22,958","5,409","3,881","16,972",97,321
   最年少の子供が6-17歳,"31,717","15,710","10,746","15,084",312,371
   最年少の子供が18歳以上,"25,370","11,728","7,267","10,321",725,"2,360"
 世帯数,"3,301","1,595","1,007","1,542",43,94
  子供なし,590,270,171,241,10,61
  子供あり,"2,711","1,325",836,"1,301",33,33
   最年少の子供が6歳未満,626,199,130,411,5,5
   最年少の子供が6-17歳,"1,196",644,420,526,10,9
   最年少の子供が18歳以上,889,482,286,364,18,19
 親族人員,"16,529","7,972","5,031","7,886",190,357
  子供なし,"1,985",912,579,817,32,198
  子供あり,"14,544","7,060","4,452","7,069",158,159
   最年少の子供が6歳未満,"3,579","1,123",736,"2,373",27,26
   最年少の子供が6-17歳,"6,688","3,600","2,336","2,948",52,52
   最年少の子供が18歳以上,"4,277","2,337","1,380","1,748",79,81
 世帯数,302,85,46,105,10,91
  子供なし,77,23,12,24,4,19
  子供あり,225,62,34,81,6,72
   最年少の子供が6歳未満,8,3,1,4,-,1
   最年少の子供が6-17歳,24,10,8,13,-,1
   最年少の子供が18歳以上,193,49,25,64,6,70
 親族人員,"1,321",375,203,468,45,391
  子供なし,247,76,40,78,12,60
  子供あり,"1,074",299,163,390,33,331
   最年少の子供が6歳未満,42,14,5,22,-,6
   最年少の子供が6-17歳,126,50,39,70,-,6
   最年少の子供が18歳以上,906,235,119,298,33,319
1)労働力状態｢不詳｣を含む。,,,,,,
2）｢役員｣を含む。,,,,,,
