﻿"第25表  世帯の家族類型(16区分),住宅の所有の関係(6区分),世帯主の年齢(5歳階級),世帯主の男女別住宅に住む一般世帯数及び一般世帯人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
  25-29歳,"64,278","34,457","31,371","9,148","19,319",144,"2,760","3,086",20,87,173,402,80,127,52,172,"1,577",396,"1,694","28,127",999
   主世帯,"62,886","33,768","30,741","9,026","18,889",140,"2,686","3,027",16,87,173,396,77,120,47,172,"1,551",388,"1,672","27,446",990
    持ち家,"14,669","13,081","11,651","2,580","8,418",57,596,"1,430",12,72,156,288,47,79,43,120,394,219,98,"1,490",738
    公営の借家,"2,420","2,272","2,153",126,"1,420",36,571,119,-,3,6,54,3,9,-,7,19,18,18,130,83
    都市機構・公社の借家,"2,058","1,764","1,699",508,"1,050",3,138,65,-,-,-,10,-,4,-,-,28,23,22,272,20
    民営の借家,"40,545","14,660","13,268","5,012","6,851",44,"1,361","1,392",4,12,11,44,27,28,4,37,"1,102",123,"1,506","24,379",141
    給与住宅,"3,194","1,991","1,970",800,"1,150",-,20,21,-,-,-,-,-,-,-,8,8,5,28,"1,175",8
   間借り,"1,392",689,630,122,430,4,74,59,4,-,-,6,3,7,5,-,26,8,22,681,9
  30-34歳,"109,552","89,225","83,642","14,915","60,746",383,"7,598","5,583",68,307,824,"1,789",121,370,98,460,826,720,1202,"19,125","3,761"
   主世帯,"107,921","87,948","82,434","14,743","59,991",368,"7,332","5,514",68,307,807,"1,765",121,365,98,460,814,709,1178,"18,795","3,715"
    持ち家,"51,844","49,160","45,036","5,952","36,743",178,"2,163","4,124",60,244,712,"1,502",80,304,94,394,359,375,213,"2,471","3,034"
    公営の借家,"4,475","4,272","4,044",204,"2,450",43,"1,347",228,-,3,24,72,-,16,4,-,43,66,12,191,150
    都市機構・公社の借家,"4,123","3,677","3,548",776,"2,324",26,422,129,4,3,12,14,-,9,-,16,45,26,40,406,56
    民営の借家,"42,175","26,154","25,179","6,867","14,869",104,"3,339",975,4,57,54,156,38,31,-,43,360,232,884,"15,137",429
    給与住宅,"5,304","4,685","4,627",944,"3,605",17,61,58,-,-,5,21,3,5,-,7,7,10,29,590,46
   間借り,"1,631","1,277","1,208",172,755,15,266,69,-,-,17,24,-,5,-,-,12,11,24,330,46
  35-39歳,"126,547","112,741","103,474","10,827","80,868",717,"11,062","9,267",136,500,"1,760","3,895",67,515,122,637,492,1143,649,"13,157","7,443"
   主世帯,"124,902","111,335","102,110","10,719","79,980",707,"10,704","9,225",136,497,"1,760","3,874",67,515,122,637,486,1131,641,"12,926","7,415"
    持ち家,"78,267","75,139","67,347","5,375","57,544",432,"3,996","7,792",128,391,"1,676","3,498",52,431,93,596,245,682,202,"2,926","6,567"
    公営の借家,"5,098","4,934","4,699",158,"2,719",76,"1,746",235,-,21,7,35,3,32,5,7,20,105,4,160,141
    都市機構・公社の借家,"3,580","3,131","3,012",460,"2,084",26,442,119,-,6,6,40,-,15,-,-,24,28,16,433,71
    民営の借家,"33,082","23,640","22,628","4,226","13,813",166,"4,423","1,012",8,76,71,239,12,37,24,34,195,316,413,"9,029",574
    給与住宅,"4,875","4,491","4,424",500,"3,820",7,97,67,-,3,-,62,-,-,-,-,2,-,6,378,62
   間借り,"1,645","1,406","1,364",108,888,10,358,42,-,3,-,21,-,-,-,-,6,12,8,231,28
  40-44歳,"132,245","121,358","106,412","7,530","84,048",1047,"13,787","14,946",165,507,"2,886","7,552",65,681,93,906,394,"1,697",490,"10,397","13,181"
   主世帯,"130,600","119,901","105,005","7,463","83,217",1031,"13,294","14,896",165,507,"2,873","7,536",65,675,93,906,394,"1,682",480,"10,219","13,131"
    持ち家,"92,726","89,480","76,427","4,492","65,173",665,"6,097","13,053",153,429,"2,717","6,966",53,522,76,815,236,1086,184,"3,062","11,725"
    公営の借家,"4,787","4,584","4,241",136,"2,185",72,"1,848",343,-,15,10,68,-,18,8,25,20,179,6,197,278
    都市機構・公社の借家,"3,272","2,887","2,681",299,"1,849",20,513,206,-,9,24,68,6,34,-,-,18,47,20,365,155
    民営の借家,"25,420","18,908","17,792","2,216","10,655",266,"4,655","1,116",8,48,97,332,6,101,9,41,120,354,262,"6,250",808
    給与住宅,"4,395","4,042","3,864",320,"3,355",8,181,178,4,6,25,102,-,-,-,25,-,16,8,345,165
   間借り,"1,645","1,457","1,407",67,831,16,493,50,-,-,13,16,-,6,-,-,-,15,10,178,50
  45-49歳,"125,147","116,127","97,245","6,233","76,428","1,466","13,118","18,882",184,603,"3,191","10,911",82,699,145,937,322,"1,808",395,"8,625","16,994"
   主世帯,"123,987","115,104","96,281","6,183","75,811","1,462","12,825","18,823",184,603,"3,191","10,886",82,699,141,930,322,"1,785",390,"8,493","16,941"
    持ち家,"94,207","91,170","74,084","4,009","62,203",919,"6,953","17,086",164,492,"3,109","10,226",76,576,113,836,217,"1,277",150,"2,887","15,587"
    公営の借家,"4,398","4,157","3,872",172,"2,230",100,"1,370",285,8,15,-,98,-,17,4,15,18,110,12,229,207
    都市機構・公社の借家,"2,765","2,416","2,252",216,"1,449",76,511,164,-,9,-,62,-,22,4,-,9,58,4,345,122
    民営の借家,"19,164","14,300","13,159","1,578","7,488",310,"3,783","1,141",12,75,76,432,6,77,13,48,78,324,213,"4,651",906
    給与住宅,"3,453","3,061","2,914",208,"2,441",57,208,147,-,12,6,68,-,7,7,31,-,16,11,381,119
   間借り,"1,160","1,023",964,50,617,4,293,59,-,-,-,25,-,-,4,7,-,23,5,132,53
  50-54歳,"136,564","125,546","101,080","9,066","76,062","2,071","13,881","24,466",276,"1,317","2,779","13,912",186,"1,115",367,"1,479",590,"2,445",373,"10,645","20,887"
   主世帯,"135,592","124,748","100,352","9,010","75,583","2,051","13,708","24,396",276,"1,305","2,769","13,887",186,"1,110",363,"1,479",586,"2,435",371,"10,473","20,841"
    持ち家,"104,340","100,277","78,403","6,201","62,752","1,266","8,184","21,874",248,"1,122","2,649","13,041",123,911,309,"1,379",354,"1,738",156,"3,907","19,104"
    公営の借家,"5,518","5,042","4,537",439,"2,561",165,"1,372",505,12,39,21,131,15,41,9,13,34,190,14,462,336
    都市機構・公社の借家,"3,318","2,829","2,607",310,"1,689",97,511,222,-,30,13,49,8,8,13,16,27,58,20,469,131
    民営の借家,"19,816","14,422","12,802","1,813","7,064",448,"3,477","1,620",16,96,80,566,40,138,32,58,169,425,177,"5,217","1,131"
    給与住宅,"2,600","2,178","2,003",247,"1,517",75,164,175,-,18,6,100,-,12,-,13,2,24,4,418,139
   間借り,972,798,728,56,479,20,173,70,-,12,10,25,-,5,4,-,4,10,2,172,46
  55-59歳,"175,471","159,136","125,450","20,693","86,456","3,003","15,298","33,686",840,"3,753","2,534","16,858",295,"2,090",709,"2,274",1038,"3,295",615,"15,720","25,960"
   主世帯,"174,565","158,487","124,846","20,613","86,082","2,983","15,168","33,641",840,"3,750","2,534","16,845",295,"2,090",709,"2,267",1036,"3,275",603,"15,475","25,928"
    持ち家,"137,108","130,398","100,349","15,682","72,861","1,978","9,828","30,049",764,"3,340","2,401","15,772",220,"1,706",622,"2,107",711,"2,406",266,"6,444","23,604"
    公営の借家,"7,393","6,417","5,788","1,133","3,069",209,"1,377",629,8,96,23,97,6,94,16,-,54,235,40,936,393
    都市機構・公社の借家,"4,174","3,343","3,032",606,"1,773",150,503,311,8,33,17,72,13,34,5,5,25,99,40,791,202
    民営の借家,"23,569","16,443","14,062","2,774","7,282",596,"3,410","2,381",56,260,48,785,56,221,54,137,244,520,253,"6,873","1,523"
    給与住宅,"2,321","1,886","1,615",418,"1,097",50,50,271,4,21,45,119,-,35,12,18,2,15,4,431,206
   間借り,906,649,604,80,374,20,130,45,-,3,-,13,-,-,-,7,2,20,12,245,32
  60-64歳,"137,105","122,664","97,116","29,558","55,389","2,498","9,671","25,548",732,"4,425","2,386","8,665",526,"2,829",587,"2,163",1000,"2,235",484,"13,957","17,138"
   主世帯,"136,513","122,300","96,805","29,464","55,249","2,485","9,607","25,495",732,"4,422","2,380","8,652",526,"2,821",587,"2,156",990,"2,229",476,"13,737","17,104"
    持ち家,"108,149","101,635","79,083","23,528","47,174","1,811","6,570","22,552",700,"3,999","2,307","7,939",414,"2,315",525,"2,048",631,"1,674",222,"6,292","15,440"
    公営の借家,"6,315","5,193","4,627","1,650","1,894",174,909,566,12,87,13,101,32,114,4,11,62,130,40,1082,331
    都市機構・公社の借家,"2,870","2,258","1,992",724,880,68,320,266,4,36,-,62,21,32,-,11,33,67,28,584,130
    民営の借家,"18,173","12,374","10,455","3,332","4,954",401,"1,768","1,919",12,273,60,478,56,322,52,58,262,346,182,"5,617","1,069"
    給与住宅,"1,006",840,648,230,347,31,40,192,4,27,-,72,3,38,6,28,2,12,4,162,134
   間借り,592,364,311,94,140,13,64,53,-,3,6,13,-,8,-,7,10,6,8,220,34
  65-69歳,"109,906","95,881","77,137","33,876","34,689","1,935","6,637","18,744",644,"3,238","3,284","3,538",665,"2,674",325,"1,598",876,"1,902",373,"13,652","12,073"
   主世帯,"109,430","95,603","76,926","33,768","34,622","1,933","6,603","18,677",644,"3,229","3,273","3,522",665,"2,670",325,"1,592",866,"1,891",371,"13,456","12,033"
    持ち家,"85,226","78,439","62,077","27,019","29,058","1,346","4,654","16,362",608,"2,929","3,159","3,225",489,"2,243",279,"1,481",580,"1,369",188,"6,599","10,771"
    公営の借家,"5,679","4,445","3,997","1,985","1,270",154,588,448,12,42,10,55,49,63,4,10,57,146,30,1204,233
    都市機構・公社の借家,"2,293","1,693","1,522",762,576,49,135,171,8,15,-,13,9,51,-,7,20,48,15,585,97
    民営の借家,"15,659","10,543","8,963","3,838","3,546",380,"1,199","1,580",16,225,98,217,118,292,36,73,203,302,136,"4,980",861
    給与住宅,573,483,367,164,172,4,27,116,-,18,6,12,-,21,6,21,6,26,2,88,71
   間借り,476,278,211,108,67,2,34,67,-,9,11,16,-,4,-,6,10,11,2,196,40
  70-74歳,"94,902","79,926","63,402","34,633","22,033","1,462","5,274","16,524",516,"1,558","4,691","1,910",1005,"2,857",206,"1,030",934,"1,817",231,"14,745","11,312"
   主世帯,"94,508","79,726","63,224","34,505","22,012","1,453","5,254","16,502",516,"1,558","4,685","1,910",1002,"2,853",206,"1,030",932,"1,810",229,"14,553","11,302"
    持ち家,"73,835","65,702","50,917","27,396","18,587",1057,"3,877","14,785",496,"1,384","4,524","1,728",831,"2,493",202,"1,016",687,"1,424",118,"8,015","10,435"
    公営の借家,"4,704","3,475","3,111","1,910",729,87,385,364,-,33,6,33,36,74,-,-,44,138,20,1209,193
    都市機構・公社の借家,"1,873",1305,1189,790,268,31,100,116,-,12,-,13,9,50,-,-,12,20,8,560,73
    民営の借家,"13,594","8,817","7,700","4,259","2,303",278,860,"1,117",20,126,91,121,116,224,4,-,187,228,80,"4,697",504
    給与住宅,502,427,307,150,125,-,32,120,-,3,64,15,10,12,-,14,2,-,3,72,97
   間借り,394,200,178,128,21,9,20,22,-,-,6,-,3,4,-,-,2,7,2,192,10
  75-79歳,"67,943","53,939","40,995","24,853","10,931",1243,"3,968","12,944",464,535,"4,596","1,287",874,"1,797",179,616,839,"1,757",180,"13,824","9,252"
   主世帯,"67,603","53,789","40,865","24,769","10,907",1237,"3,952","12,924",464,535,"4,596","1,287",874,"1,782",179,616,839,"1,752",180,"13,634","9,234"
    持ち家,"53,212","44,770","33,045","19,953","9,166",954,"2,972","11,725",448,475,"4,490","1,240",729,"1,573",171,577,596,"1,426",120,"8,322","8,699"
    公営の借家,"3,034","2,107","1,855",1108,359,103,285,252,4,24,7,16,33,35,-,-,44,89,8,919,97
    都市機構・公社の借家,1300,793,738,510,136,21,71,55,-,3,5,-,9,9,-,-,13,16,6,501,21
    民営の借家,"9,770","5,887","5,054","3,084",1205,150,615,833,8,30,63,31,103,161,8,33,182,214,44,"3,839",373
    給与住宅,287,232,173,114,41,9,9,59,4,3,31,-,-,4,-,6,4,7,2,53,44
   間借り,340,150,130,84,24,6,16,20,-,-,-,-,-,15,-,-,-,5,-,190,18
  80-84歳,"39,168","28,438","20,455","11,974","4,518",765,"3,198","7,983",308,258,"2,592",940,482,921,108,415,475,"1,484",113,"10,617","5,656"
   主世帯,"38,936","28,345","20,384","11,930","4,509",763,"3,182","7,961",308,258,"2,592",940,482,921,108,409,469,"1,474",111,"10,480","5,644"
    持ち家,"30,141","23,599","16,381","9,610","3,834",593,"2,344","7,218",296,225,"2,503",901,398,842,90,409,342,1212,81,"6,461","5,316"
    公営の借家,"1,646",1044,921,522,135,44,220,123,-,15,10,8,12,4,4,-,13,57,6,596,46
    都市機構・公社の借家,707,370,325,224,57,5,39,45,-,-,6,-,9,4,-,-,7,19,2,335,25
    民営の借家,"6,300","3,224","2,686","1,528",468,119,571,538,8,15,55,31,63,65,14,-,107,180,22,"3,054",233
    給与住宅,142,108,71,46,15,2,8,37,4,3,18,-,-,6,-,-,-,6,-,34,24
   間借り,232,93,71,44,9,2,16,22,-,-,-,-,-,-,-,6,6,10,2,137,12
  85歳以上,"25,646","18,155","12,684","6,207","2,239",910,"3,328","5,471",376,484,"1,214",913,235,424,234,227,247,1117,74,"7,417","3,574"
   主世帯,"25,413","18,059","12,599","6,153","2,236",902,"3,308","5,460",376,481,"1,214",913,235,418,234,227,247,1115,72,"7,282","3,568"
    持ち家,"19,264","14,700","9,751","4,832","1,844",648,"2,427","4,949",356,427,"1,149",867,209,388,225,212,192,924,55,"4,509","3,322"
    公営の借家,916,570,512,224,49,38,201,58,-,12,-,4,4,8,-,-,4,26,2,344,19
    都市機構・公社の借家,342,193,186,132,16,4,34,7,-,3,-,-,-,-,-,-,2,2,-,149,-
    民営の借家,"4,768","2,498","2,119",957,321,205,636,379,16,39,27,42,18,14,4,7,49,163,13,"2,257",181
    給与住宅,123,98,31,8,6,7,10,67,4,-,38,-,4,8,5,8,-,-,2,23,46
   間借り,233,96,85,54,3,8,20,11,-,3,-,-,-,6,-,-,-,2,2,135,6
(再掲),,,,,,,,,,,,,,,,,,,,,
  65歳以上,"337,565","276,339","214,673","111,543","74,410","6,315","22,405","61,666","2,308","6,073","16,377","8,588","3,261","8,673","1,052","3,886","3,371","8,077",971,"60,255","41,867"
   主世帯,"335,890","275,522","213,998","111,125","74,286","6,288","22,299","61,524","2,308","6,061","16,360","8,572","3,258","8,644","1,052","3,874","3,353","8,042",963,"59,405","41,781"
    持ち家,"261,678","227,210","172,171","88,810","62,489","4,598","16,274","55,039","2,204","5,440","15,825","7,961","2,656","7,539",967,"3,695","2,397","6,355",562,"33,906","38,543"
    公営の借家,"15,979","11,641","10,396","5,749","2,542",426,"1,679",1245,16,126,33,116,134,184,8,10,162,456,66,"4,272",588
    都市機構・公社の借家,"6,515","4,354","3,960","2,418",1053,110,379,394,8,33,11,26,36,114,-,7,54,105,31,"2,130",216
    民営の借家,"50,091","30,969","26,522","13,666","7,843","1,132","3,881","4,447",68,435,334,442,418,756,66,113,728,"1,087",295,"18,827","2,152"
    給与住宅,"1,627","1,348",949,482,359,22,86,399,12,27,157,27,14,51,11,49,12,39,9,270,282
   間借り,"1,675",817,675,418,124,27,106,142,-,12,17,16,3,29,-,12,18,35,8,850,86
 男,,,,,,,,,,,,,,,,,,,,,
 住宅に住む一般世帯,"1,157,437","1,033,412","862,356","218,183","613,162","17,408","13,603","171,056","4,721","16,501","32,833","69,646","4,502","16,355","2,818","12,163","5,119","6,398","5,318","118,707","132,204"
  主世帯,"1,148,551","1,026,927","856,304","217,018","608,472","17,281","13,533","170,623","4,717","16,477","32,770","69,496","4,496","16,301","2,813","12,130","5,075","6,348","5,218","116,406","131,895"
   持ち家,"828,957","805,103","651,152","155,761","474,078","11,745","9,568","153,951","4,425","14,684","31,492","64,531","3,590","13,831","2,515","11,345","2,659","4,879",1167,"22,687","122,157"
   公営の借家,"37,536","34,910","32,459","9,519","21,046","1,285",609,"2,451",56,321,125,663,177,504,41,48,229,287,116,"2,510","1,413"
   都市機構・公社の借家,"25,774","22,723","21,422","6,267","14,171",564,420,"1,301",24,132,83,398,78,242,20,44,139,141,165,"2,886",776
   民営の借家,"228,825","140,518","128,960","41,258","81,430","3,422","2,850","11,558",188,"1,235",826,"3,346",631,"1,581",201,521,"2,023","1,006","3,658","84,649","6,474"
   給与住宅,"27,459","23,673","22,311","4,213","17,747",265,86,"1,362",24,105,244,558,20,143,36,172,25,35,112,"3,674","1,075"
  間借り,"8,886","6,485","6,052","1,165","4,690",127,70,433,4,24,63,150,6,54,5,33,44,50,100,"2,301",309
  15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
   主世帯,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
    持ち家,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
    公営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    都市機構・公社の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
    民営の借家,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
    給与住宅,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   間借り,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳,"7,611",228,167,44,96,2,25,61,-,-,-,-,-,5,-,-,48,8,23,"7,360",-
   主世帯,"7,436",221,160,40,93,2,25,61,-,-,-,-,-,5,-,-,48,8,20,"7,195",-
    持ち家,163,50,37,6,14,-,17,13,-,-,-,-,-,5,-,-,6,2,-,113,-
    公営の借家,30,27,24,4,18,-,2,3,-,-,-,-,-,-,-,-,3,-,-,3,-
    都市機構・公社の借家,18,10,6,-,6,-,-,4,-,-,-,-,-,-,-,-,4,-,-,8,-
    民営の借家,"7,163",132,91,28,55,2,6,41,-,-,-,-,-,-,-,-,35,6,20,"7,011",-
    給与住宅,62,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,60,-
   間借り,175,7,7,4,3,-,-,-,-,-,-,-,-,-,-,-,-,-,3,165,-
  20-24歳,"34,442","5,244","4,127","1,059","2,885",29,154,"1,117",8,6,-,78,12,45,11,28,845,84,618,"28,580",145
   主世帯,"33,650","5,127","4,025","1,047","2,798",29,151,"1,102",8,6,-,78,12,41,11,28,834,84,604,"27,919",145
    持ち家,"1,879","1,307","1,059",201,779,10,69,248,8,-,-,27,3,17,5,13,133,42,24,548,64
    公営の借家,485,431,390,28,349,4,9,41,-,3,-,11,-,-,-,-,27,-,4,50,11
    都市機構・公社の借家,370,279,236,54,173,3,6,43,-,-,-,11,-,7,6,-,19,-,8,83,11
    民営の借家,"30,216","2,890","2,132",664,"1,395",12,61,758,-,3,-,25,9,17,-,15,647,42,544,"26,782",55
    給与住宅,700,220,208,100,102,-,6,12,-,-,-,4,-,-,-,-,8,-,24,456,4
   間借り,792,117,102,12,87,-,3,15,-,-,-,-,-,4,-,-,11,-,14,661,-
  25-29歳,"47,160","30,330","28,529","8,830","19,087",133,479,"1,801",20,84,173,390,71,111,52,172,553,175,1268,"15,562",868
   主世帯,"46,221","29,757","27,987","8,712","18,665",131,479,"1,770",16,84,173,384,68,104,47,172,547,175,1252,"15,212",862
    持ち家,"13,315","12,313","11,202","2,544","8,331",50,277,"1,111",12,72,156,284,44,73,43,120,193,114,78,924,671
    公営の借家,"1,733","1,630","1,561",118,"1,387",34,22,69,-,-,6,46,-,4,-,7,4,2,12,91,59
    都市機構・公社の借家,"1,775","1,596","1,567",500,"1,035",3,29,29,-,-,-,10,-,4,-,-,4,11,16,163,17
    民営の借家,"26,627","12,267","11,725","4,766","6,766",44,149,542,4,12,11,44,24,23,4,37,340,43,1126,"13,234",107
    給与住宅,"2,771","1,951","1,932",784,"1,146",-,2,19,-,-,-,-,-,-,-,8,6,5,20,800,8
   間借り,939,573,542,118,422,2,-,31,4,-,-,6,3,7,5,-,6,-,16,350,6
  30-34歳,"92,828","80,830","76,292","14,609","60,213",354,"1,116","4,538",68,292,808,"1,785",104,312,98,454,382,235,940,"11,058","3,296"
   主世帯,"91,625","79,835","75,358","14,441","59,472",339,"1,106","4,477",68,292,791,"1,761",104,307,98,454,376,226,918,"10,872","3,250"
    持ち家,"48,792","46,983","43,290","5,848","36,555",167,720,"3,693",60,238,696,"1,502",70,264,94,388,213,168,151,"1,658","2,803"
    公営の借家,"2,934","2,798","2,658",192,"2,393",43,30,140,-,3,24,72,-,12,4,-,19,6,8,128,96
    都市機構・公社の借家,"3,506","3,237","3,142",760,"2,295",24,63,95,4,3,12,14,-,9,-,16,29,8,30,239,42
    民営の借家,"31,331","22,235","21,727","6,707","14,642",90,288,508,4,48,54,152,31,22,-,43,112,42,702,"8,394",276
    給与住宅,"5,062","4,582","4,541",934,"3,587",15,5,41,-,-,5,21,3,-,-,7,3,2,27,453,33
   間借り,"1,203",995,934,168,741,15,10,61,-,-,17,24,-,5,-,-,6,9,22,186,46
  35-39歳,"109,482","101,097","92,987","10,601","80,202",693,"1,491","8,110",132,491,"1,760","3,883",62,403,122,630,223,404,488,"7,897","6,743"
   主世帯,"108,313","100,063","91,988","10,495","79,323",683,"1,487","8,075",132,488,"1,760","3,862",62,403,122,630,221,395,480,"7,770","6,718"
    持ち家,"73,149","71,099","63,922","5,277","57,174",421,1050,"7,177",124,388,"1,676","3,490",47,342,93,596,124,297,146,"1,904","6,159"
    公営の借家,"3,174","3,058","2,926",154,"2,604",76,92,132,-,18,7,35,3,24,5,-,9,31,2,114,65
    都市機構・公社の借家,"2,971","2,670","2,584",458,"2,064",22,40,86,-,6,6,40,-,15,-,-,12,7,14,287,50
    民営の借家,"24,329","18,852","18,237","4,108","13,675",157,297,615,8,73,71,235,12,22,24,34,76,60,312,"5,165",382
    給与住宅,"4,690","4,384","4,319",498,"3,806",7,8,65,-,3,-,62,-,-,-,-,-,-,6,300,62
   間借り,"1,169","1,034",999,106,879,10,4,35,-,3,-,21,-,-,-,-,2,9,8,127,25
  40-44歳,"113,512","106,821","93,622","7,382","83,385",1008,"1,847","13,199",165,489,"2,886","7,504",59,467,76,871,225,457,348,"6,343","11,840"
   主世帯,"112,445","105,866","92,696","7,317","82,557",992,"1,830","13,170",165,489,"2,873","7,488",59,467,76,871,225,457,338,"6,241","11,811"
    持ち家,"85,005","83,122","71,121","4,416","64,768",635,"1,302","12,001",153,423,"2,717","6,927",50,381,63,805,137,345,109,"1,774","10,909"
    公営の借家,"2,696","2,578","2,413",134,"2,122",70,87,165,-,12,10,64,-,14,4,12,14,35,2,116,128
    都市機構・公社の借家,"2,566","2,336","2,191",287,"1,821",18,65,145,-,6,24,68,3,20,-,-,14,10,16,214,115
    民営の借家,"18,023","13,972","13,275","2,160","10,498",261,356,697,8,42,97,327,6,52,9,29,60,67,203,"3,848",507
    給与住宅,"4,155","3,858","3,696",320,"3,348",8,20,162,4,6,25,102,-,-,-,25,-,-,8,289,152
   間借り,"1,067",955,926,65,828,16,17,29,-,-,13,16,-,-,-,-,-,-,10,102,29
  45-49歳,"108,068","102,506","85,263","6,051","75,936","1,436","1,840","17,243",184,582,"3,180","10,865",74,554,120,888,191,605,244,"5,318","15,691"
   主世帯,"107,270","101,801","84,590","6,001","75,319","1,432","1,838","17,211",184,582,"3,180","10,845",74,554,120,881,191,600,239,"5,230","15,659"
    持ち家,"85,686","83,987","67,997","3,919","61,830",897,"1,351","15,990",164,480,"3,098","10,185",71,469,105,797,133,488,70,"1,629","14,702"
    公営の借家,"2,845","2,720","2,537",156,"2,194",100,87,183,8,12,-,98,-,17,4,5,12,27,2,123,127
    都市機構・公社の借家,"2,058","1,842","1,756",204,"1,423",74,55,86,-,3,-,62,-,8,-,-,-,13,2,214,73
    民営の借家,"13,474","10,394","9,576","1,514","7,431",304,327,818,12,75,76,432,3,53,4,48,46,69,154,"2,926",642
    給与住宅,"3,207","2,858","2,724",208,"2,441",57,18,134,-,12,6,68,-,7,7,31,-,3,11,338,115
   間借り,798,705,673,50,617,4,2,32,-,-,-,20,-,-,-,7,-,5,5,88,32
  50-54歳,"117,785","111,246","89,150","8,906","75,764","2,036","2,444","22,096",268,"1,263","2,773","13,768",174,"1,001",272,"1,348",433,796,242,"6,297","19,045"
   主世帯,"117,053","110,617","88,587","8,850","75,285","2,016","2,436","22,030",268,"1,251","2,763","13,743",174,996,272,"1,348",429,786,242,"6,194","18,999"
    持ち家,"94,065","91,926","71,704","6,127","62,534","1,243","1,800","20,222",240,"1,086","2,649","12,930",117,824,251,"1,289",253,583,100,"2,039","17,783"
    公営の借家,"3,697","3,502","3,202",405,"2,544",155,98,300,12,33,15,115,9,41,-,13,28,34,4,191,184
    都市機構・公社の借家,"2,561","2,291","2,150",302,"1,679",95,74,141,-,27,13,41,8,4,9,5,15,19,14,256,76
    民営の借家,"14,356","10,901","9,688","1,773","7,014",448,453,"1,213",16,87,80,557,40,115,12,35,133,138,120,"3,335",832
    給与住宅,"2,374","1,997","1,843",243,"1,514",75,11,154,-,18,6,100,-,12,-,6,-,12,4,373,124
   間借り,732,629,563,56,479,20,8,66,-,12,10,25,-,5,-,-,4,10,-,103,46
  55-59歳,"151,563","142,638","112,180","20,439","86,090","2,950","2,701","30,458",840,"3,656","2,523","16,566",281,"2,028",666,"2,159",655,1084,396,"8,529","23,591"
   主世帯,"150,871","142,116","111,694","20,363","85,720","2,930","2,681","30,422",840,"3,653","2,523","16,557",281,"2,028",666,"2,152",653,1069,384,"8,371","23,566"
    持ち家,"122,766","119,714","92,051","15,530","72,618","1,951",1952,"27,663",764,"3,268","2,395","15,528",209,"1,658",583,"1,992",443,823,159,"2,893","21,827"
    公営の借家,"5,190","4,826","4,436","1,089","3,032",203,112,390,8,87,23,74,6,94,16,-,34,48,24,340,208
    都市機構・公社の借家,"3,238","2,770","2,551",594,"1,754",147,56,219,8,33,17,72,13,29,5,5,15,22,26,442,134
    民営の借家,"17,474","12,983","11,085","2,732","7,219",579,555,"1,898",56,244,43,768,53,212,50,137,159,176,171,"4,320","1,205"
    給与住宅,"2,203","1,823","1,571",418,"1,097",50,6,252,4,21,45,115,-,35,12,18,2,-,4,376,192
   間借り,692,522,486,76,370,20,20,36,-,3,-,9,-,-,-,7,2,15,12,158,25
  60-64歳,"116,999","110,773","88,013","29,326","55,264","2,464",959,"22,760",728,"4,286","2,375","8,279",499,"2,809",509,"2,076",560,639,282,"5,944","15,427"
   主世帯,"116,593","110,487","87,762","29,234","55,124","2,451",953,"22,725",728,"4,283","2,369","8,266",499,"2,805",509,"2,069",558,639,276,"5,830","15,397"
    持ち家,"95,585","93,400","72,952","23,412","47,101","1,783",656,"20,448",696,"3,896","2,302","7,600",394,"2,303",455,"1,966",340,496,114,"2,071","14,068"
    公営の借家,"4,396","4,063","3,690","1,594","1,882",174,40,373,12,72,7,84,28,114,4,6,26,20,24,309,222
    都市機構・公社の借家,"2,169","1,877","1,678",716,874,68,20,199,4,33,-,58,18,32,-,11,17,26,18,274,107
    民営の借家,"13,533","10,366","8,832","3,284","4,920",395,233,"1,534",12,261,60,461,56,318,44,58,173,91,116,"3,051",878
    給与住宅,910,781,610,228,347,31,4,171,4,21,-,63,3,38,6,28,2,6,4,125,122
   間借り,406,286,251,92,140,13,6,35,-,3,6,13,-,4,-,7,2,-,6,114,30
  65-69歳,"91,739","86,740","70,565","33,668","34,604","1,927",366,"16,175",644,"3,112","3,284","3,176",647,"2,657",285,"1,516",353,501,200,"4,799","10,596"
   主世帯,"91,430","86,517","70,388","33,560","34,537","1,925",366,"16,129",644,"3,109","3,273","3,160",647,"2,653",285,"1,510",347,501,198,"4,715","10,563"
