﻿"第16表  世帯の家族類型(16区分),配偶関係(3区分),年齢(各歳),男女別一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
  93歳,3,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
  94歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 95-99歳,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-
  95歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
  96歳,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
  97歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
  98歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
  99歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
 100歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"2,878",724,178,2,8,31,137,546,-,1,1,3,36,38,8,18,364,77,64,"2,090",29
 75歳以上,599,145,20,-,1,11,8,125,-,-,1,2,9,10,1,6,81,15,11,443,10
  85歳以上,55,15,2,-,1,1,-,13,-,-,-,1,-,-,-,2,8,2,2,38,3
女,"285,257","207,067","168,653",71,"134,640","4,189","29,753","38,414",1,19,"5,488","13,258",821,"3,604",338,"2,695","6,562","5,628","2,971","75,219","27,729"
 15歳未満,"86,617","86,613","74,709",4,"66,278",603,"7,824","11,904",1,-,"3,108","4,428",143,1482,45,1308,10,1379,2,2,"11,327"
 15-19歳,"37,984","30,558","24,350",6,"19,525",563,"4,256","6,208",-,-,"1,202","2,773",117,454,25,275,496,866,67,"7,359","5,282"
  15歳,"5,864","5,845","4,658",1,"3,777",86,794,"1,187",-,-,280,532,16,95,5,76,7,176,6,13,"1,121"
  16歳,"6,027","5,992","4,889",-,"3,894",104,891,"1,103",-,-,238,534,15,93,4,53,13,153,6,29,"1,031"
  17歳,"6,105","6,012","4,893",1,"3,928",107,857,"1,119",-,-,245,550,14,82,3,59,16,150,10,83,"1,032"
  18歳,"8,503","6,340","4,990",4,"3,985",113,888,"1,350",-,-,235,584,25,85,9,51,163,198,20,"2,143","1,078"
  19歳,"11,485","6,369","4,920",-,"3,941",153,826,"1,449",-,-,204,573,47,99,4,36,297,189,25,"5,091","1,020"
 20-24歳,"55,784","29,270","22,280",23,"17,755",694,"3,808","6,990",-,-,782,"2,817",119,416,51,235,"1,656",914,633,"25,881","4,761"
  20歳,"12,342","6,286","4,774",9,"3,808",152,805,"1,512",-,-,204,574,34,98,7,63,334,198,74,"5,982","1,048"
  21歳,"12,812","6,487","4,906",2,"3,880",150,874,"1,581",-,-,183,611,24,91,9,50,400,213,90,"6,235","1,055"
  22歳,"11,632","5,895","4,449",1,"3,612",122,714,"1,446",-,-,161,570,25,83,21,43,361,182,128,"5,609",964
  23歳,"9,939","5,482","4,153",7,"3,297",142,707,"1,329",-,-,128,568,19,85,6,42,305,176,177,"4,280",920
  24歳,"9,059","5,120","3,998",4,"3,158",128,708,"1,122",-,-,106,494,17,59,8,37,256,145,164,"3,775",774
 25-29歳,"36,128","22,207","17,622",7,"13,934",599,"3,082","4,585",-,-,312,"2,030",63,316,52,210,827,775,938,"12,983","3,289"
  25歳,"8,544","5,048","3,933",2,"3,131",122,678,"1,115",-,-,87,490,14,69,10,47,220,178,206,"3,290",799
  26歳,"7,764","4,741","3,718",-,"2,977",112,629,"1,023",-,-,85,473,12,54,12,44,185,158,214,"2,809",740
  27歳,"7,245","4,518","3,571",-,"2,799",142,630,947,-,-,69,394,15,73,16,43,177,160,219,"2,508",660
  28歳,"6,519","4,101","3,276",2,"2,600",118,556,825,-,-,38,381,12,52,6,44,141,151,148,"2,270",605
  29歳,"6,056","3,799","3,124",3,"2,427",105,589,675,-,-,33,292,10,68,8,32,104,128,151,"2,106",485
 30-34歳,"22,919","14,600","12,371",2,"9,004",594,"2,771","2,229",-,-,73,857,28,217,39,158,405,452,482,"7,837","1,515"
  30歳,"5,429","3,481","2,910",-,"2,200",124,586,571,-,-,24,225,6,46,5,39,106,120,121,"1,827",402
  31歳,"4,998","3,206","2,714",-,"2,001",112,601,492,-,-,21,187,7,45,5,37,79,111,123,"1,669",346
  32歳,"4,572","2,931","2,464",1,"1,788",124,551,467,-,-,12,198,7,43,7,27,92,81,92,"1,549",314
  33歳,"4,288","2,673","2,291",1,"1,604",127,559,382,-,-,8,157,3,39,7,29,65,74,82,1533,264
  34歳,"3,632","2,309","1,992",-,1411,107,474,317,-,-,8,90,5,44,15,26,63,66,64,1259,189
 35-39歳,"11,908","7,902","6,856",4,"4,343",398,"2,111",1046,-,-,8,233,11,174,14,130,248,228,210,"3,796",609
  35歳,"2,907","2,000","1,720",-,1160,93,467,280,-,-,3,77,3,45,2,33,62,55,43,864,181
  36歳,"2,674","1,788","1,536",2,1008,76,450,252,-,-,4,63,3,40,4,26,58,54,45,841,139
  37歳,"2,392","1,581",1382,2,833,89,458,199,-,-,-,43,2,32,4,25,49,44,49,762,117
  38歳,"2,257",1473,1279,-,779,79,421,194,-,-,1,33,3,27,2,28,53,47,43,741,108
  39歳,"1,678",1060,939,-,563,61,315,121,-,-,-,17,-,30,2,18,26,28,30,588,64
 40-44歳,"7,456","4,612","4,034",-,"2,175",259,1600,578,-,-,1,56,4,96,11,74,173,163,150,"2,694",273
  40歳,"1,946",1207,1047,-,603,61,383,160,-,-,1,26,1,21,3,20,43,45,47,692,82
  41歳,"1,660",1049,932,-,509,60,363,117,-,-,-,12,2,26,3,13,30,31,23,588,58
  42歳,1416,877,773,-,433,46,294,104,-,-,-,9,-,20,3,19,22,31,29,510,55
  43歳,1292,770,679,-,342,53,284,91,-,-,-,6,1,12,1,7,37,27,26,496,32
  44歳,1142,709,603,-,288,39,276,106,-,-,-,3,-,17,1,15,41,29,25,408,46
 45-49歳,"4,630","2,621","2,254",8,943,184,"1,119",367,-,-,-,4,5,47,7,60,134,110,111,"1,898",142
  45歳,1033,593,518,2,252,35,229,75,-,-,-,-,-,14,2,7,22,30,23,417,29
  46歳,1046,589,512,2,235,48,227,77,-,-,-,-,1,9,2,11,31,23,26,431,28
  47歳,939,523,451,-,181,38,232,72,-,-,-,4,-,8,2,14,26,18,28,388,31
  48歳,807,451,390,4,134,36,216,61,-,-,-,-,1,7,1,16,19,17,17,339,25
  49歳,805,465,383,-,141,27,215,82,-,-,-,-,3,9,-,12,36,22,17,323,29
 50-54歳,"4,117","2,105","1,596",4,425,124,"1,043",509,-,3,-,4,18,47,19,68,237,113,74,"1,938",125
  50歳,799,414,331,1,105,29,196,83,-,2,-,3,3,8,2,13,34,18,10,375,27
  51歳,790,403,310,1,100,24,185,93,-,-,-,-,2,13,5,16,34,23,22,365,26
  52歳,816,430,328,1,86,29,212,102,-,-,-,1,4,13,4,11,44,25,12,374,23
  53歳,854,421,311,1,64,21,225,110,-,1,-,-,3,8,6,17,55,20,14,419,27
  54歳,858,437,316,-,70,21,225,121,-,-,-,-,6,5,2,11,70,27,16,405,22
 55-59歳,"4,973","2,316",1493,4,187,113,1189,823,-,-,1,3,36,75,30,50,483,145,75,"2,582",126
  55歳,976,471,319,-,48,24,247,152,-,-,-,1,5,12,5,14,86,29,21,484,30
  56歳,1163,564,384,-,57,25,302,180,-,-,1,1,10,21,9,8,103,27,12,587,27
  57歳,1148,508,332,2,42,30,258,176,-,-,-,-,6,10,7,15,99,39,17,623,34
  58歳,1051,513,311,1,27,23,260,202,-,-,-,1,7,18,6,10,126,34,13,525,23
  59歳,635,260,147,1,13,11,122,113,-,-,-,-,8,14,3,3,69,16,12,363,12
 60-64歳,"3,402","1,285",613,2,45,45,521,672,-,2,-,9,49,41,21,28,430,92,73,"2,044",68
  60歳,617,237,120,1,15,11,93,117,-,-,-,-,11,9,4,6,71,16,15,365,13
  61歳,707,292,154,-,11,13,130,138,-,-,-,1,8,8,6,10,74,31,15,400,20
  62歳,721,269,134,-,10,6,118,135,-,-,-,3,7,9,4,5,94,13,13,439,15
  63歳,682,242,116,1,7,9,99,126,-,1,-,2,13,7,1,2,84,16,15,425,8
  64歳,675,245,89,-,2,6,81,156,-,1,-,3,10,8,6,5,107,16,15,415,12
 65-69歳,"2,656",859,254,2,12,10,230,605,-,2,-,7,39,64,10,18,388,77,57,"1,740",44
  65歳,542,191,68,1,6,3,58,123,-,1,-,-,6,11,-,3,86,16,13,338,9
  66歳,518,168,53,-,2,4,47,115,-,-,-,-,3,10,4,4,71,23,7,343,7
  67歳,473,167,47,-,2,-,45,120,-,-,-,3,13,19,-,-,75,10,12,294,6
  68歳,533,169,46,-,2,2,42,123,-,1,-,1,10,13,3,5,78,12,8,356,10
  69歳,590,164,40,1,-,1,38,124,-,-,-,3,7,11,3,6,78,16,17,409,12
 70-74歳,"2,640",814,119,-,4,3,112,695,-,1,-,13,65,56,7,25,440,88,41,"1,785",53
  70歳,519,171,31,-,2,-,29,140,-,-,-,3,9,15,2,5,87,19,5,343,13
  71歳,472,140,24,-,1,-,23,116,-,-,-,-,11,9,1,5,77,13,8,324,8
  72歳,552,163,28,-,1,1,26,135,-,1,-,5,15,8,3,8,76,19,11,378,13
  73歳,562,191,21,-,-,1,20,170,-,-,-,5,12,16,1,6,106,24,7,364,15
  74歳,535,149,15,-,-,1,14,134,-,-,-,-,18,8,-,1,94,13,10,376,4
 75-79歳,"2,318",688,43,3,4,-,36,645,-,1,1,8,73,54,4,32,370,102,36,"1,594",54
  75歳,515,154,8,-,1,-,7,146,-,-,-,1,19,12,2,5,88,19,5,356,9
  76歳,504,150,12,2,1,-,9,138,-,-,-,-,14,12,-,9,79,24,9,345,12
  77歳,458,134,6,-,-,-,6,128,-,-,1,2,9,8,1,7,76,24,7,317,12
  78歳,435,131,6,-,1,-,5,125,-,1,-,3,14,11,-,5,73,18,7,297,11
  79歳,406,119,11,1,1,-,9,108,-,-,-,2,17,11,1,6,54,17,8,279,10
 80-84歳,1187,397,33,-,4,-,29,364,-,4,-,6,39,45,3,15,186,66,13,777,30
  80歳,349,107,11,-,1,-,10,96,-,1,-,1,10,13,1,4,51,15,1,241,7
  81歳,271,88,9,-,-,-,9,79,-,-,-,2,9,11,1,3,45,8,5,178,6
  82歳,219,79,6,-,1,-,5,73,-,1,-,1,5,8,-,3,39,16,1,139,5
  83歳,196,64,3,-,-,-,3,61,-,1,-,-,8,6,1,4,30,11,5,127,6
  84歳,152,59,4,-,2,-,2,55,-,1,-,2,7,7,-,1,21,16,1,92,6
 85-89歳,402,153,20,1,2,-,17,133,-,3,-,4,7,14,-,8,64,33,7,242,17
  85歳,131,40,4,-,-,-,4,36,-,-,-,1,2,2,-,2,20,9,3,88,4
  86歳,92,35,5,-,1,-,4,30,-,-,-,-,2,3,-,2,18,5,1,56,3
  87歳,61,24,3,-,-,-,3,21,-,1,-,1,-,3,-,2,8,6,1,36,6
  88歳,72,27,6,1,-,-,5,21,-,1,-,2,1,4,-,1,5,7,1,44,3
  89歳,46,27,2,-,1,-,1,25,-,1,-,-,2,2,-,1,13,6,1,18,1
 90-94歳,114,58,4,1,-,-,3,54,-,2,-,3,4,6,-,1,13,25,1,55,11
  90歳,39,17,1,-,-,-,1,16,-,1,-,2,2,1,-,-,4,6,-,22,5
  91歳,26,16,1,-,-,-,1,15,-,-,-,-,-,1,-,1,5,8,1,9,3
  92歳,23,12,1,-,-,-,1,11,-,1,-,-,1,2,-,-,3,4,-,11,1
  93歳,17,6,1,1,-,-,-,5,-,-,-,1,1,-,-,-,-,3,-,11,1
  94歳,9,7,-,-,-,-,-,7,-,-,-,-,-,2,-,-,1,4,-,2,1
 95-99歳,19,8,2,-,-,-,2,6,-,1,-,3,1,-,-,-,1,-,1,10,3
  95歳,9,3,-,-,-,-,-,3,-,-,-,2,-,-,-,-,1,-,1,5,2
  96歳,6,3,2,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-,3,-
  97歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  98歳,4,2,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,2,1
  99歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 100歳以上,3,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,2,-
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"9,339","2,978",475,7,26,13,429,"2,503",-,14,1,44,228,239,24,99,"1,463",391,156,"6,205",212
 75歳以上,"4,043","1,305",102,5,10,-,87,"1,203",-,11,1,24,124,119,7,56,635,226,58,"2,680",115
  85歳以上,538,220,26,2,2,-,22,194,-,6,-,10,12,20,-,9,79,58,9,309,31
親族人員,"584,470","419,144","346,298",-,"276,392","9,273","60,633","72,846",-,19,"10,983","26,801","1,421","6,959",634,"5,180","10,111","10,738","2,750","162,576","55,177"
 15歳未満,"176,763","176,759","152,802",-,"135,769",1281,"15,752","23,957",-,-,"6,231","9,051",240,3002,93,2619,13,2708,-,4,"22,877"
 15-19歳,"76,436","61,475","49,357",-,"39,640","1,250","8,467","12,118",-,-,"2,458","5,562",241,912,46,555,705,"1,639",19,"14,942","10,578"
  15歳,"11,923","11,892","9,615",-,"7,822",183,"1,610","2,277",-,-,533,"1,060",29,182,5,148,16,304,-,31,"2,150"
  16歳,"12,291","12,220","9,973",-,"7,963",237,"1,773","2,247",-,-,504,"1,086",32,197,8,107,21,292,-,71,"2,103"
  17歳,"12,542","12,331","10,083",-,"8,105",249,"1,729","2,248",-,-,489,"1,121",38,162,9,114,29,286,1,210,"2,074"
  18歳,"16,934","12,584","10,002",-,"8,021",261,"1,720","2,582",-,-,499,"1,136",58,179,14,102,218,376,2,"4,348","2,162"
  19歳,"22,746","12,448","9,684",-,"7,729",320,"1,635","2,764",-,-,433,"1,159",84,192,10,84,421,381,16,"10,282","2,089"
 20-24歳,"113,597","57,496","44,466",-,"35,385","1,509","7,572","13,030",-,-,"1,473","5,570",247,847,105,475,"2,477","1,836",464,"55,637","9,381"
  20歳,"24,709","12,359","9,498",-,"7,561",318,"1,619","2,861",-,-,396,"1,154",77,205,16,111,502,400,31,"12,319","2,082"
  21歳,"25,753","12,493","9,629",-,"7,655",318,"1,656","2,864",-,-,330,"1,203",52,177,18,99,579,406,72,"13,188","2,044"
  22歳,"24,129","11,843","9,132",-,"7,316",303,"1,513","2,711",-,-,311,"1,147",52,165,33,94,546,363,85,"12,201","1,925"
  23歳,"20,468","10,719","8,324",-,"6,607",305,"1,412","2,395",-,-,226,"1,076",41,165,20,90,444,333,111,"9,638","1,742"
  24歳,"18,538","10,082","7,883",-,"6,246",265,"1,372","2,199",-,-,210,990,25,135,18,81,406,334,165,"8,291","1,588"
 25-29歳,"74,513","44,199","35,518",-,"27,943","1,349","6,226","8,681",-,-,651,"4,021",120,607,102,421,"1,263","1,496",833,"29,481","6,485"
  25歳,"17,319","9,817","7,773",-,"6,210",286,"1,277","2,044",-,-,190,941,28,119,15,91,355,305,159,"7,343","1,508"
  26歳,"15,766","9,300","7,398",-,"5,885",275,"1,238","1,902",-,-,161,900,26,115,26,92,262,320,186,"6,280","1,439"
  27歳,"14,966","9,022","7,224",-,"5,682",281,"1,261","1,798",-,-,136,810,28,130,27,88,261,318,190,"5,754","1,333"
  28歳,"13,617","8,274","6,701",-,"5,214",268,"1,219","1,573",-,-,93,748,20,122,16,75,210,289,158,"5,185","1,195"
  29歳,"12,845","7,786","6,422",-,"4,952",239,"1,231","1,364",-,-,71,622,18,121,18,75,175,264,140,"4,919","1,010"
 30-34歳,"50,571","31,261","26,628",-,"19,580","1,302","5,746","4,633",-,-,152,"1,888",71,462,71,316,678,995,548,"18,762","3,231"
  30歳,"11,593","7,180","6,008",-,"4,566",266,"1,176","1,172",-,-,55,488,18,93,13,84,171,250,111,"4,302",842
  31歳,"11,015","6,813","5,759",-,"4,273",257,"1,229",1054,-,-,38,449,20,94,10,65,139,239,143,"4,059",748
  32歳,"10,094","6,290","5,350",-,"3,944",262,1144,940,-,-,28,396,13,100,12,43,148,200,102,"3,702",634
  33歳,"9,527","5,850","5,053",-,"3,647",269,1137,797,-,-,19,333,9,78,12,66,113,167,107,"3,570",573
  34歳,"8,342","5,128","4,458",-,"3,150",248,1060,670,-,-,12,222,11,97,24,58,107,139,85,"3,129",434
 35-39歳,"26,195","16,853","14,824",-,"9,622",890,"4,312","2,029",-,-,17,509,25,330,45,212,409,482,249,"9,093",1192
  35歳,"6,493","4,305","3,765",-,"2,552",228,985,540,-,-,5,164,8,84,8,55,99,117,69,"2,119",350
  36歳,"5,917","3,818","3,335",-,"2,252",171,912,483,-,-,6,128,7,80,11,43,93,115,70,"2,029",277
  37歳,"5,215","3,347","2,957",-,"1,873",187,897,390,-,-,2,97,3,59,12,48,71,98,47,"1,821",231
  38歳,"4,879","3,052","2,705",-,1695,183,827,347,-,-,3,78,4,51,8,35,84,84,37,"1,790",191
  39歳,"3,691","2,331","2,062",-,1250,121,691,269,-,-,1,42,3,56,6,31,62,68,26,"1,334",143
 40-44歳,"16,463","9,874","8,799",-,"4,817",571,"3,411",1075,-,-,1,125,11,171,20,125,320,302,162,"6,427",489
  40歳,"4,262","2,597","2,308",-,1365,156,787,289,-,-,1,52,5,40,6,30,75,80,60,"1,605",144
  41歳,"3,643","2,261","2,042",-,1160,120,762,219,-,-,-,31,3,43,5,15,62,60,23,"1,359",98
  42歳,"3,211","1,927","1,725",-,958,105,662,202,-,-,-,19,-,30,5,35,49,64,23,1261,102
  43歳,"2,847","1,617",1439,-,728,108,603,178,-,-,-,12,2,26,2,20,66,50,32,1198,70
  44歳,"2,500","1,472",1285,-,606,82,597,187,-,-,-,11,1,32,2,25,68,48,24,1004,75
 45-49歳,"10,617","5,817","5,116",-,"2,122",426,"2,568",701,-,-,-,15,17,81,12,100,288,188,112,"4,688",229
  45歳,"2,416","1,383",1249,-,598,85,566,134,-,-,-,5,3,20,2,11,44,49,28,1005,47
  46歳,"2,337","1,303",1160,-,509,94,557,143,-,-,-,3,2,17,2,19,64,36,22,1012,48
  47歳,"2,092","1,136",987,-,403,85,499,149,-,-,-,6,5,16,4,28,55,35,21,935,55
  48歳,"1,867",995,867,-,312,82,473,128,-,-,-,1,2,11,3,26,51,34,23,849,41
  49歳,"1,905","1,000",853,-,300,80,473,147,-,-,-,-,5,17,1,16,74,34,18,887,38
 50-54歳,"10,061","4,881","3,860",-,1009,308,"2,543","1,021",-,3,-,5,37,82,32,111,531,220,82,"5,098",200
  50歳,"1,948",973,811,-,250,67,494,162,-,2,-,3,6,13,6,21,74,37,14,961,39
  51歳,"1,875",924,745,-,221,58,466,179,-,-,-,1,4,17,6,28,81,42,18,933,48
  52歳,"1,991",972,765,-,196,58,511,207,-,-,-,1,8,21,5,20,107,45,10,"1,009",38
  53歳,"2,039",962,743,-,165,57,521,219,-,1,-,-,9,16,8,25,114,46,16,"1,061",43
  54歳,"2,208",1050,796,-,177,68,551,254,-,-,-,-,10,15,7,17,155,50,24,1134,32
 55-59歳,"11,183","4,776","3,282",-,425,267,"2,590","1,494",-,-,-,3,76,118,46,87,904,260,103,"6,304",194
  55歳,"2,449",1110,812,-,124,65,623,298,-,-,-,1,14,21,7,24,173,58,25,1314,51
  56歳,"2,697",1207,878,-,133,67,678,329,-,-,-,1,20,33,13,17,195,50,19,1471,43
  57歳,"2,557",1044,705,-,83,65,557,339,-,-,-,-,15,21,10,23,204,66,26,1487,48
  58歳,"2,262",964,610,-,59,49,502,354,-,-,-,1,12,25,13,19,226,58,21,1277,36
  59歳,"1,218",451,277,-,26,21,230,174,-,-,-,-,15,18,3,4,106,28,12,755,16
 60-64歳,"6,019","2,102",1035,-,63,78,894,1067,-,2,-,8,73,70,30,43,696,145,72,"3,845",87
  60歳,1106,404,224,-,20,19,185,180,-,-,-,-,16,13,7,11,105,28,11,691,19
  61歳,1289,467,252,-,18,15,219,215,-,-,-,1,11,13,7,11,131,41,17,805,22
  62歳,1282,450,224,-,12,15,197,226,-,-,-,2,12,12,7,8,160,25,11,821,17
  63歳,1223,412,183,-,10,18,155,229,-,1,-,2,21,16,2,6,155,26,18,793,14
  64歳,1119,369,152,-,3,11,138,217,-,1,-,3,13,16,7,7,145,25,15,735,15
 65-69歳,"4,011","1,210",361,-,16,20,325,849,-,1,-,6,58,83,13,25,546,117,48,"2,753",53
  65歳,860,278,100,-,5,7,88,178,-,1,-,-,9,14,1,4,125,24,13,569,11
  66歳,819,246,83,-,2,6,75,163,-,-,-,-,7,15,4,4,100,33,8,565,8
  67歳,705,234,59,-,2,1,56,175,-,-,-,2,18,23,1,1,110,20,9,462,6
  68歳,806,232,65,-,4,4,57,167,-,-,-,1,15,18,3,8,101,21,6,568,13
  69歳,821,220,54,-,3,2,49,166,-,-,-,3,9,13,4,8,110,19,12,589,15
 70-74歳,"3,463",1019,152,-,1,11,140,867,-,2,-,13,72,65,11,29,565,110,25,"2,419",60
  70歳,729,215,41,-,-,3,38,174,-,-,-,3,10,18,2,5,114,22,7,507,14
  71歳,663,196,35,-,1,2,32,161,-,1,-,-,14,11,1,6,107,21,2,465,11
  72歳,709,202,31,-,-,3,28,171,-,1,-,5,16,9,4,9,102,25,8,499,14
  73歳,703,235,26,-,-,1,25,209,-,-,-,5,12,18,4,6,137,27,3,465,15
  74歳,659,171,19,-,-,2,17,152,-,-,-,-,20,9,-,3,105,15,5,483,6
 75-79歳,"2,684",764,44,-,-,7,37,720,-,1,-,9,79,62,4,35,419,111,18,"1,902",57
  75歳,626,180,9,-,-,1,8,171,-,-,-,2,21,16,2,8,100,22,3,443,13
  76歳,571,159,12,-,-,3,9,147,-,-,-,-,14,12,-,9,87,25,4,408,12
  77歳,529,152,9,-,-,2,7,143,-,-,-,2,10,9,1,7,87,27,5,372,11
  78歳,513,144,5,-,-,-,5,139,-,1,-,3,16,12,-,5,83,19,2,367,11
  79歳,445,129,9,-,-,1,8,120,-,-,-,2,18,13,1,6,62,18,4,312,10
 80-84歳,1311,429,31,-,-,3,28,398,-,4,-,5,42,47,4,16,210,70,8,874,31
  80歳,394,118,12,-,-,1,11,106,-,1,-,1,11,14,2,4,57,16,-,276,7
  81歳,300,95,9,-,-,1,8,86,-,-,-,2,10,11,1,3,51,8,2,203,6
  82歳,236,83,4,-,-,-,4,79,-,1,-,1,6,8,-,3,43,17,-,153,5
  83歳,219,73,3,-,-,-,3,70,-,1,-,-,8,7,1,5,36,12,5,141,7
  84歳,162,60,3,-,-,1,2,57,-,1,-,1,7,7,-,1,23,17,1,101,6
 85-89歳,433,160,17,-,-,-,17,143,-,3,-,4,7,14,-,10,72,33,6,267,18
  85歳,144,43,4,-,-,-,4,39,-,-,-,1,2,2,-,2,23,9,2,99,4
  86歳,97,37,4,-,-,-,4,33,-,-,-,-,2,3,-,4,19,5,1,59,5
  87歳,67,25,3,-,-,-,3,22,-,1,-,1,-,3,-,2,10,5,1,41,5
  88歳,74,28,5,-,-,-,5,23,-,1,-,2,1,4,-,1,6,8,1,45,3
  89歳,51,27,1,-,-,-,1,26,-,1,-,-,2,2,-,1,14,6,1,23,1
 90-94歳,121,60,4,-,-,1,3,56,-,2,-,4,4,6,-,1,13,26,-,61,12
  90歳,42,18,1,-,-,-,1,17,-,1,-,2,2,1,-,-,4,7,-,24,5
  91歳,25,16,1,-,-,-,1,15,-,-,-,-,-,1,-,1,5,8,-,9,3
  92歳,28,14,2,-,-,1,1,12,-,1,-,1,1,2,-,-,3,4,-,14,2
  93歳,17,5,-,-,-,-,-,5,-,-,-,1,1,-,-,-,-,3,-,12,1
  94歳,9,7,-,-,-,-,-,7,-,-,-,-,-,2,-,-,1,4,-,2,1
 95-99歳,26,8,2,-,-,-,2,6,-,1,-,3,1,-,-,-,1,-,1,17,3
  95歳,10,3,-,-,-,-,-,3,-,-,-,2,-,-,-,-,1,-,1,6,2
  96歳,9,3,2,-,-,-,2,1,-,1,-,-,-,-,-,-,-,-,-,6,-
  97歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
  98歳,5,2,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,3,1
  99歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
 100歳以上,3,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,2,-
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"240,722","188,771","132,926","84,587","30,189","2,581","15,569","55,845","1,738","7,691","10,881","18,276","2,275","3,602",723,"2,674","2,686","5,299",753,"51,198","38,539"
 75歳以上,"142,501","116,082","91,876","60,052","23,760","1,372","6,692","24,206",754,"2,691","6,106","5,719","1,456","2,296",265,"1,219","1,740","1,960",482,"25,937","16,074"
  85歳以上,"98,221","72,689","41,050","24,535","6,429","1,209","8,877","31,639",984,"5,000","4,775","12,557",819,"1,306",458,"1,455",946,"3,339",271,"25,261","22,465"
男,"301,798","212,490","177,943",-,"141,842","5,153","30,948","34,547",-,1,"5,500","13,566",602,"3,360",300,"2,490","3,574","5,154","1,951","87,357","27,510"
 15歳未満,"90,175","90,173","78,108",-,"69,495",680,"7,933","12,065",-,-,"3,124","4,624",97,1522,48,1313,5,1332,-,2,"11,558"
 15-19歳,"38,567","30,973","25,038",-,"20,124",690,"4,224","5,935",-,-,"1,256","2,796",124,460,22,280,209,788,11,"7,583","5,314"
  15歳,"6,073","6,055","4,962",-,"4,046",97,819,"1,093",-,-,253,528,13,87,1,72,9,130,-,18,"1,032"
  16歳,"6,279","6,237","5,087",-,"4,069",134,884,"1,150",-,-,266,553,17,105,4,54,8,143,-,42,"1,074"
  17歳,"6,461","6,334","5,200",-,"4,180",143,877,"1,134",-,-,244,573,24,80,6,55,13,139,-,127,"1,047"
  18歳,"8,465","6,260","5,020",-,"4,037",149,834,"1,240",-,-,264,554,33,95,5,51,55,183,-,"2,205","1,090"
  19歳,"11,289","6,087","4,769",-,"3,792",167,810,"1,318",-,-,229,588,37,93,6,48,124,193,11,"5,191","1,071"
 20-24歳,"58,374","28,305","22,245",-,"17,648",820,"3,777","6,060",-,-,691,"2,758",129,431,55,240,825,931,313,"29,756","4,632"
  20歳,"12,452","6,099","4,744",-,"3,761",168,815,"1,355",-,-,192,582,43,107,10,48,168,205,16,"6,337","1,039"
  21歳,"13,021","6,022","4,734",-,"3,778",169,787,"1,288",-,-,147,593,28,86,9,49,181,195,46,"6,953",991
  22歳,"12,600","5,956","4,689",-,"3,707",181,801,"1,267",-,-,150,577,27,82,12,51,187,181,52,"6,592",961
  23歳,"10,683","5,251","4,183",-,"3,313",163,707,"1,068",-,-,98,509,22,80,14,48,139,158,74,"5,358",824
  24歳,"9,618","4,977","3,895",-,"3,089",139,667,"1,082",-,-,104,497,9,76,10,44,150,192,125,"4,516",817
 25-29歳,"39,184","22,057","17,938",-,"14,021",764,"3,153","4,119",-,-,340,"1,993",57,291,51,211,447,729,629,"16,498","3,203"
  25歳,"8,942","4,781","3,848",-,"3,079",167,602,933,-,-,103,451,14,50,5,44,137,129,108,"4,053",711
  26歳,"8,182","4,576","3,692",-,"2,913",167,612,884,-,-,76,427,14,61,14,48,79,165,135,"3,471",700
  27歳,"7,906","4,515","3,660",-,"2,885",143,632,855,-,-,68,416,13,57,12,45,86,158,145,"3,246",674
  28歳,"7,234","4,190","3,436",-,"2,618",153,665,754,-,-,55,368,8,70,10,31,72,140,129,"2,915",591
