﻿"第14表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員(3世代世帯,間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲),(再掲)
 35-39歳,"28,005","27,703","26,208","5,318","20,844",31,15,"1,495",33,164,292,791,18,62,24,98,5,8,7,295,"1,214",6,24
 40-44歳,"27,690","27,171","24,764","3,710","20,980",47,27,"2,407",41,162,475,"1,481",19,66,14,133,2,14,17,502,"2,127",12,39
 45-49歳,"26,156","25,398","22,203","3,025","19,050",101,27,"3,195",46,193,516,"2,147",23,83,22,138,1,26,15,743,"2,865",19,68
 50-54歳,"29,571","28,718","24,427","4,466","19,769",155,37,"4,291",67,421,465,"2,811",49,187,52,205,5,29,16,837,"3,614",19,62
 55-59歳,"41,922","40,889","34,471","10,252","23,961",191,67,"6,418",210,"1,207",442,"3,557",87,419,127,325,5,39,30,1003,"4,661",15,73
 60-64歳,"36,859","36,304","31,244","14,681","16,400",123,40,"5,060",182,"1,413",415,"1,852",159,613,100,305,4,17,15,540,"3,066",10,36
 65-69歳,"31,461","31,127","27,636","16,867","10,664",84,21,"3,491",160,"1,016",555,692,205,580,55,215,7,6,14,320,"1,954",10,9
 70-74歳,"27,118","26,893","24,206","17,234","6,903",55,14,"2,687",130,477,761,205,312,622,38,126,4,12,5,220,"1,641",5,4
 75-79歳,"17,845","17,668","15,919","12,405","3,477",37,-,"1,749",117,93,753,35,267,393,19,65,2,5,8,169,"1,209",7,-
 80-84歳,"8,577","8,413","7,464","5,992","1,441",30,1,949,77,13,439,12,146,204,10,36,1,11,5,159,671,9,-
 85歳以上,"4,544","4,414","3,878","3,132",711,35,-,536,95,6,213,8,70,95,19,18,1,11,3,127,343,3,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"89,545","88,515","79,103","55,630","23,196",241,36,"9,412",579,"1,605","2,721",952,1000,"1,894",141,460,15,45,35,995,"5,818",34,13
  65-74歳,"58,579","58,020","51,842","34,101","17,567",139,35,"6,178",290,"1,493","1,316",897,517,"1,202",93,341,11,18,19,540,"3,595",15,13
  75歳以上,"30,966","30,495","27,261","21,529","5,629",102,1,"3,234",289,112,"1,405",55,483,692,48,119,4,27,16,455,"2,223",19,-
女,"10,155","7,529","6,883",1261,854,8,"4,760",646,4,45,14,72,23,50,12,14,28,384,47,"2,579",461,80,26
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,12,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,1
 20-24歳,124,74,67,38,14,-,15,7,-,-,-,-,2,1,-,-,2,2,2,48,-,10,3
 25-29歳,429,310,298,161,55,-,82,12,-,1,-,3,3,-,-,-,3,2,5,114,5,13,10
 30-34歳,728,591,561,155,138,-,268,30,-,5,3,1,3,2,-,-,2,14,2,135,19,8,3
 35-39歳,926,778,736,113,153,-,470,42,1,3,-,3,-,5,-,-,1,29,3,145,32,3,-
 40-44歳,1163,1014,942,74,148,-,720,72,-,3,-,7,1,8,1,-,-,52,4,145,62,6,-
 45-49歳,"1,318","1,156",1076,91,102,2,881,80,-,3,2,7,1,9,-,4,1,53,2,160,71,3,2
 50-54歳,"1,367","1,116","1,012",80,66,3,863,104,2,6,1,11,4,7,3,3,1,66,2,249,84,5,2
 55-59歳,1502,1061,953,127,90,-,736,108,-,11,2,13,2,4,3,3,2,68,10,431,82,9,2
 60-64歳,823,509,463,116,34,1,312,46,1,4,2,3,1,3,1,2,3,26,5,309,26,8,2
 65-69歳,584,340,296,106,26,-,164,44,-,4,-,3,2,3,2,1,3,26,8,236,22,5,-
 70-74歳,492,249,217,106,11,2,98,32,-,-,1,5,1,4,1,-,7,13,-,243,16,3,-
 75-79歳,356,182,144,63,12,-,69,38,-,2,2,8,2,2,1,-,3,18,1,173,24,3,1
 80-84歳,214,96,74,24,2,-,48,22,-,-,1,6,-,2,-,-,-,13,1,117,14,2,-
 85歳以上,117,52,43,6,3,-,34,9,-,3,-,2,1,-,-,1,-,2,2,63,4,2,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"1,763",919,774,305,54,2,413,145,-,9,4,24,6,11,4,2,13,72,12,832,80,15,1
  65-74歳,1076,589,513,212,37,2,262,76,-,4,1,8,3,7,3,1,10,39,8,479,38,8,-
  75歳以上,687,330,261,93,17,-,151,69,-,5,3,16,3,4,1,1,3,33,4,353,42,7,1
一般世帯人員,"1,020,097","1,011,674","853,279","221,559","616,494","2,124","13,102","158,395","4,749","16,034","33,060","67,410","4,505","16,098","2,595","11,807",156,"1,981",416,"8,007","126,814",218,400
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,193,150,145,46,99,-,-,5,-,-,-,-,-,5,-,-,-,-,-,43,-,-,4
 20-24歳,"4,442","4,315","4,112","1,153","2,920",-,39,203,8,6,-,73,18,44,11,28,9,6,8,119,105,14,10
 25-29歳,"30,128","29,821","28,708","9,204","19,273",10,221,"1,113",20,87,173,402,77,107,52,172,8,15,28,279,792,24,29
 30-34歳,"80,909","80,507","76,516","14,991","60,723",45,757,"3,991",68,307,824,"1,790",107,267,98,454,16,60,22,380,"3,248",16,33
 35-39歳,"101,074","100,614","93,021","10,865","80,678",85,"1,393","7,593",136,503,"1,766","3,903",59,346,101,624,12,143,20,440,"6,565",9,24
 40-44歳,"107,312","106,622","93,841","7,574","83,989",123,"2,155","12,781",165,495,"2,904","7,588",62,370,72,864,4,257,43,647,"11,758",18,39
 45-49歳,"103,031","102,093","85,310","6,243","76,301",251,"2,515","16,783",184,588,"3,205","10,938",74,474,107,923,6,284,35,903,"15,585",22,70
 50-54歳,"110,208","109,086","87,825","9,106","75,998",377,"2,344","21,261",276,"1,281","2,791","13,814",169,951,273,"1,345",12,349,36,"1,086","18,836",24,64
 55-59歳,"140,263","138,747","109,610","20,791","86,483",431,"1,905","29,137",840,"3,665","2,539","16,638",274,"2,021",640,"2,124",14,382,82,"1,434","23,156",24,75
 60-64歳,"108,551","107,655","86,190","29,639","55,486",276,789,"21,465",732,"4,256","2,391","8,112",500,"2,826",475,"2,022",14,137,47,849,"14,885",18,38
 65-69歳,"85,068","84,468","69,299","33,972","34,745",181,401,"15,169",644,"3,064","3,309","2,937",651,"2,679",267,"1,491",24,103,44,556,"10,092",15,9
 70-74歳,"70,199","69,726","57,135","34,699","22,066",125,245,"12,591",520,"1,431","4,708",902,980,"2,861",189,905,22,73,10,463,"9,090",8,4
 75-79歳,"45,389","45,029","36,147","24,953","10,959",82,153,"8,882",468,285,"4,625",187,855,"1,797",121,464,11,69,18,342,"6,990",10,1
 80-84歳,"21,843","21,554","16,747","12,040","4,532",63,112,"4,807",308,39,"2,605",81,460,921,70,253,2,68,13,276,"3,816",11,-
 85歳以上,"11,487","11,287","8,673","6,283","2,242",75,73,"2,614",380,27,"1,220",45,219,429,119,138,2,35,10,190,"1,896",5,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"233,986","232,064","188,001","111,947","74,544",526,984,"44,063","2,320","4,846","16,467","4,152","3,165","8,687",766,"3,251",61,348,95,"1,827","31,884",49,14
  65-74歳,"155,267","154,194","126,434","68,671","56,811",306,646,"27,760","1,164","4,495","8,017","3,839","1,631","5,540",456,"2,396",46,176,54,1019,"19,182",23,13
  75歳以上,"78,719","77,870","61,567","43,276","17,733",220,338,"16,303","1,156",351,"8,450",313,"1,534","3,147",310,855,15,172,41,808,"12,702",26,1
男,"996,895","991,149","835,195","219,036","613,487","2,107",565,"155,954","4,733","15,899","32,983","67,066","4,434","15,864","2,539","11,725",95,616,318,"5,428","124,920",138,374
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,180,148,143,44,99,-,-,5,-,-,-,-,-,5,-,-,-,-,-,32,-,-,3
 20-24歳,"4,213","4,138","3,956","1,077","2,874",-,5,182,8,6,-,73,12,40,11,28,4,-,4,71,105,4,7
 25-29歳,"29,247","29,068","27,992","8,882","19,090",10,10,"1,076",20,84,173,390,68,107,52,172,2,8,14,165,773,11,19
 30-34歳,"79,150","78,887","75,006","14,681","60,248",45,32,"3,881",68,292,808,"1,786",98,259,98,454,10,8,18,245,"3,171",8,30
 35-39歳,"98,623","98,314","90,884","10,639","80,127",85,33,"7,430",132,494,"1,766","3,891",59,322,101,624,10,31,14,295,"6,437",6,24
 40-44歳,"104,052","103,515","91,028","7,426","83,423",123,56,"12,487",165,486,"2,904","7,552",59,331,68,864,4,54,35,502,"11,498",12,39
 45-49歳,"99,524","98,750","82,290","6,061","75,923",247,59,"16,460",184,579,"3,194","10,900",71,430,107,900,2,93,31,743,"15,293",19,68
 50-54歳,"106,874","106,005","85,158","8,946","75,767",370,75,"20,847",268,"1,263","2,785","13,763",157,918,259,"1,326",10,98,32,837,"18,488",19,62
 55-59歳,"137,079","136,014","107,286","20,537","86,180",431,138,"28,728",840,"3,632","2,528","16,578",268,"2,000",627,"2,105",10,140,62,1003,"22,826",15,73
 60-64歳,"107,021","106,444","85,142","29,407","55,379",274,82,"21,302",728,"4,244","2,380","8,099",496,"2,814",471,"2,011",8,51,37,540,"14,783",10,36
 65-69歳,"84,018","83,670","68,647","33,760","34,663",181,43,"15,023",644,"3,052","3,309","2,922",645,"2,666",259,"1,486",18,22,28,320,"10,009",10,9
 70-74歳,"69,385","69,155","56,670","34,487","22,032",121,30,"12,485",520,"1,431","4,702",878,977,"2,843",185,905,8,36,10,220,"9,021",5,4
 75-79歳,"44,756","44,571","35,832","24,827","10,923",82,-,"8,739",468,279,"4,615",146,849,"1,787",112,464,5,14,16,169,"6,882",7,-
 80-84歳,"21,479","21,309","16,582","11,991","4,526",63,2,"4,727",308,39,"2,599",52,460,913,70,253,2,31,11,159,"3,755",9,-
 85歳以上,"11,294","11,161","8,579","6,271","2,233",75,-,"2,582",380,18,"1,220",36,215,429,119,133,2,30,6,127,"1,879",3,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"230,932","229,866","186,310","111,336","74,377",522,75,"43,556","2,320","4,819","16,445","4,034","3,146","8,638",745,"3,241",35,133,71,995,"31,546",34,13
  65-74歳,"153,403","152,825","125,317","68,247","56,695",302,73,"27,508","1,164","4,483","8,011","3,800","1,622","5,509",444,"2,391",26,58,38,540,"19,030",15,13
  75歳以上,"77,529","77,041","60,993","43,089","17,682",220,2,"16,048","1,156",336,"8,434",234,"1,524","3,129",301,850,9,75,33,455,"12,516",19,-
女,"23,202","20,525","18,084","2,523","3,007",17,"12,537","2,441",16,135,77,344,71,234,56,82,61,"1,365",98,"2,579","1,894",80,26
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,13,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,1
 20-24歳,229,177,156,76,46,-,34,21,-,-,-,-,6,4,-,-,5,6,4,48,-,10,3
 25-29歳,881,753,716,322,183,-,211,37,-,3,-,12,9,-,-,-,6,7,14,114,19,13,10
 30-34歳,"1,759","1,620","1,510",310,475,-,725,110,-,15,16,4,9,8,-,-,6,52,4,135,77,8,3
 35-39歳,"2,451","2,300","2,137",226,551,-,"1,360",163,4,9,-,12,-,24,-,-,2,112,6,145,128,3,-
 40-44歳,"3,260","3,107","2,813",148,566,-,"2,099",294,-,9,-,36,3,39,4,-,-,203,8,145,260,6,-
 45-49歳,"3,507","3,343","3,020",182,378,4,"2,456",323,-,9,11,38,3,44,-,23,4,191,4,160,292,3,2
 50-54歳,"3,334","3,081","2,667",160,231,7,"2,269",414,8,18,6,51,12,33,14,19,2,251,4,249,348,5,2
 55-59歳,"3,184","2,733","2,324",254,303,-,"1,767",409,-,33,11,60,6,21,13,19,4,242,20,431,330,9,2
 60-64歳,"1,530",1211,1048,232,107,2,707,163,4,12,11,13,4,12,4,11,6,86,10,309,102,8,2
 65-69歳,1050,798,652,212,82,-,358,146,-,12,-,15,6,13,8,5,6,81,16,236,83,5,-
 70-74歳,814,571,465,212,34,4,215,106,-,-,6,24,3,18,4,-,14,37,-,243,69,3,-
 75-79歳,633,458,315,126,36,-,153,143,-,6,10,41,6,10,9,-,6,55,2,173,108,3,1
 80-84歳,364,245,165,49,6,-,110,80,-,-,6,29,-,8,-,-,-,37,2,117,61,2,-
 85歳以上,193,126,94,12,9,-,73,32,-,9,-,9,4,-,-,5,-,5,4,63,17,2,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"3,054","2,198","1,691",611,167,4,909,507,-,27,22,118,19,49,21,10,26,215,24,832,338,15,1
  65-74歳,"1,864","1,369",1117,424,116,4,573,252,-,12,6,39,9,31,12,5,20,118,16,479,152,8,-
  75歳以上,1190,829,574,187,51,-,336,255,-,15,16,79,10,18,9,5,6,97,8,353,186,7,1
親族人員,"1,019,175","1,010,969","852,744","221,358","616,233","2,090","13,063","158,225","4,744","16,011","33,025","67,360","4,495","16,077","2,591","11,794",152,"1,976",199,"8,007","126,701",218,400
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,193,150,145,46,99,-,-,5,-,-,-,-,-,5,-,-,-,-,-,43,-,-,4
 20-24歳,"4,434","4,311","4,109","1,152","2,918",-,39,202,8,6,-,73,18,44,11,28,8,6,4,119,105,14,10
 25-29歳,"30,102","29,811","28,701","9,202","19,270",9,220,"1,110",20,87,172,401,77,106,52,172,8,15,12,279,790,24,29
 30-34歳,"80,874","80,484","76,499","14,982","60,717",44,756,"3,985",68,306,824,"1,788",107,267,98,453,14,60,10,380,"3,245",16,33
 35-39歳,"101,025","100,575","92,990","10,862","80,659",81,"1,388","7,585",136,501,"1,766","3,899",59,346,100,623,12,143,10,440,"6,560",9,24
 40-44歳,"107,248","106,580","93,802","7,568","83,968",117,"2,149","12,778",164,495,"2,904","7,587",62,369,72,864,4,257,21,647,"11,756",18,39
 45-49歳,"102,947","102,027","85,269","6,232","76,281",248,"2,508","16,758",184,588,"3,198","10,923",74,474,106,921,6,284,17,903,"15,561",22,70
 50-54歳,"110,124","109,020","87,768","9,092","75,962",373,"2,341","21,252",276,"1,281","2,790","13,809",169,950,272,"1,344",12,349,18,"1,086","18,829",24,64
 55-59歳,"140,093","138,619","109,514","20,758","86,434",424,"1,898","29,105",840,"3,654","2,539","16,623",273,"2,020",640,"2,122",14,380,40,"1,434","23,139",24,75
 60-64歳,"108,403","107,534","86,087","29,594","55,432",274,787,"21,447",732,"4,251","2,389","8,108",496,"2,825",474,"2,021",14,137,20,849,"14,878",18,38
 65-69歳,"84,969","84,391","69,242","33,946","34,717",179,400,"15,149",640,"3,060","3,306","2,936",650,"2,675",267,"1,489",24,102,22,556,"10,083",15,9
 70-74歳,"70,138","69,670","57,105","34,680","22,058",124,243,"12,565",520,"1,431","4,698",900,978,"2,852",189,903,22,72,5,463,"9,069",8,4
 75-79歳,"45,339","44,988","36,117","24,936","10,951",79,151,"8,871",468,285,"4,619",187,855,"1,795",121,463,10,68,9,342,"6,980",10,1
 80-84歳,"21,814","21,532","16,732","12,032","4,526",63,111,"4,800",308,39,"2,601",81,458,920,70,253,2,68,6,276,"3,811",11,-
 85歳以上,"11,472","11,277","8,664","6,276","2,241",75,72,"2,613",380,27,"1,219",45,219,429,119,138,2,35,5,190,"1,895",5,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"233,732","231,858","187,860","111,870","74,493",520,977,"43,998","2,316","4,842","16,443","4,149","3,160","8,671",766,"3,246",60,345,47,"1,827","31,838",49,14
  65-74歳,"155,107","154,061","126,347","68,626","56,775",303,643,"27,714","1,160","4,491","8,004","3,836","1,628","5,527",456,"2,392",46,174,27,1019,"19,152",23,13
  75歳以上,"78,625","77,797","61,513","43,244","17,718",217,334,"16,284","1,156",351,"8,439",313,"1,532","3,144",310,854,14,171,20,808,"12,686",26,1
男,"996,077","990,497","834,699","218,836","613,227","2,074",562,"155,798","4,728","15,876","32,948","67,024","4,424","15,843","2,535","11,712",94,614,152,"5,428","124,816",138,374
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,180,148,143,44,99,-,-,5,-,-,-,-,-,5,-,-,-,-,-,32,-,-,3
 20-24歳,"4,208","4,135","3,953","1,076","2,872",-,5,182,8,6,-,73,12,40,11,28,4,-,2,71,105,4,7
 25-29歳,"29,231","29,059","27,986","8,880","19,087",9,10,"1,073",20,84,172,389,68,106,52,172,2,8,7,165,771,11,19
 30-34歳,"79,120","78,867","74,990","14,672","60,242",44,32,"3,877",68,291,808,"1,784",98,259,98,453,10,8,8,245,"3,168",8,30
 35-39歳,"98,582","98,280","90,858","10,636","80,108",81,33,"7,422",132,492,"1,766","3,887",59,322,100,623,10,31,7,295,"6,432",6,24
 40-44歳,"103,998","103,479","90,995","7,420","83,402",117,56,"12,484",164,486,"2,904","7,551",59,330,68,864,4,54,17,502,"11,496",12,39
 45-49歳,"99,454","98,696","82,256","6,050","75,903",244,59,"16,440",184,579,"3,187","10,890",71,430,106,898,2,93,15,743,"15,274",19,68
 50-54歳,"106,796","105,943","85,105","8,932","75,731",367,75,"20,838",268,"1,263","2,784","13,758",157,917,258,"1,325",10,98,16,837,"18,481",19,62
 55-59歳,"136,930","135,897","107,197","20,504","86,132",424,137,"28,700",840,"3,621","2,528","16,566",267,"1,999",627,"2,103",10,139,30,1003,"22,812",15,73
 60-64歳,"106,880","106,325","85,041","29,362","55,325",272,82,"21,284",728,"4,239","2,378","8,095",492,"2,813",470,"2,010",8,51,15,540,"14,776",10,36
 65-69歳,"83,928","83,594","68,590","33,734","34,635",179,42,"15,004",640,"3,048","3,306","2,921",644,"2,662",259,"1,484",18,22,14,320,"10,000",10,9
 70-74歳,"69,325","69,100","56,641","34,468","22,024",120,29,"12,459",520,"1,431","4,692",876,975,"2,834",185,903,8,35,5,220,"9,000",5,4
 75-79歳,"44,710","44,533","35,804","24,810","10,915",79,-,"8,729",468,279,"4,609",146,849,"1,785",112,463,4,14,8,169,"6,873",7,-
 80-84歳,"21,453","21,289","16,569","11,984","4,520",63,2,"4,720",308,39,"2,595",52,458,912,70,253,2,31,5,159,"3,750",9,-
 85歳以上,"11,282","11,152","8,571","6,264","2,232",75,-,"2,581",380,18,"1,219",36,215,429,119,133,2,30,3,127,"1,878",3,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"230,698","229,668","186,175","111,260","74,326",516,73,"43,493","2,316","4,815","16,421","4,031","3,141","8,622",745,"3,236",34,132,35,995,"31,501",34,13
  65-74歳,"153,253","152,694","125,231","68,202","56,659",299,71,"27,463","1,160","4,479","7,998","3,797","1,619","5,496",444,"2,387",26,57,19,540,"19,000",15,13
  75歳以上,"77,445","76,974","60,944","43,058","17,667",217,2,"16,030","1,156",336,"8,423",234,"1,522","3,126",301,849,8,75,16,455,"12,501",19,-
女,"23,098","20,472","18,045","2,522","3,006",16,"12,501","2,427",16,135,77,336,71,234,56,82,58,"1,362",47,"2,579","1,885",80,26
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,13,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,1
 20-24歳,226,176,156,76,46,-,34,20,-,-,-,-,6,4,-,-,4,6,2,48,-,10,3
 25-29歳,871,752,715,322,183,-,210,37,-,3,-,12,9,-,-,-,6,7,5,114,19,13,10
 30-34歳,"1,754","1,617","1,509",310,475,-,724,108,-,15,16,4,9,8,-,-,4,52,2,135,77,8,3
 35-39歳,"2,443","2,295","2,132",226,551,-,"1,355",163,4,9,-,12,-,24,-,-,2,112,3,145,128,3,-
 40-44歳,"3,250","3,101","2,807",148,566,-,"2,093",294,-,9,-,36,3,39,4,-,-,203,4,145,260,6,-
 45-49歳,"3,493","3,331","3,013",182,378,4,"2,449",318,-,9,11,33,3,44,-,23,4,191,2,160,287,3,2
 50-54歳,"3,328","3,077","2,663",160,231,6,"2,266",414,8,18,6,51,12,33,14,19,2,251,2,249,348,5,2
 55-59歳,"3,163","2,722","2,317",254,302,-,"1,761",405,-,33,11,57,6,21,13,19,4,241,10,431,327,9,2
 60-64歳,"1,523",1209,1046,232,107,2,705,163,4,12,11,13,4,12,4,11,6,86,5,309,102,8,2
 65-69歳,1041,797,652,212,82,-,358,145,-,12,-,15,6,13,8,5,6,80,8,236,83,5,-
 70-74歳,813,570,464,212,34,4,214,106,-,-,6,24,3,18,4,-,14,37,-,243,69,3,-
 75-79歳,629,455,313,126,36,-,151,142,-,6,10,41,6,10,9,-,6,54,1,173,107,3,1
 80-84歳,361,243,163,48,6,-,109,80,-,-,6,29,-,8,-,-,-,37,1,117,61,2,-
 85歳以上,190,125,93,12,9,-,72,32,-,9,-,9,4,-,-,5,-,5,2,63,17,2,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"3,034","2,190","1,685",610,167,4,904,505,-,27,22,118,19,49,21,10,26,213,12,832,337,15,1
  65-74歳,"1,854","1,367",1116,424,116,4,572,251,-,12,6,39,9,31,12,5,20,117,8,479,152,8,-
  75歳以上,1180,823,569,186,51,-,332,254,-,15,16,79,10,18,9,5,6,96,4,353,185,7,1
死別,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"62,541","22,358","17,294",-,19,"3,393","13,882","5,064",-,424,-,993,19,35,89,150,419,"2,935",199,"39,984","3,158",625,46
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-
 20-24歳,10,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,1
 25-29歳,27,10,9,-,-,1,8,1,-,-,-,-,-,-,-,-,-,1,-,17,-,-,2
 30-34歳,111,79,69,-,1,8,60,10,-,-,-,-,-,1,-,-,2,7,-,32,6,-,-
 35-39歳,225,175,154,-,1,15,138,21,-,-,-,-,-,4,-,-,1,16,1,49,18,2,1
 40-44歳,494,409,361,-,-,46,315,48,-,-,-,-,-,8,-,-,-,40,1,84,44,3,-
 45-49歳,809,676,587,-,2,81,504,89,-,-,-,-,1,9,2,3,2,72,2,131,76,6,4
 50-54歳,"1,783","1,339","1,151",-,4,193,954,188,-,4,-,13,-,11,9,9,1,141,8,436,166,7,1
 55-59歳,"4,068","2,614","2,202",-,8,428,"1,766",412,-,15,-,41,-,1,7,19,12,317,14,"1,440",353,17,10
 60-64歳,"6,274","3,089","2,580",-,3,521,"2,056",509,-,42,-,80,2,1,17,17,33,317,24,"3,161",355,33,14
 65-69歳,"8,357","3,108","2,511",-,-,542,"1,969",597,-,47,-,109,3,-,13,18,60,347,33,"5,216",385,68,5
 70-74歳,"10,650","3,077","2,327",-,-,450,"1,877",750,-,39,-,182,1,-,3,20,78,427,27,"7,546",457,97,3
 75-79歳,"11,471","2,895","1,999",-,-,457,"1,542",896,-,66,-,216,3,-,11,26,106,468,36,"8,540",498,133,2
 80-84歳,"9,901","2,393","1,601",-,-,298,"1,303",792,-,66,-,175,4,-,7,24,71,445,28,"7,480",423,113,1
 85歳以上,"8,358","2,492","1,741",-,-,353,"1,388",751,-,145,-,177,5,-,20,14,53,337,25,"5,841",377,146,2
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"48,737","13,965","10,179",-,-,"2,100","8,079","3,786",-,363,-,859,16,-,54,102,368,"2,024",149,"34,623","2,140",557,13
  65-74歳,"19,007","6,185","4,838",-,-,992,"3,846","1,347",-,86,-,291,4,-,16,38,138,774,60,"12,762",842,165,8
  75歳以上,"29,730","7,780","5,341",-,-,1108,"4,233","2,439",-,277,-,568,12,-,38,64,230,1250,89,"21,861","1,298",392,5
男,"12,144","5,141","3,539",-,5,"3,379",155,"1,602",-,189,-,535,5,19,35,68,98,653,75,"6,928","1,150",105,23
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
 20-24歳,6,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,1
 25-29歳,15,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,14,-,-,2
 30-34歳,21,11,8,-,-,8,-,3,-,-,-,-,-,1,-,-,1,1,-,10,2,-,-
 35-39歳,42,22,17,-,-,15,2,5,-,-,-,-,-,2,-,-,-,3,-,20,5,-,1
 40-44歳,93,61,48,-,-,46,2,13,-,-,-,-,-,3,-,-,-,10,1,31,11,1,-
 45-49歳,158,115,82,-,-,81,1,33,-,-,-,-,-,7,1,-,1,24,-,43,29,3,4
 50-54歳,374,256,206,-,2,190,14,50,-,1,-,3,-,5,2,3,1,35,4,114,44,1,-
 55-59歳,917,591,464,-,3,423,38,127,-,5,-,12,-,1,3,6,4,96,6,320,111,5,5
 60-64歳,"1,303",690,551,-,-,516,35,139,-,12,-,26,-,-,5,7,10,79,8,605,101,4,7
 65-69歳,"1,752",750,577,-,-,541,36,173,-,19,-,48,2,-,5,6,14,79,16,986,120,13,1
 70-74歳,"2,031",687,470,-,-,450,20,217,-,17,-,86,-,-,1,10,21,82,10,"1,334",152,20,-
 75-79歳,"2,156",755,463,-,-,457,6,292,-,24,-,129,1,-,4,14,28,92,13,"1,388",213,22,2
 80-84歳,"1,639",537,298,-,-,298,-,239,-,26,-,111,-,-,2,16,11,73,10,1092,174,13,-
 85歳以上,"1,635",664,353,-,-,353,-,311,-,85,-,120,2,-,12,6,7,79,7,964,188,23,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"9,213","3,393","2,161",-,-,"2,099",62,"1,232",-,171,-,494,5,-,24,52,81,405,56,"5,764",847,91,3
  65-74歳,"3,783","1,437",1047,-,-,991,56,390,-,36,-,134,2,-,6,16,35,161,26,"2,320",272,33,1
  75歳以上,"5,430","1,956",1114,-,-,1108,6,842,-,135,-,360,3,-,18,36,46,244,30,"3,444",575,58,2
女,"50,397","17,217","13,755",-,14,14,"13,727","3,462",-,235,-,458,14,16,54,82,321,"2,282",124,"33,056","2,008",520,23
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
 20-24歳,4,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-
 25-29歳,12,9,8,-,-,-,8,1,-,-,-,-,-,-,-,-,-,1,-,3,-,-,-
 30-34歳,90,68,61,-,1,-,60,7,-,-,-,-,-,-,-,-,1,6,-,22,4,-,-
 35-39歳,183,153,137,-,1,-,136,16,-,-,-,-,-,2,-,-,1,13,1,29,13,2,-
 40-44歳,401,348,313,-,-,-,313,35,-,-,-,-,-,5,-,-,-,30,-,53,33,2,-
 45-49歳,651,561,505,-,2,-,503,56,-,-,-,-,1,2,1,3,1,48,2,88,47,3,-
 50-54歳,"1,409","1,083",945,-,2,3,940,138,-,3,-,10,-,6,7,6,-,106,4,322,122,6,1
 55-59歳,"3,151","2,023","1,738",-,5,5,"1,728",285,-,10,-,29,-,-,4,13,8,221,8,"1,120",242,12,5
