　　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 都市計画区域以外の区域,21,19,8,2,9,7,2,-,-,-,9,-,-,-,-,-,41,39,23,3,13,10,3,-,-,-,13,-,-,-,-,-
　30～34歳,43014,42460,10465,929,30993,4877,14485,8737,2738,156,13612,12993,4085,293,10,71,91320,90584,32140,2176,56118,8382,24447,17463,5529,297,24289,23351,7931,532,15,148
　　Ａ 都市計画区域,42959,42408,10422,926,30987,4875,14481,8737,2738,156,13607,12992,4085,293,10,71,91166,90433,32006,2173,56104,8379,24436,17463,5529,297,24277,23349,7931,532,15,148
　　　Ⅰ 市街化区域 3),42682,42140,10275,919,30877,4826,14421,8736,2738,156,13521,12968,4085,293,10,68,90480,89756,31550,2156,55907,8293,24326,17462,5529,297,24120,23309,7931,532,15,142
　　　　1 工業区域,10269,10099,2407,210,7469,665,3079,2889,814,22,2812,3302,1292,61,2,13,22293,22080,7547,458,14047,1087,4720,6331,1852,57,5048,6062,2808,123,6,28
　　　　　（1） 工業Ａ区域,3016,2957,733,34,2187,217,673,1052,245,-,780,897,496,14,-,3,6973,6891,2397,87,4401,373,1040,2375,613,-,1512,1721,1140,28,-,6
　　　　　　[1] 工業専用地域,79,79,68,-,11,-,4,7,-,-,4,5,2,-,-,-,256,256,231,-,25,-,5,20,-,-,9,11,5,-,-,-
　　　　　　[3] 工業地域,2415,2363,509,30,1822,188,542,892,200,-,643,736,431,12,-,2,5498,5426,1687,77,3657,327,823,2013,494,-,1246,1405,982,24,-,5
　　　　　　[4] 工業地域とその他,522,515,156,4,354,29,127,153,45,-,133,156,63,2,-,1,1219,1209,479,10,719,46,212,342,119,-,257,305,153,4,-,1
　　　　　（2） 工業Ｂ区域,7253,7142,1674,176,5282,448,2406,1837,569,22,2032,2405,796,47,2,10,15320,15189,5150,371,9646,714,3680,3956,1239,57,3536,4341,1668,95,6,22
　　　　　　[5] 準工業地域,4998,4899,1277,128,3488,259,1775,1151,282,21,1388,1634,435,29,2,6,10871,10752,3943,274,6522,400,2775,2639,654,54,2459,3019,976,62,6,13
　　　　　　[6] 準工業地域とその他,2255,2243,397,48,1794,189,631,686,287,1,644,771,361,18,-,4,4449,4437,1207,97,3124,314,905,1317,585,3,1077,1322,692,33,-,9
　　　　2 商業区域,11381,11280,1333,174,9745,530,3901,3567,1613,134,2869,4596,2072,200,8,27,19113,18981,3678,361,14880,706,5296,5787,2851,240,4244,6932,3359,336,9,61
　　　　　（1） 商業Ａ区域,6752,6710,496,64,6129,142,1635,2669,1549,134,1269,2831,1827,194,8,20,10810,10752,1328,121,9258,173,2124,3995,2726,240,1823,4213,2886,327,9,44
　　　　　　[7] 商業地域,5275,5247,264,44,4921,87,1158,2097,1445,134,890,2254,1583,186,8,17,8144,8104,676,77,7314,107,1455,2992,2520,240,1246,3265,2477,317,9,36
　　　　　　[8] 商業地域とその他,1477,1463,232,20,1208,55,477,572,104,-,379,577,244,8,-,3,2666,2648,652,44,1944,66,669,1003,206,-,577,948,409,10,-,8
　　　　　（2） 商業Ｂ区域,4629,4570,837,110,3616,388,2266,898,64,-,1600,1765,245,6,-,7,8303,8229,2350,240,5622,533,3172,1792,125,-,2421,2719,473,9,-,17
　　　　　　[9] 近隣商業地域,1782,1770,238,41,1490,87,993,358,52,-,591,782,111,6,-,1,2961,2942,623,93,2223,106,1323,699,95,-,833,1179,202,9,-,3
　　　　　　[10] 近隣商業地域とその他,2847,2800,599,69,2126,301,1273,540,12,-,1009,983,134,-,-,6,5342,5287,1727,147,3399,427,1849,1093,30,-,1588,1540,271,-,-,14
　　　　3 住居区域,21032,20761,6535,535,13663,3631,7441,2280,311,-,7840,5070,721,32,-,28,49074,48695,20325,1337,26980,6500,14310,5344,826,-,14828,10315,1764,73,-,53
　　　　　（1） 住居地域,8953,8818,2434,200,6174,1072,3550,1461,91,-,3134,2639,393,8,-,10,19702,19513,7501,463,11533,1839,6207,3291,196,-,5701,4921,899,12,-,16
　　　　　　[11] 準住居地域,21,21,3,-,18,-,16,2,-,-,6,12,-,-,-,-,34,34,9,-,25,-,23,2,-,-,8,17,-,-,-,-
　　　　　　[12] 第2種住居地域,1483,1448,328,28,1091,109,652,297,33,-,464,535,91,1,-,1,2994,2947,932,68,1946,176,1086,596,88,-,817,920,207,2,-,1
　　　　　　[13] 第1種住居地域,4425,4374,1291,112,2968,484,1718,725,41,-,1521,1247,197,3,-,3,9878,9792,4038,247,5503,790,2958,1665,90,-,2726,2318,453,6,-,4
　　　　　　[14] 住居地域混合,601,600,127,9,463,75,197,174,17,-,213,196,50,4,-,1,1279,1277,382,18,876,122,307,429,18,-,362,395,115,4,-,1
　　　　　　[15] 住居地域とその他,2423,2375,685,51,1634,404,967,263,-,-,930,649,55,-,-,5,5517,5463,2140,130,3183,751,1833,599,-,-,1788,1271,124,-,-,10
　　　　　（2） 中高層住居専用地域,7928,7846,2329,168,5338,1214,3114,790,220,-,2889,2102,323,24,-,11,19416,19298,7352,463,11458,2241,6600,1987,630,-,5789,4754,854,61,-,25
　　　　　　[16] 第2種中高層住居専用地域,1209,1207,270,23,911,181,506,224,-,-,477,374,60,-,-,3,2741,2739,826,56,1849,340,939,570,-,-,912,786,151,-,-,8
　　　　　　[17] 第1種中高層住居専用地域,5169,5113,1657,121,3327,599,2006,502,220,-,1639,1402,262,24,-,8,13197,13115,5321,348,7429,1053,4481,1265,630,-,3335,3334,699,61,-,17
　　　　　　[18] 中高層住居専用地域混合,371,368,118,5,245,62,144,39,-,-,158,86,1,-,-,-,876,873,354,10,509,125,284,100,-,-,335,170,4,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,1179,1158,284,19,855,372,458,25,-,-,615,240,-,-,-,-,2602,2571,851,49,1671,723,896,52,-,-,1207,464,-,-,-,-
　　　　　（3） 低層住居専用地域,4151,4097,1772,167,2151,1345,777,29,-,-,1817,329,5,-,-,7,9956,9884,5472,411,3989,2420,1503,66,-,-,3338,640,11,-,-,12
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,4119,4065,1749,167,2142,1338,775,29,-,-,1808,329,5,-,-,7,9871,9799,5399,411,3977,2410,1501,66,-,-,3326,640,11,-,-,12
　　　　　　[22] 低層住居専用地域混合,32,32,23,-,9,7,2,-,-,-,9,-,-,-,-,-,85,85,73,-,12,10,2,-,-,-,12,-,-,-,-,-
　　　Ⅱ 市街化調整区域,277,268,147,7,110,49,60,1,-,-,86,24,-,-,-,3,686,677,456,17,197,86,110,1,-,-,157,40,-,-,-,6
　　　Ⅲ 非線引きの区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 都市計画区域以外の区域,55,52,43,3,6,2,4,-,-,-,5,1,-,-,-,-,154,151,134,3,14,3,11,-,-,-,12,2,-,-,-,-
　35～39歳,51958,51616,20383,1297,29838,3992,12945,9350,3366,185,12267,12731,4431,398,11,96,135444,134877,69064,3447,62118,7084,24720,21928,7968,418,24622,26527,10014,934,21,246
　　Ａ 都市計画区域,51881,51540,20311,1296,29836,3992,12943,9350,3366,185,12265,12731,4431,398,11,95,135149,134583,68790,3440,62111,7084,24713,21928,7968,418,24615,26527,10014,934,21,240
　　　Ⅰ 市街化区域 3),51444,51107,20002,1286,29724,3953,12874,9346,3366,185,12187,12699,4429,398,11,93,133772,133213,67705,3413,61858,7012,24546,21914,7968,418,24443,26452,10008,934,21,235
　　　　1 工業区域,11910,11798,4379,243,7158,519,2447,3094,1077,21,2455,3147,1447,105,4,17,30884,30697,14757,593,15301,835,3973,7633,2800,60,4857,6612,3540,283,9,45
　　　　　（1） 工業Ａ区域,3546,3502,1236,55,2206,166,575,1118,347,-,675,951,546,34,-,5,9370,9294,4192,148,4941,263,902,2783,993,-,1353,2074,1407,107,-,13
　　　　　　[1] 工業専用地域,127,127,110,-,17,1,-,16,-,-,1,11,5,-,-,-,459,459,405,-,54,1,-,53,-,-,1,33,20,-,-,-
　　　　　　[3] 工業地域,2757,2718,870,49,1795,137,463,938,257,-,542,775,453,25,-,4,7033,6966,2899,131,3927,206,698,2330,693,-,1059,1670,1126,72,-,9
　　　　　　[4] 工業地域とその他,662,657,256,6,394,28,112,164,90,-,132,165,88,9,-,1,1878,1869,888,17,960,56,204,400,300,-,293,371,261,35,-,4
　　　　　（2） 工業Ｂ区域,8364,8296,3143,188,4952,353,1872,1976,730,21,1780,2196,901,71,4,12,21514,21403,10565,445,10360,572,3071,4850,1807,60,3504,4538,2133,176,9,32
　　　　　　[5] 準工業地域,5996,5943,2409,132,3392,229,1401,1330,411,21,1301,1509,531,47,4,9,15801,15716,8112,313,7264,335,2336,3446,1087,60,2571,3247,1320,117,9,26
　　　　　　[6] 準工業地域とその他,2368,2353,734,56,1560,124,471,646,319,-,479,687,370,24,-,3,5713,5687,2453,132,3096,237,735,1404,720,-,933,1291,813,59,-,6
　　　　2 商業区域,11331,11268,2376,212,8647,423,2980,3278,1802,164,2405,3933,2058,244,7,33,23829,23714,7628,487,15517,604,4389,6361,3805,358,4130,6824,4047,504,12,82
　　　　　（1） 商業Ａ区域,6645,6616,858,91,5648,112,1242,2406,1724,164,1108,2489,1811,233,7,19,13173,13116,2655,202,10212,150,1766,4324,3614,358,1990,4245,3495,470,12,47
　　　　　　[7] 商業地域,5196,5176,477,56,4630,62,879,1938,1587,164,779,2037,1587,220,7,13,10024,9994,1463,128,8369,81,1200,3434,3296,358,1376,3468,3076,437,12,34
　　　　　　[8] 商業地域とその他,1449,1440,381,35,1018,50,363,468,137,-,329,452,224,13,-,6,3149,3122,1192,74,1843,69,566,890,318,-,614,777,419,33,-,13
　　　　　（2） 商業Ｂ区域,4686,4652,1518,121,2999,311,1738,872,78,-,1297,1444,247,11,-,14,10656,10598,4973,285,5305,454,2623,2037,191,-,2140,2579,552,34,-,35
　　　　　　[9] 近隣商業地域,1689,1676,428,41,1203,82,720,351,50,-,463,622,111,7,-,4,3565,3535,1369,97,2062,105,1065,776,116,-,740,1064,238,20,-,7
　　　　　　[10] 近隣商業地域とその他,2997,2976,1090,80,1796,229,1018,521,28,-,834,822,136,4,-,10,7091,7063,3604,188,3243,349,1558,1261,75,-,1400,1515,314,14,-,28
　　　　3 住居区域,28203,28041,13247,831,13919,3011,7447,2974,487,-,7327,5619,924,49,-,43,79059,78802,45320,2333,31040,5573,16184,7920,1363,-,15456,13016,2421,147,-,108
　　　　　（1） 住居地域,11081,10998,4646,248,6084,812,3305,1789,178,-,2850,2759,463,12,-,20,29570,29451,15774,615,13013,1436,6582,4561,434,-,5842,6014,1129,28,-,49
　　　　　　[11] 準住居地域,39,39,8,-,30,-,14,16,-,-,14,13,3,-,-,1,92,92,24,-,66,-,27,39,-,-,26,30,10,-,-,2
　　　　　　[12] 第2種住居地域,1770,1757,593,40,1123,91,613,362,57,-,444,555,122,2,-,1,4477,4462,1918,96,2447,161,1223,892,171,-,955,1192,294,6,-,1
　　　　　　[13] 第1種住居地域,5462,5425,2332,123,2959,366,1663,843,87,-,1418,1314,221,6,-,11,14520,14460,7870,299,6266,604,3272,2166,224,-,2808,2892,549,17,-,25
　　　　　　[14] 住居地域混合,746,745,267,14,463,53,179,197,34,-,186,222,51,4,-,1,1894,1893,897,37,955,94,321,501,39,-,363,470,117,5,-,4
　　　　　　[15] 住居地域とその他,3064,3032,1446,71,1509,302,836,371,-,-,788,655,66,-,-,6,8587,8544,5065,183,3279,577,1739,963,-,-,1690,1430,159,-,-,17
　　　　　（2） 中高層住居専用地域,11010,10962,4697,332,5921,1066,3407,1139,309,-,2913,2517,454,37,-,11,31372,31287,16102,974,14180,1974,8035,3242,929,-,6503,6287,1271,119,-,30
　　　　　　[16] 第2種中高層住居専用地域,1541,1536,528,43,964,137,539,288,-,-,465,434,65,-,-,1,4162,4155,1848,132,2173,268,1146,759,-,-,1041,985,147,-,-,2
　　　　　　[17] 第1種中高層住居専用地域,7449,7417,3290,231,3887,533,2286,759,309,-,1732,1747,371,37,-,8,21634,21572,11216,688,9642,879,5579,2255,929,-,3887,4558,1078,119,-,25
　　　　　　[18] 中高層住居専用地域混合,518,516,255,21,240,53,134,53,-,-,132,97,11,-,-,-,1437,1433,858,60,515,107,273,135,-,-,292,194,29,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,1502,1493,624,37,830,343,448,39,-,-,584,239,7,-,-,2,4139,4127,2180,94,1850,720,1037,93,-,-,1283,550,17,-,-,3
　　　　　（3） 低層住居専用地域,6112,6081,3904,251,1914,1133,735,46,-,-,1564,343,7,-,-,12,18117,18064,13444,744,3847,2163,1567,117,-,-,3111,715,21,-,-,29
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,6034,6004,3838,250,1904,1123,735,46,-,-,1554,343,7,-,-,12,17856,17804,13207,741,3827,2143,1567,117,-,-,3091,715,21,-,-,29
　　　　　　[22] 低層住居専用地域混合,78,77,66,1,10,10,-,-,-,-,10,-,-,-,-,-,261,260,237,3,20,20,-,-,-,-,20,-,-,-,-,-
　　　Ⅱ 市街化調整区域,437,433,309,10,112,39,69,4,-,-,78,32,2,-,-,2,1377,1370,1085,27,253,72,167,14,-,-,172,75,6,-,-,5
　　　Ⅲ 非線引きの区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
