　　　　　5年以上10年未満,442,420,368,-,145,13,210,52,-,1,1,6,1,6,-,2,10,25,9,13,33
　　　　　10年以上20年未満,621,610,562,1,294,28,239,48,-,-,-,8,-,6,-,-,3,31,2,9,40
　　　　　20年以上,541,529,485,2,314,16,153,44,1,-,-,10,2,6,1,1,4,19,7,5,31
　　　　　不詳,580,494,413,21,191,37,164,81,4,7,2,8,3,11,-,2,10,34,27,59,36
　　　　25～29歳,4177,3843,3495,369,2006,128,992,348,5,21,5,40,10,44,13,12,48,150,86,248,183
　　　　　出生時から,316,307,289,1,190,11,87,18,-,-,-,7,-,-,1,1,3,6,2,7,12
　　　　　1年未満,479,427,389,136,185,8,60,38,1,2,-,2,3,7,4,3,4,12,14,38,20
　　　　　1年以上5年未満,1095,1009,942,160,583,20,179,67,-,4,1,4,3,9,2,1,17,26,19,67,24
　　　　　5年以上10年未満,565,517,475,14,241,13,207,42,1,4,1,3,-,4,1,3,4,21,7,41,27
　　　　　10年以上20年未満,411,400,366,-,187,20,159,34,-,1,-,6,2,4,-,1,6,14,4,7,21
　　　　　20年以上,698,674,599,2,397,35,165,75,1,-,1,14,-,10,2,1,8,38,5,19,54
　　　　　不詳,613,509,435,56,223,21,135,74,2,10,2,4,2,10,3,2,6,33,35,69,25
　　　　30～34歳,4989,4571,4279,594,2529,120,1036,292,6,21,7,50,3,48,6,8,46,97,88,330,163
　　　　　出生時から,220,208,202,1,135,8,58,6,-,-,1,-,-,2,-,-,1,2,1,11,5
　　　　　1年未満,428,384,363,130,167,4,62,21,2,3,2,5,-,4,-,1,1,3,15,29,13
　　　　　1年以上5年未満,1451,1380,1325,314,807,10,194,55,-,10,1,7,2,6,2,2,9,16,13,58,27
　　　　　5年以上10年未満,966,888,836,59,559,14,204,52,-,2,2,9,-,7,-,4,6,22,9,69,37
　　　　　10年以上20年未満,515,479,431,9,229,21,172,48,2,1,1,6,-,9,-,-,9,20,5,31,26
　　　　　20年以上,738,705,645,3,397,39,206,60,1,1,-,11,1,8,4,1,14,19,6,27,34
　　　　　不詳,671,527,477,78,235,24,140,50,1,4,-,12,-,12,-,-,6,15,39,105,21
　　　　35～39歳,5779,5162,4842,510,2812,164,1356,320,6,22,11,47,12,41,6,9,45,121,71,546,193
　　　　　出生時から,103,95,90,-,53,6,31,5,-,-,-,2,-,-,-,-,1,2,1,7,3
　　　　　1年未満,354,302,279,73,132,10,64,23,-,1,-,2,2,4,1,-,5,8,8,44,10
　　　　　1年以上5年未満,1194,1096,1038,174,611,10,243,58,2,8,5,6,3,3,-,-,6,25,12,86,36
　　　　　5年以上10年未満,1422,1291,1214,138,759,20,297,77,-,7,3,10,3,11,3,5,5,30,9,122,50
　　　　　10年以上20年未満,1106,1002,947,54,601,27,265,55,1,2,2,9,-,11,-,1,6,23,9,95,40
　　　　　20年以上,827,773,719,13,369,63,274,54,-,2,-,8,2,8,1,1,17,15,3,51,28
　　　　　不詳,773,603,555,58,287,28,182,48,3,2,1,10,2,4,1,2,5,18,29,141,26
　　　　40～44歳,4958,4334,4041,416,2176,142,1307,293,4,22,7,36,5,47,-,6,56,110,51,573,173
　　　　　出生時から,80,71,66,-,30,8,28,5,-,-,-,-,-,1,-,-,2,2,-,9,1
　　　　　1年未満,257,216,198,39,83,3,73,18,1,5,-,-,-,4,-,-,-,8,5,36,11
　　　　　1年以上5年未満,770,670,616,100,295,10,211,54,-,6,1,7,1,8,-,1,9,21,8,92,32
　　　　　5年以上10年未満,1099,951,889,109,467,27,286,62,1,6,2,14,-,7,-,-,8,24,10,138,43
　　　　　10年以上20年未満,1421,1300,1235,103,810,31,291,65,-,3,1,11,1,10,-,1,17,21,5,116,42
　　　　　20年以上,702,630,586,18,279,43,246,44,-,1,2,-,-,9,-,2,14,16,5,67,24
　　　　　不詳,629,496,451,47,212,20,172,45,2,1,1,4,3,8,-,2,6,18,18,115,20
　　　　45～49歳,4387,3686,3396,447,1732,103,1114,290,6,32,3,55,6,29,2,6,48,103,70,631,173
　　　　　出生時から,29,23,20,1,10,1,8,3,-,-,-,-,-,1,-,-,2,-,-,6,1
　　　　　1年未満,190,153,139,27,55,4,53,14,-,5,-,2,-,-,-,-,3,4,5,32,6
　　　　　1年以上5年未満,609,526,485,94,177,15,199,41,-,3,-,9,1,8,1,-,4,15,13,70,30
　　　　　5年以上10年未満,698,581,534,80,259,5,190,47,3,5,-,6,1,4,1,2,7,18,10,107,28
　　　　　10年以上20年未満,1239,1074,1004,132,586,25,261,70,-,5,-,19,-,8,-,-,15,23,13,152,41
　　　　　20年以上,1033,905,840,64,476,27,273,65,-,7,1,13,2,4,-,-,14,24,9,119,37
　　　　　不詳,589,424,374,49,169,26,130,50,3,7,2,6,2,4,-,4,3,19,20,145,30
　　　　50～54歳,3967,3145,2887,605,1423,96,763,258,4,29,2,57,2,27,4,2,38,93,73,749,162
　　　　　出生時から,21,16,15,6,3,1,5,1,-,-,-,-,-,-,-,-,1,-,1,4,-
　　　　　1年未満,166,134,112,30,40,7,35,22,-,3,-,1,-,5,2,1,1,9,3,29,14
　　　　　1年以上5年未満,491,370,335,78,135,14,108,35,1,6,-,12,-,2,-,-,2,12,16,105,24
　　　　　5年以上10年未満,568,444,406,86,164,11,145,38,1,2,2,7,-,4,-,-,8,14,9,115,25
　　　　　10年以上20年未満,884,693,644,140,342,18,144,49,-,9,-,12,2,3,-,-,6,17,12,179,31
　　　　　20年以上,1396,1186,1108,222,625,27,234,78,-,4,-,16,-,11,2,-,17,28,17,193,47
　　　　　不詳,441,302,267,43,114,18,92,35,2,5,-,9,-,2,-,1,3,13,15,124,21
　　　　55～59歳,5357,4087,3725,1260,1606,115,744,362,6,51,4,74,20,35,4,8,76,84,80,1190,166
　　　　　出生時から,21,16,14,5,4,1,4,2,-,1,-,-,-,1,-,-,-,-,-,5,1
　　　　　1年未満,177,120,99,32,29,5,33,21,-,1,-,4,-,5,1,-,3,7,6,51,10
　　　　　1年以上5年未満,527,364,324,121,111,11,81,40,1,7,-,7,1,4,-,2,8,10,16,147,19
　　　　　5年以上10年未満,718,520,463,165,150,15,133,57,2,9,-,6,1,3,-,1,20,15,12,186,21
　　　　　10年以上20年未満,984,749,687,210,291,28,158,62,-,7,1,15,6,4,-,-,9,20,16,219,32
　　　　　20年以上,2437,2000,1860,660,895,39,266,140,3,20,3,31,11,15,3,4,32,18,14,423,59
　　　　　不詳,493,318,278,67,126,16,69,40,-,6,-,11,1,3,-,1,4,14,16,159,24
　　　　60～64歳,7794,5668,5192,2519,1673,141,859,476,5,75,8,64,24,61,2,7,96,134,108,2018,238
　　　　　出生時から,39,24,21,13,3,1,4,3,-,-,-,-,-,-,-,-,1,2,-,15,1
　　　　　1年未満,271,183,165,87,36,7,35,18,-,6,1,1,2,-,-,-,4,4,2,86,5
　　　　　1年以上5年未満,819,574,514,289,109,11,105,60,-,7,3,4,4,5,-,1,15,21,14,231,25
　　　　　5年以上10年未満,1010,697,621,331,144,22,124,76,-,15,-,7,5,8,-,1,13,27,25,288,36
　　　　　10年以上20年未満,1307,889,776,347,238,29,162,113,2,20,2,17,6,16,-,-,20,30,23,395,60
　　　　　20年以上,3783,2960,2799,1350,1037,48,364,161,3,21,2,28,7,26,1,3,33,37,23,800,89
　　　　　不詳,565,341,296,102,106,23,65,45,-,6,-,7,-,6,1,2,10,13,21,203,22
　　　　65～69歳,6822,4830,4452,2740,1040,114,558,378,5,55,11,22,32,62,3,3,80,105,103,1889,150
　　　　　出生時から,51,37,31,20,8,-,3,6,-,-,-,-,1,3,-,-,1,1,1,13,3
　　　　　1年未満,249,181,163,118,20,5,20,18,-,1,1,3,1,3,-,-,5,4,3,65,10
　　　　　1年以上5年未満,803,522,461,324,68,8,61,61,-,12,3,4,3,7,2,1,12,17,18,263,25
　　　　　5年以上10年未満,991,662,604,406,97,13,88,58,-,11,1,4,6,6,-,1,13,16,23,306,20
　　　　　10年以上20年未満,1008,673,612,368,140,10,94,61,2,4,1,1,5,16,-,-,15,17,15,320,30
　　　　　20年以上,3328,2507,2369,1391,664,64,250,138,-,24,2,6,14,22,1,1,29,39,37,784,45
　　　　　不詳,392,248,212,113,43,14,42,36,3,3,3,4,2,5,-,-,5,11,6,138,17
　　　　70～74歳,5935,3930,3647,2470,701,83,393,283,8,20,5,21,38,54,1,2,45,89,76,1929,137
　　　　　出生時から,37,22,19,15,3,-,1,3,-,-,-,-,1,-,-,-,2,-,-,15,-
　　　　　1年未満,176,116,104,72,18,1,13,12,-,3,-,-,-,1,-,-,2,6,4,56,6
　　　　　1年以上5年未満,652,422,388,286,68,3,31,34,-,3,2,3,3,8,-,-,7,8,10,220,18
　　　　　5年以上10年未満,930,611,551,426,66,12,47,60,2,3,1,10,5,7,-,1,6,25,13,306,38
　　　　　10年以上20年未満,964,614,561,374,88,18,81,53,2,2,-,5,4,10,-,-,12,18,14,336,28
　　　　　20年以上,2814,1940,1849,1201,414,44,190,91,-,8,1,2,22,25,1,-,12,20,28,846,34
　　　　　不詳,362,205,175,96,44,5,30,30,4,1,1,1,3,3,-,1,4,12,7,150,13
　　　　75～79歳,4806,3030,2769,1959,392,58,360,261,2,24,-,30,24,45,2,3,50,81,48,1728,124
　　　　　出生時から,42,25,22,12,5,1,4,3,-,-,-,-,1,1,-,-,1,-,-,17,1
　　　　　1年未満,137,96,83,57,14,2,10,13,-,3,-,-,1,-,1,1,2,5,1,40,5
　　　　　1年以上5年未満,556,358,324,245,31,6,42,34,-,3,-,4,2,9,-,-,7,9,6,192,19
　　　　　5年以上10年未満,779,515,476,371,42,9,54,39,2,4,-,6,5,4,1,2,4,11,11,253,22
　　　　　10年以上20年未満,911,571,507,362,63,13,69,64,-,6,-,7,6,14,-,-,12,19,10,330,32
　　　　　20年以上,2140,1328,1243,836,222,25,160,85,-,6,-,10,8,16,-,-,19,26,17,795,38
　　　　　不詳,241,137,114,76,15,2,21,23,-,2,-,3,1,1,-,-,5,11,3,101,7
　　　　80～84歳,2804,1554,1367,882,165,44,276,187,2,29,1,32,13,9,1,-,25,75,21,1229,87
　　　　　出生時から,19,10,10,9,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,8,-
　　　　　1年未満,90,59,45,30,3,1,11,14,-,7,-,2,1,-,1,-,1,2,1,30,3
　　　　　1年以上5年未満,309,194,157,98,22,3,34,37,2,5,-,7,2,4,-,-,4,13,2,113,20
　　　　　5年以上10年未満,427,248,218,145,29,7,37,30,-,4,-,6,2,2,-,-,3,13,4,175,19
　　　　　10年以上20年未満,580,307,272,170,39,12,51,35,-,3,-,7,1,1,-,-,6,17,4,269,17
　　　　　20年以上,1186,643,587,378,69,16,124,56,-,7,1,7,7,2,-,-,10,22,4,539,20
　　　　　不詳,193,93,78,52,3,4,19,15,-,3,-,3,-,-,-,-,1,8,5,95,8
　　　　85歳以上,1731,954,755,316,56,46,337,199,4,67,1,48,4,3,1,4,9,58,16,761,88
　　　　　出生時から,13,7,7,5,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,6,-
　　　　　1年未満,52,39,29,6,1,5,17,10,-,5,-,3,-,-,-,-,1,1,1,12,4
　　　　　1年以上5年未満,186,132,93,34,7,3,49,39,-,19,-,7,1,1,-,1,1,9,3,51,15
　　　　　5年以上10年未満,249,152,113,48,12,1,52,39,-,13,-,11,1,-,-,1,3,10,2,95,19
　　　　　10年以上20年未満,316,171,134,56,12,12,54,37,-,10,-,11,-,-,-,1,2,13,4,141,19
　　　　　20年以上,803,402,342,151,21,21,149,60,4,15,1,11,2,1,1,1,1,23,1,400,23
　　　　　不詳,112,51,37,16,3,3,15,14,-,5,-,5,-,1,-,-,1,2,5,56,8
　　　　不詳,965,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,715,-
　　　　　出生時から,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　　　1年未満,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
　　　　　1年以上5年未満,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
　　　　　5年以上10年未満,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-
　　　　　10年以上20年未満,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-
　　　　　20年以上,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-
　　　　　不詳,927,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,680,-
　　　民営の借家,368804,173168,157076,43228,79310,3568,30970,16092,468,1113,702,2593,532,1582,185,406,4860,3651,8640,183814,7406
　　　　　出生時から,16947,15986,14778,659,12261,243,1615,1208,9,57,102,330,26,135,3,66,289,191,61,899,742
　　　　　1年未満,47205,19995,18076,7073,7198,239,3566,1919,26,93,51,162,62,107,17,46,949,406,1945,25263,615
　　　　　1年以上5年未満,103711,48434,44560,12866,22666,632,8396,3874,38,204,97,497,97,314,36,76,1623,892,2300,52977,1591
　　　　　5年以上10年未満,46116,27668,25334,5484,13007,598,6245,2334,38,179,122,379,92,271,41,48,450,714,792,17652,1279
　　　　　10年以上20年未満,25765,16730,15177,3696,7752,371,3358,1553,28,153,86,314,47,183,10,52,278,402,362,8673,897
　　　　　20年以上,32546,22644,19963,8356,7477,557,3573,2681,69,313,133,546,138,340,24,54,532,532,286,9615,1338
　　　　　不詳,96514,21711,19188,5094,8949,928,4217,2523,260,114,111,365,70,232,54,64,739,514,2894,68735,944
　　　　15歳未満,31838,31625,30179,-,22944,380,6855,1446,-,-,118,397,26,260,7,84,12,542,201,12,1262
　　　　　出生時から,10914,10894,10551,-,9900,37,614,343,-,-,39,129,4,49,2,40,-,80,20,-,316
　　　　　1年未満,3653,3625,3460,-,2232,28,1200,165,-,-,13,39,4,24,2,6,1,76,26,2,141
　　　　　1年以上5年未満,7894,7850,7490,-,5128,85,2277,360,-,-,13,83,8,73,2,17,1,163,41,3,323
　　　　　5年以上10年未満,3873,3851,3631,-,2294,70,1267,220,-,-,17,47,5,45,1,4,3,98,22,-,205
　　　　　10年以上20年未満,888,884,794,-,573,11,210,90,-,-,10,22,2,23,-,4,-,29,4,-,84
　　　　　不詳,4616,4521,4253,-,2817,149,1287,268,-,-,26,77,3,46,-,13,7,96,88,7,193
　　　　15～19歳,18707,7877,6843,38,3399,251,3155,1034,1,1,45,143,25,97,6,21,442,253,175,10655,480
　　　　　出生時から,727,721,655,-,515,16,124,66,-,-,17,28,-,7,-,4,-,10,2,4,65
　　　　　1年未満,7612,997,655,23,218,34,380,342,-,-,3,7,11,7,3,6,271,34,43,6572,40
　　　　　1年以上5年未満,4385,1948,1702,1,691,42,968,246,-,-,5,26,3,22,-,4,110,76,23,2414,116
　　　　　5年以上10年未満,1640,1616,1490,1,645,47,797,126,-,1,7,26,5,24,-,2,7,54,12,12,92
　　　　　10年以上20年未満,1489,1439,1311,2,844,28,437,128,-,-,11,44,5,26,-,1,4,37,11,39,112
　　　　　不詳,2854,1156,1030,11,486,84,449,126,1,-,2,12,1,11,3,4,50,42,84,1614,55
　　　　20～24歳,50720,9219,7015,926,3501,330,2258,2204,11,12,47,165,32,87,13,29,1483,325,1456,40045,516
　　　　　出生時から,537,512,432,-,334,20,78,80,1,-,16,37,2,6,-,8,4,6,7,18,73
　　　　　1年未満,10131,1691,1169,441,411,36,281,522,1,-,3,9,6,9,4,1,432,57,522,7918,54
　　　　　1年以上5年未満,26385,2951,1938,236,952,72,678,1013,-,3,8,28,12,23,2,8,825,104,349,23085,121
　　　　　5年以上10年未満,2321,1228,1067,19,466,55,527,161,1,-,7,27,5,13,1,3,47,57,20,1073,90
　　　　　10年以上20年未満,966,913,825,2,486,35,302,88,-,2,7,22,4,15,2,6,1,29,7,46,76
　　　　　20年以上,521,468,420,3,329,17,71,48,-,1,3,21,1,6,-,-,2,14,8,45,37
　　　　　不詳,9859,1456,1164,225,523,95,321,292,8,6,3,21,2,15,4,3,172,58,543,7860,65
　　　　25～29歳,40859,15531,14065,5835,6172,274,1784,1466,37,28,44,148,36,101,17,41,744,270,2107,23221,455
　　　　　出生時から,394,374,318,7,232,14,65,56,1,1,3,28,1,7,-,3,1,11,4,16,53
　　　　　1年未満,7740,3463,3255,2168,832,23,232,208,7,3,3,4,13,10,2,4,125,37,660,3617,34
　　　　　1年以上5年未満,15688,6557,6039,2483,2965,51,540,518,5,7,8,32,11,21,3,15,343,73,666,8465,112
　　　　　5年以上10年未満,4157,1373,1152,172,603,47,330,221,2,6,10,13,5,19,1,5,113,47,75,2709,69
　　　　　10年以上20年未満,768,639,559,10,300,33,216,80,3,-,3,16,-,10,3,2,11,32,6,123,53
　　　　　20年以上,688,637,556,12,402,30,112,81,2,1,6,25,1,9,-,1,6,30,8,43,59
　　　　　不詳,11424,2488,2186,983,838,76,289,302,17,10,11,30,5,25,8,11,145,40,688,8248,75
　　　　30～34歳,36445,19474,18550,7105,9413,238,1794,924,27,25,22,130,35,94,20,27,337,207,1313,15658,363
　　　　　出生時から,405,381,331,12,217,20,82,50,1,-,3,20,-,10,-,-,3,13,5,19,38
　　　　　1年未満,5676,3374,3270,1893,1147,8,222,104,1,3,2,16,6,8,1,4,40,23,339,1963,40
　　　　　1年以上5年未満,14361,8955,8715,3557,4610,40,508,240,2,8,2,28,13,27,4,4,104,48,407,4999,81
　　　　　5年以上10年未満,5402,2906,2721,570,1735,50,366,185,-,5,7,21,7,17,5,7,69,47,113,2383,81
　　　　　10年以上20年未満,1189,635,560,25,318,26,191,75,-,1,2,8,1,6,1,7,31,18,14,540,32
　　　　　20年以上,712,664,592,17,395,38,142,72,2,-,3,18,-,11,2,3,4,29,4,44,52
　　　　　不詳,8700,2559,2361,1031,991,56,283,198,21,8,3,19,8,15,7,2,86,29,431,5710,39
　　　　35～39歳,30898,17751,16884,4734,9470,241,2439,867,35,52,38,155,17,106,15,30,222,197,829,12318,440
　　　　　出生時から,444,418,374,9,247,17,101,44,-,3,3,5,-,10,-,2,13,8,1,25,20
　　　　　1年未満,3608,2241,2164,954,920,9,281,77,1,4,4,20,2,9,-,4,12,21,151,1216,49
　　　　　1年以上5年未満,10093,6460,6263,2030,3488,43,702,197,4,14,12,40,2,13,5,10,53,44,243,3390,106
　　　　　5年以上10年未満,6395,4147,3970,874,2538,34,524,177,8,13,7,26,4,21,6,5,36,51,110,2138,94
　　　　　10年以上20年未満,2315,1338,1248,188,800,25,235,90,-,3,2,15,2,11,-,2,35,20,24,953,40
　　　　　20年以上,910,834,740,21,436,44,239,94,2,5,3,20,1,19,2,2,12,28,6,70,61
　　　　　不詳,7133,2313,2125,658,1041,69,357,188,20,10,7,29,6,23,2,5,61,25,294,4526,70
　　　　40～44歳,22361,13263,12485,2972,6698,261,2554,778,37,67,38,158,16,95,15,12,148,192,498,8600,408
　　　　　出生時から,412,384,346,11,200,29,106,38,-,2,1,6,-,5,-,2,10,12,-,28,20
　　　　　1年未満,2138,1278,1216,390,558,7,261,62,1,4,3,13,1,5,-,1,8,26,71,789,36
　　　　　1年以上5年未満,5828,3770,3636,1010,1901,43,682,134,3,9,2,35,3,21,4,-,18,39,127,1931,91
　　　　　5年以上10年未満,4778,3159,2993,689,1670,52,582,166,3,21,13,34,3,19,7,-,17,49,76,1543,93
　　　　　10年以上20年未満,3241,2210,2068,452,1231,32,353,142,4,17,9,31,2,11,-,5,40,23,41,990,69
　　　　　20年以上,1010,785,705,29,385,41,250,80,4,-,4,15,-,22,1,3,17,14,13,212,49
　　　　　不詳,4954,1677,1521,391,753,57,320,156,22,14,6,24,7,12,3,1,38,29,170,3107,50
　　　　45～49歳,16891,9864,9132,2009,4649,265,2209,732,18,45,47,176,14,71,8,25,132,196,366,6661,449
　　　　　出生時から,313,276,244,10,125,12,97,32,1,1,5,13,-,3,-,1,4,4,1,36,26
　　　　　1年未満,1439,810,760,208,311,23,218,50,-,6,4,6,4,3,1,6,4,16,31,598,33
　　　　　1年以上5年未満,3960,2471,2328,572,1089,51,616,143,1,16,7,32,4,14,2,3,12,52,97,1392,92
　　　　　5年以上10年未満,3381,2114,1997,466,1015,29,487,117,1,7,6,30,3,6,1,2,30,31,82,1185,66
　　　　　10年以上20年未満,2801,1936,1807,416,1062,32,297,129,1,7,9,37,-,11,-,5,23,36,34,831,87
　　　　　20年以上,1373,1040,923,96,545,42,240,117,3,1,8,33,-,17,1,5,27,22,9,324,80
　　　　　不詳,3624,1217,1073,241,502,76,254,144,11,7,8,25,3,17,3,3,32,35,112,2295,65
　　　　50～54歳,13154,7369,6685,1657,3169,233,1626,684,29,59,49,151,15,59,16,22,106,178,325,5460,382
　　　　　出生時から,271,221,193,9,75,14,95,28,-,1,1,7,-,-,1,2,12,4,4,46,12
　　　　　1年未満,1119,592,544,151,214,23,156,48,-,11,1,3,-,6,3,1,7,16,29,498,19
　　　　　1年以上5年未満,2931,1657,1521,414,618,42,447,136,1,11,6,31,4,17,4,3,13,46,91,1183,89
　　　　　5年以上10年未満,2379,1401,1290,322,599,43,326,111,4,9,13,19,1,11,1,3,11,39,55,923,69
　　　　　10年以上20年未満,2076,1348,1242,332,688,22,200,106,1,11,8,35,4,11,2,2,14,18,40,688,67
　　　　　20年以上,1751,1274,1133,264,618,30,221,141,2,9,15,44,2,7,-,7,31,24,17,460,91
　　　　　不詳,2627,876,762,165,357,59,181,114,21,7,5,12,4,7,5,4,18,31,89,1662,35
　　　　55～59歳,14137,7562,6561,2241,2663,229,1428,1001,60,148,35,211,38,86,14,26,177,206,404,6171,485
　　　　　出生時から,373,264,189,26,54,13,96,75,1,8,-,17,-,1,-,1,38,9,1,108,23
　　　　　1年未満,987,477,408,177,115,10,106,69,3,13,2,6,1,7,-,1,16,20,25,485,33
　　　　　1年以上5年未満,2796,1448,1286,488,442,53,303,162,-,29,3,34,13,11,1,8,15,48,81,1267,87
　　　　　5年以上10年未満,2457,1381,1230,406,482,44,298,151,4,23,4,29,2,22,4,3,18,42,68,1008,78
　　　　　10年以上20年未満,2073,1303,1171,412,492,25,242,132,7,25,4,22,5,12,2,4,24,27,44,726,61
　　　　　20年以上,2700,1910,1641,525,828,32,256,269,14,42,14,80,9,20,2,4,50,34,36,754,140
　　　　　不詳,2751,779,636,207,250,52,127,143,31,8,8,23,8,13,5,5,16,26,149,1823,63
　　　　60～64歳,17578,9098,7850,3488,2642,265,1455,1248,64,196,37,202,46,137,14,27,297,228,368,8112,527
　　　　　出生時から,723,500,335,103,121,14,97,165,1,18,4,21,4,11,-,3,90,13,5,218,44
　　　　　1年未満,1035,465,398,195,108,14,81,67,4,10,5,11,3,5,-,3,7,19,19,551,34
　　　　　1年以上5年未満,3194,1484,1305,637,380,45,243,179,9,28,6,30,10,27,4,1,25,39,66,1644,98
　　　　　5年以上10年未満,2976,1489,1288,546,433,46,263,201,5,30,3,34,12,22,4,7,33,51,58,1429,91
　　　　　10年以上20年未満,2361,1267,1139,477,392,34,236,128,2,30,3,14,2,18,-,7,30,22,54,1040,59
　　　　　20年以上,4364,3109,2765,1239,1046,56,424,344,10,66,9,67,10,45,2,4,82,49,55,1200,137
　　　　　不詳,2925,784,620,291,162,56,111,164,33,14,7,25,5,9,4,2,30,35,111,2030,64
　　　　65～69歳,13966,7399,6466,3657,1838,163,808,933,34,117,39,104,75,130,10,11,249,164,257,6310,355
　　　　　出生時から,497,368,276,140,96,12,28,92,1,12,2,6,6,10,-,-,48,7,3,126,14
　　　　　1年未満,686,327,277,174,47,10,46,50,3,5,3,6,5,6,-,3,5,14,13,346,29
　　　　　1年以上5年未満,2108,965,836,518,179,22,117,129,-,15,8,12,5,12,2,1,38,36,53,1090,56
　　　　　5年以上10年未満,2305,1085,957,532,251,30,144,128,1,14,7,12,15,17,2,1,24,35,56,1164,62
　　　　　10年以上20年未満,1758,945,860,492,234,11,123,85,2,8,2,8,5,11,-,1,24,24,34,779,31
　　　　　20年以上,4318,3130,2804,1531,932,45,296,326,11,54,11,41,32,60,4,2,78,33,51,1137,121
　　　　　不詳,2294,579,456,270,99,33,54,123,16,9,6,19,7,14,2,3,32,15,47,1668,42
　　　　70～74歳,11729,6433,5631,3383,1401,164,683,802,37,68,41,93,62,111,13,13,184,180,142,5154,353
　　　　　出生時から,376,280,226,125,84,7,10,54,-,5,4,3,3,7,-,-,26,6,2,94,16
　　　　　1年未満,533,265,227,145,44,6,32,38,1,7,1,7,1,3,-,1,7,10,8,260,19
　　　　　1年以上5年未満,1600,742,634,406,124,15,89,108,4,8,5,20,3,9,1,-,24,34,19,839,52
　　　　　5年以上10年未満,1601,787,667,399,150,22,96,120,3,10,11,16,10,18,4,-,18,30,21,793,63
　　　　　10年以上20年未満,1509,786,701,401,179,22,99,85,4,8,4,6,9,8,-,4,18,24,22,701,31
　　　　　20年以上,4344,3075,2789,1666,755,67,301,286,3,24,10,29,30,55,4,6,65,60,31,1238,129
　　　　　不詳,1766,498,387,241,65,25,56,111,22,6,6,12,6,11,4,2,26,16,39,1229,43
　　　　75～79歳,9770,5153,4477,2894,840,116,627,676,23,47,39,98,45,96,3,11,152,162,99,4518,316
　　　　　出生時から,302,216,180,119,40,10,11,36,1,-,3,3,2,7,-,-,18,2,4,82,10
　　　　　1年未満,352,169,137,80,27,2,28,32,-,3,2,3,2,3,-,1,8,10,-,183,15
　　　　　1年以上5年未満,1181,578,453,292,63,15,83,125,1,9,7,24,1,18,-,-,26,39,25,578,76
　　　　　5年以上10年未満,1197,548,460,293,71,12,84,88,2,9,5,12,7,9,2,1,14,27,13,636,39
　　　　　10年以上20年未満,1095,531,472,273,103,17,79,59,2,9,3,8,5,4,-,-,11,17,16,548,24
　　　　　20年以上,4224,2726,2469,1638,495,41,295,257,4,12,14,34,27,46,1,7,59,53,20,1478,119
　　　　　不詳,1419,385,306,199,41,19,47,79,13,5,5,14,1,9,-,2,16,14,21,1013,33
　　　　80～84歳,6509,3147,2558,1612,355,75,516,589,24,66,46,113,29,33,7,12,102,157,56,3306,288
　　　　　出生時から,160,113,87,70,12,3,2,26,1,3,1,2,4,1,-,-,11,3,1,46,4
　　　　　1年未満,281,132,93,55,11,4,23,39,-,10,1,8,1,-,-,1,3,15,6,143,21
　　　　　1年以上5年未満,773,350,276,166,29,10,71,74,3,11,3,21,3,1,1,1,8,22,6,417,40
　　　　　5年以上10年未満,734,322,247,141,36,8,62,75,1,10,3,15,5,4,2,2,4,29,7,405,40
　　　　　10年以上20年未満,689,308,250,149,33,8,60,58,-,8,7,14,1,4,-,2,7,15,5,376,35
　　　　　20年以上,2932,1641,1393,887,218,30,258,248,2,19,24,44,13,19,2,4,60,61,17,1274,119
　　　　　不詳,940,281,212,144,16,12,40,69,17,5,7,9,2,4,2,2,9,12,14,645,29
　　　　85歳以上,4791,2403,1695,677,156,83,779,708,31,182,17,149,21,19,7,15,73,194,44,2344,327
　　　　　出生時から,96,64,41,18,9,5,9,23,-,3,-,5,-,1,-,-,11,3,1,31,8
　　　　　1年未満,182,89,43,19,3,2,19,46,4,14,1,4,2,2,1,3,3,12,2,91,18
　　　　　1年以上5年未満,514,248,138,56,7,3,72,110,5,36,2,21,2,5,1,1,8,29,6,260,51
　　　　　5年以上10年未満,499,261,174,54,19,9,92,87,3,21,2,18,3,4,-,3,6,27,4,234,47
　　　　　10年以上20年未満,538,248,170,65,17,10,78,78,2,24,2,12,-,2,-,-,5,31,6,284,36
　　　　　20年以上,2673,1351,1033,428,93,44,468,318,10,79,9,75,12,4,3,6,39,81,11,1311,144
　　　　　不詳,289,142,96,37,8,10,41,46,7,5,1,14,2,1,2,2,1,11,14,133,23
　　　　不詳,28451,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25269,-
