﻿"第13表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員(3世代世帯,間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲),(再掲)
 60-64歳," 34,920"," 34,214","29,303","13,970","15,021",82, 230,"4,911", 247,"1,353",534,"1,670",168,479,109,286,8, 57,29,677,"2,912",22,43
 65-69歳," 31,339"," 30,828","26,882","17,167","9,528",56, 131,"3,946", 191,"1,016",887,623,281,587,72,258,13, 18,17,494,"2,260",10,10
 70-74歳," 22,611"," 22,204","19,677","14,703","4,874",37, 63,"2,527", 131,347,"1,007",129,292,443,30,118,8, 22,12,395,"1,661",10,5
 75-79歳," 12,678"," 12,404","10,875","8,585","2,221",23, 46,"1,529", 95,61,724,20,226,286,16,72,8, 21,2,272,"1,093",2,1
 80-84歳," 6,672"," 6,509","5,673","4,552","1,083",18, 20,836, 81,7,412,12,98,163,19,32,4, 8,5,158,621,5,1
 85歳以上," 4,009"," 3,880","3,320","2,679",606,16, 19,560, 104,6,238,8,63,100,13,17,3, 8,1,128,376,2,1
 65歳以上," 77,309"," 75,825","66,427","47,686","18,312",150, 279,"9,398", 602,"1,437","3,268",792,960,"1,579",150,497,36, 77,37,"1,447","6,011",29,18
  65-74歳," 53,950"," 53,032","46,559","31,870","14,402",93, 194,"6,473", 322,"1,363","1,894",752,573,"1,030",102,376,21, 40,29,889,"3,921",20,15
  75歳以上," 23,359"," 22,793","19,868","15,816","3,910",57, 85,"2,925", 280,74,"1,374",40,387,549,48,121,15, 37,8,558,"2,090",9,3
男," 320,895"," 315,791","277,778","101,863","174,819",819, 277,"38,013"," 1,314","5,312","6,753","17,257","1,414","3,099",565,"2,071",61, 167,144,"4,960","28,525",142,465
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 90, 63,61,24,37,-,-,2,-,1,-,-,-,-,-,-,1,-,-,27,-,1,1
 20-24歳," 2,193"," 2,101","2,047",853,"1,193",-, 1,54, 3,7,2,17,4,8,1,10,2,-,2,90,30,2,9
 25-29歳," 14,650"," 14,481","14,098","6,459","7,627",6, 6,383, 10,46,41,147,31,43,17,38,6, 4,8,161,245,7,18
 30-34歳," 25,624"," 25,369","24,394","7,216","17,147",18, 13,975, 22,125,150,453,31,54,22,107,4, 7,7,248,733,10,21
 35-39歳," 27,891"," 27,535","25,559","4,469","21,045",31, 14,"1,976", 32,142,427,"1,134",17,59,16,139,4, 6,6,350,"1,725",15,36
 40-44歳," 26,959"," 26,496","23,614","2,903","20,637",44, 30,"2,882", 39,176,566,"1,825",16,70,22,153,3, 12,9,454,"2,581",21,61
 45-49歳," 30,537"," 29,846","25,576","3,157","22,243",135, 41,"4,270", 34,246,643,"2,954",30,117,36,185,3, 22,15,676,"3,846",18,76
 50-54歳," 43,701"," 42,663","35,470","5,965","29,241",189, 75,"7,193", 131,682,682,"4,919",65,272,85,308,8, 41,34,"1,004","6,077",16,110
 55-59歳," 39,013"," 38,238","32,104","9,500","22,394",164, 46,"6,134", 199,"1,102",448,"3,367",104,426,111,352,4, 21,13,762,"4,463",14,84
 60-64歳," 34,264"," 33,817","28,962","13,867","14,982",82, 31,"4,855", 244,"1,349",532,"1,669",165,479,108,285,4, 20,23,424,"2,878",18,38
 65-69歳," 30,832"," 30,554","26,646","17,067","9,508",56, 15,"3,908", 191,"1,015",884,616,275,586,70,256,9, 6,13,265,"2,239",7,6
 70-74歳," 22,225"," 22,022","19,523","14,620","4,862",37, 4,"2,499", 130,347,"1,005",123,290,441,30,118,3, 12,7,196,"1,646",7,3
 75-79歳," 12,428"," 12,296","10,794","8,553","2,217",23, 1,"1,502", 94,61,723,17,225,283,16,72,6, 5,1,131,"1,076",2,1
 80-84歳," 6,548"," 6,460","5,636","4,537","1,081",18,-,824, 81,7,412,8,98,162,18,31,3, 4,5,83,612,2,1
 85歳以上," 3,940"," 3,850","3,294","2,673",605,16,-,556, 104,6,238,8,63,99,13,17,1, 7,1,89,374,2,-
 65歳以上," 75,973"," 75,182","65,893","47,450","18,273",150, 20,"9,289", 600,"1,436","3,262",772,951,"1,571",147,494,22, 34,27,764,"5,947",20,11
  65-74歳," 53,057"," 52,576","46,169","31,687","14,370",93, 19,"6,407", 321,"1,362","1,889",739,565,"1,027",100,374,12, 18,20,461,"3,885",14,9
  75歳以上," 22,916"," 22,606","19,724","15,763","3,903",57, 1,"2,882", 279,74,"1,373",33,386,544,47,120,10, 16,7,303,"2,062",6,2
女," 8,438"," 6,112","5,495",970,678,8," 3,839",617, 7,33,18,68,19,36,10,13,47, 366,50,"2,276",442,59,43
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 17, 7,7,5,1,-, 1,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-
 20-24歳, 123, 68,62,30,12,-, 20,6,-,-,-,-,-,-,-,-,4, 2,1,54,-,2,2
 25-29歳, 421, 302,284,119,64,-, 101,18,-,2,2,1,2,2,-,-,6, 3,4,115,5,8,6
 30-34歳, 543, 404,381,99,107,-, 175,23,-,2,1,1,-,2,-,-,5, 12,2,137,14,9,2
 35-39歳, 798, 664,627,72,126,1, 428,37, 1,2,1,8,-,4,-,1,2, 18,5,129,26,8,2
 40-44歳, 864, 743,676,62,84,1, 529,67,-,1,2,6,2,2,-,1,3, 50,7,114,56,3,2
 45-49歳," 1,150"," 1,000",915,49,85,-, 781,85,-,4,1,7,-,11,1,4,1, 56,6,144,73,5,2
 50-54歳," 1,542"," 1,221","1,087",85,83,2, 917,134,-,5,1,16,2,3,4,2,5, 96,6,315,113,5,4
 55-59歳, 988, 663,581,110,38,4, 429,82, 1,12,2,8,1,4,1,1,3, 49,3,322,57,6,11
 60-64歳, 656, 397,341,103,39,-, 199,56, 3,4,2,1,3,-,1,1,4, 37,6,253,34,4,5
 65-69歳, 507, 274,236,100,20,-, 116,38,-,1,3,7,6,1,2,2,4, 12,4,229,21,3,4
 70-74歳, 386, 182,154,83,12,-, 59,28, 1,-,2,6,2,2,-,-,5, 10,5,199,15,3,2
 75-79歳, 250, 108,81,32,4,-, 45,27, 1,-,1,3,1,3,-,-,2, 16,1,141,17,-,-
 80-84歳, 124, 49,37,15,2,-, 20,12,-,-,-,4,-,1,1,1,1, 4,-,75,9,3,-
 85歳以上, 69, 30,26,6,1,-, 19,4,-,-,-,-,-,1,-,-,2, 1,-,39,2,-,1
 65歳以上," 1,336", 643,534,236,39,-, 259,109, 2,1,6,20,9,8,3,3,14, 43,10,683,64,9,7
  65-74歳, 893, 456,390,183,32,-, 175,66, 1,1,5,13,8,3,2,2,9, 22,9,428,36,6,6
  75歳以上, 443, 187,144,53,7,-, 84,43, 1,-,1,7,1,5,1,1,5, 21,1,255,28,3,1
一般世帯人員," 1,060,293"," 1,052,646","868,329","205,959","649,583","1,996"," 10,791","184,317"," 5,292","16,063","41,050","83,681","4,525","14,847","2,848","13,885",224," 1,902",411,"7,236","151,565",201,508
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 226, 189,184,58,124,-, 2,5,-,3,-,-,-,-,-,-,2,-,-,37,-,1,1
 20-24歳," 6,113"," 5,963","5,715","1,766","3,901",-, 48,248, 12,21,10,72,12,39,4,61,12, 5,6,144,148,4,11
 25-29歳," 41,631"," 41,331","39,547","13,160","26,096",13, 278,"1,784", 41,144,249,683,106,211,73,230,25, 22,24,276,"1,258",15,24
 30-34歳," 83,047"," 82,644","77,879","14,635","62,685",49, 510,"4,765", 88,381,891,"2,174",97,280,95,668,19, 72,18,385,"3,894",19,23
 35-39歳," 103,698"," 103,197","92,797","9,086","82,359",94," 1,258","10,400", 132,432,"2,624","5,755",53,323,69,912,12, 88,22,479,"9,473",23,38
 40-44歳," 107,397"," 106,790","91,319","5,940","83,640",117," 1,622","15,471", 156,531,"3,539","9,436",59,370,99,"1,032",15, 234,39,568,"14,373",24,63
 45-49歳," 122,039"," 121,177","98,739","6,432","89,614",359," 2,334","22,438", 136,751,"3,992","15,099",97,654,181,"1,210",8, 310,42,820,"20,870",23,78
 50-54歳," 164,234"," 162,827","127,352","12,118","112,286",456," 2,492","35,475", 526,"2,066","4,086","24,273",213,"1,356",433,"1,993",26, 503,88,"1,319","31,513",21,114
 55-59歳," 129,369"," 128,251","100,560","19,262","79,790",392," 1,116","27,691", 800,"3,347","2,553","15,515",328,"2,065",548,"2,291",14, 230,34,"1,084","21,949",20,95
 60-64歳," 100,767"," 100,029","79,084","27,998","50,388",189, 509,"20,945", 988,"4,066","3,128","7,295",527,"2,247",548,"1,932",16, 198,61,677,"14,339",22,43
 65-69歳," 83,927"," 83,399","65,680","34,358","30,908",121, 293,"17,719", 764,"3,052","5,423","2,656",881,"2,711",329,"1,820",28, 55,34,494,"12,190",10,10
 70-74歳," 58,039"," 57,619","45,175","29,462","15,485",81, 147,"12,444", 524,"1,045","6,234",537,924,"2,077",156,859,16, 72,25,395,"9,554",10,5
 75-79歳," 32,428"," 32,152","24,319","17,189","6,977",52, 101,"7,833", 380,185,"4,439",90,724,"1,306",103,525,17, 64,4,272,"6,343",2,1
 80-84歳," 17,113"," 16,945","12,614","9,122","3,412",39, 41,"4,331", 324,21,"2,493",59,307,746,121,229,8, 23,10,158,"3,566",5,1
 85歳以上," 10,265"," 10,133","7,365","5,373","1,918",34, 40,"2,768", 421,18,"1,389",37,197,462,89,123,6, 26,4,128,"2,095",2,1
 65歳以上," 201,772"," 200,248","155,153","95,504","58,700",327, 622,"45,095"," 2,413","4,321","19,978","3,379","3,033","7,302",798,"3,556",75, 240,77,"1,447","33,748",29,18
  65-74歳," 141,966"," 141,018","110,855","63,820","46,393",202, 440,"30,163"," 1,288","4,097","11,657","3,193","1,805","4,788",485,"2,679",44, 127,59,889,"21,744",20,15
  75歳以上," 59,806"," 59,230","44,298","31,684","12,307",125, 182,"14,932"," 1,125",224,"8,321",186,"1,228","2,514",313,877,31, 113,18,558,"12,004",9,3
男," 1,041,030"," 1,035,760","853,755","204,013","647,173","1,980", 589,"182,005"," 5,264","15,964","40,943","83,371","4,465","14,668","2,804","13,810",123, 593,310,"4,960","149,758",142,465
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 201, 174,169,48,121,-,-,5,-,3,-,-,-,-,-,-,2,-,-,27,-,1,1
 20-24歳," 5,902"," 5,808","5,573","1,706","3,865",-, 2,235, 12,21,10,72,12,39,4,61,4,-,4,90,148,2,9
 25-29歳," 40,730"," 40,553","38,828","12,920","25,880",13, 15,"1,725", 41,138,237,679,100,203,73,230,12, 12,16,161,"1,235",7,18
 30-34歳," 81,763"," 81,501","76,819","14,436","62,306",49, 28,"4,682", 88,375,884,"2,169",97,271,95,668,8, 27,14,248,"3,834",10,21
 35-39歳," 101,566"," 101,204","90,951","8,942","81,889",92, 28,"10,253", 128,426,"2,618","5,719",53,303,69,904,8, 25,12,350,"9,358",15,36
 40-44歳," 104,993"," 104,514","89,310","5,816","83,314",115, 65,"15,204", 156,528,"3,529","9,404",53,359,99,"1,026",6, 44,25,454,"14,141",21,61
 45-49歳," 118,864"," 118,158","96,072","6,333","89,294",359, 86,"22,086", 136,739,"3,986","15,069",97,600,177,"1,187",6, 89,30,676,"20,559",18,76
 50-54歳," 160,593"," 159,514","124,545","11,946","111,993",452, 154,"34,969", 526,"2,051","4,081","24,208",206,"1,339",416,"1,982",16, 144,75,"1,004","31,074",16,110
 55-59歳," 127,389"," 126,599","99,194","19,042","79,668",384, 100,"27,405", 796,"3,311","2,541","15,482",325,"2,042",544,"2,286",8, 70,28,762,"21,735",14,84
 60-64歳," 99,535"," 99,062","78,308","27,792","50,263",189, 64,"20,754", 976,"4,054","3,115","7,290",518,"2,247",544,"1,927",8, 75,49,424,"14,209",18,38
 65-69歳," 83,031"," 82,740","65,163","34,158","30,847",121, 37,"17,577", 764,"3,049","5,406","2,624",861,"2,707",321,"1,808",18, 19,26,265,"12,099",7,6
 70-74歳," 57,385"," 57,174","44,832","29,296","15,447",81, 8,"12,342", 520,"1,045","6,222",508,918,"2,066",156,859,6, 42,15,196,"9,486",7,3
 75-79歳," 32,009"," 31,876","24,144","17,125","6,965",52, 2,"7,732", 376,185,"4,432",74,721,"1,292",103,525,13, 11,2,131,"6,272",2,1
 80-84歳," 16,909"," 16,816","12,537","9,092","3,406",39,-,"4,279", 324,21,"2,493",36,307,742,114,224,6, 12,10,83,"3,520",2,1
 85歳以上," 10,160"," 10,067","7,310","5,361","1,915",34,-,"2,757", 421,18,"1,389",37,197,458,89,123,2, 23,4,89,"2,088",2,-
 65歳以上," 199,494"," 198,673","153,986","95,032","58,580",327, 47,"44,687"," 2,405","4,318","19,942","3,279","3,004","7,265",783,"3,539",45, 107,57,764,"33,465",20,11
  65-74歳," 140,416"," 139,914","109,995","63,454","46,294",202, 45,"29,919"," 1,284","4,094","11,628","3,132","1,779","4,773",477,"2,667",24, 61,41,461,"21,585",14,9
  75歳以上," 59,078"," 58,759","43,991","31,578","12,286",125, 2,"14,768"," 1,121",224,"8,314",147,"1,225","2,492",306,872,21, 46,16,303,"11,880",6,2
女," 19,263"," 16,886","14,574","1,946","2,410",16," 10,202","2,312", 28,99,107,310,60,179,44,75,101," 1,309",101,"2,276","1,807",59,43
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 25, 15,15,10,3,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-
 20-24歳, 211, 155,142,60,36,-, 46,13,-,-,-,-,-,-,-,-,8, 5,2,54,-,2,2
 25-29歳, 901, 778,719,240,216,-, 263,59,-,6,12,4,6,8,-,-,13, 10,8,115,23,8,6
 30-34歳," 1,284"," 1,143","1,060",199,379,-, 482,83,-,6,7,5,-,9,-,-,11, 45,4,137,60,9,2
 35-39歳," 2,132"," 1,993","1,846",144,470,2," 1,230",147, 4,6,6,36,-,20,-,8,4, 63,10,129,115,8,2
 40-44歳," 2,404"," 2,276","2,009",124,326,2," 1,557",267,-,3,10,32,6,11,-,6,9, 190,14,114,232,3,2
 45-49歳," 3,175"," 3,019","2,667",99,320,-," 2,248",352,-,12,6,30,-,54,4,23,2, 221,12,144,311,5,2
 50-54歳," 3,641"," 3,313","2,807",172,293,4," 2,338",506,-,15,5,65,7,17,17,11,10, 359,13,315,439,5,4
 55-59歳," 1,980"," 1,652","1,366",220,122,8," 1,016",286, 4,36,12,33,3,23,4,5,6, 160,6,322,214,6,11
 60-64歳," 1,232", 967,776,206,125,-, 445,191, 12,12,13,5,9,-,4,5,8, 123,12,253,130,4,5
 65-69歳, 896, 659,517,200,61,-, 256,142,-,3,17,32,20,4,8,12,10, 36,8,229,91,3,4
 70-74歳, 654, 445,343,166,38,-, 139,102, 4,-,12,29,6,11,-,-,10, 30,10,199,68,3,2
 75-79歳, 419, 276,175,64,12,-, 99,101, 4,-,7,16,3,14,-,-,4, 53,2,141,71,-,-
 80-84歳, 204, 129,77,30,6,-, 41,52,-,-,-,23,-,4,7,5,2, 11,-,75,46,3,-
 85歳以上, 105, 66,55,12,3,-, 40,11,-,-,-,-,-,4,-,-,4, 3,-,39,7,-,1
 65歳以上," 2,278"," 1,575","1,167",472,120,-, 575,408, 8,3,36,100,29,37,15,17,30, 133,20,683,283,9,7
  65-74歳," 1,550"," 1,104",860,366,99,-, 395,244, 4,3,29,61,26,15,8,12,20, 66,18,428,159,6,6
  75歳以上, 728, 471,307,106,21,-, 180,164, 4,-,7,39,3,22,7,5,10, 67,2,255,124,3,1
親族人員," 1,059,120"," 1,051,690","867,653","205,666","649,270","1,963"," 10,754","184,037"," 5,284","16,035","40,969","83,605","4,516","14,812","2,841","13,856",224," 1,895",194,"7,236","151,346",201,508
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 225, 188,183,58,123,-, 2,5,-,3,-,-,-,-,-,-,2,-,-,37,-,1,1
 20-24歳," 6,107"," 5,960","5,712","1,766","3,900",-, 46,248, 12,21,10,72,12,39,4,61,12, 5,3,144,148,4,11
 25-29歳," 41,603"," 41,315","39,535","13,156","26,091",12, 276,"1,780", 40,144,247,683,106,210,73,230,25, 22,12,276,"1,255",15,24
 30-34歳," 83,010"," 82,616","77,853","14,630","62,671",44, 508,"4,763", 88,381,891,"2,173",97,280,94,668,19, 72,9,385,"3,892",19,23
 35-39歳," 103,641"," 103,151","92,763","9,082","82,333",91," 1,257","10,388", 132,432,"2,621","5,749",53,320,69,912,12, 88,11,479,"9,464",23,38
 40-44歳," 107,324"," 106,740","91,286","5,930","83,627",113," 1,616","15,454", 156,531,"3,534","9,427",59,370,98,"1,031",15, 233,16,568,"14,357",24,63
 45-49歳," 121,938"," 121,097","98,685","6,412","89,588",356," 2,329","22,412", 136,750,"3,987","15,082",96,654,181,"1,208",8, 310,21,820,"20,846",23,78
 50-54歳," 164,061"," 162,702","127,270","12,100","112,232",453," 2,485","35,432", 524,"2,061","4,076","24,257",212,"1,351",433,"1,992",26, 500,40,"1,319","31,481",21,114
 55-59歳," 129,181"," 128,081","100,434","19,220","79,717",386," 1,111","27,647", 800,"3,342","2,550","15,490",327,"2,063",546,"2,287",14, 228,16,"1,084","21,914",20,95
 60-64歳," 100,597"," 99,891","78,979","27,940","50,348",184, 507,"20,912", 988,"4,059","3,115","7,294",527,"2,243",546,"1,927",16, 197,29,677,"14,316",22,43
 65-69歳," 83,809"," 83,298","65,614","34,334","30,873",118, 289,"17,684", 764,"3,048","5,412","2,655",879,"2,705",329,"1,809",28, 55,17,494,"12,163",10,10
 70-74歳," 57,928"," 57,521","45,101","29,406","15,468",81, 146,"12,420", 524,"1,041","6,222",537,922,"2,072",156,858,16, 72,12,395,"9,536",10,5
 75-79歳," 32,387"," 32,113","24,294","17,170","6,971",52, 101,"7,819", 380,183,"4,431",90,723,"1,303",103,525,17, 64,2,272,"6,332",2,1
 80-84歳," 17,073"," 16,910","12,594","9,104","3,410",39, 41,"4,316", 324,21,"2,485",59,306,745,120,225,8, 23,5,158,"3,553",5,1
 85歳以上," 10,236"," 10,107","7,350","5,358","1,918",34, 40,"2,757", 416,18,"1,388",37,197,457,89,123,6, 26,1,128,"2,089",2,1
 65歳以上," 201,433"," 199,949","154,953","95,372","58,640",324, 617,"44,996"," 2,408","4,311","19,938","3,378","3,027","7,282",797,"3,540",75, 240,37,"1,447","33,673",29,18
  65-74歳," 141,737"," 140,819","110,715","63,740","46,341",199, 435,"30,104"," 1,288","4,089","11,634","3,192","1,801","4,777",485,"2,667",44, 127,29,889,"21,699",20,15
  75歳以上," 59,696"," 59,130","44,238","31,632","12,299",125, 182,"14,892"," 1,120",222,"8,304",186,"1,226","2,505",312,873,31, 113,8,558,"11,974",9,3
男," 1,039,952"," 1,034,848","853,119","203,726","646,861","1,947", 585,"181,729"," 5,256","15,936","40,862","83,295","4,456","14,634","2,797","13,781",123, 589,144,"4,960","149,543",142,465
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 200, 173,168,48,120,-,-,5,-,3,-,-,-,-,-,-,2,-,-,27,-,1,1
 20-24歳," 5,899"," 5,807","5,572","1,706","3,864",-, 2,235, 12,21,10,72,12,39,4,61,4,-,2,90,148,2,9
 25-29歳," 40,710"," 40,541","38,820","12,918","25,875",12, 15,"1,721", 40,138,235,679,100,202,73,230,12, 12,8,161,"1,232",7,18
 30-34歳," 81,731"," 81,476","76,796","14,432","62,292",44, 28,"4,680", 88,375,884,"2,168",97,271,94,668,8, 27,7,248,"3,832",10,21
 35-39歳," 101,516"," 101,160","90,919","8,938","81,864",89, 28,"10,241", 128,426,"2,615","5,713",53,300,69,904,8, 25,6,350,"9,349",15,36
 40-44歳," 104,934"," 104,471","89,283","5,806","83,301",111, 65,"15,188", 156,528,"3,524","9,395",53,359,98,"1,025",6, 44,9,454,"14,126",21,61
 45-49歳," 118,775"," 118,084","96,024","6,314","89,268",356, 86,"22,060", 136,738,"3,981","15,052",96,600,177,"1,185",6, 89,15,676,"20,535",18,76
 50-54歳," 160,437"," 159,399","124,471","11,930","111,939",449, 153,"34,928", 524,"2,046","4,071","24,192",205,"1,334",416,"1,981",16, 143,34,"1,004","31,044",16,110
 55-59歳," 127,209"," 126,434","99,073","19,000","79,595",378, 100,"27,361", 796,"3,306","2,538","15,457",324,"2,040",542,"2,282",8, 68,13,762,"21,700",14,84
 60-64歳," 99,372"," 98,925","78,204","27,734","50,223",184, 63,"20,721", 976,"4,047","3,102","7,289",518,"2,243",542,"1,922",8, 74,23,424,"14,186",18,38
 65-69歳," 82,919"," 82,641","65,099","34,134","30,812",118, 35,"17,542", 764,"3,045","5,395","2,623",859,"2,701",321,"1,797",18, 19,13,265,"12,072",7,6
 70-74歳," 57,281"," 57,078","44,759","29,240","15,430",81, 8,"12,319", 520,"1,041","6,210",508,916,"2,062",156,858,6, 42,7,196,"9,469",7,3
 75-79歳," 31,969"," 31,837","24,119","17,106","6,959",52, 2,"7,718", 376,183,"4,424",74,720,"1,289",103,525,13, 11,1,131,"6,261",2,1
 80-84歳," 16,869"," 16,781","12,517","9,074","3,404",39,-,"4,264", 324,21,"2,485",36,306,741,113,220,6, 12,5,83,"3,507",2,1
 85歳以上," 10,131"," 10,041","7,295","5,346","1,915",34,-,"2,746", 416,18,"1,388",37,197,453,89,123,2, 23,1,89,"2,082",2,-
 65歳以上," 199,169"," 198,378","153,789","94,900","58,520",324, 45,"44,589"," 2,400","4,308","19,902","3,278","2,998","7,246",782,"3,523",45, 107,27,764,"33,391",20,11
  65-74歳," 140,200"," 139,719","109,858","63,374","46,242",199, 43,"29,861"," 1,284","4,086","11,605","3,131","1,775","4,763",477,"2,655",24, 61,20,461,"21,541",14,9
  75歳以上," 58,969"," 58,659","43,931","31,526","12,278",125, 2,"14,728"," 1,116",222,"8,297",147,"1,223","2,483",305,868,21, 46,7,303,"11,850",6,2
女," 19,168"," 16,842","14,534","1,940","2,409",16," 10,169","2,308", 28,99,107,310,60,178,44,75,101," 1,306",50,"2,276","1,803",59,43
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 25, 15,15,10,3,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-
 20-24歳, 208, 153,140,60,36,-, 44,13,-,-,-,-,-,-,-,-,8, 5,1,54,-,2,2
 25-29歳, 893, 774,715,238,216,-, 261,59,-,6,12,4,6,8,-,-,13, 10,4,115,23,8,6
 30-34歳," 1,279"," 1,140","1,057",198,379,-, 480,83,-,6,7,5,-,9,-,-,11, 45,2,137,60,9,2
 35-39歳," 2,125"," 1,991","1,844",144,469,2," 1,229",147, 4,6,6,36,-,20,-,8,4, 63,5,129,115,8,2
 40-44歳," 2,390"," 2,269","2,003",124,326,2," 1,551",266,-,3,10,32,6,11,-,6,9, 189,7,114,231,3,2
 45-49歳," 3,163"," 3,013","2,661",98,320,-," 2,243",352,-,12,6,30,-,54,4,23,2, 221,6,144,311,5,2
 50-54歳," 3,624"," 3,303","2,799",170,293,4," 2,332",504,-,15,5,65,7,17,17,11,10, 357,6,315,437,5,4
 55-59歳," 1,972"," 1,647","1,361",220,122,8," 1,011",286, 4,36,12,33,3,23,4,5,6, 160,3,322,214,6,11
 60-64歳," 1,225", 966,775,206,125,-, 444,191, 12,12,13,5,9,-,4,5,8, 123,6,253,130,4,5
 65-69歳, 890, 657,515,200,61,-, 254,142,-,3,17,32,20,4,8,12,10, 36,4,229,91,3,4
 70-74歳, 647, 443,342,166,38,-, 138,101, 4,-,12,29,6,10,-,-,10, 30,5,199,67,3,2
 75-79歳, 418, 276,175,64,12,-, 99,101, 4,-,7,16,3,14,-,-,4, 53,1,141,71,-,-
 80-84歳, 204, 129,77,30,6,-, 41,52,-,-,-,23,-,4,7,5,2, 11,-,75,46,3,-
 85歳以上, 105, 66,55,12,3,-, 40,11,-,-,-,-,-,4,-,-,4, 3,-,39,7,-,1
 65歳以上," 2,264"," 1,571","1,164",472,120,-, 572,407, 8,3,36,100,29,36,15,17,30, 133,10,683,282,9,7
  65-74歳," 1,537"," 1,100",857,366,99,-, 392,243, 4,3,29,61,26,14,8,12,20, 66,9,428,158,6,6
  75歳以上, 727, 471,307,106,21,-, 180,164, 4,-,7,39,3,22,7,5,10, 67,1,255,124,3,1
死別,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数," 57,740"," 21,043","15,973",-,12,"3,146"," 12,815","5,070",-,395,-,"1,156",22,48,107,163,428," 2,751",228,"36,469","3,235",689,92
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-
 20-24歳, 19, 3,3,-,-,-, 3,-,-,-,-,-,-,-,-,-,-,-,-,16,-,1,2
 25-29歳, 59, 33,29,-,-,3, 26,4,-,-,-,-,-,-,-,-,2, 2,1,25,-,-,1
 30-34歳, 113, 67,62,-,-,7, 55,5,-,-,-,-,-,1,-,-,1, 3,-,46,4,2,3
 35-39歳, 258, 207,185,-,-,20, 165,22,-,-,-,-,-,4,-,-,1, 17,-,51,19,2,1
 40-44歳, 461, 393,347,-,-,44, 303,46,-,1,-,-,1,6,-,1,-, 37,-,68,39,3,-
 45-49歳," 1,130", 947,824,-,2,115, 707,123,-,3,-,5,-,9,1,3,2, 100,-,183,110,4,5
 50-54歳," 2,757"," 2,056","1,749",-,1,325," 1,423",307,-,8,-,8,-,12,9,8,10, 252,9,692,263,7,18
 55-59歳," 4,390"," 2,726","2,253",-,6,430," 1,817",473,-,27,-,57,1,12,18,19,21, 318,15,"1,649",355,23,12
 60-64歳," 6,149"," 2,840","2,277",-,2,507," 1,768",563,-,51,-,108,-,3,11,21,44, 325,27,"3,282",392,54,17
 65-69歳," 8,198"," 2,799","2,157",-,1,447," 1,709",642,-,52,-,151,-,1,7,32,68, 331,32,"5,367",407,89,11
 70-74歳," 9,813"," 2,626","1,838",-,-,406," 1,432",788,-,47,-,217,3,-,7,29,92, 393,39,"7,148",464,117,11
 75-79歳," 10,172"," 2,355","1,564",-,-,284," 1,280",791,-,44,-,224,7,-,9,23,84, 400,45,"7,772",449,149,2
 80-84歳," 7,705"," 1,922","1,289",-,-,205," 1,084",633,-,52,-,184,3,-,12,11,70, 301,27,"5,756",341,115,5
 85歳以上," 6,511"," 2,069","1,396",-,-,353," 1,043",673,-,110,-,202,7,-,33,16,33, 272,33,"4,409",392,123,4
 65歳以上," 42,399"," 11,771","8,244",-,1,"1,695"," 6,548","3,527",-,305,-,978,20,1,68,111,347," 1,697",176,"30,452","2,053",593,33
  65-74歳," 18,011"," 5,425","3,995",-,1,853," 3,141","1,430",-,99,-,368,3,1,14,61,160, 724,71,"12,515",871,206,22
  75歳以上," 24,388"," 6,346","4,249",-,-,842," 3,407","2,097",-,206,-,610,17,-,54,50,187, 973,105,"17,937","1,182",387,11
男," 11,144"," 5,011","3,292",-,5,"3,127", 160,"1,719",-,175,-,639,5,22,45,90,101, 642,67,"6,066","1,283",128,53
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-
