﻿"第5表  配偶関係(4区分),年齢(各歳),男女別15歳以上人口(総数及び日本人)-京都市・行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
  82歳,418, 150, 1, 112,22,4, 268, 5, 54,177,7
  83歳,402, 126,-, 90,20,3, 276, 7, 50,187,9
  84歳,371, 127, 2, 84,27,2, 244, 9, 38,172,3
 85-89歳,"1,461", 478, 2, 296,123,5, 983, 22, 85,761,27
  85歳,374, 123, 1, 86,24,3, 251, 7, 27,190,8
  86歳,305, 104, 1, 63,25,1, 201, 7, 19,143,9
  87歳,317, 115,-, 72,29,1, 202, 1, 21,161,5
  88歳,279, 89,-, 52,22,-, 190, 3, 7,158,3
  89歳,186, 47,-, 23,23,-, 139, 4, 11,109,2
 90-94歳,531, 151, 1, 79,52,1, 380, 7, 13,322,3
  90歳,175, 47,-, 28,16,1, 128, 2, 7,111,1
  91歳,114, 34,-, 20,10,-, 80, 1, 3,70,-
  92歳,107, 32,-, 15,14,-, 75, 1, 1,65,-
  93歳,71, 13,-, 5,5,-, 58, 3, 1,49,1
  94歳,64, 25, 1, 11,7,-, 39,-, 1,27,1
 95-99歳,96, 32,-, 9,18,1, 64, 1,-,56,-
  95歳,46, 14,-, 5,7,1, 32,-,-,30,-
  96歳,26, 9,-, 3,3,-, 17,-,-,15,-
  97歳,14, 5,-, 1,4,-, 9, 1,-,7,-
  98歳,9, 3,-,-,3,-, 6,-,-,4,-
  99歳,1, 1,-,-,1,-,-,-,-,-,-
100歳以上,7, 2,-,-,2,-, 5,-,-,5,-
(再掲),,,,,,,,,,,
65歳以上,"16,305"," 6,519", 164," 4,970",739,196," 9,786", 570," 3,788","4,352",399
 65-74歳,"8,812"," 3,909", 138," 3,184",255,140," 4,903", 379," 2,720","1,286",240
 75歳以上,"7,493"," 2,610", 26," 1,786",484,56," 4,883", 191," 1,068","3,066",159
南区,,,,,,,,,,,
総数,"83,370"," 41,243"," 14,409"," 22,908","1,089","1,624"," 42,127"," 10,719"," 22,697","5,269","2,368"
 15-19歳,"5,578"," 3,043"," 3,021", 19,2,1," 2,535"," 2,510", 23,-,1
  15歳,988, 532, 531, 1,-,-, 456, 456,-,-,-
  16歳,967, 528, 528,-,-,-, 439, 438, 1,-,-
  17歳,"1,048", 563, 563,-,-,-, 485, 481, 4,-,-
  18歳,"1,197", 674, 669, 5,-,-, 523, 515, 6,-,1
  19歳,"1,378", 746, 730, 13,2,1, 632, 620, 12,-,-
 20-24歳,"7,022"," 3,754"," 3,531", 214,1,7," 3,268"," 2,887", 356,-,23
  20歳,"1,392", 743, 726, 17,-,-, 649, 622, 27,-,-
  21歳,"1,277", 682, 653, 28,-,1, 595, 558, 34,-,3
  22歳,"1,399", 752, 721, 30,1,-, 647, 575, 64,-,7
  23歳,"1,451", 794, 736, 57,-,1, 657, 567, 83,-,7
  24歳,"1,503", 783, 695, 82,-,5, 720, 565, 148,-,6
 25-29歳,"8,314"," 4,286"," 2,934"," 1,306",-,46," 4,028"," 2,127"," 1,797",7,90
  25歳,"1,579", 813, 658, 152,-,3, 766, 526, 230,1,9
  26歳,"1,625", 815, 620, 184,-,11, 810, 484, 309,1,14
  27歳,"1,758", 895, 618, 273,-,4, 863, 450, 377,3,31
  28歳,"1,720", 898, 543, 342,-,13, 822, 373, 433,1,14
  29歳,"1,632", 865, 495, 355,-,15, 767, 294, 448,1,22
 30-34歳,"7,291"," 3,726"," 1,651"," 1,984",5,84," 3,565", 992," 2,393",5,166
  30歳,"1,601", 786, 423, 348,1,14, 815, 293, 483,1,37
  31歳,"1,553", 806, 401, 388,-,17, 747, 221, 489,-,34
  32歳,"1,515", 793, 335, 434,1,22, 722, 190, 493,1,35
  33歳,"1,430", 723, 276, 433,2,12, 707, 173, 506,1,27
  34歳,"1,192", 618, 216, 381,1,19, 574, 115, 422,2,33
 35-39歳,"6,227"," 3,128", 806," 2,087",6,101," 3,099", 486," 2,294",16,232
  35歳,"1,396", 703, 198, 464,1,17, 693, 132, 499,3,39
  36歳,"1,299", 675, 183, 445,-,22, 624, 122, 453,4,32
  37歳,"1,277", 631, 167, 407,1,21, 646, 91, 489,5,45
  38歳,"1,171", 576, 135, 383,1,25, 595, 75, 451,1,55
  39歳,"1,084", 543, 123, 388,3,16, 541, 66, 402,3,61
 40-44歳,"5,321"," 2,755", 565," 1,936",6,137," 2,566", 320," 1,928",43,224
  40歳,"1,086", 539, 120, 374,1,31, 547, 76, 410,7,45
  41歳,"1,144", 623, 135, 431,1,34, 521, 65, 386,11,46
  42歳,"1,031", 532, 101, 380,1,31, 499, 73, 360,12,43
  43歳,975, 522, 104, 371,1,22, 453, 50, 352,6,37
  44歳,"1,085", 539, 105, 380,2,19, 546, 56, 420,7,53
 45-49歳,"6,155"," 3,115", 595," 2,192",26,175," 3,040", 265," 2,371",70,260
  45歳,"1,126", 572, 98, 420,5,28, 554, 52, 432,7,51
  46歳,"1,118", 574, 122, 387,3,31, 544, 44, 442,9,37
  47歳,"1,129", 547, 93, 405,2,32, 582, 56, 448,19,53
  48歳,"1,309", 656, 131, 459,6,35, 653, 60, 497,11,63
  49歳,"1,473", 766, 151, 521,10,49, 707, 53, 552,24,56
 50-54歳,"8,163"," 4,198", 637," 2,997",69,310," 3,965", 321," 3,003",154,364
  50歳,"1,613", 839, 163, 573,11,61, 774, 70, 588,21,69
  51歳,"1,892", 929, 141, 647,15,71, 963, 70, 751,40,74
  52歳,"1,821", 939, 137, 683,14,71, 882, 65, 672,37,82
  53歳,"1,782", 927, 131, 675,18,62, 855, 75, 629,34,87
  54歳,"1,055", 564, 65, 419,11,45, 491, 41, 363,22,52
 55-59歳,"6,939"," 3,469", 304," 2,656",91,260," 3,470", 186," 2,576",288,318
  55歳,"1,096", 545, 51, 403,16,50, 551, 33, 413,37,54
  56歳,"1,434", 773, 74, 580,17,70, 661, 44, 495,45,59
  57歳,"1,427", 704, 62, 549,17,48, 723, 32, 523,65,72
  58歳,"1,506", 747, 62, 579,25,42, 759, 46, 571,56,72
  59歳,"1,476", 700, 55, 545,16,50, 776, 31, 574,85,61
 60-64歳,"6,034"," 2,951", 162," 2,311",127,197," 3,083", 154," 2,104",471,250
  60歳,"1,242", 613, 40, 461,24,45, 629, 26, 444,89,46
  61歳,"1,080", 528, 39, 412,15,37, 552, 24, 379,84,46
  62歳,"1,193", 594, 34, 461,30,37, 599, 38, 410,84,52
  63歳,"1,247", 600, 31, 489,25,39, 647, 39, 436,89,58
  64歳,"1,272", 616, 18, 488,33,39, 656, 27, 435,125,48
 65-69歳,"5,405"," 2,569", 101," 2,062",150,148," 2,836", 166," 1,787",626,158
  65歳,"1,186", 562, 21, 458,28,33, 624, 32, 420,120,34
  66歳,"1,151", 563, 25, 437,34,40, 588, 34, 359,141,37
  67歳,"1,074", 532, 28, 419,27,28, 542, 35, 346,108,35
  68歳,"1,029", 501, 16, 422,34,20, 528, 30, 320,130,27
  69歳,965, 411, 11, 326,27,27, 554, 35, 342,127,25
 70-74歳,"4,318"," 1,970", 63," 1,530",182,94," 2,348", 146," 1,162",798,133
  70歳,925, 433, 17, 328,39,26, 492, 34, 264,145,23
  71歳,883, 411, 10, 319,36,24, 472, 32, 253,136,34
  72歳,887, 396, 15, 308,34,18, 491, 31, 231,174,27
  73歳,833, 358, 13, 285,37,11, 475, 26, 235,174,18
  74歳,790, 372, 8, 290,36,15, 418, 23, 179,169,31
 75-79歳,"2,970"," 1,137", 17, 883,147,45," 1,833", 94, 580,946,86
  75歳,706, 314, 3, 247,40,11, 392, 17, 149,184,15
  76歳,656, 279, 7, 217,32,11, 377, 23, 127,186,19
  77歳,607, 209, 2, 165,30,8, 398, 19, 133,193,24
  78歳,529, 190, 3, 140,27,8, 339, 8, 96,195,16
  79歳,472, 145, 2, 114,18,7, 327, 27, 75,188,12
 80-84歳,"1,998", 646, 13, 466,102,13," 1,352", 36, 255,919,45
  80歳,528, 176, 4, 137,22,5, 352, 8, 101,208,10
  81歳,396, 135, 1, 104,13,1, 261, 4, 50,166,14
  82歳,372, 115, 2, 86,13,2, 257, 10, 40,188,7
  83歳,373, 123, 3, 74,32,2, 250, 7, 31,186,8
  84歳,329, 97, 3, 65,22,3, 232, 7, 33,171,6
 85-89歳,"1,166", 373, 5, 216,115,6, 793, 22, 55,633,16
  85歳,298, 99,-, 64,28,2, 199, 6, 23,148,3
  86歳,250, 71,-, 47,18,1, 179, 7, 12,148,4
  87歳,248, 93, 3, 50,29,2, 155, 3, 5,128,4
  88歳,215, 73, 1, 32,30,-, 142, 3, 7,113,3
  89歳,155, 37, 1, 23,10,1, 118, 3, 8,96,2
 90-94歳,400, 110, 3, 44,54,-, 290, 6, 12,244,2
  90歳,140, 35, 1, 17,15,-, 105, 1, 5,92,1
  91歳,102, 26, 1, 9,13,-, 76, 4, 2,66,1
  92歳,54, 19,-, 8,10,-, 35,-, 1,29,-
  93歳,52, 18, 1, 4,11,-, 34, 1, 2,25,-
  94歳,52, 12,-, 6,5,-, 40,-, 2,32,-
 95-99歳,62, 12, 1, 5,5,-, 50, 1, 1,43,-
  95歳,25, 5,-, 3,2,-, 20,-,-,19,-
  96歳,14, 2,-,-,1,-, 12, 1,-,10,-
  97歳,12, 2,-, 1,1,-, 10,-, 1,7,-
  98歳,4, 1,-, 1,-,-, 3,-,-,3,-
  99歳,7, 2, 1,-,1,-, 5,-,-,4,-
100歳以上,7, 1,-,-,1,-, 6,-,-,6,-
(再掲),,,,,,,,,,,
65歳以上,"16,326"," 6,818", 203," 5,206",756,306," 9,508", 471," 3,852","4,215",440
 65-74歳,"9,723"," 4,539", 164," 3,592",332,242," 5,184", 312," 2,949","1,424",291
 75歳以上,"6,603"," 2,279", 39," 1,614",424,64," 4,324", 159, 903,"2,791",149
右京区,,,,,,,,,,,
総数,"165,353"," 78,258"," 27,419"," 45,602","1,770","2,002"," 87,095"," 25,043"," 45,702","10,549","4,152"
 15-19歳,"11,591"," 5,583"," 5,558", 22,-,2," 6,008"," 5,959", 41,-,1
  15歳,"1,810", 912, 912,-,-,-, 898, 896, 1,-,-
  16歳,"1,922", 988, 988,-,-,-, 934, 934,-,-,-
  17歳,"1,899", 968, 966, 2,-,-, 931, 927, 2,-,-
  18歳,"2,558"," 1,141"," 1,134", 6,-,-," 1,417"," 1,407", 6,-,1
  19歳,"3,402"," 1,574"," 1,558", 14,-,2," 1,828"," 1,795", 32,-,-
 20-24歳,"16,584"," 8,426"," 8,034", 373,4,10," 8,158"," 7,571", 550,2,30
  20歳,"3,564"," 1,729"," 1,697", 29,1,1," 1,835"," 1,793", 40,-,1
  21歳,"3,437"," 1,749"," 1,701", 46,-,1," 1,688"," 1,625", 56,1,4
  22歳,"3,362"," 1,731"," 1,668", 60,1,2," 1,631"," 1,536", 93,-,2
  23歳,"3,086"," 1,628"," 1,521", 101,1,2," 1,458"," 1,325", 123,1,8
  24歳,"3,135"," 1,589"," 1,447", 137,1,4," 1,546"," 1,292", 238,-,15
 25-29歳,"16,204"," 8,002"," 5,840"," 2,077",5,69," 8,202"," 4,882"," 3,136",9,162
  25歳,"3,121"," 1,591"," 1,347", 234,1,6," 1,530"," 1,132", 378,-,18
  26歳,"3,366"," 1,631"," 1,290", 327,3,10," 1,735"," 1,187", 511,4,31
  27歳,"3,339"," 1,653"," 1,220", 419,1,10," 1,686"," 1,011", 638,-,34
  28歳,"3,245"," 1,597"," 1,073", 503,-,19," 1,648", 853, 767,-,25
  29歳,"3,133"," 1,530", 910, 594,-,24," 1,603", 699, 842,5,54
 30-34歳,"13,976"," 7,030"," 3,165"," 3,732",6,124," 6,946"," 2,259"," 4,359",19,293
  30歳,"3,066"," 1,581", 847, 713,1,20," 1,485", 590, 840,3,49
  31歳,"2,928"," 1,518", 718, 771,3,26," 1,410", 508, 839,7,53
  32歳,"2,884"," 1,445", 625, 787,1,30," 1,439", 454, 922,4,55
  33歳,"2,806"," 1,354", 555, 772,1,25," 1,452", 415, 966,2,67
  34歳,"2,292"," 1,132", 420, 689,-,23," 1,160", 292, 792,3,69
 35-39歳,"12,497"," 6,138"," 1,504"," 4,242",11,150," 6,359"," 1,028"," 4,793",29,399
  35歳,"2,891"," 1,386", 409, 894,1,21," 1,505", 289," 1,098",5,82
  36歳,"2,591"," 1,269", 325, 860,2,28," 1,322", 223, 985,8,87
  37歳,"2,445"," 1,241", 290, 865,3,39," 1,204", 187, 918,7,68
  38歳,"2,428"," 1,203", 268, 863,1,35," 1,225", 183, 942,4,78
  39歳,"2,142"," 1,039", 212, 760,4,27," 1,103", 146, 850,5,84
 40-44歳,"10,433"," 5,193", 917," 3,951",9,176," 5,240", 573," 4,139",58,364
  40歳,"2,321"," 1,177", 218, 861,2,43," 1,144", 144, 895,7,73
  41歳,"2,157"," 1,090", 194, 835,1,34," 1,067", 125, 816,8,94
  42歳,"2,029"," 1,011", 193, 769,4,31," 1,018", 104, 818,10,63
  43歳,"1,947", 960, 159, 739,2,34, 987, 103, 779,15,71
  44歳,"1,979", 955, 153, 747,-,34," 1,024", 97, 831,18,63
 45-49歳,"11,315"," 5,470", 807," 4,258",34,237," 5,845", 473," 4,641",144,485
  45歳,"2,095"," 1,000", 157, 769,4,44," 1,095", 89, 864,21,101
  46歳,"2,014", 978, 147, 767,4,37," 1,036", 103, 829,20,70
  47歳,"2,219"," 1,135", 188, 862,8,54," 1,084", 75, 864,29,86
  48歳,"2,368"," 1,141", 161, 898,7,45," 1,227", 97, 976,34,98
  49歳,"2,619"," 1,216", 154, 962,11,57," 1,403", 109," 1,108",40,130
 50-54歳,"15,490"," 7,424", 809," 5,952",83,386," 8,066", 576," 6,329",331,675
  50歳,"2,991"," 1,457", 209," 1,122",13,67," 1,534", 116," 1,209",49,130
  51歳,"3,465"," 1,696", 213," 1,361",15,69," 1,769", 139," 1,379",64,155
  52歳,"3,600"," 1,700", 180," 1,383",18,91," 1,900", 125," 1,518",71,158
  53歳,"3,360"," 1,638", 138," 1,329",17,108," 1,722", 122," 1,342",82,142
  54歳,"2,074", 933, 69, 757,20,51," 1,141", 74, 881,65,90
 55-59歳,"13,523"," 6,326", 345," 5,414",130,276," 7,197", 396," 5,569",550,519
  55歳,"2,043", 953, 73, 800,14,41," 1,090", 84, 836,55,88
  56歳,"2,816"," 1,338", 76," 1,126",24,68," 1,478", 74," 1,164",112,104
  57歳,"2,753"," 1,276", 63," 1,096",25,59," 1,477", 80," 1,139",115,109
  58歳,"2,949"," 1,405", 68," 1,220",35,56," 1,544", 84," 1,185",125,119
  59歳,"2,962"," 1,354", 65," 1,172",32,52," 1,608", 74," 1,245",143,99
 60-64歳,"12,077"," 5,763", 178," 5,031",206,211," 6,314", 324," 4,583",838,410
  60歳,"2,503"," 1,177", 50," 1,033",40,38," 1,326", 64," 1,012",127,96
  61歳,"2,152"," 1,024", 32, 897,32,33," 1,128", 59, 831,132,71
  62歳,"2,417"," 1,149", 33, 994,43,50," 1,268", 61, 916,173,85
  63歳,"2,522"," 1,221", 36," 1,071",37,44," 1,301", 77, 917,197,85
  64歳,"2,483"," 1,192", 27," 1,036",54,46," 1,291", 63, 907,209,73
 65-69歳,"10,591"," 5,098", 140," 4,422",238,171," 5,493", 326," 3,545","1,185",271
  65歳,"2,284"," 1,153", 30," 1,006",39,47," 1,131", 52, 777,213,67
  66歳,"2,251"," 1,078", 35, 929,53,36," 1,173", 64, 791,227,55
  67歳,"2,087", 978, 26, 864,45,20," 1,109", 76, 723,224,54
  68歳,"2,136"," 1,018", 29, 877,55,37," 1,118", 72, 693,261,57
  69歳,"1,833", 871, 20, 746,46,31, 962, 62, 561,260,38
 70-74歳,"7,943"," 3,541", 64," 3,004",272,102," 4,402", 309," 2,203","1,493",228
  70歳,"1,784", 815, 19, 705,49,25, 969, 69, 547,274,46
  71歳,"1,669", 761, 18, 643,61,24, 908, 61, 492,288,42
  72歳,"1,568", 698, 14, 597,51,12, 870, 67, 436,281,49
  73歳,"1,497", 656, 10, 555,50,22, 841, 61, 371,333,44
  74歳,"1,425", 611, 3, 504,61,19, 814, 51, 357,317,47
 75-79歳,"5,690"," 2,115", 30," 1,687",249,52," 3,575", 190," 1,203","1,830",160
  75歳,"1,390", 569, 7, 477,56,19, 821, 61, 345,347,33
  76歳,"1,214", 506, 12, 415,51,9, 708, 33, 262,330,42
  77歳,"1,132", 393, 1, 311,49,9, 739, 36, 251,383,32
  78歳,"1,080", 373, 8, 278,53,6, 707, 31, 222,389,30
  79歳,874, 274, 2, 206,40,9, 600, 29, 123,381,23
 80-84歳,"3,678"," 1,175", 14, 874,190,21," 2,503", 98, 447,"1,747",88
  80歳,932, 290, 7, 221,36,4, 642, 30, 158,404,21
  81歳,778, 247, 1, 189,37,4, 531, 19, 98,374,13
  82歳,690, 233, 2, 178,36,4, 457, 19, 85,318,11
  83歳,655, 223, 4, 169,37,3, 432, 15, 66,305,26
  84歳,623, 182,-, 117,44,6, 441, 15, 40,346,17
 85-89歳,"2,507", 702, 10, 446,197,10," 1,805", 58, 145,"1,451",37
  85歳,618, 179, 5, 119,39,1, 439, 10, 45,339,14
  86歳,585, 174, 4, 117,39,4, 411, 16, 42,327,8
  87歳,503, 152,-, 96,50,2, 351, 8, 27,284,5
  88歳,437, 103,-, 65,31,-, 334, 16, 19,269,5
  89歳,364, 94, 1, 49,38,3, 270, 8, 12,232,5
 90-94歳,994, 226, 3, 96,115,4, 768, 17, 18,667,24
  90歳,306, 69, 2, 28,36,2, 237, 3, 8,201,9
  91歳,249, 55, 1, 22,30,1, 194, 1, 5,174,6
  92歳,186, 46,-, 25,19,-, 140, 2, 3,124,7
  93歳,148, 31,-, 15,13,1, 117, 8,-,102,-
  94歳,105, 25,-, 6,17,-, 80, 3, 2,66,2
 95-99歳,239, 41, 1, 20,18,1, 198, 3, 1,181,6
  95歳,89, 13,-, 8,3,1, 76, 1, 1,70,1
  96歳,61, 11, 1, 4,6,-, 50, 1,-,45,4
  97歳,33, 7,-, 2,5,-, 26, 1,-,24,-
  98歳,40, 6,-, 4,2,-, 34,-,-,30,1
  99歳,16, 4,-, 2,2,-, 12,-,-,12,-
100歳以上,21, 5,-, 1,3,-, 16, 1,-,15,-
(再掲),,,,,,,,,,,
65歳以上,"31,663"," 12,903", 262," 10,550","1,282",361," 18,760"," 1,002"," 7,562","8,569",814
 65-74歳,"18,534"," 8,639", 204," 7,426",510,273," 9,895", 635," 5,748","2,678",499
 75歳以上,"13,129"," 4,264", 58," 3,124",772,88," 8,865", 367," 1,814","5,891",315
伏見区,,,,,,,,,,,
総数,"245,917"," 118,593"," 40,363"," 68,451","2,683","3,687"," 127,324"," 33,988"," 68,512","13,909","7,630"
 15-19歳,"17,563"," 9,046"," 9,008", 33,-,2," 8,517"," 8,409", 101,-,5
  15歳,"3,058"," 1,563"," 1,563",-,-,-," 1,495"," 1,494", 1,-,-
  16歳,"3,172"," 1,655"," 1,655",-,-,-," 1,517"," 1,508", 9,-,-
  17歳,"3,196"," 1,645"," 1,638", 6,-,-," 1,551"," 1,539", 11,-,1
  18歳,"3,704"," 1,932"," 1,921", 11,-,-," 1,772"," 1,741", 27,-,2
  19歳,"4,433"," 2,251"," 2,231", 16,-,2," 2,182"," 2,127", 53,-,2
 20-24歳,"24,016"," 12,557"," 11,736", 789,2,27," 11,459"," 10,189"," 1,174",2,85
  20歳,"4,902"," 2,581"," 2,516", 63,1,1," 2,321"," 2,230", 80,-,9
  21歳,"4,817"," 2,577"," 2,484", 87,1,3," 2,240"," 2,103", 129,-,8
  22歳,"4,943"," 2,609"," 2,466", 142,-,1," 2,334"," 2,109", 206,-,16
  23歳,"4,637"," 2,388"," 2,173", 200,-,15," 2,249"," 1,907", 314,1,25
  24歳,"4,717"," 2,402"," 2,097", 297,-,7," 2,315"," 1,840", 445,1,27
 25-29歳,"25,169"," 12,505"," 8,428"," 3,972",5,97," 12,664"," 6,791"," 5,502",12,321
  25歳,"4,956"," 2,468"," 2,016", 435,2,15," 2,488"," 1,736", 697,1,46
  26歳,"5,027"," 2,498"," 1,852", 633,-,13," 2,529"," 1,525", 942,2,51
  27歳,"5,182"," 2,554"," 1,717", 818,2,15," 2,628"," 1,403"," 1,144",4,69
  28歳,"5,188"," 2,594"," 1,533"," 1,026",-,34," 2,594"," 1,183"," 1,309",2,90
  29歳,"4,816"," 2,391"," 1,310"," 1,060",1,20," 2,425", 944," 1,410",3,65
 30-34歳,"21,664"," 10,857"," 4,382"," 6,238",8,221," 10,807"," 2,902"," 7,298",25,545
  30歳,"4,853"," 2,439"," 1,176"," 1,219",3,39," 2,414", 784," 1,510",6,110
  31歳,"4,670"," 2,312"," 1,028"," 1,245",1,37," 2,358", 676," 1,567",3,107
  32歳,"4,496"," 2,247", 839," 1,354",2,50," 2,249", 597," 1,529",4,110
  33歳,"4,319"," 2,222", 798," 1,371",-,52," 2,097", 484," 1,477",3,122
  34歳,"3,326"," 1,637", 541," 1,049",2,43," 1,689", 361," 1,215",9,96
 35-39歳,"18,379"," 9,162"," 2,028"," 6,405",15,287," 9,217"," 1,359"," 6,908",54,672
  35歳,"4,282"," 2,152", 567," 1,412",3,62," 2,130", 357," 1,569",8,138
  36歳,"3,836"," 1,911", 451," 1,304",1,53," 1,925", 310," 1,419",10,137
  37歳,"3,647"," 1,808", 399," 1,268",4,51," 1,839", 279," 1,368",9,141
  38歳,"3,424"," 1,707", 311," 1,265",3,59," 1,717", 230," 1,323",12,117
  39歳,"3,190"," 1,584", 300," 1,156",4,62," 1,606", 183," 1,229",15,139
 40-44歳,"15,703"," 7,772"," 1,262"," 5,820",16,330," 7,931", 752," 6,233",92,671
  40歳,"3,221"," 1,630", 282," 1,203",1,68," 1,591", 178," 1,243",16,119
  41歳,"3,220"," 1,615", 271," 1,211",2,65," 1,605", 175," 1,242",12,143
  42歳,"3,093"," 1,539", 235," 1,169",5,72," 1,554", 145," 1,216",15,141
  43歳,"2,958"," 1,420", 230," 1,062",5,58," 1,538", 114," 1,241",31,117
  44歳,"3,211"," 1,568", 244," 1,175",3,67," 1,643", 140," 1,291",18,151
 45-49歳,"18,491"," 8,897"," 1,180"," 6,878",62,427," 9,594", 692," 7,536",216,918
  45歳,"3,235"," 1,568", 236," 1,197",4,63," 1,667", 135," 1,315",27,144
  46歳,"3,277"," 1,608", 201," 1,243",9,85," 1,669", 131," 1,321",22,146
  47歳,"3,650"," 1,750", 260," 1,343",9,71," 1,900", 133," 1,507",44,184
  48歳,"3,849"," 1,827", 232," 1,428",18,91," 2,022", 138," 1,577",54,205
  49歳,"4,480"," 2,144", 251," 1,667",22,117," 2,336", 155," 1,816",69,239
 50-54歳,"24,926"," 12,164"," 1,187"," 9,593",157,736," 12,762", 763," 9,858",491,"1,269"
  50歳,"4,900"," 2,416", 273," 1,879",23,142," 2,484", 153," 1,923",90,260
  51歳,"5,766"," 2,802", 288," 2,208",31,158," 2,964", 190," 2,280",95,309
  52歳,"5,585"," 2,675", 272," 2,092",33,173," 2,910", 195," 2,255",97,267
  53歳,"5,387"," 2,629", 219," 2,104",46,163," 2,758", 146," 2,142",130,253
  54歳,"3,288"," 1,642", 135," 1,310",24,100," 1,646", 79," 1,258",79,180
 55-59歳,"20,296"," 9,880", 514," 8,235",204,571," 10,416", 537," 7,689",848,"1,043"
  55歳,"3,238"," 1,569", 82," 1,293",38,94," 1,669", 90," 1,259",107,173
  56歳,"4,259"," 2,049", 115," 1,726",38,102," 2,210", 107," 1,682",147,213
  57歳,"4,187"," 2,056", 113," 1,706",39,129," 2,131", 103," 1,573",164,223
  58歳,"4,323"," 2,091", 109," 1,732",52,128," 2,232", 113," 1,633",203,220
  59歳,"4,289"," 2,115", 95," 1,778",37,118," 2,174", 124," 1,542",227,214
 60-64歳,"16,616"," 7,960", 267," 6,631",274,410," 8,656", 384," 6,121","1,160",693
  60歳,"3,548"," 1,754", 57," 1,471",55,104," 1,794", 67," 1,329",183,148
  61歳,"2,914"," 1,384", 51," 1,154",53,70," 1,530", 79," 1,094",188,118
  62歳,"3,138"," 1,454", 49," 1,232",43,68," 1,684", 69," 1,192",220,143
  63歳,"3,421"," 1,663", 58," 1,373",59,79," 1,758", 70," 1,210",268,152
  64歳,"3,595"," 1,705", 52," 1,401",64,89," 1,890", 99," 1,296",301,132
 65-69歳,"14,748"," 7,016", 193," 5,813",377,291," 7,732", 413," 4,683","1,716",557
  65歳,"3,185"," 1,540", 48," 1,267",80,74," 1,645", 79," 1,054",327,118
  66歳,"3,051"," 1,416", 50," 1,171",75,58," 1,635", 76," 1,012",347,121
  67歳,"2,958"," 1,430", 31," 1,202",82,57," 1,528", 94, 914,341,109
  68歳,"2,885"," 1,357", 35," 1,115",75,46," 1,528", 87, 908,331,113
  69歳,"2,669"," 1,273", 29," 1,058",65,56," 1,396", 77, 795,370,96
 70-74歳,"11,167"," 5,019", 95," 4,021",458,177," 6,148", 387," 3,071","2,020",380
  70歳,"2,482"," 1,177", 26, 960,84,38," 1,305", 86, 722,349,80
  71歳,"2,349"," 1,073", 21, 848,113,44," 1,276", 81, 661,385,80
  72歳,"2,138", 936, 9, 777,78,29," 1,202", 71, 599,394,85
  73歳,"2,158", 960, 19, 761,93,38," 1,198", 73, 571,425,72
  74歳,"2,040", 873, 20, 675,90,28," 1,167", 76, 518,467,63
 75-79歳,"7,720"," 2,886", 47," 2,161",382,67," 4,834", 243," 1,561","2,512",235
  75歳,"1,889", 820, 16, 622,98,19," 1,069", 60, 403,483,65
  76歳,"1,673", 644, 10, 485,88,19," 1,029", 56, 382,473,55
  77歳,"1,561", 586, 11, 432,85,12, 975, 53, 312,501,41
  78歳,"1,383", 440, 6, 313,60,9, 943, 40, 257,559,40
  79歳,"1,214", 396, 4, 309,51,8, 818, 34, 207,496,34
 80-84歳,"4,923"," 1,579", 15," 1,151",276,24," 3,344", 103, 584,"2,242",131
  80歳,"1,260", 384, 4, 290,56,6, 876, 28, 191,550,40
  81歳,"1,006", 335, 2, 257,48,5, 671, 20, 113,451,30
  82歳,934, 289, 1, 199,60,5, 645, 19, 122,416,34
  83歳,930, 307, 3, 220,57,5, 623, 21, 85,437,18
  84歳,793, 264, 5, 185,55,3, 529, 15, 73,388,9
 85-89歳,"3,033", 917, 7, 541,289,16," 2,116", 43, 169,"1,615",75
  85歳,745, 219, 1, 139,65,2, 526, 11, 61,383,25
  86歳,682, 223, 2, 145,59,2, 459, 10, 21,359,20
  87歳,634, 206, 2, 118,59,9, 428, 9, 36,330,15
  88歳,534, 157, 2, 80,64,2, 377, 8, 30,291,8
  89歳,438, 112,-, 59,42,1, 326, 5, 21,252,7
 90-94歳,"1,252", 331, 11, 163,129,4, 921, 18, 21,740,28
  90歳,393, 105, 2, 59,37,2, 288, 4, 6,231,13
  91歳,283, 73, 4, 30,32,-, 210, 1, 8,170,6
  92歳,251, 69, 3, 28,29,1, 182, 6, 3,146,5
  93歳,176, 49, 2, 32,13,1, 127, 4, 3,103,2
  94歳,149, 35,-, 14,18,-, 114, 3, 1,90,2
 95-99歳,229, 41, 3, 7,25,-, 188, 3, 3,151,2
  95歳,89, 14, 2, 4,7,-, 75,-, 2,64,-
  96歳,53, 8, 1,-,5,-, 45, 2, 1,37,1
  97歳,33, 8,-, 2,3,-, 25, 1,-,18,-
  98歳,42, 7,-,-,7,-, 35,-,-,26,1
  99歳,12, 4,-, 1,3,-, 8,-,-,6,-
100歳以上,22, 4,-,-,4,-, 18,-,-,13,-
(再掲),,,,,,,,,,,
65歳以上,"43,094"," 17,793", 371," 13,857","1,940",579," 25,301"," 1,210"," 10,092","11,009","1,408"
 65-74歳,"25,915"," 12,035", 288," 9,834",835,468," 13,880", 800," 7,754","3,736",937
 75歳以上,"17,179"," 5,758", 83," 4,023","1,105",111," 11,421", 410," 2,338","7,273",471
山科区,,,,,,,,,,,
