﻿"第15表  世帯の家族類型(16区分),配偶関係(3区分),年齢(各歳),男女別一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
  21歳,"14,414","7,055","5,534",77,"4,557",173,727,"1,521",5,1,190,757,28,79,26, 68,166,201, 40," 7,319"," 1,206"
  22歳,"14,410","7,334","5,761",131,"4,702",166,762,"1,573",8,8,205,715,29,85,24, 94,192,213, 67," 7,009"," 1,223"
  23歳,"13,096","7,324","5,833",226,"4,647",188,772,"1,491",17,7,166,724,22,93,19, 77,174,192, 82," 5,690"," 1,149"
  24歳,"12,668","7,535","6,102",401,"4,715",196,790,"1,433",20,9,147,685,20,80,40, 81,178,173, 83," 5,050"," 1,081"
 25-29歳,"60,070","43,152","36,886","6,559","25,674",978,"3,675","6,266",164,114,568,"2,783",116,426,247, 524,497,827, 483," 16,435"," 4,689"
  25歳,"12,100","7,857","6,485",697,"4,827",200,761,"1,372",20,12,138,635,25,90,42, 90,143,177, 97," 4,146"," 1,035"
  26歳,"12,265","8,435","7,043","1,084","4,959",217,783,"1,392",38,15,115,662,26,94,59, 90,96,197, 110," 3,720"," 1,048"
  27歳,"12,357","8,926","7,645","1,471","5,258",179,737,"1,281",31,24,113,548,27,96,43, 126,100,173, 101," 3,330", 964
  28歳,"11,938","9,057","7,873","1,609","5,375",190,699,"1,184",35,37,105,522,17,77,49, 113,80,149, 91," 2,790", 885
  29歳,"11,410","8,877","7,840","1,698","5,255",192,695,"1,037",40,26,97,416,21,69,54, 105,78,131, 84," 2,449", 757
 30-34歳,"50,662","41,071","36,677","7,317","26,016",726,"2,618","4,394",221,213,639,"1,448",64,309,173, 556,277,494, 260," 9,331"," 3,174"
  30歳,"11,177","8,853","7,869","1,778","5,260",194,637,984,45,38,99,348,17,80,43, 117,76,121, 54," 2,270", 697
  31歳,"10,815","8,688","7,741","1,622","5,377",158,584,947,46,48,127,323,21,71,34, 121,40,116, 57," 2,070", 687
  32歳,"10,446","8,496","7,588","1,506","5,428",140,514,908,42,43,114,308,13,68,39, 113,58,110, 67," 1,883", 654
  33歳,"10,050","8,275","7,416","1,355","5,448",137,476,859,49,43,164,260,7,52,27, 121,56,80, 54," 1,721", 627
  34歳,"8,174","6,759","6,063","1,056","4,503",97,407,696,39,41,135,209,6,38,30, 84,47,67, 28," 1,387", 509
 35-39歳,"43,531","37,049","32,452","4,534","25,296",598,"2,024","4,597",186,211,"1,271","1,565",39,266,97, 518,159,285, 115," 6,367"," 3,704"
  35歳,"9,971","8,335","7,391","1,209","5,575",135,472,944,37,34,198,327,11,67,26, 121,39,84, 37," 1,599", 747
  36歳,"9,131","7,734","6,809",997,"5,275",124,413,925,40,40,239,300,6,64,26, 115,38,57, 25," 1,372", 734
  37歳,"8,725","7,436","6,540",877,"5,133",124,406,896,43,51,245,304,8,51,20, 95,28,51, 18," 1,271", 704
  38歳,"8,122","6,985","6,081",754,"4,852",103,372,904,31,45,294,299,7,41,7, 100,29,51, 18," 1,119", 751
  39歳,"7,582","6,559","5,631",697,"4,461",112,361,928,35,41,295,335,7,43,18, 87,25,42, 17," 1,006", 768
 40-44歳,"38,000","33,000","27,964","2,970","22,714",611,"1,669","5,036",148,234,"1,497","2,125",30,223,53, 359,148,219, 109," 4,891"," 4,259"
  40歳,"8,051","6,937","5,972",684,"4,802",120,366,965,30,34,296,397,6,48,15, 87,16,36, 27," 1,087", 834
  41歳,"7,877","6,902","5,863",594,"4,768",125,376,"1,039",34,51,319,426,4,54,8, 62,35,46, 20, 955, 868
  42歳,"7,534","6,563","5,537",585,"4,511",114,327,"1,026",24,59,311,422,6,54,9, 80,25,36, 21, 950, 867
  43歳,"7,141","6,217","5,226",552,"4,281",101,292,991,25,50,270,447,6,34,12, 67,28,52, 18, 906, 840
  44歳,"7,397","6,381","5,366",555,"4,352",151,308,"1,015",35,40,301,433,8,33,9, 63,44,49, 23, 993, 850
 45-49歳,"41,703","35,888","29,516","3,222","23,530",860,"1,904","6,372",112,293,"1,406","3,213",44,253,70, 371,292,318, 122," 5,693"," 5,332"
  45歳,"7,660","6,585","5,427",561,"4,381",153,332,"1,158",18,51,302,549,5,40,10, 83,41,59, 34," 1,041", 991
  46歳,"7,631","6,567","5,467",558,"4,416",157,336,"1,100",16,53,272,540,1,47,12, 72,40,47, 18," 1,046", 942
  47歳,"8,168","7,005","5,681",645,"4,502",141,393,"1,324",27,47,272,680,16,55,12, 78,67,70, 17," 1,146"," 1,111"
  48歳,"8,567","7,388","6,068",635,"4,874",183,376,"1,320",22,65,277,678,13,51,15, 65,66,68, 26," 1,153"," 1,087"
  49歳,"9,677","8,343","6,873",823,"5,357",226,467,"1,470",29,77,283,766,9,60,21, 73,78,74, 27," 1,307"," 1,201"
 50-54歳,"57,081","49,243","39,694","6,050","30,041","1,324","2,279","9,549",243,762,"1,307","5,194",113,410,143, 452,447,478, 166," 7,672"," 7,515"
  50歳,"11,133","9,473","7,742",991,"5,951",260,540,"1,731",31,128,303,918,21,64,21, 77,88,80, 28," 1,632"," 1,394"
  51歳,"12,869","11,140","8,927","1,229","6,883",296,519,"2,213",68,152,357,"1,188",20,93,31, 101,102,101, 30," 1,699"," 1,766"
  52歳,"12,950","11,172","9,006","1,382","6,784",304,536,"2,166",56,154,284,"1,179",24,89,38, 105,112,125, 39," 1,739"," 1,702"
  53歳,"12,679","11,033","8,808","1,483","6,571",290,464,"2,225",48,206,244,"1,254",28,94,24, 107,101,119, 43," 1,603"," 1,737"
  54歳,"7,450","6,425","5,211",965,"3,852",174,220,"1,214",40,122,119,655,20,70,29, 62,44,53, 26, 999, 916
 55-59歳,"47,304","41,800","34,253","9,591","22,578","1,168",916,"7,547",255,"1,176",659,"3,578",145,481,166, 433,332,322, 118," 5,386"," 5,199"
  55歳,"7,359","6,444","5,298","1,149","3,721",225,203,"1,146",34,143,116,603,21,57,24, 50,45,53, 15, 900, 843
  56歳,"9,938","8,748","7,113","1,683","4,980",259,191,"1,635",58,224,132,837,29,101,36, 78,80,60, 31," 1,159"," 1,143"
  57歳,"9,716","8,579","7,016","1,910","4,676",234,196,"1,563",44,227,136,761,28,95,35, 89,76,72, 24," 1,113"," 1,100"
  58歳,"10,258","9,089","7,412","2,304","4,704",238,166,"1,677",55,309,148,730,39,110,35, 110,76,65, 29," 1,140"," 1,101"
  59歳,"10,033","8,940","7,414","2,545","4,497",212,160,"1,526",64,273,127,647,28,118,36, 106,55,72, 19," 1,074"," 1,012"
 60-64歳,"40,935","36,455","30,407","13,969","15,102",935,401,"6,048",313,"1,418",758,"1,845",193,522,145, 369,248,237, 87," 4,393"," 3,529"
  60歳,"8,711","7,765","6,508","2,515","3,660",224,109,"1,257",66,285,138,434,34,87,32, 69,58,54, 21, 925, 735
  61歳,"7,309","6,483","5,380","2,338","2,804",150,88,"1,103",45,259,91,392,42,98,21, 63,47,45, 14, 812, 643
  62歳,"7,895","7,050","5,861","2,736","2,892",169,64,"1,189",69,281,141,363,34,108,32, 66,48,47, 18, 827, 681
  63歳,"8,489","7,522","6,244","3,013","2,975",182,74,"1,278",76,292,206,363,44,103,32, 77,44,41, 15, 952, 751
  64歳,"8,531","7,635","6,414","3,367","2,771",210,66,"1,221",57,301,182,293,39,126,28, 94,51,50, 19, 877, 719
 65-69歳,"36,993","32,993","27,718","17,163","9,635",746,174,"5,275",241,"1,084","1,309",859,316,638,91, 339,233,165, 61," 3,939"," 3,119"
  65歳,"8,018","7,130","5,983","3,350","2,411",173,49,"1,147",56,287,202,242,51,120,19, 71,55,44, 18, 870, 640
  66歳,"7,704","6,904","5,795","3,471","2,113",167,44,"1,109",41,258,234,191,71,117,24, 83,51,39, 8, 792, 626
  67歳,"7,373","6,588","5,515","3,386","1,950",152,27,"1,073",43,210,290,161,67,129,20, 71,51,31, 12, 773, 641
  68歳,"7,315","6,536","5,510","3,605","1,736",143,26,"1,026",54,184,300,131,64,142,16, 60,49,26, 14, 765, 621
  69歳,"6,583","5,835","4,915","3,351","1,425",111,28,920,47,145,283,134,63,130,12, 54,27,25, 9, 739, 591
 70-74歳,"27,724","24,413","20,284","14,687","4,991",567,39,"4,129",160,403,"1,652",544,323,505,35, 195,147,165, 57," 3,254"," 2,929"
  70歳,"6,058","5,381","4,557","3,161","1,254",126,16,824,28,103,284,125,70,102,8, 38,35,31, 12, 665, 544
  71歳,"5,917","5,237","4,354","3,132","1,073",141,8,883,39,93,352,108,60,116,9, 50,33,23, 10, 670, 627
  72歳,"5,532","4,903","4,078","2,979","1,005",87,7,825,31,91,334,90,70,104,9, 36,32,28, 5, 624, 565
  73歳,"5,262","4,587","3,792","2,792",870,126,4,795,32,71,339,100,62,82,2, 37,22,48, 17, 658, 584
  74歳,"4,955","4,305","3,503","2,623",789,87,4,802,30,45,343,121,61,101,7, 34,25,35, 13, 637, 609
 75-79歳,"16,752","14,308","11,345","8,605","2,338",395,7,"2,963",148,135,"1,292",456,238,349,29, 149,75,92, 31," 2,413"," 2,280"
  75歳,"4,509","3,911","3,138","2,388",661,87,2,773,35,35,327,116,69,107,6, 38,20,20, 13, 585, 586
  76歳,"3,901","3,370","2,649","1,987",593,67,2,721,33,34,333,101,49,87,7, 36,19,22, 4, 527, 560
  77歳,"3,207","2,731","2,167","1,642",429,96,-,564,23,21,249,81,46,73,9, 26,14,22, 6, 470, 448
  78歳,"2,791","2,331","1,852","1,395",378,77,2,479,34,19,202,84,35,47,6, 23,13,16, 2, 458, 364
  79歳,"2,344","1,965","1,539","1,193",277,68,1,426,23,26,181,74,39,35,1, 26,9,12, 6, 373, 322
 80-84歳,"9,639","8,201","6,033","4,563","1,174",295,1,"2,168",160,93,932,434,100,200,34, 81,21,113, 20," 1,418"," 1,726"
  80歳,"2,458","2,109","1,610","1,222",329,58,1,499,36,15,225,82,35,47,9, 17,7,26, 7, 342, 392
  81歳,"1,952","1,692","1,295",974,251,70,-,397,27,15,166,69,17,51,10, 17,3,22, 4, 256, 319
  82歳,"1,845","1,538","1,143",874,217,52,-,395,30,12,180,82,22,39,3, 9,3,15, 3, 304, 312
  83歳,"1,782","1,526","1,087",817,205,65,-,439,31,25,184,98,13,33,7, 22,3,23, 4, 252, 353
  84歳,"1,602","1,336",898,676,172,50,-,438,36,26,177,103,13,30,5, 16,5,27, 2, 264, 350
 85歳以上,"7,714","6,315","3,896","2,688",693,515,-,"2,419",235,285,652,689,69,147,58, 116,20,148, 11," 1,388"," 1,739"
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"98,822","86,230","69,276","47,706","18,831","2,518",221,"16,954",944,"2,000","5,837","2,982","1,046","1,839",247, 880,496,683, 180," 12,412"," 11,793"
 65-74歳,"64,717","57,406","48,002","31,850","14,626","1,313",213,"9,404",401,"1,487","2,961","1,403",639,"1,143",126, 534,380,330, 118," 7,193"," 6,048"
 75歳以上,"34,105","28,824","21,274","15,856","4,205","1,205",8,"7,550",543,513,"2,876","1,579",407,696,121, 346,116,353, 62," 5,219"," 5,745"
女,"742,286","624,268","495,434","102,833","321,325","4,123","67,153","128,834","2,642","11,130","20,382","51,705","2,577","8,701","1,973"," 8,437","7,647","13,640"," 1,014"," 117,004"," 97,506"
 15歳未満,"90,450","90,445","76,103",-,"69,469",498,"6,136","14,342",-,-,"4,109","5,897",109,"1,344",55," 1,576",15,"1,237",-, 5," 13,787"
 15-19歳,"42,657","34,680","27,347",72,"22,990",579,"3,706","7,333",13,3,"1,439","3,625",105,473,40, 343,518,774, 9," 7,968"," 6,373"
  15歳,"6,729","6,716","5,423",2,"4,612",111,698,"1,293",-,-,335,653,12,90,4, 71,6,122,-, 13," 1,242"
  16歳,"7,154","7,128","5,671",3,"4,822",110,736,"1,457",1,-,331,745,12,106,7, 90,9,156,-, 26," 1,366"
  17歳,"6,969","6,910","5,533",8,"4,695",112,718,"1,377",2,-,291,743,20,101,4, 58,22,136,-, 59," 1,288"
  18歳,"9,250","6,890","5,349",18,"4,431",110,790,"1,541",2,1,239,781,29,81,8, 68,148,184, 3," 2,357"," 1,281"
  19歳,"12,555","7,036","5,371",41,"4,430",136,764,"1,665",8,2,243,703,32,95,17, 56,333,176, 6," 5,513"," 1,196"
 20-24歳,"64,438","39,252","30,411","1,559","24,206",718,"3,928","8,841",74,49,946,"3,889",150,497,146, 424,"1,620","1,046", 138," 25,048"," 6,368"
  20歳,"13,615","7,310","5,535",72,"4,550",138,775,"1,775",6,6,227,764,40,91,22, 84,339,196, 15," 6,290"," 1,265"
  21歳,"13,569","7,391","5,605",131,"4,599",137,738,"1,786",8,8,199,778,30,92,20, 69,390,192, 24," 6,154"," 1,245"
  22歳,"13,243","7,828","5,964",216,"4,826",157,765,"1,864",13,8,188,795,36,102,34, 86,386,216, 33," 5,382"," 1,301"
  23歳,"11,956","8,040","6,280",414,"4,964",149,753,"1,760",25,10,170,803,20,105,35, 99,274,219, 35," 3,881"," 1,314"
  24歳,"12,055","8,683","7,027",726,"5,267",137,897,"1,656",22,17,162,749,24,107,35, 86,231,223, 31," 3,341"," 1,243"
 25-29歳,"61,832","50,625","43,055","8,993","28,809",767,"4,486","7,570",239,209,724,"2,948",120,600,299, 646,859,926, 140," 11,067"," 5,464"
  25歳,"12,183","9,281","7,627","1,169","5,373",169,916,"1,654",38,26,154,677,26,116,60, 114,234,209, 42," 2,860"," 1,180"
  26歳,"12,582","10,079","8,388","1,658","5,632",158,940,"1,691",45,43,152,699,24,111,46, 131,216,224, 28," 2,475"," 1,241"
  27歳,"12,736","10,493","8,981","2,012","5,910",168,891,"1,512",58,42,138,609,34,124,67, 119,151,170, 34," 2,209"," 1,078"
  28歳,"12,471","10,571","9,146","2,086","6,000",154,906,"1,425",48,51,132,542,20,120,66, 135,148,163, 20," 1,880"," 1,020"
  29歳,"11,860","10,201","8,913","2,068","5,894",118,833,"1,288",50,47,148,421,16,129,60, 147,110,160, 16," 1,643", 945
 30-34歳,"52,232","46,367","40,644","7,017","29,418",462,"3,747","5,723",225,242,948,"1,721",52,627,165, 717,373,653, 68," 5,797"," 4,389"
  30歳,"11,435","9,980","8,761","1,826","6,032",134,769,"1,219",61,47,169,367,10,125,45, 162,97,136, 16," 1,439", 895
  31歳,"11,171","9,868","8,700","1,644","6,185",85,786,"1,168",44,50,150,370,11,128,34, 153,82,146, 14," 1,289", 891
  32歳,"10,744","9,608","8,433","1,425","6,158",86,764,"1,175",40,59,207,333,12,126,36, 148,74,140, 18," 1,118", 892
  33歳,"10,547","9,468","8,278","1,240","6,160",89,789,"1,190",51,45,215,367,11,134,33, 134,73,127, 15," 1,064", 932
  34歳,"8,335","7,443","6,472",882,"4,883",68,639,971,29,41,207,284,8,114,17, 120,47,104, 5, 887, 779
 35-39歳,"45,510","41,602","35,455","3,855","27,260",294,"4,046","6,147",167,232,"1,539","2,206",29,563,77, 578,209,547, 57," 3,851"," 5,219"
  35歳,"10,395","9,398","8,140","1,000","6,227",77,836,"1,258",49,52,302,409,7,110,18, 130,54,127, 13, 984," 1,018"
  36歳,"9,385","8,546","7,318",827,"5,592",57,842,"1,228",32,53,306,440,6,121,16, 127,36,91, 8, 831," 1,046"
  37歳,"9,044","8,275","7,065",753,"5,454",54,804,"1,210",39,47,295,440,7,101,21, 109,38,113, 13, 756," 1,015"
  38歳,"8,534","7,847","6,659",684,"5,119",52,804,"1,188",24,44,323,439,4,94,13, 102,38,107, 11, 676," 1,032"
  39歳,"8,152","7,536","6,273",591,"4,868",54,760,"1,263",23,36,313,478,5,137,9, 110,43,109, 12, 604," 1,108"
 40-44歳,"39,506","36,592","30,159","2,647","23,365",200,"3,947","6,433",107,251,"1,612","2,835",27,448,48, 404,153,548, 58," 2,856"," 5,660"
  40歳,"8,167","7,563","6,300",582,"4,922",40,756,"1,263",19,40,369,494,10,102,11, 81,31,106, 23, 581," 1,111"
  41歳,"8,159","7,527","6,213",531,"4,861",43,778,"1,314",25,58,329,538,5,111,6, 93,33,116, 8, 624," 1,152"
  42歳,"7,803","7,220","5,956",508,"4,622",38,788,"1,264",12,58,308,600,2,69,10, 78,30,97, 7, 576," 1,120"
  43歳,"7,512","6,986","5,741",498,"4,374",38,831,"1,245",28,40,293,573,4,89,12, 83,22,101, 7, 519," 1,100"
  44歳,"7,865","7,296","5,949",528,"4,586",41,794,"1,347",23,55,313,630,6,77,9, 69,37,128, 13, 556," 1,177"
 45-49歳,"44,881","41,560","33,766","3,512","24,875",185,"5,194","7,794",149,395,"1,268","4,040",55,462,96, 414,243,672, 41," 3,280"," 6,612"
  45歳,"8,122","7,537","6,111",526,"4,617",44,924,"1,426",24,47,283,695,10,110,17, 95,26,119, 13, 572," 1,253"
  46歳,"8,146","7,537","6,132",580,"4,625",28,899,"1,405",27,49,255,766,15,64,14, 80,32,103, 3, 606," 1,231"
  47歳,"8,768","8,141","6,639",647,"4,955",36,"1,001","1,502",26,85,260,785,5,82,12, 65,53,129, 6, 621," 1,270"
  48歳,"9,330","8,617","6,946",805,"4,978",45,"1,118","1,671",42,102,241,841,12,101,22, 85,61,164, 7, 706," 1,380"
  49歳,"10,515","9,728","7,938",954,"5,700",32,"1,252","1,790",30,112,229,953,13,105,31, 89,71,157, 12, 775," 1,478"
 50-54歳,"61,315","55,854","45,558","8,333","29,848",196,"7,181","10,296",292,"1,095",950,"4,875",149,612,221, 551,448,"1,103", 80," 5,381"," 7,670"
  50歳,"11,681","10,704","8,735","1,255","5,993",52,"1,435","1,969",46,159,243,976,20,104,37, 108,73,203, 11, 966," 1,552"
  51歳,"13,898","12,738","10,393","1,633","7,072",47,"1,641","2,345",69,225,236,"1,127",27,149,50, 112,98,252, 14," 1,146"," 1,785"
  52歳,"14,034","12,772","10,485","1,990","6,871",42,"1,582","2,287",71,238,205,"1,085",38,148,44, 119,89,250, 20," 1,242"," 1,713"
  53歳,"13,521","12,313","9,989","2,062","6,278",38,"1,611","2,324",68,292,168,"1,062",30,133,59, 130,112,270, 20," 1,188"," 1,667"
  54歳,"8,181","7,327","5,956","1,393","3,634",17,912,"1,371",38,181,98,625,34,78,31, 82,76,128, 15, 839, 953
 55-59歳,"52,570","46,483","38,100","13,663","18,893",114,"5,430","8,383",325,"1,648",687,"2,771",243,648,206, 524,500,831, 88," 5,999"," 5,047"
  55歳,"8,269","7,359","6,016","1,675","3,405",18,918,"1,343",55,212,84,537,33,104,33, 85,67,133, 15, 895, 882
  56歳,"10,836","9,676","7,929","2,497","4,251",40,"1,141","1,747",63,355,138,630,42,105,44, 104,91,175, 15," 1,145"," 1,071"
  57歳,"10,935","9,692","7,953","2,824","3,956",14,"1,159","1,739",61,340,145,592,50,135,37, 100,109,170, 22," 1,221"," 1,066"
  58歳,"11,280","9,938","8,153","3,186","3,822",21,"1,124","1,785",81,371,158,542,53,131,52, 109,104,184, 15," 1,327"," 1,034"
  59歳,"11,250","9,818","8,049","3,481","3,459",21,"1,088","1,769",65,370,162,470,65,173,40, 126,129,169, 21," 1,411", 994
 60-64歳,"45,534","38,500","31,357","16,357","10,887",61,"4,052","7,143",257,"1,320","1,125","1,624",310,666,146, 470,527,698, 68," 6,966"," 4,210"
  60歳,"9,463","8,168","6,667","3,093","2,706",9,859,"1,501",61,334,189,357,53,119,45, 102,104,137, 13," 1,282", 840
  61歳,"8,001","6,804","5,585","2,745","2,108",18,714,"1,219",44,226,157,319,44,107,25, 83,97,117, 12," 1,185", 719
  62歳,"8,944","7,583","6,248","3,282","2,144",10,812,"1,335",40,278,218,301,73,117,22, 81,90,115, 15," 1,346", 773
  63歳,"9,412","7,878","6,382","3,531","2,034",13,804,"1,496",54,251,235,317,70,157,26, 96,122,168, 9," 1,525", 881
  64歳,"9,714","8,067","6,475","3,706","1,895",11,863,"1,592",58,231,326,330,70,166,28, 108,114,161, 19," 1,628", 997
 65-69歳,"42,093","33,122","25,977","16,459","5,998",36,"3,484","7,145",184,790,"1,528","1,774",398,640,77, 357,664,733, 66," 8,905"," 4,605"
  65歳,"8,802","7,198","5,731","3,440","1,529",10,752,"1,467",42,212,295,335,67,135,20, 86,118,157, 10," 1,594", 916
  66歳,"8,621","6,888","5,464","3,427","1,295",7,735,"1,424",41,175,295,335,83,136,18, 83,126,132, 13," 1,720", 911
  67歳,"8,399","6,601","5,171","3,285","1,186",6,694,"1,430",35,152,315,354,87,120,13, 71,130,153, 16," 1,782", 912
  68歳,"8,483","6,550","5,080","3,301","1,097",6,676,"1,470",35,139,303,382,84,138,15, 59,158,157, 13," 1,920", 948
  69歳,"7,788","5,885","4,531","3,006",891,7,627,"1,354",31,112,320,368,77,111,11, 58,132,134, 14," 1,889", 918
 70-74歳,"35,329","25,409","17,796","11,713","3,110",11,"2,962","7,613",169,410,"1,610","2,527",418,512,61, 327,690,889, 81," 9,839"," 5,393"
  70歳,"7,349","5,494","4,040","2,680",761,6,593,"1,454",28,95,337,415,91,108,17, 55,149,159, 11," 1,844", 974
  71歳,"7,360","5,360","3,868","2,565",712,3,588,"1,492",45,77,336,447,89,107,7, 70,149,165, 17," 1,983"," 1,020"
  72歳,"7,175","5,136","3,597","2,374",649,1,573,"1,539",22,87,321,508,96,116,13, 68,132,176, 21," 2,018"," 1,097"
  73歳,"6,884","4,870","3,316","2,171",539,1,605,"1,554",46,65,297,567,67,103,10, 70,127,202, 15," 1,999"," 1,142"
  74歳,"6,561","4,549","2,975","1,923",449,-,603,"1,574",28,86,319,590,75,78,14, 64,133,187, 17," 1,995"," 1,160"
 75-79歳,"28,138","18,622","10,551","6,012","1,467",1,"3,071","8,071",198,635,"1,176","3,527",248,343,71, 296,482,"1,095", 53," 9,463"," 6,013"
  75歳,"6,339","4,330","2,683","1,643",417,1,622,"1,647",41,106,292,644,69,78,13, 55,122,227, 7," 2,002"," 1,197"
  76歳,"5,804","3,883","2,343","1,382",356,-,605,"1,540",40,105,254,597,58,93,17, 60,110,206, 13," 1,908"," 1,137"
  77歳,"5,720","3,706","2,036","1,191",263,-,582,"1,670",48,120,266,747,41,59,6, 62,94,227, 12," 2,002"," 1,271"
  78歳,"5,413","3,533","1,891","1,000",239,-,652,"1,642",33,133,202,765,35,70,20, 74,89,221, 13," 1,867"," 1,250"
  79歳,"4,862","3,170","1,598",796,192,-,610,"1,572",36,171,162,774,45,43,15, 45,67,214, 8," 1,684"," 1,158"
 80-84歳,"19,115","12,796","5,399","2,093",566,1,"2,739","7,397",145,"1,187",539,"3,710",104,164,88, 300,229,931, 32," 6,287"," 5,358"
  80歳,"4,995","3,308","1,585",717,189,-,679,"1,723",36,203,179,860,27,44,17, 70,80,207, 4," 1,683"," 1,278"
  81歳,"3,888","2,536","1,133",472,120,-,541,"1,403",29,197,118,675,20,33,16, 64,48,203, 7," 1,345"," 1,020"
  82歳,"3,606","2,419","1,013",398,104,-,511,"1,406",28,227,84,738,18,34,11, 45,42,179, 7," 1,180"," 1,030"
  83歳,"3,430","2,345",886,284,92,-,510,"1,459",24,264,89,736,23,34,22, 59,28,180, 6," 1,079"," 1,052"
  84歳,"3,196","2,188",782,222,61,1,498,"1,406",28,296,69,701,16,19,22, 62,31,162, 8," 1,000", 978
 85歳以上,"16,686","12,359","3,756",548,164,-,"3,044","8,603",98,"2,664",182,"3,736",60,102,177, 510,117,957, 35," 4,292"," 5,338"
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"141,361","102,308","63,479","36,825","11,305",49,"15,300","38,829",794,"5,686","5,035","15,274","1,228","1,761",474," 1,790","2,182","4,605", 267," 38,786"," 26,707"
 65-74歳,"77,422","58,531","43,773","28,172","9,108",47,"6,446","14,758",353,"1,200","3,138","4,301",816,"1,152",138, 684,"1,354","1,622", 147," 18,744"," 9,998"
 75歳以上,"63,939","43,777","19,706","8,653","2,197",2,"8,854","24,071",441,"4,486","1,897","10,973",412,609,336," 1,106",828,"2,983", 120," 20,042"," 16,709"
うち未婚,,,,,,,,,,,,,,,,,,,,,
一般世帯人員,"592,587","439,874","357,475",220,"295,733","8,802","52,720","82,399",7,49,"13,940","33,955","1,411","6,503",719," 6,142","9,717","9,956"," 4,029"," 148,684"," 65,051"
 15-19歳,"85,539","69,997","55,578",30,"46,620","1,334","7,594","14,419",-,5,"2,874","7,365",227,931,63, 661,779,"1,514", 112," 15,430"," 12,775"
  15歳,"13,717","13,677","11,034",3,"9,329",225,"1,477","2,643",-,1,669,"1,345",33,191,7, 141,13,243, 5, 35," 2,512"
  16歳,"14,544","14,451","11,618",5,"9,790",252,"1,571","2,833",-,-,638,"1,489",29,196,14, 160,24,283, 8, 85," 2,665"
  17歳,"14,450","14,275","11,406",5,"9,615",270,"1,516","2,869",-,3,612,"1,546",49,189,13, 116,36,305, 8, 167," 2,672"
  18歳,"18,384","13,926","10,951",5,"9,132",275,"1,539","2,975",-,-,494,"1,562",46,181,11, 132,224,325, 28," 4,430"," 2,559"
  19歳,"24,444","13,668","10,569",12,"8,754",312,"1,491","3,099",-,1,461,"1,423",70,174,18, 112,482,358, 63," 10,713"," 2,367"
 20-24歳,"126,612","68,510","53,089",69,"43,954","1,612","7,454","15,421",1,6,"1,812","7,402",247,833,126, 571,"2,507","1,916"," 1,125"," 56,977"," 11,632"
  20歳,"27,263","13,786","10,569",16,"8,783",320,"1,450","3,217",-,2,445,"1,515",65,169,18, 129,524,350, 144," 13,333"," 2,424"
  21歳,"27,347","13,743","10,570",12,"8,805",306,"1,447","3,173",-,1,382,"1,509",56,160,24, 103,554,384, 172," 13,432"," 2,356"
  22歳,"26,627","14,031","10,787",20,"8,957",323,"1,487","3,244",-,-,386,"1,489",61,169,30, 119,576,414, 240," 12,356"," 2,398"
  23歳,"23,358","13,554","10,557",15,"8,743",333,"1,466","2,997",1,2,322,"1,498",35,171,21, 107,448,392, 278," 9,526"," 2,306"
  24歳,"22,017","13,396","10,606",6,"8,666",330,"1,604","2,790",-,1,277,"1,391",30,164,33, 113,405,376, 291," 8,330"," 2,148"
 25-29歳,"82,074","53,987","43,753",26,"34,821","1,683","7,223","10,234",4,3,715,"5,088",129,713,150, 562,"1,334","1,536"," 1,227"," 26,860"," 7,773"
  25歳,"19,911","12,702","10,146",11,"8,194",368,"1,573","2,556",-,-,235,"1,259",37,157,21, 116,371,360, 275," 6,934"," 1,932"
  26歳,"18,558","12,160","9,686",4,"7,740",367,"1,575","2,474",3,2,189,"1,269",29,147,34, 120,309,372, 302," 6,096"," 1,905"
  27歳,"16,747","11,085","9,031",7,"7,269",335,"1,420","2,054",-,1,134,"1,030",30,159,26, 123,250,301, 253," 5,409"," 1,568"
  28歳,"14,528","9,807","8,061",3,"6,352",324,"1,382","1,746",1,-,97,874,18,125,37, 99,222,273, 216," 4,505"," 1,325"
  29歳,"12,330","8,233","6,829",1,"5,266",289,"1,273","1,404",-,-,60,656,15,125,32, 104,182,230, 181," 3,916"," 1,043"
 30-34歳,"39,719","25,292","21,451",16,"15,704","1,062","4,669","3,841",-,1,109,"1,480",38,373,69, 356,616,799, 532," 13,895"," 2,623"
  30歳,"10,541","6,891","5,775",4,"4,347",303,"1,121","1,116",-,1,45,469,13,102,20, 101,167,198, 142," 3,508", 793
  31歳,"9,085","5,861","4,967",5,"3,709",216,"1,037",894,-,-,24,391,12,81,16, 71,112,187, 103," 3,121", 646
  32歳,"7,890","5,022","4,249",4,"3,117",210,918,773,-,-,21,290,6,74,14, 66,124,178, 124," 2,744", 512
  33歳,"6,980","4,344","3,727",1,"2,642",195,889,617,-,-,15,206,2,66,9, 61,124,134, 102," 2,534", 398
  34歳,"5,223","3,174","2,733",2,"1,889",138,704,441,-,-,4,124,5,50,10, 57,89,102, 61," 1,988", 274
