﻿"第11表  在学か否かの別・最終卒業学校の種類(6区分),労働力状態(3区分),産業（大分類）,年齢(5歳階級),男女別15歳以上人口（雇用者特掲）-京都市",,,,,,,,,,,,,,,,
,総数,,,,,,,,（再掲）雇用者1）,,,,,,,
 N 分類不能の産業,180,179,87,52,6,8,-,1,69,69,29,20,2,4,-,-
完全失業者,322,319,168,100,20,14,-,3,-,-,-,-,-,-,-,-
非労働力人口（b）,"8,445","8,380",4132,2604,543,664,2,63,-,-,-,-,-,-,-,-
75-79歳3）,"15,340",15237,7657,4135,821,1263,8,95,2048,2040,755,659,167,315,1,7
労働力人口（a）,"4,977","4,961","2,301","1,496",313,540,1,15,"2,048","2,040",755,659,167,315,1,7
就業者,"4,806","4,790","2,205","1,444",306,533,1,15,"2,048","2,040",755,659,167,315,1,7
 A 農業,168,168,114,36,4,2,-,-,4,4,1,1,-,1,-,-
 B 林業,7,7,4,2,1,-,-,-,2,2,1,1,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,185,185,103,49,9,6,-,-,110,110,53,31,8,5,-,-
 F 製造業,"1,251","1,244",715,363,47,51,-,7,598,595,277,199,36,42,-,3
 G 電気･ガス･熱供給･水道業,1,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-
 H 運輸･通信業,83,83,39,28,3,4,-,-,36,36,13,10,3,4,-,-
" I 卸売･小売業,飲食店","1,570","1,564",761,550,81,60,-,6,584,582,236,230,35,34,-,2
 J 金融･保険業,47,47,13,22,5,7,-,-,29,29,10,10,3,6,-,-
 K 不動産業,203,203,69,72,18,37,-,-,98,98,28,35,8,23,-,-
 L サービス業,"1,129","1,127",312,280,123,355,-,2,523,521,118,120,64,195,-,2
 M 公務(他に分類されないもの),21,21,5,5,6,4,-,-,21,21,5,5,6,4,-,-
 N 分類不能の産業,140,139,68,37,9,7,1,-,41,40,11,17,4,1,1,-
完全失業者,171,171,96,52,7,7,-,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"9,289","9,206",5066,2463,481,671,7,76,-,-,-,-,-,-,-,-
80-84歳3）,9956,9876,5348,2247,518,859,5,75,861,860,348,255,60,140,-,1
労働力人口（a）,"2,210","2,207","1,089",559,130,280,-,3,861,860,348,255,60,140,-,1
就業者,"2,143","2,140","1,046",541,128,276,-,3,861,860,348,255,60,140,-,1
 A 農業,76,76,56,13,1,1,-,-,2,2,1,1,-,-,-,-
 B 林業,4,4,2,-,1,1,-,-,1,1,-,-,1,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1
 E 建設業,73,73,47,17,4,2,-,-,48,48,27,14,4,2,-,-
 F 製造業,540,539,313,135,23,31,-,1,272,272,119,86,17,31,-,-
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,20,20,10,5,1,-,-,-,11,11,4,4,1,-,-,-
" I 卸売･小売業,飲食店",731,731,409,208,31,36,-,-,274,274,136,84,13,25,-,-
 J 金融･保険業,27,27,5,13,2,5,-,-,13,13,3,7,-,2,-,-
 K 不動産業,92,92,35,26,11,14,-,-,29,29,10,12,1,5,-,-
 L サービス業,510,509,143,104,53,177,-,1,194,194,42,42,22,74,-,-
 M 公務(他に分類されないもの),1,1,-,1,-,-,-,-,1,1,-,1,-,-,-,-
 N 分類不能の産業,68,68,26,19,1,9,-,-,15,15,6,4,1,1,-,-
完全失業者,67,67,43,18,2,4,-,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"7,059","6,982",4072,1582,364,544,5,72,-,-,-,-,-,-,-,-
85歳以上3）,4932,4876,2824,889,254,498,-,56,315,314,155,68,20,55,-,1
労働力人口（a）,757,756,408,152,53,109,-,1,315,314,155,68,20,55,-,1
就業者,735,734,396,146,52,107,-,1,315,314,155,68,20,55,-,1
 A 農業,28,28,20,6,-,1,-,-,1,1,1,-,-,-,-,-
 B 林業,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,18,17,13,1,2,1,-,1,13,12,9,1,1,1,-,1
 F 製造業,177,177,116,37,5,13,-,-,105,105,56,28,4,12,-,-
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,6,6,1,3,-,2,-,-,6,6,1,3,-,2,-,-
" I 卸売･小売業,飲食店",245,245,163,54,11,9,-,-,93,93,60,21,2,6,-,-
 J 金融･保険業,14,14,7,5,-,2,-,-,7,7,2,3,-,2,-,-
 K 不動産業,34,34,17,9,3,2,-,-,10,10,6,2,1,-,-,-
 L サービス業,194,194,49,27,28,77,-,-,72,72,15,9,11,32,-,-
 M 公務(他に分類されないもの),1,1,-,1,-,-,-,-,1,1,-,1,-,-,-,-
 N 分類不能の産業,17,17,10,2,3,-,-,-,7,7,5,-,1,-,-,-
完全失業者,22,22,12,6,1,2,-,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"3,877","3,822",2324,703,194,366,-,55,-,-,-,-,-,-,-,-
女,,,,,,,,,,,,,,,,
総数3）,"637,579","562,708","139,476","266,250","83,740","39,545","73,001","1,870","217,972","208,273","33,665","101,326","43,335",20852,"9,552",147
労働力人口（a）,"299,026","288,369","53,811","143,976","52,468","25,238","10,439",218,"217,972","208,273","33,665","101,326","43,335",20852,"9,552",147
就業者,"290,842","280,396","51,903","140,036","51,171","24,720","10,239",207,"217,972","208,273","33,665","101,326","43,335",20852,"9,552",147
 A 農業,"2,390",2386,907,1126,168,44,4,-,179,176,37,97,25,9,3,-
 B 林業,98,98,49,40,4,4,-,-,32,32,19,9,1,2,-,-
 C 漁業,9,9,1,7,1,-,-,-,4,4,-,3,1,-,-,-
 D 鉱業,19,19,2,9,3,2,-,-,17,17,2,7,3,2,-,-
 E 建設業,"6,982","6,944","1,288","4,026",959,339,27,11,"4,870","4,834",733,"2,797",786,295,26,10
 F 製造業,"65,142","64,623","17,414","33,336","8,209","2,830",471,48,"45,124","44,656","11,108","22,641","6,534",2388,442,26
 G 電気･ガス･熱供給･水道業,346,345,55,173,92,13,1,-,346,345,55,173,92,13,1,-
 H 運輸･通信業,"5,538","5,418",630,3330,873,364,119,1,"5,159","5,039",530,"3,107",844,355,119,1
" I 卸売･小売業,飲食店","94,940","90,306","16,942","52,232","12,587","4,372",4582,52,"66,265","61,757","10,306","35,511","9,803",3376,"4,478",30
 J 金融･保険業,"11,948","11,908",817,6378,3086,1172,37,3,"11,458",11418,766,6069,3010,1144,37,3
 K 不動産業,"4,576","4,543",552,2564,804,434,29,4,"3,273","3,242",340,"1,828",609,337,28,3
 L サービス業,"89,404","85,306","11,864","32,714","23,079","14,244","4,024",74,"73,142","69,591","8,762","25,636","20,427",12083,"3,489",62
 M 公務(他に分類されないもの),"2,711","2,664",194,1287,575,529,43,4,"2,711",2664,194,1287,575,529,43,4
 N 分類不能の産業,"6,739","5,827",1188,2814,731,373,902,10,"5,392",4498,813,2161,625,319,886,8
完全失業者,8184,7973,1908,3940,1297,518,200,11,-,-,-,-,-,-,-,-
非労働力人口（b）,"328,180","264,025",83479,119868,"30,946","14,165",62558,"1,597",-,-,-,-,-,-,-,-
15-19歳3）,"62,195","10,045","2,707","7,338",-,-,"52,128",22,"10,951","6,887","1,278","5,609",-,-,"4,060",4
労働力人口（a）,"12,101","7,737","1,715","6,022",-,-,"4,358",6,"10,951","6,887","1,278","5,609",-,-,"4,060",4
就業者,"11,375","7,126","1,365","5,761",-,-,"4,244",5,"10,951","6,887","1,278","5,609",-,-,"4,060",4
 A 農業,12,8,-,8,-,-,4,-,10,7,-,7,-,-,3,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,108,97,12,85,-,-,11,-,99,89,9,80,-,-,10,-
 F 製造業,"1,833","1,582",336,"1,246",-,-,249,2,"1,762","1,527",311,"1,216",-,-,233,2
 G 電気･ガス･熱供給･水道業,5,5,-,5,-,-,-,-,5,5,-,5,-,-,-,-
 H 運輸･通信業,387,344,12,332,-,-,43,-,383,340,11,329,-,-,43,-
" I 卸売･小売業,飲食店","5,130","2,786",567,"2,219",-,-,2341,3,"4,968","2,685",532,"2,153",-,-,"2,281",2
 J 金融･保険業,222,215,5,210,-,-,7,-,220,213,5,208,-,-,7,-
 K 不動産業,75,64,13,51,-,-,11,-,74,64,13,51,-,-,10,-
 L サービス業,"2,806","1,660",322,"1,338",-,-,"1,146",-,"2,654","1,609",302,"1,307",-,-,"1,045",-
 M 公務(他に分類されないもの),52,43,1,42,-,-,9,-,52,43,1,42,-,-,9,-
 N 分類不能の産業,745,322,97,225,-,-,423,-,724,305,94,211,-,-,419,-
完全失業者,726,611,350,261,-,-,114,1,-,-,-,-,-,-,-,-
非労働力人口（b）,"49,434","1,655",646,1009,-,-,47768,11,-,-,-,-,-,-,-,-
20-24歳3）,"68,869","49,277",3037,23374,17503,4036,19578,14,"44,016",38941,1516,17574,15532,3592,5069,6
労働力人口（a）,"47,596","41,976","1,851","19,302","16,290","3,749","5,611",9,"44,016","38,941","1,516","17,574","15,532",3592,"5,069",6
就業者,"45,757","40,215","1,660","18,269","15,856","3,671","5,535",7,"44,016","38,941","1,516","17,574","15,532",3592,"5,069",6
 A 農業,32,32,-,20,9,3,-,-,25,25,-,16,6,3,-,-
 B 林業,1,1,-,1,-,-,-,-,1,1,-,1,-,-,-,-
 D 鉱業,2,2,-,-,1,-,-,-,2,2,-,-,1,-,-,-
 E 建設業,782,768,43,368,267,65,14,-,737,723,35,345,257,65,14,-
 F 製造業,"7,769","7,566",393,"3,842","2,609",580,201,2,"7,462","7,268",360,"3,656","2,545",571,192,2
 G 電気･ガス･熱供給･水道業,66,65,-,26,36,3,1,-,66,65,-,26,36,3,1,-
 H 運輸･通信業,"1,205","1,132",30,592,376,117,72,1,"1,195","1,122",29,587,374,117,72,1
" I 卸売･小売業,飲食店","14,100","11,912",634,"6,563","3,746",745,2185,3,"13,562","11,414",572,"6,281","3,632",719,"2,146",2
 J 金融･保険業,"2,996","2,971",30,967,1471,463,25,-,"2,987",2962,29,965,1466,462,25,-
 K 不動産業,605,592,24,318,176,63,13,-,594,581,23,314,172,61,13,-
 L サービス業,"16,441","13,895",437,"4,905","6,808","1,502","2,546",-,"15,676","13,539",405,"4,737","6,696",1464,"2,137",-
 M 公務(他に分類されないもの),346,317,2,150,98,62,29,-,346,317,2,150,98,62,29,-
 N 分類不能の産業,"1,411",961,67,516,259,68,449,1,"1,363",922,61,496,249,65,440,1
完全失業者,1839,1761,191,1033,434,78,76,2,-,-,-,-,-,-,-,-
非労働力人口（b）,"20,196","6,225",1145,3444,"1,160",272,13966,5,-,-,-,-,-,-,-,-
25-29歳3）,51403,50618,2270,21059,16533,8468,766,19,27893,27631,820,10109,10010,5693,254,8
労働力人口（a）,"31,925","31,627","1,114","11,954","11,147","6,259",289,9,"27,893","27,631",820,"10,109","10,010",5693,254,8
就業者,"30,443","30,155",993,"11,276","10,710","6,061",280,8,"27,893","27,631",820,"10,109","10,010",5693,254,8
 A 農業,49,49,2,19,18,8,-,-,17,17,1,6,6,4,-,-
 B 林業,3,3,-,-,2,1,-,-,2,2,-,-,1,1,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,2,-,-,1,1,-,-,2,2,-,-,1,1,-,-
 E 建設業,693,690,41,337,179,98,2,1,589,586,30,284,159,86,2,1
 F 製造業,"5,120","5,108",247,"2,243","1,592",827,11,1,"4,563","4,553",197,"1,945","1,458",782,9,1
 G 電気･ガス･熱供給･水道業,51,51,-,16,28,4,-,-,51,51,-,16,28,4,-,-
 H 運輸･通信業,661,657,13,316,188,116,4,-,646,642,12,307,185,114,4,-
" I 卸売･小売業,飲食店","7,768","7,730",372,"3,756","2,285","1,022",35,3,"6,860","6,825",317,"3,287","2,031",933,32,3
 J 金融･保険業,"1,940","1,939",29,846,664,348,1,-,"1,921",1920,28,834,662,345,1,-
 K 不動産業,447,445,14,213,127,80,2,-,421,419,12,202,121,73,2,-
 L サービス業,"12,617","12,415",248,"3,156","5,329","3,283",199,3,"11,781","11,598",198,"2,872","5,075",3085,180,3
 M 公務(他に分類されないもの),519,515,-,156,163,181,4,-,519,515,-,156,163,181,4,-
 N 分類不能の産業,573,551,27,218,134,92,22,-,521,501,25,200,120,84,20,-
完全失業者,1482,1472,121,678,437,198,9,1,-,-,-,-,-,-,-,-
非労働力人口（b）,"18,828","18,344",1132,9016,"5,346","2,175",476,8,-,-,-,-,-,-,-,-
30-34歳3）,42738,42453,1968,18359,12660,7567,263,22,16181,16082,724,6460,4890,3374,96,3
労働力人口（a）,"20,791","20,683",976,"8,646","6,157","4,094",103,5,"16,181","16,082",724,"6,460","4,890",3374,96,3
就業者,"20,065","19,958",902,"8,305","5,980","3,996",102,5,"16,181","16,082",724,"6,460","4,890",3374,96,3
 A 農業,74,74,2,41,22,6,-,-,4,4,1,2,1,-,-,-
 B 林業,2,2,1,1,-,-,-,-,1,1,1,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,504,504,24,290,116,53,-,-,345,345,12,192,84,42,-,-
 F 製造業,"3,585","3,578",283,"1,843",920,395,5,2,"2,533","2,528",219,"1,249",634,321,5,-
 G 電気･ガス･熱供給･水道業,25,25,2,11,9,3,-,-,25,25,2,11,9,3,-,-
 H 運輸･通信業,436,436,25,233,110,49,-,-,405,405,19,218,104,47,-,-
" I 卸売･小売業,飲食店","5,366","5,356",300,"2,819","1,364",638,9,1,"4,039","4,030",242,"2,131","1,002",468,8,1
 J 金融･保険業,"1,021","1,019",30,563,292,104,1,1,974,972,29,533,281,101,1,1
 K 不動産業,277,276,7,140,68,53,1,-,243,242,7,124,55,48,1,-
 L サービス業,"8,038","7,957",195,"2,077","2,912","2,511",80,1,"6,917","6,840",159,"1,727","2,565",2167,76,1
 M 公務(他に分類されないもの),356,356,3,140,92,111,-,-,356,356,3,140,92,111,-,-
 N 分類不能の産業,381,375,30,147,75,73,6,-,339,334,30,133,63,66,5,-
完全失業者,726,725,74,341,177,98,1,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"21,556","21,379",969,9653,"6,459","3,447",160,17,-,-,-,-,-,-,-,-
35-39歳3）,"46,859","46,716",4763,24084,9537,6067,104,39,18544,18510,1832,9395,3804,2681,29,5
労働力人口（a）,"25,674","25,634","2,574","13,361","5,194","3,426",32,8,"18,544","18,510","1,832","9,395","3,804",2681,29,5
就業者,"25,091","25,051","2,463","13,044","5,111","3,382",32,8,"18,544","18,510","1,832","9,395","3,804",2681,29,5
 A 農業,149,149,3,82,45,10,-,-,19,19,-,13,5,-,-,-
 B 林業,3,3,-,2,1,-,-,-,1,1,-,1,-,-,-,-
 C 漁業,1,1,-,-,1,-,-,-,1,1,-,-,1,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,739,739,69,478,118,43,-,-,454,454,32,288,80,38,-,-
 F 製造業,"5,656","5,652",947,"3,250",899,323,1,3,"3,704","3,701",696,"2,071",538,226,1,2
 G 電気･ガス･熱供給･水道業,26,26,2,13,8,2,-,-,26,26,2,13,8,2,-,-
 H 運輸･通信業,533,533,39,372,59,35,-,-,482,482,33,335,55,33,-,-
" I 卸売･小売業,飲食店","7,809","7,800",789,"4,759","1,323",597,6,3,"5,460","5,453",597,"3,323",887,411,5,2
 J 金融･保険業,"1,106","1,106",48,705,217,93,-,-,"1,053",1053,45,677,204,86,-,-
 K 不動産業,346,345,11,187,77,58,1,-,273,272,7,155,57,42,1,-
 L サービス業,"7,900","7,876",492,"2,772","2,211","2,111",23,1,"6,331","6,310",360,"2,148","1,828",1744,21,-
 M 公務(他に分類されないもの),314,313,9,162,76,57,1,-,314,313,9,162,76,57,1,-
 N 分類不能の産業,509,508,54,262,76,53,-,1,426,425,51,209,65,42,-,1
完全失業者,583,583,111,317,83,44,-,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"20,823","20,721",2157,10664,"4,325","2,626",72,30,-,-,-,-,-,-,-,-
40-44歳3）,"62,960","62,855",10529,34989,9010,5093,63,42,"26,844",26822,4513,14871,3835,2321,16,6
労働力人口（a）,"39,065","39,043","6,568","22,102","5,462","3,119",16,6,"26,844","26,822","4,513","14,871","3,835",2321,16,6
就業者,"38,357","38,335","6,390","21,715","5,405","3,066",16,6,"26,844","26,822","4,513","14,871","3,835",2321,16,6
 A 農業,199,199,13,141,31,8,-,-,16,16,2,12,2,-,-,-
 B 林業,10,10,2,6,-,2,-,-,2,2,2,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,306","1,306",218,841,146,41,-,-,801,801,102,525,100,32,-,-
 F 製造業,"9,792","9,790","2,385","5,717",968,322,1,1,"6,381","6,379","1,670","3,594",602,231,1,1
 G 電気･ガス･熱供給･水道業,48,48,9,34,4,-,-,-,48,48,9,34,4,-,-,-
 H 運輸･通信業,717,717,90,508,68,28,-,-,663,663,83,470,62,27,-,-
" I 卸売･小売業,飲食店","13,223","13,220","2,112","8,199","1,639",592,2,1,"8,680","8,677","1,450","5,338","1,031",393,2,1
 J 金融･保険業,"1,517","1,515",133,1025,212,79,1,1,"1,430",1428,125,973,196,74,1,1
 K 不動産業,526,526,40,314,95,53,-,-,392,392,31,247,61,34,-,-
 L サービス業,"9,971","9,957","1,226","4,377","2,117","1,866",12,2,"7,544","7,530",900,"3,207","1,672",1464,12,2
 M 公務(他に分類されないもの),302,302,36,166,49,41,-,-,302,302,36,166,49,41,-,-
 N 分類不能の産業,746,745,126,387,76,34,-,1,585,584,103,305,56,25,-,1
完全失業者,708,708,178,387,57,53,-,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"23,486","23,405",3912,12805,"3,528","1,967",47,34,-,-,-,-,-,-,-,-
45-49歳3）,"54,705","54,635",14144,29686,"4,712",3012,35,35,"24,031",24015,6377,"12,943",2021,1375,11,5
労働力人口（a）,"35,793","35,773","9,362","19,761","2,939","1,874",12,8,"24,031","24,015","6,377","12,943","2,021",1375,11,5
就業者,"35,262","35,242","9,173","19,505","2,904","1,853",12,8,"24,031","24,015","6,377","12,943","2,021",1375,11,5
 A 農業,227,227,64,137,9,4,-,-,23,23,4,16,2,1,-,-
 B 林業,7,7,2,4,-,1,-,-,4,4,1,2,-,1,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,5,5,1,3,-,1,-,-,4,4,1,2,-,1,-,-
 E 建設業,"1,024","1,024",255,635,63,23,-,-,651,651,135,414,55,21,-,-
 F 製造業,"9,731","9,728","3,392","5,199",503,176,2,1,"6,353","6,352","2,332","3,248",321,114,1,-
 G 電気･ガス･熱供給･水道業,53,53,15,32,4,-,-,-,53,53,15,32,4,-,-,-
 H 運輸･通信業,606,606,126,397,27,12,-,-,554,554,114,363,24,11,-,-
" I 卸売･小売業,飲食店","12,641","12,636","3,056","7,666",895,344,1,4,"7,906","7,903","2,033","4,685",528,213,1,2
 J 金融･保険業,"1,171","1,169",166,806,80,43,2,-,"1,105",1103,159,765,71,40,2,-
 K 不動産業,463,463,51,290,70,39,-,-,326,326,41,202,45,27,-,-
 L サービス業,"8,455","8,445","1,853","3,862","1,184","1,158",7,3,"6,351","6,341","1,391","2,844",910,898,7,3
 M 公務(他に分類されないもの),254,254,31,162,28,23,-,-,254,254,31,162,28,23,-,-
 N 分類不能の産業,625,625,161,312,41,29,-,-,447,447,120,208,33,25,-,-
完全失業者,531,531,189,256,35,21,-,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"18,541","18,492",4727,9866,"1,766","1,132",23,26,-,-,-,-,-,-,-,-
50-54歳3）,"47,817",47735,14916,24598,3203,1905,18,64,18846,18831,6034,9490,1301,846,6,9
労働力人口（a）,"29,145","29,126","9,307","15,071","1,906","1,176",7,12,"18,846","18,831","6,034","9,490","1,301",846,6,9
就業者,"28,670","28,653","9,111","14,871","1,878","1,167",7,10,"18,846","18,831","6,034","9,490","1,301",846,6,9
 A 農業,308,308,142,139,8,2,-,-,24,24,6,13,1,1,-,-
 B 林業,23,23,10,12,-,-,-,-,8,8,5,2,-,-,-,-
 C 漁業,1,1,-,1,-,-,-,-,1,1,-,1,-,-,-,-
 D 鉱業,4,4,-,4,-,-,-,-,3,3,-,3,-,-,-,-
 E 建設業,704,704,205,420,35,5,-,-,434,434,109,265,28,4,-,-
 F 製造業,"8,126","8,122","3,420","3,848",294,97,1,3,"5,145","5,143","2,246","2,344",178,64,-,2
 G 電気･ガス･熱供給･水道業,29,29,10,14,1,1,-,-,29,29,10,14,1,1,-,-
 H 運輸･通信業,427,427,108,265,24,6,-,-,382,382,91,241,23,5,-,-
" I 卸売･小売業,飲食店","9,766","9,763","2,782","5,785",496,191,-,3,"5,783","5,780","1,727","3,308",297,112,-,3
 J 金融･保険業,818,818,141,529,69,27,-,-,760,760,137,485,63,25,-,-
 K 不動産業,404,402,56,237,50,31,1,1,261,259,40,147,31,21,1,1
 L サービス業,"7,288","7,282","2,038","3,231",846,769,4,2,"5,422","5,416","1,520","2,374",634,579,4,2
 M 公務(他に分類されないもの),225,225,33,128,32,30,-,-,225,225,33,128,32,30,-,-
 N 分類不能の産業,547,545,166,258,23,8,1,1,369,367,110,165,13,4,1,1
完全失業者,475,473,196,200,28,9,-,2,-,-,-,-,-,-,-,-
非労働力人口（b）,"18,264","18,204",5561,9477,"1,292",727,11,49,-,-,-,-,-,-,-,-
55-59歳3）,"45,307","45,224",13957,24152,2385,1569,14,69,14528,14515,4679,7485,810,582,2,11
労働力人口（a）,"23,213","23,194","7,300","12,388","1,204",875,2,17,"14,528","14,515","4,679","7,485",810,582,2,11
就業者,"22,798","22,780","7,124","12,201","1,184",867,2,16,"14,528","14,515","4,679","7,485",810,582,2,11
 A 農業,386,386,157,193,5,1,-,-,15,15,6,7,1,-,-,-
 B 林業,16,16,12,4,-,-,-,-,6,6,4,2,-,-,-,-
 C 漁業,4,4,-,4,-,-,-,-,2,2,-,2,-,-,-,-
 D 鉱業,3,3,-,1,1,-,-,-,3,3,-,1,1,-,-,-
 E 建設業,525,524,179,292,13,6,-,1,349,348,105,206,9,5,-,1
 F 製造業,"5,894","5,887","2,381","2,946",159,72,-,7,"3,617","3,613","1,496","1,735",108,48,-,4
 G 電気･ガス･熱供給･水道業,31,31,10,18,2,-,-,-,31,31,10,18,2,-,-,-
 H 運輸･通信業,334,334,113,193,6,1,-,-,283,283,88,169,6,1,-,-
" I 卸売･小売業,飲食店","7,595","7,591","2,073","4,630",288,130,-,4,"4,274","4,272","1,257","2,506",150,70,-,2
 J 金融･保険業,564,564,107,379,33,6,-,-,523,523,100,352,29,4,-,-
 K 不動産業,383,383,69,242,26,25,-,-,227,227,40,140,17,15,-,-
 L サービス業,"6,425","6,419","1,834","2,983",613,604,2,4,"4,741","4,735","1,455","2,120",459,418,2,4
 M 公務(他に分類されないもの),194,194,38,115,16,17,-,-,194,194,38,115,16,17,-,-
 N 分類不能の産業,444,444,151,201,22,5,-,-,263,263,80,112,12,4,-,-
完全失業者,415,414,176,187,20,8,-,1,-,-,-,-,-,-,-,-
非労働力人口（b）,"21,617","21,556",6579,11681,"1,175",689,12,49,-,-,-,-,-,-,-,-
60-64歳3）,"40,072","39,926","12,329","20,823","2,957",748,15,131,"8,288","8,247","2,521","4,221",623,237,9,32
労働力人口（a）,"15,103","15,052","4,537","8,011","1,098",358,9,42,"8,288","8,247","2,521","4,221",623,237,9,32
就業者,"14,741","14,691","4,397","7,839","1,084",352,9,41,"8,288","8,247","2,521","4,221",623,237,9,32
 A 農業,395,395,181,184,6,-,-,-,9,9,5,3,-,-,-,-
 B 林業,16,16,12,4,-,-,-,-,4,4,3,1,-,-,-,-
 C 漁業,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,307,301,108,165,7,3,-,6,201,196,66,111,4,1,-,5
 F 製造業,"3,292","3,287","1,236","1,679",144,21,-,5,"1,713","1,710",626,860,81,17,-,3
 G 電気･ガス･熱供給･水道業,8,8,4,3,-,-,-,-,8,8,4,3,-,-,-,-
 H 運輸･通信業,134,134,40,70,9,-,-,-,98,98,26,54,6,-,-,-
" I 卸売･小売業,飲食店","4,843","4,831","1,294","2,912",258,59,3,9,"2,332","2,325",634,"1,384",112,34,3,4
 J 金融･保険業,298,298,51,186,25,1,-,-,251,251,45,153,20,1,-,-
 K 不動産業,385,385,66,235,46,15,-,-,190,190,33,110,25,10,-,-
 L サービス業,"4,667","4,643","1,271","2,229",562,244,5,19,"3,222","3,199",994,"1,428",356,169,5,18
 M 公務(他に分類されないもの),96,96,26,49,12,3,-,-,96,96,26,49,12,3,-,-
 N 分類不能の産業,298,295,106,123,15,6,1,2,163,160,58,65,7,2,1,2
完全失業者,362,361,140,172,14,6,-,1,-,-,-,-,-,-,-,-
非労働力人口（b）,"24,271","24,178",7682,12642,"1,842",385,6,87,-,-,-,-,-,-,-,-
65-69歳3）,"34,233","33,992",14106,14459,2077,421,6,235,"4,341",4313,1712,1862,323,77,-,28
労働力人口（a）,"9,262","9,215","3,734","4,028",629,160,-,47,"4,341","4,313","1,712","1,862",323,77,-,28
就業者,"9,078","9,033","3,633","3,971",622,159,-,45,"4,341","4,313","1,712","1,862",323,77,-,28
 A 農業,309,309,172,108,9,-,-,-,8,8,7,1,-,-,-,-
 B 林業,12,12,7,4,1,-,-,-,3,3,3,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,1,-,1,-,-,-,-,1,1,-,1,-,-,-,-
 E 建設業,169,168,75,68,10,1,-,1,123,122,55,50,7,1,-,1
 F 製造業,"2,077","2,066","1,025",830,73,9,-,11,948,945,440,387,44,6,-,3
 G 電気･ガス･熱供給･水道業,3,3,2,1,-,-,-,-,3,3,2,1,-,-,-,-
 H 運輸･通信業,67,67,19,39,5,-,-,-,45,45,13,25,4,-,-,-
" I 卸売･小売業,飲食店","3,122","3,117","1,140","1,528",193,29,-,5,"1,241","1,240",412,625,94,9,-,1
 J 金融･保険業,173,172,39,98,11,5,-,1,145,144,36,79,7,5,-,1
 K 不動産業,318,316,81,169,41,9,-,2,146,145,46,79,12,4,-,1
 L サービス業,"2,581","2,560",975,"1,037",268,102,-,21,"1,543","1,525",648,572,144,48,-,18
 M 公務(他に分類されないもの),40,38,10,13,8,3,-,2,40,38,10,13,8,3,-,2
 N 分類不能の産業,206,204,88,75,3,1,-,2,95,94,40,29,3,1,-,1
完全失業者,184,182,101,57,7,1,-,2,-,-,-,-,-,-,-,-
非労働力人口（b）,"23,996","23,807",10178,10232,"1,417",251,6,183,-,-,-,-,-,-,-,-
70-74歳3）,28726,28462,14361,10078,1211,231,2,262,2003,1991,919,786,100,36,-,12
労働力人口（a）,"5,053","5,034","2,423","1,971",234,70,-,19,"2,003","1,991",919,786,100,36,-,12
就業者,"4,979","4,960","2,386","1,942",233,70,-,19,"2,003","1,991",919,786,100,36,-,12
 A 農業,145,145,89,42,5,1,-,-,6,6,3,1,1,-,-,-
