﻿"第10表  在学か否かの別・最終卒業学校の種類(6区分),年齢(5歳階級),男女別15歳以上人口-行政区・京都市DIDs・行政区DIDs",,,,,,,,
,総数,卒業者,,,,,在学者,未就学者
 85歳以上,254,249,155,47,15,25,-,5
女,"55,464",48634,11896,25760,6750,2673,6763,67
 15-19歳,6314,1080,314,766,-,-,5231,3
 20-24歳,6156,4686,319,2486,1489,314,1470,-
 25-29歳,4486,4448,253,2136,1326,622,37,1
 30-34歳,"3,797",3783,219,1937,1055,462,13,1
 35-39歳,"4,355",4347,502,2596,721,400,5,3
 40-44歳,"6,563",6556,1225,3975,811,335,4,3
 45-49歳,"5,763",5760,1580,3359,426,199,2,1
 50-54歳,"4,341",4339,1387,2431,240,131,-,2
 55-59歳,"3,606",3600,1178,2001,190,96,-,6
 60-64歳,"2,875",2872,926,1595,178,47,1,2
 65-69歳,"2,310",2304,1027,1027,120,22,-,6
 70-74歳,"1,875",1864,1026,664,75,18,-,11
 75-79歳,"1,560",1556,945,466,69,15,-,4
 80-84歳,923,911,608,212,36,12,-,12
 85歳以上,540,528,387,109,14,-,-,12
西京区DIDs,,,,,,,,
総数,"96,421",84572,14712,38950,10724,"15,283","11,736",113
 15-19歳,10746,1837,514,1323,-,-,8900,9
 20-24歳,9925,7263,546,3600,2059,830,2657,5
 25-29歳,9135,9004,466,3392,2132,2571,126,5
 30-34歳,"8,664",8633,401,3408,1668,2763,28,3
 35-39歳,"9,142",9127,857,4293,1251,2281,9,6
 40-44歳,"11,633",11621,1549,5870,1268,2332,10,2
 45-49歳,"9,383",9374,1933,4771,630,1512,6,3
 50-54歳,"7,385",7384,1755,3701,387,1046,-,1
 55-59歳,"5,853",5849,1326,2913,270,861,-,4
 60-64歳,"4,701",4687,1158,2228,387,547,-,14
 65-69歳,"3,299",3283,1087,1382,277,239,-,16
 70-74歳,"2,495",2477,1034,910,161,122,-,18
 75-79歳,"2,092",2081,1005,635,124,96,-,11
 80-84歳,"1,295",1289,674,372,75,62,-,6
 85歳以上,673,663,407,152,35,21,-,10
男,"45,886",39952,6826,16950,2363,"11,590","5,904",30
 15-19歳,5328,997,294,703,-,-,4326,5
 20-24歳,4421,2954,307,1697,366,489,1467,-
 25-29歳,4336,4252,291,1505,431,1804,82,2
 30-34歳,4235,4215,248,1504,286,1978,18,2
 35-39歳,4404,4400,442,1813,216,1699,2,2
 40-44歳,"5,623",5616,816,2457,235,1838,5,2
 45-49歳,"4,672",4668,963,2100,141,1216,4,-
 50-54歳,"3,803",3803,845,1771,91,870,-,-
 55-59歳,"2,935",2933,639,1271,73,743,-,2
 60-64歳,"2,195",2193,506,854,177,490,-,2
 65-69歳,"1,410",1405,404,527,153,208,-,5
 70-74歳,985,982,344,349,89,107,-,3
 75-79歳,821,817,374,216,49,79,-,4
 80-84歳,501,501,232,136,38,50,-,-
 85歳以上,217,216,121,47,18,19,-,1
女,"50,535",44620,7886,22000,8361,3693,5832,83
 15-19歳,5418,840,220,620,-,-,4574,4
 20-24歳,5504,4309,239,1903,1693,341,1190,5
 25-29歳,4799,4752,175,1887,1701,767,44,3
 30-34歳,"4,429",4418,153,1904,1382,785,10,1
 35-39歳,"4,738",4727,415,2480,1035,582,7,4
 40-44歳,"6,010",6005,733,3413,1033,494,5,-
 45-49歳,"4,711",4706,970,2671,489,296,2,3
 50-54歳,"3,582",3581,910,1930,296,176,-,1
 55-59歳,"2,918",2916,687,1642,197,118,-,2
 60-64歳,"2,506",2494,652,1374,210,57,-,12
 65-69歳,"1,889",1878,683,855,124,31,-,11
 70-74歳,"1,510",1495,690,561,72,15,-,15
 75-79歳,"1,271",1264,631,419,75,17,-,7
 80-84歳,794,788,442,236,37,12,-,6
 85歳以上,456,447,286,105,17,2,-,9
1)最終卒業学校の種類「不詳」を含む。,,,,,,,,
