﻿"第3表  労働力状態(6区分),配偶関係(3区分),年齢(5歳階級),男女別15歳以上人口(雇用者特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口
 45-49歳,"4,571","4,509","4,480","4,429",8,1,42,"3,431","3,402",5,-,24,29,37
 50-54歳,"4,216","4,126","4,093","4,048",8,1,36,"3,071","3,043",3,1,24,33,61
 55-59歳,"4,401","4,211","4,157","4,090",12,1,54,"3,089","3,054",1,-,34,54,166
 60-64歳,"3,769","3,055","2,858","2,734",65,-,59,"1,976","1,914",27,-,35,197,608
 65-69歳,"2,646","1,664","1,585","1,490",53,-,42,"1,009",968,25,-,16,79,866
 70-74歳,"1,919",891,871,796,38,-,37,496,462,15,-,19,20,888
 75-79歳,"1,583",529,521,457,23,-,41,254,230,6,-,18,8,909
 80-84歳,976,227,222,192,11,-,19,92,79,5,-,8,5,662
 85歳以上,418,77,76,61,4,-,11,36,27,3,-,6,1,309
女,"37,735","16,284","16,121","7,768","8,134",29,190,"10,829","6,062","4,577",26,164,163,"21,308"
 15-19歳,29,11,11,5,5,1,-,10,5,4,1,-,-,17
 20-24歳,431,190,180,100,68,5,7,168,97,60,4,7,10,237
 25-29歳,"2,355",877,854,467,349,11,27,741,432,272,10,27,23,"1,471"
 30-34歳,"3,419","1,300","1,272",616,605,7,44,970,536,390,7,37,28,"2,111"
 35-39歳,"4,120","1,982","1,965",928,"1,016",3,18,"1,408",786,602,3,17,17,"2,122"
 40-44歳,"5,526","3,117","3,093","1,416","1,656",-,21,"2,159","1,126","1,016",-,17,24,"2,401"
 45-49歳,"4,822","2,811","2,797","1,319","1,453",2,23,"1,887","1,015",852,1,19,14,"2,004"
 50-54歳,"4,170","2,252","2,241","1,161","1,068",-,12,"1,472",868,593,-,11,11,"1,913"
 55-59歳,"4,110","1,811","1,804",925,865,-,14,"1,118",694,410,-,14,7,"2,294"
 60-64歳,"3,410","1,043","1,022",490,522,-,10,551,324,218,-,9,21,"2,358"
 65-69歳,"2,449",548,542,225,309,-,8,233,128,101,-,4,6,"1,886"
 70-74歳,"1,495",214,214,65,147,-,2,80,34,45,-,1,-,"1,257"
 75-79歳,949,98,96,41,53,-,2,27,15,12,-,-,2,836
 80-84歳,345,26,26,10,14,-,2,4,2,1,-,1,-,308
 85歳以上,105,4,4,-,4,-,-,1,-,1,-,-,-,93
中京区,,,,,,,,,,,,,,
総数,"43,829","30,521","30,069","22,984","6,655",31,399,"18,371","15,107","3,002",26,236,452,"12,933"
 15-19歳,28,15,15,12,1,2,-,14,12,1,1,-,-,13
 20-24歳,332,194,185,137,37,2,9,175,132,32,2,9,9,136
 25-29歳,"1,847","1,142","1,114",866,213,8,27,973,788,155,7,23,28,697
 30-34歳,"3,104","2,141","2,123","1,689",393,11,30,"1,713","1,445",228,10,30,18,950
 35-39歳,"3,789","2,906","2,882","2,160",702,4,16,"2,101","1,691",392,4,14,24,868
 40-44歳,"5,488","4,555","4,512","3,387","1,099",3,23,"2,944","2,354",572,1,17,43,922
 45-49歳,"5,197","4,408","4,386","3,299","1,067",-,20,"2,676","2,169",494,-,13,22,777
 50-54歳,"5,089","4,203","4,164","3,155",974,-,35,"2,374","1,984",368,-,22,39,869
 55-59歳,"5,213","4,040","3,997","3,160",786,1,50,"2,310","1,950",328,1,31,43,"1,162"
 60-64歳,"4,430","2,904","2,781","2,166",569,-,46,"1,478","1,266",189,-,23,123,"1,493"
 65-69歳,"3,341","1,801","1,738","1,308",396,-,34,821,679,130,-,12,63,"1,499"
 70-74歳,"2,559","1,102","1,086",798,246,-,42,417,336,66,-,15,16,"1,403"
 75-79歳,"2,047",752,734,572,124,-,38,248,202,33,-,13,18,"1,212"
 80-84歳,"1,023",276,271,215,41,-,15,98,77,12,-,9,5,696
 85歳以上,342,82,81,60,7,-,14,29,22,2,-,5,1,236
男,"21,874","18,886","18,535","18,083",129,24,299,"11,930","11,710",56,20,144,351,"2,681"
 15-19歳,10,7,7,5,-,2,-,6,5,-,1,-,-,3
 20-24歳,91,86,82,78,1,2,1,78,74,1,2,1,4,3
 25-29歳,647,641,629,615,1,6,7,571,560,1,5,5,12,3
 30-34歳,"1,366","1,357","1,351","1,333",3,10,5,"1,158","1,142",2,9,5,6,5
 35-39歳,"1,700","1,680","1,667","1,652",4,2,9,"1,302","1,290",2,2,8,13,10
 40-44歳,"2,693","2,672","2,650","2,633",1,2,14,"1,837","1,826",-,1,10,22,11
 45-49歳,"2,498","2,475","2,461","2,443",3,-,15,"1,595","1,585",2,-,8,14,16
 50-54歳,"2,472","2,443","2,415","2,385",3,-,27,"1,491","1,475",2,-,14,28,15
 55-59歳,"2,702","2,626","2,589","2,540",5,-,44,"1,591","1,561",4,-,26,37,67
 60-64歳,"2,303","1,990","1,870","1,804",23,-,43,"1,081","1,048",12,-,21,120,283
 65-69歳,"1,698","1,224","1,163","1,114",17,-,32,592,574,8,-,10,61,438
 70-74歳,"1,349",766,752,691,24,-,37,312,293,8,-,11,14,542
 75-79歳,"1,306",607,590,528,25,-,37,203,184,7,-,12,17,625
 80-84歳,748,235,232,205,12,-,15,86,72,5,-,9,3,467
 85歳以上,291,77,77,57,7,-,13,27,21,2,-,4,-,193
女,"21,955","11,635","11,534","4,901","6,526",7,100,"6,441","3,397","2,946",6,92,101,"10,252"
 15-19歳,18,8,8,7,1,-,-,8,7,1,-,-,-,10
 20-24歳,241,108,103,59,36,-,8,97,58,31,-,8,5,133
 25-29歳,"1,200",501,485,251,212,2,20,402,228,154,2,18,16,694
 30-34歳,"1,738",784,772,356,390,1,25,555,303,226,1,25,12,945
 35-39歳,"2,089","1,226","1,215",508,698,2,7,799,401,390,2,6,11,858
 40-44歳,"2,795","1,883","1,862",754,"1,098",1,9,"1,107",528,572,-,7,21,911
 45-49歳,"2,699","1,933","1,925",856,"1,064",-,5,"1,081",584,492,-,5,8,761
 50-54歳,"2,617","1,760","1,749",770,971,-,8,883,509,366,-,8,11,854
 55-59歳,"2,511","1,414","1,408",620,781,1,6,719,389,324,1,5,6,"1,095"
 60-64歳,"2,127",914,911,362,546,-,3,397,218,177,-,2,3,"1,210"
 65-69歳,"1,643",577,575,194,379,-,2,229,105,122,-,2,2,"1,061"
 70-74歳,"1,210",336,334,107,222,-,5,105,43,58,-,4,2,861
 75-79歳,741,145,144,44,99,-,1,45,18,26,-,1,1,587
 80-84歳,275,41,39,10,29,-,-,12,5,7,-,-,2,229
 85歳以上,51,5,4,3,-,-,1,2,1,-,-,1,1,43
東山区,,,,,,,,,,,,,,
総数,"21,384","14,388","14,044","10,789","3,043",16,196,"8,674","7,125","1,421",13,115,344,"6,910"
 15-19歳,10,3,2,2,-,-,-,2,2,-,-,-,1,7
 20-24歳,176,100,87,68,17,-,2,77,60,15,-,2,13,75
 25-29歳,733,467,445,345,83,8,9,382,314,53,7,8,22,264
 30-34歳,"1,223",836,825,622,188,5,10,643,515,117,3,8,11,382
 35-39歳,"1,615","1,227","1,209",924,281,-,4,881,712,167,-,2,18,383
 40-44歳,"2,549","2,047","2,023","1,494",519,2,8,"1,346","1,054",285,2,5,24,499
 45-49歳,"2,426","1,990","1,976","1,510",456,-,10,"1,283","1,038",240,-,5,14,431
 50-54歳,"2,521","2,007","1,985","1,530",442,-,13,"1,196",995,189,-,12,22,508
 55-59歳,"2,811","2,113","2,064","1,629",415,-,20,"1,206","1,028",164,-,14,49,694
 60-64歳,"2,522","1,615","1,538","1,224",289,1,24,817,713,86,1,17,77,902
 65-69歳,"1,860",954,908,685,186,-,37,443,360,63,-,20,46,897
 70-74歳,"1,294",530,506,388,100,-,18,213,179,28,-,6,24,750
 75-79歳,947,314,297,230,42,-,25,110,90,10,-,10,17,622
 80-84歳,525,145,140,109,20,-,11,60,52,4,-,4,5,366
 85歳以上,172,40,39,29,5,-,5,15,13,-,-,2,1,130
男,"10,674","9,027","8,728","8,496",65,12,155,"5,728","5,619",21,9,79,299,"1,579"
 15-19歳,1,1,1,1,-,-,-,1,1,-,-,-,-,-
 20-24歳,56,55,46,46,-,-,-,41,41,-,-,-,9,1
 25-29歳,284,281,266,259,-,5,2,241,236,-,4,1,15,2
 30-34歳,523,515,504,494,-,5,5,416,410,-,3,3,11,5
 35-39歳,732,724,713,712,1,-,-,558,558,-,-,-,11,5
 40-44歳,"1,190","1,185","1,165","1,154",3,1,7,833,827,1,1,4,20,3
 45-49歳,"1,156","1,146","1,137","1,128",1,-,8,789,784,1,-,4,9,6
 50-54歳,"1,186","1,171","1,151","1,136",5,-,10,755,745,1,-,9,20,10
 55-59歳,"1,418","1,363","1,318","1,297",4,-,17,820,809,-,-,11,45,52
 60-64歳,"1,319","1,119","1,046","1,017",10,1,18,620,602,6,1,11,73,195
 65-69歳,956,654,613,570,11,-,32,328,306,6,-,16,41,295
 70-74歳,717,392,368,341,9,-,18,165,156,3,-,6,24,313
 75-79歳,589,257,242,213,7,-,22,96,86,2,-,8,15,325
 80-84歳,403,125,120,99,10,-,11,50,45,1,-,4,5,264
 85歳以上,144,39,38,29,4,-,5,15,13,-,-,2,1,103
女,"10,710","5,361","5,316","2,293","2,978",4,41,"2,946","1,506","1,400",4,36,45,"5,331"
 15-19歳,9,2,1,1,-,-,-,1,1,-,-,-,1,7
 20-24歳,120,45,41,22,17,-,2,36,19,15,-,2,4,74
 25-29歳,449,186,179,86,83,3,7,141,78,53,3,7,7,262
 30-34歳,700,321,321,128,188,-,5,227,105,117,-,5,-,377
 35-39歳,883,503,496,212,280,-,4,323,154,167,-,2,7,378
 40-44歳,"1,359",862,858,340,516,1,1,513,227,284,1,1,4,496
 45-49歳,"1,270",844,839,382,455,-,2,494,254,239,-,1,5,425
 50-54歳,"1,335",836,834,394,437,-,3,441,250,188,-,3,2,498
 55-59歳,"1,393",750,746,332,411,-,3,386,219,164,-,3,4,642
 60-64歳,"1,203",496,492,207,279,-,6,197,111,80,-,6,4,707
 65-69歳,904,300,295,115,175,-,5,115,54,57,-,4,5,602
 70-74歳,577,138,138,47,91,-,-,48,23,25,-,-,-,437
 75-79歳,358,57,55,17,35,-,3,14,4,8,-,2,2,297
 80-84歳,122,20,20,10,10,-,-,10,7,3,-,-,-,102
 85歳以上,28,1,1,-,1,-,-,-,-,-,-,-,-,27
下京区,,,,,,,,,,,,,,
総数,"33,910","23,242","22,866","17,526","5,024",23,293,"14,489","11,900","2,379",18,192,376,"10,254"
 15-19歳,28,14,13,11,1,1,-,13,11,1,1,-,1,14
 20-24歳,312,192,184,134,41,2,7,167,124,34,2,7,8,119
 25-29歳,"1,539",924,895,705,162,6,22,780,630,122,6,22,29,605
 30-34歳,"2,208","1,505","1,491","1,198",271,6,16,"1,207","1,024",162,6,15,14,697
 35-39歳,"2,574","1,914","1,893","1,411",469,1,12,"1,420","1,133",277,1,9,21,646
 40-44歳,"4,010","3,276","3,265","2,426",822,2,15,"2,270","1,819",436,1,14,11,717
 45-49歳,"3,875","3,269","3,249","2,430",799,2,18,"2,102","1,683",404,-,15,20,595
 50-54歳,"3,938","3,198","3,169","2,475",675,1,18,"1,998","1,663",321,1,13,29,721
 55-59歳,"4,128","3,195","3,147","2,489",629,-,29,"1,857","1,593",243,-,21,48,913
 60-64歳,"3,773","2,487","2,357","1,817",505,-,35,"1,293","1,089",183,-,21,130,"1,238"
 65-69歳,"2,818","1,515","1,483","1,090",355,1,37,719,591,113,-,15,32,"1,250"
 70-74歳,"2,053",907,888,663,201,-,24,344,281,52,-,11,19,"1,079"
 75-79歳,"1,606",567,554,448,72,1,33,204,167,23,-,14,13,959
 80-84歳,772,227,226,187,19,-,20,94,76,8,-,10,1,499
 85歳以上,276,52,52,42,3,-,7,21,16,-,-,5,-,202
男,"16,979","14,478","14,180","13,857",82,17,224,"9,510","9,333",32,14,131,298,"2,152"
 15-19歳,10,7,7,7,-,-,-,7,7,-,-,-,-,3
 20-24歳,98,95,91,88,-,1,2,83,80,-,1,2,4,2
 25-29歳,553,541,533,519,2,5,7,481,467,2,5,7,8,5
 30-34歳,"1,020","1,010","1,003",991,-,6,6,862,851,-,6,5,7,8
 35-39歳,"1,162","1,146","1,135","1,125",1,1,8,917,909,1,1,6,11,6
 40-44歳,"1,931","1,911","1,900","1,880",6,1,13,"1,434","1,417",5,-,12,11,7
 45-49歳,"1,851","1,824","1,812","1,800",1,1,10,"1,258","1,248",1,-,9,12,20
 50-54歳,"1,910","1,879","1,859","1,843",2,1,13,"1,247","1,236",1,1,9,20,18
 55-59歳,"2,119","2,047","2,008","1,982",3,-,23,"1,269","1,253",1,-,15,39,57
 60-64歳,"1,987","1,681","1,559","1,518",11,-,30,920,899,3,-,18,122,264
 65-69歳,"1,398",992,961,901,26,-,34,512,489,10,-,13,31,359
 70-74歳,"1,104",625,606,573,12,-,21,256,244,3,-,9,19,422
 75-79歳,"1,015",468,455,412,11,1,31,163,148,3,-,12,13,475
 80-84歳,595,204,203,178,6,-,19,80,69,2,-,9,1,347
 85歳以上,226,48,48,40,1,-,7,21,16,-,-,5,-,159
女,"16,931","8,764","8,686","3,669","4,942",6,69,"4,979","2,567","2,347",4,61,78,"8,102"
 15-19歳,18,7,6,4,1,1,-,6,4,1,1,-,1,11
 20-24歳,214,97,93,46,41,1,5,84,44,34,1,5,4,117
 25-29歳,986,383,362,186,160,1,15,299,163,120,1,15,21,600
 30-34歳,"1,188",495,488,207,271,-,10,345,173,162,-,10,7,689
 35-39歳,"1,412",768,758,286,468,-,4,503,224,276,-,3,10,640
 40-44歳,"2,079","1,365","1,365",546,816,1,2,836,402,431,1,2,-,710
 45-49歳,"2,024","1,445","1,437",630,798,1,8,844,435,403,-,6,8,575
 50-54歳,"2,028","1,319","1,310",632,673,-,5,751,427,320,-,4,9,703
 55-59歳,"2,009","1,148","1,139",507,626,-,6,588,340,242,-,6,9,856
 60-64歳,"1,786",806,798,299,494,-,5,373,190,180,-,3,8,974
 65-69歳,"1,420",523,522,189,329,1,3,207,102,103,-,2,1,891
 70-74歳,949,282,282,90,189,-,3,88,37,49,-,2,-,657
 75-79歳,591,99,99,36,61,-,2,41,19,20,-,2,-,484
 80-84歳,177,23,23,9,13,-,1,14,7,6,-,1,-,152
 85歳以上,50,4,4,2,2,-,-,-,-,-,-,-,-,43
南区,,,,,,,,,,,,,,
総数,"46,953","31,565","30,864","24,534","5,942",22,366,"22,784","18,867","3,613",19,285,701,"14,811"
 15-19歳,56,25,23,16,3,4,-,22,15,3,4,-,2,31
 20-24歳,809,446,427,333,82,2,10,397,318,67,2,10,19,353
 25-29歳,"3,329","1,991","1,955","1,559",348,4,44,"1,745","1,430",270,4,41,36,"1,321"
 30-34歳,"4,339","2,909","2,861","2,304",519,6,32,"2,395","2,032",326,5,32,48,"1,408"
 35-39歳,"5,281","3,905","3,851","2,990",832,2,27,"3,046","2,481",540,1,24,54,"1,338"
 40-44歳,"6,753","5,382","5,318","4,097","1,181",-,40,"4,075","3,244",796,-,35,64,"1,342"
 45-49歳,"5,876","4,823","4,765","3,714","1,019",2,30,"3,531","2,843",660,2,26,58,"1,028"
 50-54歳,"5,263","4,174","4,115","3,338",738,1,38,"2,935","2,486",420,-,29,59,"1,057"
 55-59歳,"4,833","3,493","3,415","2,799",555,1,60,"2,322","1,995",281,1,45,78,"1,295"
 60-64歳,"4,014","2,388","2,212","1,834",348,-,30,"1,356","1,186",152,-,18,176,"1,551"
 65-69歳,"2,652","1,170","1,106",902,179,-,25,607,534,62,-,11,64,"1,404"
 70-74歳,"1,786",511,486,384,93,-,9,219,192,24,-,3,25,"1,182"
 75-79歳,"1,209",247,235,196,29,-,10,91,77,9,-,5,12,897
 80-84歳,581,85,81,57,13,-,11,35,27,2,-,6,4,459
 85歳以上,172,16,14,11,3,-,-,8,7,1,-,-,2,145
男,"23,595","20,573","20,035","19,672",103,19,241,"15,282","15,057",42,17,166,538,"2,549"
 15-19歳,19,14,13,10,-,3,-,13,10,-,3,-,1,5
 20-24歳,260,251,242,235,-,2,5,230,223,-,2,5,9,3
 25-29歳,"1,281","1,259","1,241","1,222",3,3,13,"1,125","1,110",2,3,10,18,9
 30-34歳,"2,003","1,973","1,945","1,928",-,6,11,"1,722","1,706",-,5,11,28,15
 35-39歳,"2,544","2,502","2,474","2,457",3,1,13,"2,047","2,032",3,1,11,28,12
 40-44歳,"3,378","3,337","3,293","3,264",4,-,25,"2,612","2,589",2,-,21,44,24
 45-49歳,"2,915","2,868","2,831","2,805",6,2,18,"2,156","2,139",1,2,14,37,25
 50-54歳,"2,712","2,646","2,602","2,565",6,1,30,"1,919","1,896",2,-,21,44,38
 55-59歳,"2,554","2,409","2,342","2,286",8,1,47,"1,658","1,621",2,1,34,67,107
 60-64歳,"2,160","1,736","1,573","1,526",18,-,29,"1,017",991,9,-,17,163,360
 65-69歳,"1,440",882,822,783,17,-,22,483,466,7,-,10,60,490
 70-74歳,975,388,366,339,18,-,9,181,170,8,-,3,22,505
 75-79歳,793,217,206,187,10,-,9,80,72,4,-,4,11,524
 80-84歳,422,76,72,54,8,-,10,31,25,1,-,5,4,315
 85歳以上,139,15,13,11,2,-,-,8,7,1,-,-,2,117
女,"23,358","10,992","10,829","4,862","5,839",3,125,"7,502","3,810","3,571",2,119,163,"12,262"
 15-19歳,37,11,10,6,3,1,-,9,5,3,1,-,1,26
 20-24歳,549,195,185,98,82,-,5,167,95,67,-,5,10,350
 25-29歳,"2,048",732,714,337,345,1,31,620,320,268,1,31,18,"1,312"
 30-34歳,"2,336",936,916,376,519,-,21,673,326,326,-,21,20,"1,393"
 35-39歳,"2,737","1,403","1,377",533,829,1,14,999,449,537,-,13,26,"1,326"
 40-44歳,"3,375","2,045","2,025",833,"1,177",-,15,"1,463",655,794,-,14,20,"1,318"
 45-49歳,"2,961","1,955","1,934",909,"1,013",-,12,"1,375",704,659,-,12,21,"1,003"
 50-54歳,"2,551","1,528","1,513",773,732,-,8,"1,016",590,418,-,8,15,"1,019"
 55-59歳,"2,279","1,084","1,073",513,547,-,13,664,374,279,-,11,11,"1,188"
 60-64歳,"1,854",652,639,308,330,-,1,339,195,143,-,1,13,"1,191"
 65-69歳,"1,212",288,284,119,162,-,3,124,68,55,-,1,4,914
 70-74歳,811,123,120,45,75,-,-,38,22,16,-,-,3,677
 75-79歳,416,30,29,9,19,-,1,11,5,5,-,1,1,373
 80-84歳,159,9,9,3,5,-,1,4,2,1,-,1,-,144
 85歳以上,33,1,1,-,1,-,-,-,-,-,-,-,-,28
右京区,,,,,,,,,,,,,,
総数,"91,755","61,622","60,659","48,317","11,587",53,702,"43,984","36,999","6,447",50,488,963,"29,167"
 15-19歳,66,34,30,22,6,1,1,29,22,5,1,1,4,31
 20-24歳,"1,168",643,625,479,120,8,18,563,448,89,8,18,18,513
 25-29歳,"6,288","3,799","3,731","2,988",664,8,71,"3,342","2,766",502,7,67,68,"2,466"
 30-34歳,"8,741","5,807","5,744","4,725",914,19,86,"4,892","4,239",553,19,81,63,"2,904"
 35-39歳,"9,897","7,161","7,097","5,545","1,494",7,51,"5,518","4,602",867,7,42,64,"2,692"
 40-44歳,"13,527","10,570","10,496","7,974","2,457",3,62,"7,633","6,165","1,421",3,44,74,"2,907"
 45-49歳,"12,306","9,876","9,814","7,551","2,211",4,48,"6,846","5,577","1,229",2,38,62,"2,396"
 50-54歳,"11,201","8,665","8,577","6,927","1,583",2,65,"5,900","4,990",867,2,41,88,"2,492"
 55-59歳,"9,865","7,130","7,017","5,925",998,1,93,"4,822","4,297",468,1,56,113,"2,676"
 60-64歳,"7,323","4,271","3,986","3,343",568,-,75,"2,555","2,267",249,-,39,285,"2,923"
 65-69歳,"4,756","2,100","2,014","1,617",354,-,43,"1,143",995,122,-,26,86,"2,528"
 70-74歳,"3,081",918,894,721,135,-,38,453,399,40,-,14,24,"1,990"
 75-79歳,"2,151",447,437,340,64,-,33,189,152,26,-,11,10,"1,576"
 80-84歳,"1,012",154,152,126,16,-,10,78,64,8,-,6,2,770
 85歳以上,373,47,45,34,3,-,8,21,16,1,-,4,2,303
男,"45,816","40,659","39,928","39,261",167,41,459,"30,326","29,946",77,40,263,731,"4,334"
 15-19歳,23,16,16,16,-,-,-,16,16,-,-,-,-,6
 20-24歳,376,364,360,343,2,7,8,332,317,-,7,8,4,5
 25-29歳,"2,374","2,350","2,323","2,300",1,7,15,"2,140","2,120",1,7,12,27,14
 30-34歳,"3,988","3,958","3,927","3,880",8,16,23,"3,536","3,494",5,16,21,31,15
 35-39歳,"4,697","4,641","4,607","4,568",7,5,27,"3,820","3,793",3,5,19,34,19
 40-44歳,"6,563","6,505","6,458","6,405",7,2,44,"4,965","4,933",3,2,27,47,23
 45-49歳,"5,989","5,947","5,913","5,869",8,2,34,"4,352","4,325",1,1,25,34,18
 50-54歳,"5,706","5,584","5,527","5,478",5,1,43,"3,929","3,903",3,1,22,57,85
 55-59歳,"5,357","5,147","5,048","4,962",8,1,77,"3,650","3,601",3,1,45,99,155
 60-64歳,"4,016","3,255","2,978","2,875",36,-,67,"2,030","1,975",22,-,33,277,638
 65-69歳,"2,540","1,588","1,505","1,437",30,-,38,926,891,14,-,21,83,841
 70-74歳,"1,750",734,710,654,23,-,33,381,363,8,-,10,24,865
 75-79歳,"1,371",382,372,321,19,-,32,158,140,8,-,10,10,877
 80-84歳,758,142,140,120,10,-,10,70,59,5,-,6,2,533
 85歳以上,308,46,44,33,3,-,8,21,16,1,-,4,2,240
女,"45,939","20,963","20,731","9,056","11,420",12,243,"13,658","7,053","6,370",10,225,232,"24,833"
 15-19歳,43,18,14,6,6,1,1,13,6,5,1,1,4,25
 20-24歳,792,279,265,136,118,1,10,231,131,89,1,10,14,508
 25-29歳,"3,914","1,449","1,408",688,663,1,56,"1,202",646,501,-,55,41,"2,452"
 30-34歳,"4,753","1,849","1,817",845,906,3,63,"1,356",745,548,3,60,32,"2,889"
 35-39歳,"5,200","2,520","2,490",977,"1,487",2,24,"1,698",809,864,2,23,30,"2,673"
 40-44歳,"6,964","4,065","4,038","1,569","2,450",1,18,"2,668","1,232","1,418",1,17,27,"2,884"
 45-49歳,"6,317","3,929","3,901","1,682","2,203",2,14,"2,494","1,252","1,228",1,13,28,"2,378"
 50-54歳,"5,495","3,081","3,050","1,449","1,578",1,22,"1,971","1,087",864,1,19,31,"2,407"
 55-59歳,"4,508","1,983","1,969",963,990,-,16,"1,172",696,465,-,11,14,"2,521"
 60-64歳,"3,307","1,016","1,008",468,532,-,8,525,292,227,-,6,8,"2,285"
 65-69歳,"2,216",512,509,180,324,-,5,217,104,108,-,5,3,"1,687"
 70-74歳,"1,331",184,184,67,112,-,5,72,36,32,-,4,-,"1,125"
 75-79歳,780,65,65,19,45,-,1,31,12,18,-,1,-,699
 80-84歳,254,12,12,6,6,-,-,8,5,3,-,-,-,237
 85歳以上,65,1,1,1,-,-,-,-,-,-,-,-,-,63
伏見区,,,,,,,,,,,,,,
総数,"133,513","87,437","85,520","69,452","14,995",76,997,"65,940","55,777","9,328",68,767,"1,917","44,380"
 15-19歳,177,76,72,52,12,5,3,67,49,10,5,3,4,98
 20-24歳,"2,529","1,358","1,297","1,031",212,13,41,"1,192",972,168,12,40,61,"1,140"
 25-29歳,"9,900","5,838","5,696","4,703",867,7,119,"5,170","4,397",652,6,115,142,"3,999"
 30-34歳,"13,188","8,428","8,305","6,818","1,359",18,110,"7,179","6,181",875,18,105,123,"4,697"
 35-39歳,"16,622","11,783","11,635","9,179","2,363",13,80,"9,549","7,870","1,595",12,72,148,"4,749"
 40-44歳,"21,940","16,589","16,388","12,842","3,445",5,96,"12,778","10,413","2,286",4,75,201,"5,246"
 45-49歳,"17,979","14,063","13,898","11,173","2,623",7,95,"10,549","8,769","1,697",6,77,165,"3,808"
 50-54歳,"14,598","10,972","10,808","8,976","1,720",3,109,"8,006","6,932",994,3,77,164,"3,505"
 55-59歳,"12,731","8,917","8,700","7,451","1,113",4,132,"6,322","5,654",575,1,92,217,"3,679"
 60-64歳,"9,541","5,236","4,790","4,023",678,1,88,"3,119","2,779",296,1,43,446,"4,077"
 65-69歳,"6,066","2,412","2,254","1,828",376,-,50,"1,286","1,122",132,-,32,158,"3,453"
 70-74歳,"3,997","1,048",995,813,152,-,30,442,386,39,-,17,53,"2,721"
 75-79歳,"2,638",490,469,386,57,-,26,201,185,7,-,9,21,"1,952"
 80-84歳,"1,249",186,175,148,15,-,12,63,55,2,-,6,11,968
 85歳以上,358,41,38,29,3,-,6,17,13,-,-,4,3,288
男,"66,606","59,085","57,645","56,721",226,52,646,"46,021","45,442",98,48,433,"1,440","6,094"
 15-19歳,57,45,44,37,1,5,1,41,34,1,5,1,1,12
 20-24歳,852,813,786,766,1,10,9,734,716,1,9,8,27,21
 25-29歳,"3,887","3,819","3,757","3,718",6,6,27,"3,494","3,459",5,5,25,62,31
 30-34歳,"5,943","5,858","5,794","5,741",2,12,39,"5,252","5,204",1,12,35,64,40
 35-39歳,"7,842","7,724","7,626","7,567",12,8,39,"6,573","6,524",9,7,33,98,48
 40-44歳,"10,801","10,633","10,511","10,428",13,2,68,"8,515","8,459",5,2,49,122,87
 45-49歳,"9,207","9,022","8,904","8,819",8,4,73,"6,954","6,893",1,4,56,118,91
 50-54歳,"7,550","7,316","7,202","7,111",7,2,82,"5,533","5,474",4,2,53,114,128
 55-59歳,"6,879","6,496","6,317","6,192",13,2,110,"4,758","4,676",7,1,74,179,263
 60-64歳,"5,246","4,062","3,639","3,494",62,1,82,"2,493","2,423",30,1,39,423,981
 65-69歳,"3,131","1,829","1,678","1,596",39,-,43,"1,035",992,18,-,25,151,"1,132"
 70-74歳,"2,251",847,799,733,37,-,29,388,357,15,-,16,48,"1,204"
 75-79歳,"1,704",415,396,352,18,-,26,180,170,1,-,9,19,"1,117"
 80-84歳,950,168,157,140,5,-,12,56,50,-,-,6,11,696
 85歳以上,306,38,35,27,2,-,6,15,11,-,-,4,3,243
女,"66,907","28,352","27,875","12,731","14,769",24,351,"19,919","10,335","9,230",20,334,477,"38,286"
 15-19歳,120,31,28,15,11,-,2,26,15,9,-,2,3,86
 20-24歳,"1,677",545,511,265,211,3,32,458,256,167,3,32,34,"1,119"
 25-29歳,"6,013","2,019","1,939",985,861,1,92,"1,676",938,647,1,90,80,"3,968"
 30-34歳,"7,245","2,570","2,511","1,077","1,357",6,71,"1,927",977,874,6,70,59,"4,657"
 35-39歳,"8,780","4,059","4,009","1,612","2,351",5,41,"2,976","1,346","1,586",5,39,50,"4,701"
 40-44歳,"11,139","5,956","5,877","2,414","3,432",3,28,"4,263","1,954","2,281",2,26,79,"5,159"
 45-49歳,"8,772","5,041","4,994","2,354","2,615",3,22,"3,595","1,876","1,696",2,21,47,"3,717"
 50-54歳,"7,048","3,656","3,606","1,865","1,713",1,27,"2,473","1,458",990,1,24,50,"3,377"
 55-59歳,"5,852","2,421","2,383","1,259","1,100",2,22,"1,564",978,568,-,18,38,"3,416"
 60-64歳,"4,295","1,174","1,151",529,616,-,6,626,356,266,-,4,23,"3,096"
 65-69歳,"2,935",583,576,232,337,-,7,251,130,114,-,7,7,"2,321"
 70-74歳,"1,746",201,196,80,115,-,1,54,29,24,-,1,5,"1,517"
 75-79歳,934,75,73,34,39,-,-,21,15,6,-,-,2,835
 80-84歳,299,18,18,8,10,-,-,7,5,2,-,-,-,272
 85歳以上,52,3,3,2,1,-,-,2,2,-,-,-,-,45
山科区,,,,,,,,,,,,,,
総数,"64,919","43,263","42,375","34,071","7,789",38,477,"31,426","26,425","4,619",33,349,888,"21,352"
 15-19歳,59,29,27,22,2,2,1,25,21,1,2,1,2,29
 20-24歳,"1,057",594,561,447,93,7,14,512,415,78,6,13,33,457
