﻿"第44表  都市計画の地域区分（18区分）,住居の種類・住宅の所有の関係（6区分）別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市・行政区",,,,,,,,,
Ⅰ市街化区域1）,4.08,4.11,5.34,2.90,2.73,3.61,1.62,1.21,-
1.工業区域,3.96,3.98,5.12,3.02,2.67,3.35,1.63,1.25,-
（1）工業A区域,3.88,3.89,4.70,-,2.73,3.17,1.75,1.00,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,4.01,4.02,4.59,-,2.94,3.13,2.50,-,-
④工業地域とその他,3.38,3.41,5.56,-,2.29,3.25,1.00,1.00,-
（2）工業B区域,3.97,3.99,5.15,3.02,2.67,3.37,1.62,1.26,-
⑤準工業地域,3.93,3.95,5.15,2.92,2.66,3.27,1.54,1.25,-
⑥準工業地域とその他,4.06,4.08,5.15,3.94,2.70,3.70,1.77,1.27,-
2.商業区域,4.16,4.20,5.59,2.85,2.75,3.71,1.62,1.17,-
（1）商業A区域,4.11,4.14,5.55,2.85,2.72,3.70,1.67,1.22,-
⑦商業地域,4.08,4.11,5.48,2.85,2.75,3.82,1.77,1.16,-
⑧商業地域とその他,4.18,4.21,5.68,-,2.68,3.37,1.47,1.29,-
（2）商業B区域,4.29,4.34,5.68,-,2.80,3.76,1.54,1.11,-
⑨近隣商業地域,4.39,4.44,5.76,-,2.85,3.62,1.63,1.16,-
⑩近隣商業地域とその他,4.07,4.12,5.49,-,2.69,4.14,1.33,1.00,-
3.住居区域,4.14,4.16,4.85,-,3.03,3.60,1.62,1.38,-
（1）住居A区域,4.16,4.18,4.83,-,3.12,3.56,1.62,1.38,-
⑪住居地域,4.16,4.18,4.83,-,3.12,3.56,1.62,1.38,-
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,3.92,3.92,5.12,-,2.19,7.00,-,-,-
⑬第2種住居専用地域,3.92,3.92,5.12,-,2.19,7.00,-,-,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,
総数,3.86,3.90,5.25,3.37,2.42,3.65,1.63,1.29,-
A都市計画区域,3.86,3.90,5.25,3.37,2.42,3.65,1.63,1.29,-
Ⅰ市街化区域1）,3.86,3.90,5.25,3.37,2.42,3.65,1.63,1.29,-
1.工業区域,3.95,3.98,5.04,2.33,2.28,3.83,1.72,1.46,-
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,3.95,3.98,5.04,2.33,2.28,3.83,1.72,1.46,-
⑤準工業地域,3.95,3.98,5.04,2.33,2.28,3.83,1.72,1.46,-
⑥準工業地域とその他,-,-,-,-,-,-,-,-,-
2.商業区域,3.78,3.82,5.15,3.52,2.49,3.71,1.56,1.31,-
（1）商業A区域,3.83,3.88,5.07,3.50,2.62,3.67,1.46,1.38,-
⑦商業地域,3.83,3.88,5.07,3.50,2.62,3.67,1.46,1.38,-
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,3.74,3.78,5.21,4.25,2.40,3.73,1.64,1.24,-
⑨近隣商業地域,3.74,3.78,5.21,4.25,2.40,3.73,1.64,1.24,-
⑩近隣商業地域とその他,-,-,-,-,-,-,-,-,-
3.住居区域,3.91,3.95,5.37,3.21,2.38,3.61,1.69,1.24,-
（1）住居A区域,3.72,3.76,5.31,3.21,2.34,3.29,1.69,1.23,-
⑪住居地域,3.72,3.76,5.31,3.21,2.34,3.29,1.69,1.23,-
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,4.36,4.40,5.47,-,2.52,5.04,1.68,1.27,-
⑬第2種住居専用地域,4.36,4.40,5.47,-,2.52,5.04,1.68,1.27,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,
総数,4.12,4.15,5.50,3.17,2.83,3.35,1.60,1.25,-
A都市計画区域,4.12,4.15,5.50,3.17,2.83,3.35,1.60,1.25,-
Ⅰ市街化区域1）,4.12,4.15,5.50,3.17,2.83,3.35,1.60,1.25,-
1.工業区域,4.19,4.20,5.30,2.86,3.12,3.32,1.77,1.38,-
（1）工業A区域,4.24,4.24,4.78,-,2.79,4.00,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,4.24,4.24,4.78,-,2.79,4.00,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,4.18,4.20,5.31,2.86,3.13,3.31,1.77,1.38,-
⑤準工業地域,4.18,4.20,5.31,2.86,3.13,3.31,1.77,1.38,-
⑥準工業地域とその他,-,-,-,-,-,-,-,-,-
2.商業区域,4.09,4.13,5.74,3.19,2.63,3.37,1.58,1.26,-
（1）商業A区域,4.08,4.12,5.77,2.93,2.60,3.41,1.57,1.22,-
⑦商業地域,4.08,4.12,5.77,2.93,2.60,3.41,1.57,1.22,-
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,4.12,4.16,5.65,3.29,2.73,3.29,1.61,1.38,-
⑨近隣商業地域,4.12,4.16,5.65,3.29,2.73,3.29,1.61,1.38,-
⑩近隣商業地域とその他,-,-,-,-,-,-,-,-,-
3.住居区域,4.14,4.16,5.10,3.20,3.16,3.43,1.51,1.11,-
（1）住居A区域,4.14,4.16,5.10,3.20,3.16,3.43,1.51,1.11,-
⑪住居地域,4.14,4.16,5.10,3.20,3.16,3.43,1.51,1.11,-
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,-,-,-,-,-,-,-,-,-
⑬第2種住居専用地域,-,-,-,-,-,-,-,-,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,
総数,4.07,4.09,5.10,2.93,2.77,3.32,1.73,1.29,-
A都市計画区域,4.07,4.09,5.10,2.93,2.77,3.32,1.73,1.29,-
Ⅰ市街化区域1）,4.07,4.09,5.10,2.93,2.77,3.32,1.73,1.29,-
1.工業区域,3.93,3.95,4.91,2.72,2.70,3.27,1.55,1.24,-
（1）工業A区域,4.02,4.04,4.84,1.85,2.67,3.58,1.46,1.18,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,4.04,4.05,4.80,5.25,2.67,3.62,1.51,1.24,-
④工業地域とその他,3.89,3.93,5.23,1.00,2.68,3.24,1.31,1.00,-
（2）工業B区域,3.82,3.83,5.03,2.74,2.73,2.90,1.73,1.41,-
⑤準工業地域,3.84,3.85,4.99,2.71,2.77,2.89,1.58,1.38,-
⑥準工業地域とその他,3.72,3.73,5.29,2.90,2.61,3.10,2.75,2.00,-
2.商業区域,4.09,4.11,5.14,3.78,2.79,3.56,2.11,1.39,-
（1）商業A区域,3.93,3.95,5.06,3.78,2.62,3.12,2.17,1.42,-
⑦商業地域,3.91,3.94,5.23,-,2.54,2.59,1.79,1.36,-
⑧商業地域とその他,3.95,3.96,4.97,3.78,2.67,3.81,2.78,2.00,-
（2）商業B区域,4.34,4.36,5.25,-,3.08,4.13,2.00,1.33,-
⑨近隣商業地域,4.96,5.00,5.95,-,3.89,2.00,1.50,1.00,-
⑩近隣商業地域とその他,4.28,4.30,5.19,-,2.99,4.23,2.10,1.40,-
3.住居区域,4.22,4.23,5.29,3.11,2.83,3.39,1.78,1.33,-
（1）住居A区域,4.22,4.23,5.29,3.11,2.83,3.39,1.78,1.33,-
⑪住居地域,4.22,4.23,5.29,3.11,2.83,3.39,1.78,1.33,-
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,-,-,-,-,-,-,-,-,-
⑬第2種住居専用地域,-,-,-,-,-,-,-,-,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,
総数,4.05,4.07,5.30,3.54,2.37,3.42,1.57,1.22,-
A都市計画区域,4.05,4.07,5.30,3.54,2.37,3.42,1.57,1.21,-
Ⅰ市街化区域1）,4.04,4.06,5.29,3.54,2.37,3.42,1.56,1.21,-
1.工業区域,3.71,3.73,4.92,3.26,2.28,3.33,1.61,1.17,-
（1）工業A区域,3.44,3.45,4.71,3.07,2.13,3.20,1.71,1.27,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,3.39,3.40,4.64,3.07,2.11,3.11,1.73,1.30,-
④工業地域とその他,3.74,3.75,5.07,-,2.19,3.92,1.60,1.00,-
（2）工業B区域,3.92,3.94,5.07,3.45,2.42,3.47,1.55,1.12,-
⑤準工業地域,3.86,3.88,4.96,3.10,2.40,3.41,1.57,1.13,-
⑥準工業地域とその他,4.05,4.08,5.36,3.73,2.45,3.54,1.53,1.10,-
2.商業区域,3.86,3.89,5.49,2.67,2.40,3.24,1.42,1.19,-
（1）商業A区域,2.92,2.93,5.64,2.67,1.90,3.75,1.33,1.33,-
⑦商業地域,2.85,2.85,5.40,2.67,2.03,3.57,-,-,-
⑧商業地域とその他,3.16,3.20,6.08,-,1.54,5.00,1.33,1.33,-
（2）商業B区域,3.98,4.02,5.48,-,2.48,3.19,1.43,1.18,-
⑨近隣商業地域,4.13,4.16,5.57,-,2.79,2.40,1.17,1.00,-
⑩近隣商業地域とその他,3.97,4.00,5.47,-,2.44,3.32,1.46,1.20,-
3.住居区域,4.20,4.23,5.41,3.67,2.42,3.45,1.57,1.23,-
（1）住居A区域,4.03,4.05,5.31,3.70,2.40,3.36,1.59,1.31,-
⑪住居地域,4.07,4.09,5.18,3.96,2.49,3.43,1.56,1.34,-
⑫住居地域とその他,3.94,3.96,5.63,2.54,2.23,3.20,1.66,1.24,-
（2）住居B区域,4.34,4.37,5.49,3.66,2.43,3.52,1.55,1.18,-
⑬第2種住居専用地域,4.21,4.23,5.19,3.65,2.58,3.16,1.70,1.27,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,4.56,4.60,5.98,3.71,2.21,4.34,1.43,1.12,-
Ⅱ市街化調整区域,6.68,6.78,7.22,-,4.57,3.94,2.50,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,6.88,7.11,7.29,-,4.50,-,2.00,2.00,-
伏見区,,,,,,,,,
総数,4.15,4.17,5.39,3.44,2.50,3.46,1.74,1.26,-
A都市計画区域,4.15,4.17,5.39,3.44,2.50,3.46,1.74,1.26,-
Ⅰ市街化区域1）,4.14,4.16,5.38,3.44,2.50,3.46,1.74,1.27,-
1.工業区域,4.19,4.20,5.13,3.84,2.48,3.31,1.89,1.41,-
（1）工業A区域,4.59,4.59,5.23,-,2.88,3.31,1.25,2.00,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,5.07,5.07,5.45,-,3.45,4.00,-,-,-
③工業地域,4.41,4.42,5.13,-,2.64,3.29,1.33,2.00,-
④工業地域とその他,3.97,4.06,4.82,-,3.29,3.33,1.00,-,-
（2）工業B区域,4.12,4.13,5.11,3.84,2.44,3.31,1.93,1.39,-
⑤準工業地域,4.14,4.16,4.99,3.87,2.43,3.50,1.88,1.41,-
⑥準工業地域とその他,4.04,4.05,5.58,3.66,2.45,3.09,2.22,1.25,-
2.商業区域,3.93,3.95,5.41,3.47,2.47,3.84,1.78,1.33,-
（1）商業A区域,3.91,3.94,5.29,3.53,2.48,4.46,1.89,1.25,-
⑦商業地域,3.97,4.01,5.30,3.54,2.50,4.46,1.89,1.25,-
⑧商業地域とその他,3.37,3.37,4.00,3.52,1.82,-,-,-,-
（2）商業B区域,3.93,3.95,5.44,2.92,2.47,3.75,1.73,1.36,-
⑨近隣商業地域,3.91,3.93,5.45,2.00,2.44,3.55,1.71,1.40,-
⑩近隣商業地域とその他,4.10,4.12,5.34,2.96,2.71,4.35,1.86,1.00,-
3.住居区域,4.16,4.17,5.42,3.42,2.51,3.46,1.70,1.22,-
（1）住居A区域,4.03,4.04,5.40,3.09,2.41,3.41,1.71,1.25,-
⑪住居地域,3.92,3.93,5.30,3.04,2.39,3.35,1.72,1.23,-
⑫住居地域とその他,4.67,4.69,5.90,3.33,2.57,4.03,1.66,1.33,-
（2）住居B区域,4.31,4.32,5.46,3.51,2.81,3.50,1.70,1.19,-
⑬第2種住居専用地域,4.13,4.14,5.26,3.51,2.80,3.45,1.78,1.14,-
⑭第2種住居専用地域とその他,3.81,3.81,-,3.81,-,-,-,-,-
⑮第1種住居専用地域,5.24,5.27,6.01,2.87,2.81,4.02,1.59,1.26,-
Ⅱ市街化調整区域,5.96,6.06,6.73,-,3.23,4.75,1.75,1.13,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,
総数,4.28,4.29,5.25,3.05,2.68,3.66,1.71,1.33,-
A都市計画区域,4.28,4.29,5.25,3.05,2.68,3.66,1.71,1.33,-
Ⅰ市街化区域1）,4.28,4.29,5.25,3.05,2.68,3.70,1.70,1.32,-
1.工業区域,4.29,4.30,5.09,-,2.71,3.22,2.10,1.25,-
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,4.29,4.30,5.09,-,2.71,3.22,2.10,1.25,-
⑤準工業地域,4.33,4.34,5.06,-,2.71,3.22,1.57,1.00,-
⑥準工業地域とその他,4.15,4.15,5.18,-,2.71,3.22,3.33,2.00,-
2.商業区域,3.84,3.86,4.95,2.48,2.76,3.89,1.72,1.30,-
（1）商業A区域,3.81,3.82,4.66,2.48,2.92,3.70,1.85,1.30,-
⑦商業地域,3.63,3.65,4.39,-,2.49,3.38,1.80,1.25,-
⑧商業地域とその他,3.86,3.87,4.73,2.48,3.05,3.83,1.88,1.33,-
（2）商業B区域,3.90,3.92,5.55,-,2.60,4.01,1.58,1.30,-
⑨近隣商業地域,3.80,3.81,5.26,-,2.56,3.53,1.33,1.33,-
⑩近隣商業地域とその他,4.00,4.03,5.96,-,2.65,4.09,1.67,1.29,-
3.住居区域,4.32,4.33,5.28,3.11,2.67,3.69,1.68,1.33,-
（1）住居A区域,4.36,4.37,5.35,3.95,2.73,3.77,1.76,1.42,-
⑪住居地域,4.23,4.25,5.31,3.95,2.68,3.77,1.71,1.47,-
⑫住居地域とその他,4.48,4.49,5.38,-,2.79,3.75,1.83,1.33,-
（2）住居B区域,4.31,4.32,5.27,3.05,2.65,3.67,1.66,1.30,-
⑬第2種住居専用地域,4.28,4.29,5.18,3.05,2.66,3.64,1.71,1.32,-
⑭第2種住居専用地域とその他,4.18,4.20,5.80,-,2.32,3.71,2.25,1.67,-
⑮第1種住居専用地域,4.55,4.58,6.00,3.40,2.65,3.86,1.32,1.18,-
Ⅱ市街化調整区域,3.76,3.78,6.29,-,2.22,2.53,2.00,2.00,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
西京区,,,,,,,,,
総数,4.58,4.59,5.84,3.82,2.63,3.53,1.86,1.26,-
A都市計画区域,4.58,4.59,5.84,3.82,2.63,3.53,1.86,1.26,-
Ⅰ市街化区域1）,4.51,4.52,5.78,3.82,2.60,3.52,1.84,1.26,-
1.工業区域,4.64,4.64,4.64,-,-,-,-,-,-
（1）工業A区域,4.64,4.64,4.64,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,4.64,4.64,4.64,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,-,-,-,-,-,-,-,-,-
⑤準工業地域,-,-,-,-,-,-,-,-,-
⑥準工業地域とその他,-,-,-,-,-,-,-,-,-
2.商業区域,4.26,4.27,5.96,3.67,2.43,3.40,1.96,1.50,-
（1）商業A区域,3.67,3.67,-,3.67,-,4.00,-,-,-
⑦商業地域,3.67,3.67,-,3.67,-,-,-,-,-
⑧商業地域とその他,4.00,4.00,-,-,-,4.00,-,-,-
（2）商業B区域,4.29,4.30,5.96,-,2.43,3.40,1.96,1.50,-
⑨近隣商業地域,5.81,5.81,7.10,-,1.91,3.33,-,-,-
⑩近隣商業地域とその他,4.26,4.28,5.94,-,2.43,3.40,1.96,1.50,-
3.住居区域,4.53,4.55,5.76,3.82,2.63,3.53,1.82,1.23,-
（1）住居A区域,4.29,4.31,5.66,-,2.56,3.49,1.31,1.03,-
⑪住居地域,3.95,3.96,5.07,-,2.61,3.49,1.20,1.00,-
⑫住居地域とその他,4.38,4.40,5.79,-,2.55,3.48,1.32,1.04,-
（2）住居B区域,4.58,4.59,5.79,3.82,2.65,3.55,1.97,1.30,-
⑬第2種住居専用地域,4.17,4.18,5.43,3.91,2.67,3.56,1.71,1.32,-
⑭第2種住居専用地域とその他,4.53,4.61,6.41,-,2.23,3.13,1.00,1.00,-
⑮第1種住居専用地域,5.01,5.02,5.97,2.80,2.64,3.55,2.21,1.35,-
Ⅱ市街化調整区域,5.98,5.99,6.71,-,3.43,4.11,2.57,1.50,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
1世帯当たり延べ面積,,,,,,,,,
京都市,,,,,,,,,
総数,65.6,66.1,92.9,46.5,33.2,55.8,22.5,16.1,-
A都市計画区域,65.6,66.1,92.9,46.5,33.2,55.8,22.5,16.1,-
Ⅰ市街化区域1）,65.1,65.6,92.3,46.5,33.1,55.8,22.5,16.1,-
1.工業区域,60.5,60.9,81.9,41.9,34.2,51.8,24.4,16.5,-
（1）工業A区域,58.9,59.1,77.4,42.4,32.7,52.5,24.0,16.6,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,82.3,82.3,90.2,-,48.2,67.8,-,-,-
③工業地域,58.5,58.6,76.3,44.7,32.5,52.9,25.1,17.8,-
④工業地域とその他,57.7,58.0,82.4,24.0,32.6,48.7,19.8,12.4,-
（2）工業B区域,61.0,61.3,83.2,41.9,34.6,51.5,24.4,16.4,-
⑤準工業地域,60.7,61.1,82.5,40.7,34.6,51.6,24.3,16.7,-
⑥準工業地域とその他,62.2,62.6,86.8,48.7,34.6,51.5,25.3,15.2,-
2.商業区域,64.7,65.4,97.0,41.2,34.7,60.9,22.8,16.3,-
（1）商業A区域,66.7,67.2,99.0,42.0,36.7,61.4,25.2,17.4,-
⑦商業地域,67.1,67.7,101.2,42.2,36.5,61.1,25.0,17.1,-
⑧商業地域とその他,64.9,65.3,91.0,41.0,37.6,62.6,26.6,19.0,-
（2）商業B区域,63.1,63.8,95.4,37.3,33.2,60.5,21.2,15.7,-
⑨近隣商業地域,63.5,64.1,95.5,38.2,34.3,57.8,22.0,16.2,-
⑩近隣商業地域とその他,62.6,63.4,95.3,35.1,31.8,63.3,20.3,15.2,-
3.住居区域,66.5,67.0,94.1,47.3,32.2,55.7,21.9,16.0,-
（1）住居A区域,63.1,63.5,89.0,43.6,33.0,52.9,22.8,16.2,-
⑪住居地域,61.3,61.7,86.0,44.1,33.3,51.4,22.7,16.3,-
⑫住居地域とその他,70.2,70.5,100.0,40.0,31.9,60.7,23.9,15.8,-
（2）住居B区域,68.7,69.3,97.4,48.4,31.5,57.8,21.5,15.9,-
⑬第2種住居専用地域,62.4,62.7,85.0,49.0,33.7,51.2,25.0,17.5,-
⑭第2種住居専用地域とその他,80.1,81.3,121.3,53.5,30.1,75.6,22.5,17.2,-
⑮第1種住居専用地域,75.5,76.5,108.4,37.9,29.8,67.0,19.6,15.0,-
Ⅱ市街化調整区域,112.9,113.6,130.8,-,41.6,50.4,30.7,18.5,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,116.4,117.3,123.2,-,64.7,54.4,20.0,18.0,-
北区,,,,,,,,,
総数,65.7,66.3,101.5,39.5,30.0,61.5,21.3,15.1,-
A都市計画区域,65.7,66.3,101.5,39.5,30.0,61.5,21.3,15.1,-
Ⅰ市街化区域1）,65.1,65.7,101.0,39.5,30.0,61.1,21.2,15.1,-
1.工業区域,65.6,65.8,84.0,-,36.5,63.5,29.1,16.2,-
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,65.6,65.8,84.0,-,36.5,63.5,29.1,16.2,-
⑤準工業地域,66.1,66.3,83.7,-,35.6,63.0,29.5,17.2,-
⑥準工業地域とその他,62.2,62.6,86.5,-,40.0,65.5,27.2,14.3,-
2.商業区域,65.6,66.3,97.5,45.7,34.1,67.9,20.3,14.4,-
（1）商業A区域,-,-,-,-,-,-,-,-,-
⑦商業地域,-,-,-,-,-,-,-,-,-
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,65.6,66.3,97.5,45.7,34.1,67.9,20.3,14.4,-
⑨近隣商業地域,66.6,67.3,99.8,-,33.8,66.5,18.6,14.4,-
⑩近隣商業地域とその他,55.4,56.0,74.1,45.7,36.9,109.0,30.1,13.9,-
3.住居区域,65.0,65.6,103.0,39.5,29.3,60.3,21.0,15.1,-
（1）住居A区域,69.6,70.3,95.2,-,37.3,52.0,23.1,15.6,-
⑪住居地域,70.0,70.8,93.6,-,38.9,49.4,23.6,15.7,-
⑫住居地域とその他,62.6,63.4,141.3,-,16.6,55.5,14.8,14.8,-
（2）住居B区域,64.4,65.0,104.3,39.5,28.3,61.7,20.7,15.0,-
⑬第2種住居専用地域,58.8,59.2,97.4,40.5,29.8,58.9,22.8,15.2,-
⑭第2種住居専用地域とその他,56.8,57.5,127.8,-,25.2,36.3,10.0,10.0,-
⑮第1種住居専用地域,65.9,66.5,105.8,34.9,27.9,62.5,20.3,15.0,-
Ⅱ市街化調整区域,97.3,97.4,117.6,-,24.6,83.3,38.0,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,
総数,64.2,65.0,95.6,33.1,34.4,57.5,21.9,15.9,-
A都市計画区域,64.2,65.0,95.6,33.1,34.4,57.5,21.9,15.9,-
Ⅰ市街化区域1）,64.2,65.0,95.6,33.1,34.4,57.5,21.9,15.9,-
1.工業区域,65.2,65.9,93.9,31.7,35.4,64.8,22.6,15.1,-
（1）工業A区域,99.1,98.6,116.7,-,41.6,-,126.0,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,99.1,98.6,116.7,-,41.6,-,126.0,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,65.1,65.7,93.8,31.7,35.4,64.8,22.2,15.1,-
⑤準工業地域,65.0,65.7,93.7,31.7,35.3,64.8,22.9,15.6,-
⑥準工業地域とその他,72.7,94.2,162.7,-,60.0,-,8.0,8.0,-
2.商業区域,59.8,60.5,98.7,35.5,30.9,54.7,21.9,15.2,-
（1）商業A区域,59.9,60.6,97.8,35.5,30.5,51.8,22.5,15.7,-
⑦商業地域,59.9,60.6,97.8,35.5,30.5,51.8,22.5,15.7,-
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,59.3,60.2,101.6,-,32.0,66.8,20.6,14.2,-
⑨近隣商業地域,59.1,60.0,101.9,-,31.8,66.8,17.9,14.2,-
⑩近隣商業地域とその他,79.8,77.6,86.7,-,59.4,-,125.4,-,-
3.住居区域,65.7,66.7,96.1,-,35.7,54.4,21.3,16.8,-
（1）住居A区域,66.0,67.0,93.6,-,36.5,51.0,20.9,16.6,-
⑪住居地域,66.0,67.0,93.6,-,36.5,51.0,20.9,16.6,-
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,64.8,66.0,104.9,-,33.6,65.4,22.1,17.2,-
⑬第2種住居専用地域,64.6,65.9,105.8,-,33.3,63.4,20.1,14.6,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,66.2,66.6,98.7,-,35.9,97.2,46.2,48.9,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,
総数,65.8,67.1,103.6,37.2,28.3,69.1,17.8,14.7,-
A都市計画区域,65.6,66.9,103.5,37.2,28.3,69.3,17.8,14.7,-
Ⅰ市街化区域1）,64.5,65.8,102.3,37.2,28.3,69.4,17.8,14.7,-
1.工業区域,43.8,44.1,75.0,33.0,26.3,61.4,24.0,18.2,-
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,43.8,44.1,75.0,33.0,26.3,61.4,24.0,18.2,-
⑤準工業地域,43.3,43.6,75.3,33.0,26.1,61.4,23.0,18.2,-
⑥準工業地域とその他,67.6,68.0,69.2,-,57.8,-,52.8,-,-
2.商業区域,58.3,59.5,95.7,35.1,29.6,66.3,17.6,14.8,-
（1）商業A区域,-,-,-,-,-,-,-,-,-
⑦商業地域,-,-,-,-,-,-,-,-,-
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,58.3,59.5,95.7,35.1,29.6,66.3,17.6,14.8,-
⑨近隣商業地域,56.5,57.3,91.6,33.1,33.9,61.1,19.0,17.3,-
⑩近隣商業地域とその他,58.8,60.0,96.7,36.2,28.3,67.5,17.3,14.4,-
3.住居区域,66.7,68.0,104.3,37.4,28.0,70.3,17.7,14.5,-
（1）住居A区域,53.7,54.2,86.0,34.5,26.6,61.6,18.1,14.6,-
⑪住居地域,48.7,49.3,77.9,34.6,26.3,55.0,16.6,14.4,-
⑫住居地域とその他,63.6,63.9,99.8,34.1,27.3,75.2,25.7,15.8,-
（2）住居B区域,72.3,74.0,111.1,39.0,28.8,73.8,17.6,14.5,-
⑬第2種住居専用地域,55.6,56.7,94.9,41.7,27.0,56.4,17.5,13.7,-
