　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.221342602,2.221487123,1.233376793,1.334131737,1.638438134,1.874551971,1.958147818,2.126541555,2.206655574,2.299731183,2.413339184,2.44495766,2.671098944,2.958815363,3.155011655,3.134538153,2.22558857,1.235453315,1.333941606,1.64499484,1.871878393,1.96083707,2.12928475,2.207011686,2.302880288,2.415933099,2.44495766,2.671098944,2.958815363,3.155011655,3.134538153,2.368399458,1,1.476780186,1.726434426,1.937563971,1.981176471,2.157491797,2.228810338,2.322781775,2.428703276,2.45215311,2.679615539,2.967314069,3.157210402,3.121428571,1.867391304,1.6,1.888888889,1.252747253,1.534482759,1.838150289,2.021956088,1.946666667,1.714285714,1,-,-,-,-,-,1.640007423,1.233103448,1.29587156,1.595375723,1.717948718,1.913961039,2.081858407,2.029304029,2.015748032,2.163265306,2.271604938,2.446808511,2.675,3.090909091,4,2.265486726,1.285714286,1,1.5,2.4,1.666666667,1.888888889,2.875,2,2.166666667,2,1.846153846,2.3,2,3.923076923,1.560209424,1.178571429,1.346153846,1.264705882,2.148148148,1.583333333,1.72,2.1,1.6,1.571428571,-,-,-,-,-,2.170454546
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,61342,60915,2323,4475,4311,4365,7300,6259,5657,4793,4544,5191,5471,3854,1361,1007,60422,2261,4399,4247,4312,7248,6205,5612,4765,4499,5180,5469,3853,1361,1007,35205,93,243,684,1224,1595,2772,4093,4092,4064,4888,5344,3777,1337,996,6678,15,60,544,501,3222,1429,492,233,127,51,4,-,-,-,17418,2119,4025,2812,2453,2312,1699,919,390,285,212,104,63,18,7,1121,34,71,207,134,119,305,108,50,23,29,17,13,6,4,493,62,76,64,53,52,54,45,28,45,11,2,1,-,-,427
　一般世帯人員,151247,150692,2811,6040,7333,9070,16894,16249,15181,13446,13034,14765,16077,12061,4403,3315,149635,2729,5924,7204,8952,16773,16113,15071,13367,12909,14733,16070,12059,4403,3315,100182,141,418,1473,2783,3787,7540,11339,11689,11822,14000,15712,11851,4330,3286,15755,23,124,947,996,7652,3641,1241,624,352,140,15,-,-,-,30896,2523,5280,4445,4864,5012,4046,2159,878,660,502,291,165,53,18,2802,42,102,339,309,322,886,332,176,75,91,52,43,20,11,1057,82,116,129,118,121,136,110,79,125,32,7,2,-,-,555
　65歳以上世帯員がいる一般世帯数,20495,20438,287,599,1132,1134,2241,1805,1867,1559,1598,2134,2651,2019,800,610,20344,275,586,1122,1123,2229,1799,1858,1551,1587,2132,2651,2019,800,610,15425,49,120,353,617,763,1044,1530,1393,1485,2068,2612,1994,792,603,2607,5,17,303,202,1203,530,191,91,47,16,2,-,-,-,2276,221,445,465,303,262,220,133,66,51,47,31,20,6,6,36,-,4,1,1,1,5,4,1,4,1,6,5,2,1,94,12,13,10,11,12,6,9,8,11,2,-,-,-,-,57
　65歳以上世帯員がいる一般世帯人員,47781,47666,371,838,1854,2167,4473,3948,4252,3667,3868,5141,6776,5848,2478,1976,47502,359,820,1840,2152,4448,3933,4234,3647,3846,5136,6776,5848,2478,1976,38437,68,184,693,1274,1614,2370,3537,3261,3577,4993,6666,5777,2454,1960,4967,6,29,444,325,2322,1065,385,230,121,34,6,-,-,-,4001,285,602,701,551,509,481,303,149,136,108,88,55,19,14,97,-,5,2,2,3,17,9,7,12,1,16,16,5,2,164,12,18,14,15,25,15,18,20,22,5,-,-,-,-,115
　65歳以上世帯人員,29385,29299,311,671,1434,1522,3097,2580,2730,2272,2346,3189,3991,3040,1196,917,29179,299,657,1420,1508,3082,2572,2718,2258,2332,3186,3991,3040,1196,917,22798,57,143,493,866,1095,1537,2266,2033,2182,3094,3935,3006,1182,906,3534,5,21,369,257,1643,734,276,134,70,22,3,-,-,-,2800,237,489,557,384,342,295,170,90,75,69,45,27,10,10,47,-,4,1,1,2,6,6,1,5,1,8,7,4,1,120,12,14,14,14,15,8,12,14,14,3,-,-,-,-,86
　1世帯当たり人員,2.465635291,2.473807765,1.210073181,1.34972067,1.700997448,2.077892325,2.314246575,2.596101614,2.683577868,2.805341123,2.868397887,2.844345983,2.938585268,3.129475869,3.235121234,3.291956306,2.476498626,1.206988058,1.346669698,1.696256181,2.07606679,2.314155629,2.596776793,2.685495367,2.80524659,2.86930429,2.844208494,2.93837996,3.129769011,3.235121234,3.291956306,2.84567533,1.516129032,1.720164609,2.153508772,2.273692811,2.374294671,2.72005772,2.770339604,2.856549365,2.908956693,2.86415712,2.940119761,3.137675404,3.238593867,3.299196787,2.359239293,1.533333333,2.066666667,1.740808824,1.988023952,2.374922408,2.547935619,2.522357724,2.678111588,2.771653543,2.745098039,3.75,-,-,-,1.773797221,1.19065597,1.311801242,1.580725462,1.982878108,2.167820069,2.381400824,2.34929271,2.251282051,2.315789474,2.367924528,2.798076923,2.619047619,2.944444444,2.571428571,2.49955397,1.235294118,1.436619718,1.637681159,2.305970149,2.705882353,2.904918033,3.074074074,3.52,3.260869565,3.137931035,3.058823529,3.307692308,3.333333333,2.75,2.144016227,1.322580645,1.52631579,2.015625,2.226415094,2.326923077,2.518518519,2.444444444,2.821428571,2.777777778,2.909090909,3.5,2,-,-,1.299765808
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.33134911,2.332224288,1.292682927,1.398998331,1.637809187,1.910934744,1.995983936,2.187257618,2.277450455,2.352148813,2.420525657,2.409090909,2.556016598,2.896483408,3.0975,3.239344262,2.334939048,1.305454546,1.399317406,1.639928699,1.916295637,1.995513683,2.186214564,2.278794403,2.351386203,2.423440454,2.409005629,2.556016598,2.896483408,3.0975,3.239344262,2.491863857,1.387755102,1.533333333,1.963172805,2.064829822,2.115334207,2.270114943,2.311764706,2.340990668,2.408754209,2.414410058,2.552067381,2.897191575,3.098484849,3.250414594,1.905255083,1.2,1.705882353,1.465346535,1.608910891,1.930174564,2.009433962,2.015706806,2.527472528,2.574468085,2.125,3,-,-,-,1.757908612,1.28959276,1.352808989,1.507526882,1.818481848,1.942748092,2.186363636,2.278195489,2.257575758,2.666666667,2.29787234,2.838709677,2.75,3.166666667,2.333333333,2.694444444,-,1.25,2,2,3,3.4,2.25,7,3,1,2.666666667,3.2,2.5,2,1.744680851,1,1.384615385,1.4,1.363636364,2.083333333,2.5,2,2.5,2,2.5,-,-,-,-,2.01754386
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,123455,122290,6747,11128,9904,12903,15989,15469,11986,7922,7270,7606,6668,5033,1804,1852,121177,6499,10959,9776,12792,15866,15356,11899,7867,7210,7601,6659,5030,1803,1852,65840,47,665,1668,3328,5476,9310,9406,7007,6658,7270,6479,4916,1785,1822,19124,118,464,3045,5187,6388,2863,800,107,105,47,-,-,-,-,33677,6081,9466,4784,3997,3713,2577,1458,661,396,260,161,91,15,14,2536,253,364,279,280,289,606,235,92,51,24,19,23,3,16,1113,248,169,128,111,123,113,87,55,60,5,9,3,1,-,1165
　一般世帯人員,278486,277043,7835,13852,15988,25534,34210,36885,30515,21699,20333,21698,20242,16235,5911,6089,274947,7538,13618,15749,25323,33942,36638,30278,21558,20164,21686,20213,16227,5908,6089,178579,65,1081,3265,7103,12215,23342,24586,19633,18851,20885,19714,15967,5861,6000,39740,166,675,4900,10558,13984,6606,2179,284,278,110,-,-,-,-,51356,7018,11384,7146,7062,7049,5159,2912,1386,899,627,439,195,39,38,5272,289,478,438,600,694,1531,601,255,136,64,60,65,8,51,2096,297,234,239,211,268,247,237,141,169,12,29,8,3,-,1443
　65歳以上世帯員がいる一般世帯数,41484,41362,818,1674,3450,4552,5616,4911,3944,2588,2683,3060,3129,2705,1082,1148,41139,798,1646,3419,4522,5578,4884,3925,2574,2670,3058,3129,2704,1082,1148,27519,22,319,933,1619,2349,3222,3288,2378,2511,2944,3064,2659,1071,1138,8256,28,188,1638,2191,2599,1187,328,40,35,22,-,-,-,-,5261,744,1130,840,705,618,462,302,146,118,88,59,34,8,7,103,4,9,8,7,12,13,7,10,6,4,6,11,3,3,223,20,28,31,30,38,27,19,14,13,2,-,1,-,-,122
　65歳以上世帯員がいる一般世帯人員,90300,90098,987,2238,5443,8391,10711,10036,8733,6057,6446,7470,8371,8143,3382,3683,89748,965,2206,5399,8340,10653,9994,8696,6026,6418,7466,8371,8142,3382,3683,66538,27,502,1730,3205,4763,6852,7323,5599,6060,7209,8217,8035,3352,3657,14573,35,253,2375,3913,4758,2250,762,93,82,52,-,-,-,-,8378,898,1435,1285,1208,1092,856,593,312,257,197,133,76,22,14,259,5,16,9,14,40,36,18,22,19,8,21,31,8,12,350,22,32,44,51,58,42,37,31,28,4,-,1,-,-,202
　65歳以上世帯人員,57279,57133,884,1878,4256,6092,7508,6718,5594,3768,3931,4524,4628,4001,1607,1741,56867,863,1849,4219,6053,7462,6687,5571,3749,3913,4522,4628,4000,1607,1741,39680,27,387,1263,2249,3264,4487,4689,3478,3692,4361,4535,3933,1589,1723,10718,30,218,1956,2910,3415,1589,464,60,49,27,-,-,-,-,6321,801,1231,992,884,766,594,411,196,163,126,83,48,14,12,148,5,13,8,10,17,17,7,15,9,8,10,19,4,6,266,21,29,37,39,46,31,23,19,18,2,-,1,-,-,146
　1世帯当たり人員,2.255769309,2.265459155,1.161256855,1.244787922,1.614297254,1.978919631,2.139595972,2.384446312,2.545886868,2.73908104,2.796836314,2.852747831,3.035692861,3.225710312,3.276607539,3.287796976,2.268970184,1.159870749,1.242631627,1.610986088,1.979596623,2.139291567,2.385907789,2.544583579,2.740307614,2.79667129,2.853045652,3.035440757,3.226043738,3.276760954,3.287796976,2.71231774,1.382978723,1.62556391,1.957434053,2.134314904,2.230642805,2.507196563,2.613863491,2.801912373,2.83133073,2.872764787,3.042753511,3.247965826,3.283473389,3.293084523,2.078017151,1.406779661,1.454741379,1.609195402,2.035473299,2.189104571,2.307369892,2.72375,2.654205608,2.647619048,2.340425532,-,-,-,-,1.524957686,1.154086499,1.202619903,1.493729097,1.766825119,1.898464853,2.001940241,1.997256516,2.096822996,2.27020202,2.411538462,2.726708075,2.142857143,2.6,2.714285714,2.078864353,1.14229249,1.313186813,1.569892473,2.142857143,2.401384083,2.52640264,2.557446809,2.77173913,2.666666667,2.666666667,3.157894737,2.826086957,2.666666667,3.1875,1.883198562,1.197580645,1.384615385,1.8671875,1.900900901,2.178861789,2.185840708,2.724137931,2.563636364,2.816666667,2.4,3.222222222,2.666666667,3,-,1.238626609
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.176742841,2.17827958,1.206601467,1.336917563,1.577681159,1.843365554,1.907229345,2.043575647,2.214249493,2.340417311,2.402534476,2.441176471,2.675295622,3.010351202,3.125693161,3.208188153,2.181579523,1.209273183,1.340218712,1.579116701,1.844316674,1.90982431,2.046273546,2.215541401,2.341103341,2.403745318,2.44146501,2.675295622,3.011094675,3.125693161,3.208188153,2.417893092,1.227272727,1.573667712,1.854233655,1.979617048,2.02767135,2.126629423,2.227189781,2.35449958,2.413381123,2.448709239,2.681788512,3.021812712,3.129785247,3.213532513,1.765140504,1.25,1.345744681,1.44993895,1.785942492,1.830704117,1.895534962,2.323170732,2.325,2.342857143,2.363636364,-,-,-,-,1.592472914,1.206989247,1.269911504,1.529761905,1.713475177,1.766990291,1.852813853,1.963576159,2.136986301,2.177966102,2.238636364,2.254237288,2.235294118,2.75,2,2.514563107,1.25,1.777777778,1.125,2,3.333333333,2.769230769,2.571428571,2.2,3.166666667,2,3.5,2.818181818,2.666666667,4,1.569506727,1.1,1.142857143,1.419354839,1.7,1.52631579,1.555555556,1.947368421,2.214285714,2.153846154,2,-,1,-,-,1.655737705
