　　1世帯当たり人員,1.859919763,1.864649297,1.108792847,1.171042164,1.457112971,1.723341232,1.9125,2.123588457,2.201424871,2.297959184,2.473972603,2.538527397,2.669895077,2.918032787,2.91202346,3.045801527,1.867862569,1.106164384,1.170678929,1.455029271,1.719087635,1.912490651,2.129195694,2.197490093,2.301440329,2.47446611,2.539451115,2.671243942,2.916757941,2.91202346,3.045801527,2.358941943,1.271428571,1.29004329,1.630107527,1.833787466,1.966161027,2.2,2.260755048,2.333736397,2.489837398,2.553072626,2.693356048,2.973317865,2.903614458,3.044854881,1.808457711,-,1.5,1.547619048,1.929577465,1.428571429,1.841269841,1.821138211,2,-,-,-,-,-,-,1.335987261,1.101030111,1.16286645,1.381736527,1.568062827,1.803652968,1.941860465,2.085585586,2.094202899,2.284090909,2.38961039,2.157894737,1.904761905,3.285714286,3,1.815436242,1.147058824,1.082191781,1.805555556,1.769230769,2.214285714,2.176470588,2.166666667,2.8,2.8,2.333333333,3.142857143,2.222222222,3,3.1,1.633802817,1.232142857,1.189189189,1.575757576,2.045454546,1.913043478,1.533333333,2.4,1.875,2.444444444,2,1,3.5,-,-,1.470119522
山科区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,56351,55818,3379,4915,4776,4906,5931,7270,5603,3779,3824,3892,3491,2460,819,764,55258,3303,4833,4701,4847,5853,7217,5545,3753,3787,3881,3488,2458,819,764,33844,170,400,998,2184,3250,4456,4450,3400,3495,3710,3386,2388,806,743,2720,8,31,793,446,233,987,182,20,14,6,-,-,-,-,17683,3012,4275,2755,2108,2270,1590,808,303,253,136,87,60,11,14,1011,113,127,155,109,100,184,105,30,25,29,15,10,2,7,560,76,82,75,59,78,53,58,26,37,11,3,2,-,-,533
　　一般世帯人員,127154,126465,3951,6245,7839,9656,12317,17049,13993,10252,10701,11116,10410,7753,2684,2475,125401,3850,6129,7706,9551,12138,16945,13857,10199,10609,11080,10404,7750,2684,2475,89447,218,622,1911,4645,6984,10880,11473,9344,9953,10646,10128,7569,2642,2409,5653,10,41,1336,817,527,2358,456,55,37,16,-,-,-,-,28289,3493,5291,4185,3868,4401,3273,1678,717,571,346,231,155,38,41,2012,129,175,274,221,226,434,250,83,48,72,45,26,4,25,1064,101,116,133,105,179,104,136,53,92,36,6,3,-,-,689
　　1世帯当たり人員,2.256463949,2.265666989,1.169280852,1.270600204,1.641331658,1.968202201,2.076715562,2.345116919,2.497412101,2.712887007,2.798378661,2.856115108,2.981953595,3.151626016,3.277167277,3.239528796,2.269372761,1.165607024,1.268156425,1.639225697,1.970497215,2.073808303,2.347928502,2.499008115,2.717559286,2.801425931,2.854934295,2.982798165,3.152969894,3.277167277,3.239528796,2.642920459,1.282352941,1.555,1.914829659,2.126831502,2.148923077,2.441651706,2.578202247,2.748235294,2.847782547,2.869541779,2.991139988,3.16959799,3.277915633,3.242261104,2.078308824,1.25,1.322580645,1.684741488,1.831838565,2.261802575,2.389057751,2.505494506,2.75,2.642857143,2.666666667,-,-,-,-,1.599785104,1.159694555,1.237660819,1.519056261,1.834914611,1.93876652,2.058490566,2.076732673,2.366336634,2.256916996,2.544117647,2.655172414,2.583333333,3.454545455,2.928571429,1.990108803,1.14159292,1.377952756,1.767741936,2.027522936,2.26,2.358695652,2.380952381,2.766666667,1.92,2.482758621,3,2.6,2,3.571428571,1.9,1.328947368,1.414634146,1.773333333,1.779661017,2.294871795,1.962264151,2.344827586,2.038461539,2.486486487,3.272727273,2,1.5,-,-,1.292682927
下京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,43515,42990,4133,8725,4487,3473,3435,4754,3935,1995,1767,1773,1707,1528,591,686,42542,4038,8620,4419,3428,3398,4724,3898,1985,1749,1770,1707,1528,591,686,18098,106,293,589,1113,1634,2798,2716,1574,1476,1567,1577,1426,570,659,1209,5,35,211,140,131,475,196,7,4,4,-,1,-,-,21839,3839,7989,3356,1971,1533,1286,876,351,245,181,114,77,11,9,1396,88,303,263,204,100,165,110,53,24,18,16,24,10,18,448,95,105,68,45,37,30,37,10,18,3,-,-,-,-,525
　　一般世帯人員,78558,77885,4506,9734,5966,5744,6266,9909,8670,4762,4469,4670,4783,4526,1781,2098,77111,4393,9597,5859,5653,6180,9834,8586,4743,4411,4666,4783,4526,1781,2098,43763,123,408,1005,2124,3141,6143,6269,3968,3843,4228,4495,4277,1721,2018,2425,7,55,330,250,253,1017,470,20,11,10,-,2,-,-,28351,4163,8791,4140,2919,2544,2267,1577,605,493,380,243,182,25,21,2572,100,343,384,360,242,407,270,150,64,48,45,65,35,59,774,113,137,107,91,86,75,84,19,58,4,-,-,-,-,673
　　1世帯当たり人員,1.805308514,1.811700395,1.090249214,1.115644699,1.329618899,1.653901526,1.824163028,2.084350021,2.203303685,2.386967419,2.529145444,2.633953751,2.801991799,2.962041885,3.013536379,3.058309038,1.81258521,1.087914809,1.113341067,1.32586558,1.649066511,1.818716892,2.081710415,2.202668035,2.389420655,2.522012579,2.636158192,2.801991799,2.962041885,3.013536379,3.058309038,2.418112499,1.160377359,1.392491468,1.706281834,1.908355795,1.922276622,2.195496783,2.308173785,2.520965693,2.603658537,2.69814933,2.850348764,2.999298738,3.019298246,3.062215478,2.005789909,1.4,1.571428571,1.563981043,1.785714286,1.93129771,2.141052632,2.397959184,2.857142857,2.75,2.5,-,2,-,-,1.298182151,1.084396978,1.100388034,1.233611442,1.480974125,1.659491194,1.762830482,1.800228311,1.723646724,2.012244898,2.099447514,2.131578947,2.363636364,2.272727273,2.333333333,1.842406877,1.136363636,1.132013201,1.460076046,1.764705882,2.42,2.466666667,2.454545455,2.830188679,2.666666667,2.666666667,2.8125,2.708333333,3.5,3.277777778,1.727678571,1.189473684,1.304761905,1.573529412,2.022222222,2.324324324,2.5,2.27027027,1.9,3.222222222,1.333333333,-,-,-,-,1.281904762
南区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,44660,43503,2144,5605,4325,4604,5886,5903,3843,2539,2148,2059,1815,1413,601,614,43038,2068,5504,4267,4541,5832,5852,3821,2514,2133,2059,1815,1413,601,614,23955,1,317,816,1669,3344,4273,3094,2246,1952,1934,1744,1368,589,607,2458,14,93,437,700,642,403,108,42,14,5,-,-,-,-,15654,1971,4889,2915,2084,1697,1020,522,203,143,102,60,36,10,2,971,82,205,99,88,149,156,97,23,24,18,11,9,2,5,465,76,101,58,63,54,51,22,25,15,-,-,-,-,-,1157
　　一般世帯人員,97040,95720,2526,6882,6844,8728,12780,14357,10077,6957,6020,6018,5622,4734,1996,2171,94822,2422,6708,6739,8604,12655,14241,10015,6903,5986,6018,5622,4734,1996,2171,63642,2,491,1554,3459,7418,10722,8280,6307,5569,5683,5433,4609,1958,2153,4316,18,128,682,1140,1218,802,240,57,22,9,-,-,-,-,24859,2304,5845,4356,3829,3648,2299,1208,472,334,272,151,106,32,3,2005,98,244,147,176,371,418,287,67,61,54,38,19,6,15,898,104,174,105,124,125,116,62,54,34,-,-,-,-,-,1320
　　1世帯当たり人員,2.172861621,2.200308025,1.178171642,1.227832293,1.582427746,1.895742832,2.171253823,2.432153143,2.62217018,2.74005514,2.802607076,2.922778048,3.097520661,3.350318471,3.321131448,3.535830619,2.203215763,1.171179884,1.21875,1.57932974,1.894736842,2.169924554,2.433526999,2.621041612,2.745823389,2.806375996,2.922778048,3.097520661,3.350318471,3.321131448,3.535830619,2.656731371,2,1.548895899,1.904411765,2.072498502,2.218301435,2.509244091,2.676147382,2.808103295,2.852971312,2.938469493,3.115252294,3.369152047,3.324278438,3.546952224,1.755899105,1.285714286,1.376344086,1.560640732,1.628571429,1.897196262,1.990074442,2.222222222,1.357142857,1.571428571,1.8,-,-,-,-,1.588028619,1.168949772,1.19554101,1.494339623,1.837332054,2.149675899,2.253921569,2.314176245,2.325123153,2.335664336,2.666666667,2.516666667,2.944444444,3.2,1.5,2.064881565,1.195121951,1.190243902,1.484848485,2,2.489932886,2.67948718,2.958762887,2.913043478,2.541666667,3,3.454545455,2.111111111,3,3,1.931182796,1.368421053,1.722772277,1.810344828,1.968253968,2.314814815,2.274509804,2.818181818,2.16,2.266666667,-,-,-,-,-,1.14088159
右京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,86584,85786,7133,10577,6443,7183,9112,10604,8339,5752,5198,5308,4526,3250,1155,1203,84995,6979,10443,6337,7096,9007,10520,8291,5712,5167,5307,4526,3249,1155,1203,49806,8,590,1655,3592,5357,6841,6818,5230,4848,5062,4348,3147,1124,1186,2226,7,26,179,127,425,1277,173,12,-,-,-,-,-,-,31510,6693,9553,4360,3245,3080,2203,1184,431,282,211,148,87,25,5,1453,271,274,143,132,145,199,116,39,37,34,30,15,6,12,791,154,134,106,87,105,84,48,40,31,1,-,1,-,-,798
　　一般世帯人員,189217,188115,7894,12622,10359,14171,19301,25465,21427,15711,14582,15102,13611,10253,3813,3801,186555,7683,12413,10173,13969,19056,25271,21310,15616,14488,15098,13611,10250,3813,3801,131035,8,891,2994,7459,11519,16954,17876,14489,13733,14487,13169,9994,3719,3743,4909,13,48,269,223,913,2966,448,29,-,-,-,-,-,-,47686,7365,11114,6655,5984,6279,4778,2676,990,653,518,365,215,76,15,2925,297,360,255,303,345,573,310,108,102,93,77,41,18,43,1560,211,209,186,202,245,194,117,95,94,4,-,3,-,-,1102
　　1世帯当たり人員,2.185357572,2.192840324,1.106687228,1.193344048,1.607791402,1.972852569,2.118195786,2.401452282,2.569492745,2.731397775,2.805309735,2.845139412,3.007291206,3.154769231,3.301298701,3.159600998,2.194893817,1.100874051,1.18864311,1.605333754,1.968573844,2.115687798,2.402186312,2.570256905,2.733893557,2.803948132,2.844921801,3.007291206,3.154816867,3.301298701,3.159600998,2.630907923,1,1.510169492,1.809063444,2.07655902,2.150270674,2.478292647,2.62188325,2.770363289,2.832714522,2.861912288,3.02874885,3.175722911,3.308718861,3.155986509,2.205300988,1.857142857,1.846153846,1.502793296,1.755905512,2.148235294,2.322631167,2.589595376,2.416666667,-,-,-,-,-,-,1.513360838,1.100403407,1.163404166,1.526376147,1.844067797,2.038636364,2.168860645,2.260135135,2.296983759,2.315602837,2.454976303,2.466216216,2.471264368,3.04,3,2.013076394,1.095940959,1.313868613,1.783216783,2.295454546,2.379310345,2.879396985,2.672413793,2.769230769,2.756756757,2.735294118,2.566666667,2.733333333,3,3.583333333,1.972187105,1.37012987,1.559701493,1.754716981,2.321839081,2.333333333,2.30952381,2.4375,2.375,3.032258065,4,-,3,-,-,1.380952381
西京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,56845,56454,2224,4235,4132,4198,7048,5909,5321,4459,4172,4679,4817,3325,1114,818,56013,2168,4160,4072,4149,7003,5866,5282,4432,4136,4670,4815,3325,1114,818,31658,87,225,625,1155,1464,2529,3821,3783,3713,4398,4701,3257,1090,808,6678,15,60,544,501,3222,1429,492,233,127,51,4,-,-,-,16584,2035,3806,2698,2360,2200,1608,863,368,273,195,97,56,18,7,1093,31,69,205,133,117,300,106,48,23,26,13,12,6,3,441,56,75,60,49,45,43,39,27,36,9,2,-,-,-,391
　　一般世帯人員,139109,138615,2678,5702,7028,8692,16273,15323,14288,12541,11968,13370,14142,10415,3552,2632,137699,2605,5591,6904,8583,16175,15214,14202,12466,11869,13345,14135,10415,3552,2632,89791,135,395,1339,2603,3431,6851,10595,10837,10810,12659,13814,10227,3479,2607,15755,23,124,947,996,7652,3641,1241,624,352,140,15,-,-,-,29422,2408,4972,4284,4677,4777,3845,2038,835,632,466,269,148,53,18,2731,39,100,334,307,315,877,328,170,75,80,37,40,20,7,916,73,111,124,109,98,109,86,75,99,25,7,-,-,-,494
　　1世帯当たり人員,2.447163339,2.455361888,1.204136691,1.346399056,1.700871249,2.070509767,2.308881952,2.593162972,2.685209547,2.812514017,2.86864813,2.857448173,2.93585219,3.132330827,3.188509874,3.217603912,2.458340028,1.201568266,1.343990385,1.695481336,2.068691251,2.309724404,2.593590181,2.68875426,2.812725632,2.869680851,2.857601713,2.935617861,3.132330827,3.188509874,3.217603912,2.836281509,1.551724138,1.755555556,2.1424,2.253679654,2.343579235,2.70897588,2.772834337,2.864657679,2.911392405,2.878353797,2.938523718,3.140006141,3.191743119,3.226485149,2.359239293,1.533333333,2.066666667,1.740808824,1.988023952,2.374922408,2.547935619,2.522357724,2.678111588,2.771653543,2.745098039,3.75,-,-,-,1.774119633,1.183292383,1.306358382,1.587842847,1.981779661,2.171363636,2.391169154,2.361529548,2.269021739,2.315018315,2.38974359,2.773195876,2.642857143,2.944444444,2.571428571,2.49862763,1.258064516,1.449275362,1.629268293,2.308270677,2.692307692,2.923333333,3.094339623,3.541666667,3.260869565,3.076923077,2.846153846,3.333333333,3.333333333,2.333333333,2.077097506,1.303571429,1.48,2.066666667,2.224489796,2.177777778,2.534883721,2.205128205,2.777777778,2.75,2.777777778,3.5,-,-,-,1.26342711
伏見区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,117914,116777,6507,10720,9617,12408,15413,14857,11447,7515,6836,7126,6309,4685,1666,1664,115702,6264,10557,9495,12300,15296,14747,11365,7461,6779,7121,6300,4682,1665,1664,62203,47,639,1601,3195,5178,8930,8951,6634,6242,6801,6126,4574,1647,1636,18886,118,464,3044,5048,6347,2814,792,107,105,47,-,-,-,-,32206,5855,9109,4582,3793,3500,2431,1398,632,383,250,155,87,15,14,2407,244,345,268,264,271,572,224,88,49,23,19,21,3,14,1075,243,163,122,108,117,110,82,54,57,5,9,3,1,-,1137
　　一般世帯人員,264337,262937,7523,13328,15502,24473,32905,35260,29089,20578,19002,20240,19107,15063,5456,5400,260928,7234,13104,15280,24266,32654,35017,28869,20438,18842,20228,19078,15055,5453,5400,167910,65,1033,3119,6812,11493,22267,23360,18600,17563,19461,18600,14809,5406,5316,39147,166,675,4898,10218,13872,6489,2157,284,278,110,-,-,-,-,48901,6730,10947,6844,6672,6645,4821,2776,1311,875,597,418,186,39,38,4970,273,449,419,564,644,1440,576,243,126,60,60,60,8,46,2009,289,224,222,207,251,243,220,140,160,12,29,8,3,-,1400
　　1世帯当たり人員,2.241777906,2.251616329,1.156139542,1.243283582,1.611937195,1.972356544,2.134886135,2.373292051,2.541189831,2.73825682,2.779695729,2.840303115,3.028530671,3.215154749,3.274909964,3.245192308,2.255172771,1.154853129,1.241261722,1.609268036,1.972845529,2.134806485,2.374516851,2.54016718,2.739311084,2.779465998,2.840612274,3.028253968,3.215506194,3.275075075,3.245192308,2.699387489,1.382978723,1.616588419,1.948157402,2.132081377,2.219582851,2.493505039,2.609764272,2.803738318,2.813681512,2.861490957,3.036238981,3.237647573,3.282331512,3.249388753,2.072805253,1.406779661,1.454741379,1.609067017,2.024167987,2.185599496,2.305970149,2.723484849,2.654205608,2.647619048,2.340425532,-,-,-,-,1.518381668,1.149444919,1.201778461,1.493670886,1.759029792,1.898571429,1.983134513,1.985693848,2.074367089,2.2845953,2.388,2.696774194,2.137931035,2.6,2.714285714,2.064810968,1.118852459,1.301449275,1.563432836,2.136363636,2.376383764,2.517482518,2.571428571,2.761363636,2.571428571,2.608695652,3.157894737,2.857142857,2.666666667,3.285714286,1.868837209,1.189300412,1.374233129,1.819672131,1.916666667,2.145299145,2.209090909,2.682926829,2.592592593,2.807017544,2.4,3.222222222,2.666666667,3,-,1.231310466
