　　65～69歳,7948,7462,6182,2814,3155,164,49,1280,52,264,156,276,75,216,20,142,33,46,28,458,802,18,3
　　70～74歳,6478,6156,5140,2770,2213,144,13,1016,40,150,242,98,81,228,15,90,31,41,28,294,680,8,1
　　75～79歳,5537,5254,4328,2702,1513,107,6,926,52,45,368,55,66,221,-,53,37,29,26,257,683,7,-
　　80～84歳,3376,3139,2590,1770,703,117,-,549,44,21,202,56,67,98,6,28,2,25,20,217,402,3,-
　　85歳以上,1919,1742,1357,898,345,112,2,385,44,27,142,51,31,33,6,15,9,27,7,170,263,2,-
　　不詳,3221,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1404,-,3,14
　（再掲）65歳以上,25258,23753,19597,10954,7929,644,70,4156,232,507,1110,536,320,796,47,328,112,168,109,1396,2830,38,4
　　（再掲）65～74歳,14426,13618,11322,5584,5368,308,62,2296,92,414,398,374,156,444,35,232,64,87,56,752,1482,26,4
　　（再掲）75歳以上,10832,10135,8275,5370,2561,336,8,1860,140,93,712,162,164,352,12,96,48,81,53,644,1348,12,-
　女,23471,10413,8046,164,385,15,7482,2367,-,93,24,237,35,88,37,51,504,1298,330,12626,1390,282,131
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,926,10,-,-,-,-,-,10,-,-,-,-,-,-,-,-,10,-,4,912,-,37,17
　　20～24歳,2506,142,45,2,-,-,43,97,-,-,-,-,-,-,-,-,91,6,36,2328,-,67,49
　　25～29歳,878,208,162,20,19,2,121,46,-,-,-,-,-,-,-,-,34,12,24,646,4,13,27
　　30～34歳,840,373,318,16,46,-,256,55,-,-,6,-,-,5,-,-,27,17,24,443,21,11,18
　　35～39歳,1210,795,713,8,74,-,631,82,-,-,-,4,-,-,-,-,12,66,14,401,55,8,5
　　40～44歳,1423,1036,891,12,62,-,817,145,-,-,-,-,-,34,-,-,16,95,30,357,119,7,2
　　45～49歳,1642,1312,1113,12,76,3,1022,199,-,-,6,5,-,21,-,6,16,145,17,313,166,9,3
　　50～54歳,1432,1099,893,6,49,2,836,206,-,3,-,32,8,17,-,20,14,112,34,299,171,8,-
　　55～59歳,1367,925,747,12,31,2,702,178,-,9,-,8,-,6,12,6,14,123,27,415,125,13,-
　　60～64歳,1880,1130,897,26,11,4,856,233,-,3,-,24,5,-,8,5,58,130,47,703,144,14,1
　　65～69歳,1643,847,613,16,13,2,582,234,-,6,7,41,3,-,9,5,50,113,20,776,130,17,2
　　70～74歳,1595,733,485,12,4,-,469,248,-,6,-,26,3,-,4,9,52,148,16,846,155,16,-
　　75～79歳,1711,656,405,10,-,-,395,251,-,18,-,33,3,5,-,-,55,137,12,1043,131,23,1
　　80～84歳,1504,578,369,6,-,-,363,209,-,15,-,47,3,-,-,-,31,113,17,909,114,18,-
　　85歳以上,1455,569,395,6,-,-,389,174,-,33,5,17,10,-,4,-,24,81,8,878,55,19,-
　　不詳,1459,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1357,-,2,6
　（再掲）65歳以上,7908,3383,2267,50,17,2,2198,1116,-,78,12,164,22,5,17,14,212,592,73,4452,585,93,3
　　（再掲）65～74歳,3238,1580,1098,28,17,2,1051,482,-,12,7,67,6,-,13,14,102,261,36,1622,285,33,2
　　（再掲）75歳以上,4670,1803,1169,22,-,-,1147,634,-,66,5,97,16,5,4,-,110,331,37,2830,300,60,1
上京区,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,82197,57769,46825,12528,27606,937,5754,10944,268,1086,1526,3639,249,1043,192,598,974,1369,936,23263,7659,419,259
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,1356,12,8,2,4,2,-,4,-,-,-,-,-,-,-,-,2,2,4,1340,-,33,19
　　20～24歳,5893,329,131,50,51,-,30,198,-,-,-,-,-,-,-,-,185,13,108,5456,-,100,121
　　25～29歳,3680,1054,906,384,447,2,73,148,-,3,6,13,-,4,-,11,104,7,145,2481,30,46,67
　　30～34歳,4755,3104,2928,686,2024,11,207,176,-,15,11,41,3,14,-,19,41,32,102,1549,109,20,18
　　35～39歳,6399,5158,4757,648,3651,21,437,401,8,15,88,164,-,14,4,32,36,40,74,1167,334,13,11
　　40～44歳,6410,5467,4861,472,3750,29,610,606,8,33,104,263,11,13,4,51,20,99,50,893,502,17,5
　　45～49歳,6857,6108,5004,382,3790,77,755,1104,12,66,198,574,-,64,10,47,14,119,54,695,975,11,6
　　50～54歳,6212,5472,4299,394,3144,69,692,1173,16,42,193,592,3,41,12,97,42,135,90,650,1039,7,3
　　55～59歳,6021,5250,3882,662,2577,100,543,1368,16,162,81,771,6,58,23,87,41,123,56,715,1086,17,2
　　60～64歳,7974,6838,5098,1426,2908,115,649,1740,48,312,94,652,44,175,53,83,102,177,65,1071,1118,21,-
　　65～69歳,6394,5400,4161,1716,1923,96,426,1239,32,225,170,268,35,165,27,81,118,118,57,937,725,17,3
　　70～74歳,5667,4685,3808,1900,1391,119,398,877,20,120,180,106,36,154,16,34,83,128,44,938,544,21,2
　　75～79歳,5387,4243,3425,1886,1113,98,328,818,16,39,191,62,66,202,21,25,68,128,41,1103,564,24,-
　　80～84歳,3813,2796,2214,1260,580,93,281,582,40,12,124,64,25,96,8,19,56,138,17,1000,356,32,1
　　85歳以上,2776,1853,1343,660,253,105,325,510,52,42,86,69,20,43,14,12,62,110,29,894,277,29,-
　　不詳,2603,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2374,-,11,1
　（再掲）65歳以上,24037,18977,14951,7422,5260,511,1758,4026,160,438,751,569,182,660,86,171,387,622,188,4872,2466,123,6
　　（再掲）65～74歳,12061,10085,7969,3616,3314,215,824,2116,52,345,350,374,71,319,43,115,201,246,101,1875,1269,38,5
　　（再掲）75歳以上,11976,8892,6982,3806,1946,296,934,1910,108,93,401,195,111,341,43,56,186,376,87,2997,1197,85,1
　男,61710,50440,41454,12356,27346,919,833,8986,268,1026,1526,3486,243,993,151,571,370,352,662,10396,6681,206,157
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,634,8,6,2,4,-,-,2,-,-,-,-,-,-,-,-,-,2,2,624,-,19,9
　　20～24歳,3078,162,103,44,48,-,11,59,-,-,-,-,-,-,-,-,53,6,65,2851,-,57,74
　　25～29歳,2176,909,835,366,441,-,28,74,-,3,6,13,-,-,-,11,36,5,100,1167,30,24,46
　　30～34歳,3671,2815,2683,664,1961,8,50,132,-,15,11,41,3,14,-,19,9,20,82,774,101,7,5
　　35～39歳,5303,4656,4318,618,3621,18,61,338,8,15,88,155,-,4,4,32,10,22,64,583,299,7,8
　　40～44歳,5274,4798,4281,456,3699,27,99,517,8,33,104,263,11,4,4,51,8,31,44,432,436,10,1
　　45～49歳,5686,5293,4309,376,3742,77,114,984,12,66,198,569,-,49,10,47,6,27,40,353,873,8,5
　　50～54歳,5093,4720,3690,382,3114,69,125,1030,16,36,193,583,3,37,12,97,26,27,54,319,934,2,2
　　55～59歳,5135,4719,3466,652,2560,98,156,1253,16,162,81,761,6,58,19,87,25,38,45,371,1001,13,2
　　60～64歳,6685,6130,4577,1410,2905,113,149,1553,48,303,94,630,44,167,53,83,76,55,30,525,983,12,-
　　65～69歳,5155,4785,3752,1702,1920,96,34,1033,32,219,170,243,35,165,27,68,63,11,50,320,621,8,3
　　70～74歳,4384,4072,3402,1892,1391,117,2,670,20,114,180,94,33,154,-,25,27,23,30,282,446,11,1
　　75～79歳,4004,3723,3097,1882,1113,98,4,626,16,36,191,43,66,202,12,25,15,20,34,247,476,7,-
　　80～84歳,2505,2322,1919,1252,574,93,-,403,40,9,124,47,22,96,-,19,8,38,2,181,288,8,-
　　85歳以上,1477,1328,1016,658,253,105,-,312,52,15,86,44,20,43,10,7,8,27,20,129,193,7,-
　　不詳,1450,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1238,-,6,1
　（再掲）65歳以上,17525,16230,13186,7386,5251,509,40,3044,160,393,751,471,176,660,49,144,121,119,136,1159,2024,41,4
　　（再掲）65～74歳,9539,8857,7154,3594,3311,213,36,1703,52,333,350,337,68,319,27,93,90,34,80,602,1067,19,4
　　（再掲）75歳以上,7986,7373,6032,3792,1940,296,4,1341,108,60,401,134,108,341,22,51,31,85,56,557,957,22,-
　女,20487,7329,5371,172,260,18,4921,1958,-,60,-,153,6,50,41,27,604,1017,274,12867,978,213,102
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,722,4,2,-,-,2,-,2,-,-,-,-,-,-,-,-,2,-,2,716,-,14,10
　　20～24歳,2815,167,28,6,3,-,19,139,-,-,-,-,-,-,-,-,132,7,43,2605,-,43,47
　　25～29歳,1504,145,71,18,6,2,45,74,-,-,-,-,-,4,-,-,68,2,45,1314,-,22,21
　　30～34歳,1084,289,245,22,63,3,157,44,-,-,-,-,-,-,-,-,32,12,20,775,8,13,13
　　35～39歳,1096,502,439,30,30,3,376,63,-,-,-,9,-,10,-,-,26,18,10,584,35,6,3
　　40～44歳,1136,669,580,16,51,2,511,89,-,-,-,-,-,9,-,-,12,68,6,461,66,7,4
　　45～49歳,1171,815,695,6,48,-,641,120,-,-,-,5,-,15,-,-,8,92,14,342,102,3,1
　　50～54歳,1119,752,609,12,30,-,567,143,-,6,-,9,-,4,-,-,16,108,36,331,105,5,1
　　55～59歳,886,531,416,10,17,2,387,115,-,-,-,10,-,-,4,-,16,85,11,344,85,4,-
　　60～64歳,1289,708,521,16,3,2,500,187,-,9,-,22,-,8,-,-,26,122,35,546,135,9,-
　　65～69歳,1239,615,409,14,3,-,392,206,-,6,-,25,-,-,-,13,55,107,7,617,104,9,-
　　70～74歳,1283,613,406,8,-,2,396,207,-,6,-,12,3,-,16,9,56,105,14,656,98,10,1
　　75～79歳,1383,520,328,4,-,-,324,192,-,3,-,19,-,-,9,-,53,108,7,856,88,17,-
　　80～84歳,1308,474,295,8,6,-,281,179,-,3,-,17,3,-,8,-,48,100,15,819,68,24,1
　　85歳以上,1299,525,327,2,-,-,325,198,-,27,-,25,-,-,4,5,54,83,9,765,84,22,-
　　不詳,1153,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1136,-,5,-
　（再掲）65歳以上,6512,2747,1765,36,9,2,1718,982,-,45,-,98,6,-,37,27,266,503,52,3713,442,82,2
　　（再掲）65～74歳,2522,1228,815,22,3,2,788,413,-,12,-,37,3,-,16,22,111,212,21,1273,202,19,1
　　（再掲）75歳以上,3990,1519,950,14,6,-,930,569,-,33,-,61,3,-,21,5,155,291,31,2440,240,63,1
左京区,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,163841,120700,101021,25496,62469,1769,11287,19679,484,2037,2850,6651,486,1787,375,1282,1330,2397,1754,40201,14113,942,453
　　15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
　　15～19歳,2697,42,9,2,3,-,4,33,-,-,-,-,4,-,-,-,27,2,2,2653,-,64,50
　　20～24歳,10642,486,222,72,102,9,39,264,-,-,-,4,-,8,-,-,231,21,186,9970,16,217,165
　　25～29歳,6193,2093,1843,638,1028,8,169,250,-,12,6,14,6,18,4,6,149,35,288,3812,61,116,101
　　30～34歳,8869,6511,6148,1370,4354,21,403,363,8,21,77,76,9,30,4,33,72,33,172,2186,227,89,31
　　35～39歳,12986,11143,10275,1154,8165,79,877,868,8,51,189,297,-,48,17,88,68,102,137,1706,686,53,13
　　40～44歳,14114,12590,11382,996,9120,107,1159,1208,-,66,246,600,3,61,24,65,27,116,110,1414,1054,50,8
　　45～49歳,13983,12722,10993,796,8605,138,1454,1729,20,66,310,917,3,64,10,92,42,205,121,1140,1548,31,9
　　50～54歳,13513,12284,10038,960,7537,207,1334,2246,28,144,309,1250,6,78,26,108,45,252,131,1098,1923,21,10
　　55～59歳,13555,12150,9727,1698,6583,172,1274,2423,24,267,201,1230,28,112,69,169,84,239,98,1307,1877,36,5
　　60～64歳,16949,14856,11713,3398,6743,234,1338,3143,84,567,194,1256,42,229,64,321,109,277,113,1980,2156,58,5
　　65～69歳,13101,11313,9124,3866,4184,207,867,2189,64,456,242,496,69,360,34,138,113,217,119,1669,1357,46,6
　　70～74歳,10620,8915,7359,3720,2805,187,647,1556,72,186,221,175,62,309,22,171,122,216,107,1598,1016,32,1
　　75～79歳,9447,7615,6216,3512,1900,165,639,1399,52,84,362,129,130,262,17,50,95,218,64,1768,897,38,-
　　80～84歳,6544,4855,3750,2164,981,129,476,1105,64,45,295,115,90,120,24,36,86,230,67,1622,734,20,-
　　85歳以上,4464,3125,2222,1150,359,106,607,903,60,72,198,92,34,88,60,5,60,234,39,1300,561,27,-
　　不詳,6163,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4977,-,44,49
　（再掲）65歳以上,44176,35823,28671,14412,10229,794,3236,7152,312,843,1318,1007,385,1139,157,400,476,1115,396,7957,4565,163,7
　　（再掲）65～74歳,23721,20228,16483,7586,6989,394,1514,3745,136,642,463,671,131,669,56,309,235,433,226,3267,2373,78,7
　　（再掲）75歳以上,20455,15595,12188,6826,3240,400,1722,3407,176,201,855,336,254,470,101,91,241,682,170,4690,2192,85,-
　男,129656,106339,89916,25106,61797,1737,1276,16423,480,1875,2828,6395,463,1703,322,1166,535,656,1180,21091,12306,490,233
　　15歳未満,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
　　15～19歳,1608,18,5,2,3,-,-,13,-,-,-,-,4,-,-,-,9,-,-,1590,-,36,21
　　20～24歳,6698,283,173,62,98,6,7,110,-,-,-,4,-,8,-,-,90,8,114,6301,16,117,83
　　25～29歳,4258,1802,1651,598,1005,6,42,151,-,12,6,14,6,18,4,6,66,19,204,2252,55,58,53
　　30～34歳,7307,5926,5634,1320,4240,21,53,292,8,18,77,76,6,26,4,33,33,11,131,1250,202,59,14
　　35～39歳,11191,10063,9322,1112,8025,77,108,741,8,51,183,297,-,30,17,88,37,30,105,1023,599,35,10
　　40～44歳,12132,11220,10165,956,8980,102,127,1055,-,66,241,591,3,44,20,65,12,13,70,842,922,31,5
　　45～49歳,11849,11133,9634,786,8489,136,223,1499,20,63,304,913,3,36,4,87,14,55,72,644,1361,21,8
　　50～54歳,11591,10861,8839,926,7499,205,209,2022,28,138,309,1238,-,65,22,108,29,85,102,628,1761,11,6
　　55～59歳,11552,10778,8602,1668,6538,168,228,2176,24,258,201,1211,28,108,60,159,42,85,81,693,1715,22,2
　　60～64歳,14292,13296,10498,3362,6709,224,203,2798,80,549,194,1214,38,229,52,282,69,91,83,913,1923,34,2
　　65～69歳,10811,10146,8256,3820,4178,205,53,1890,64,432,242,476,69,360,30,117,48,52,61,604,1187,14,4
　　70～74歳,8483,7937,6702,3702,2796,187,17,1235,72,171,216,143,62,309,22,152,47,41,69,477,823,9,-
　　75～79歳,7033,6620,5565,3496,1900,165,4,1055,52,63,362,85,127,262,13,38,21,32,32,381,725,4,-
　　80～84歳,4374,4045,3259,2150,978,129,2,786,64,21,295,64,83,120,20,31,15,73,32,297,590,3,-
　　85歳以上,2452,2211,1611,1146,359,106,-,600,60,33,198,69,34,88,54,-,3,61,24,217,427,4,-
　　不詳,4024,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2978,-,32,25
　（再掲）65歳以上,33153,30959,25393,14314,10211,792,76,5566,312,720,1313,837,375,1139,139,338,134,259,218,1976,3752,34,4
　　（再掲）65～74歳,19294,18083,14958,7522,6974,392,70,3125,136,603,458,619,131,669,52,269,95,93,130,1081,2010,23,4
　　（再掲）75歳以上,13859,12876,10435,6792,3237,400,6,2441,176,117,855,218,244,470,87,69,39,166,88,895,1742,11,-
　女,34185,14361,11105,390,672,32,10011,3256,4,162,22,256,23,84,53,116,795,1741,574,19110,1807,452,220
　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　15～19歳,1089,24,4,-,-,-,4,20,-,-,-,-,-,-,-,-,18,2,2,1063,-,28,29
　　20～24歳,3944,203,49,10,4,3,32,154,-,-,-,-,-,-,-,-,141,13,72,3669,-,100,82
　　25～29歳,1935,291,192,40,23,2,127,99,-,-,-,-,-,-,-,-,83,16,84,1560,6,58,48
　　30～34歳,1562,585,514,50,114,-,350,71,-,3,-,-,3,4,-,-,39,22,41,936,25,30,17
　　35～39歳,1795,1080,953,42,140,2,769,127,-,-,6,-,-,18,-,-,31,72,32,683,87,18,3
　　40～44歳,1982,1370,1217,40,140,5,1032,153,-,-,5,9,-,17,4,-,15,103,40,572,132,19,3
　　45～49歳,2134,1589,1359,10,116,2,1231,230,-,3,6,4,-,28,6,5,28,150,49,496,187,10,1
　　50～54歳,1922,1423,1199,34,38,2,1125,224,-,6,-,12,6,13,4,-,16,167,29,470,162,10,4
　　55～59歳,2003,1372,1125,30,45,4,1046,247,-,9,-,19,-,4,9,10,42,154,17,614,162,14,3
　　60～64歳,2657,1560,1215,36,34,10,1135,345,4,18,-,42,4,-,12,39,40,186,30,1067,233,24,3
　　65～69歳,2290,1167,868,46,6,2,814,299,-,24,-,20,-,-,4,21,65,165,58,1065,170,32,2
　　70～74歳,2137,978,657,18,9,-,630,321,-,15,5,32,-,-,-,19,75,175,38,1121,193,23,1
　　75～79歳,2414,995,651,16,-,-,635,344,-,21,-,44,3,-,4,12,74,186,32,1387,172,34,-
　　80～84歳,2170,810,491,14,3,-,474,319,-,24,-,51,7,-,4,5,71,157,35,1325,144,17,-
　　85歳以上,2012,914,611,4,-,-,607,303,-,39,-,23,-,-,6,5,57,173,15,1083,134,23,-
　　不詳,2139,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1999,-,12,24
　（再掲）65歳以上,11023,4864,3278,98,18,2,3160,1586,-,123,5,170,10,-,18,62,342,856,178,5981,813,129,3
　　（再掲）65～74歳,4427,2145,1525,64,15,2,1444,620,-,39,5,52,-,-,4,40,140,340,96,2186,363,55,3
　　（再掲）75歳以上,6596,2719,1753,34,3,-,1716,966,-,84,-,118,10,-,14,22,202,516,82,3795,450,74,-
中京区,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,104547,72926,61200,15966,36466,1220,7548,11726,504,1095,1433,3876,297,1125,194,610,1216,1376,1299,30215,7868,384,202
　　15歳未満,6,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,4,-,1,-
　　15～19歳,820,8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,8,-,2,810,-,26,11
　　20～24歳,3916,369,147,42,47,22,36,222,8,-,-,-,-,-,-,-,203,11,107,3440,-,71,29
　　25～29歳,4679,1592,1371,594,619,16,142,221,24,3,-,13,4,8,-,11,150,8,216,2871,24,43,46
　　30～34歳,6604,4332,4015,1034,2721,21,239,317,40,15,52,55,14,-,4,22,86,29,184,2088,145,35,14
　　35～39歳,9089,7308,6845,990,5298,16,541,463,28,30,48,125,-,45,4,45,53,85,125,1656,327,23,5
　　40～44歳,9230,7773,7061,742,5366,71,882,712,40,39,113,330,4,38,8,31,40,69,86,1371,558,17,13
　　45～49歳,9383,8115,6867,638,5077,102,1050,1248,28,63,187,672,-,70,10,59,36,123,99,1169,1070,18,16
　　50～54歳,8220,7134,5883,614,4300,116,853,1251,40,63,134,727,3,41,18,55,32,138,96,990,1054,14,15
　　55～59歳,7738,6467,5062,914,3321,119,708,1405,76,150,95,706,9,61,35,71,60,142,94,1177,1047,24,19
　　60～64歳,10042,8459,6691,1964,3689,167,871,1768,48,294,92,643,34,184,37,131,127,178,81,1502,1136,20,12
　　65～69歳,7803,6483,5184,2156,2286,155,587,1299,32,249,158,264,41,215,42,46,123,129,72,1248,750,13,6
　　70～74歳,6505,5332,4430,2140,1690,119,481,902,40,102,183,103,39,148,13,63,100,111,52,1121,567,19,2
　　75～79歳,6040,4749,3871,2100,1264,109,398,878,32,33,164,111,74,186,9,42,92,135,32,1259,583,15,3
　　80～84歳,3953,2895,2293,1352,522,81,338,602,32,18,148,41,39,105,4,34,73,108,20,1038,371,20,-
　　85歳以上,2800,1908,1480,686,266,106,422,428,36,36,59,86,36,24,10,-,31,110,33,859,236,11,-
　　不詳,7719,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7612,-,14,11
　（再掲）65歳以上,27101,21367,17258,8434,6028,570,2226,4109,172,438,712,605,229,678,78,185,419,593,209,5525,2507,78,11
　　（再掲）65～74歳,14308,11815,9614,4296,3976,274,1068,2201,72,351,341,367,80,363,55,109,223,240,124,2369,1317,32,8
　　（再掲）75歳以上,12793,9552,7644,4138,2052,296,1158,1908,100,87,371,238,149,315,23,76,196,353,85,3156,1190,46,3
　男,77833,63315,53870,15724,35986,1169,991,9445,488,1020,1427,3656,282,1049,159,534,450,380,916,13506,6744,162,120
　　15歳未満,2,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-
　　15～19歳,384,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,4,-,2,378,-,7,5
　　20～24歳,1888,175,109,42,43,10,14,66,8,-,-,-,-,-,-,-,52,6,61,1652,-,31,17
　　25～29歳,2616,1257,1170,578,565,3,24,87,20,3,-,13,4,8,-,11,22,6,164,1195,24,17,21
　　30～34歳,4957,3920,3705,992,2667,17,29,215,36,12,52,51,14,-,4,22,14,10,139,898,128,15,5
　　35～39歳,7412,6567,6225,958,5182,16,69,342,28,30,48,125,-,27,4,45,16,19,103,742,250,15,3
　　40～44歳,7534,6858,6228,706,5317,71,134,630,40,36,113,326,4,34,8,31,23,15,58,618,496,10,10
　　45～49歳,7569,6933,5839,618,4994,94,133,1094,28,63,187,667,-,41,10,59,14,25,64,572,964,9,14
　　50～54歳,6764,6228,5126,586,4245,114,181,1102,36,63,134,723,3,24,18,55,12,34,53,483,943,6,13
　　55～59歳,6373,5709,4467,900,3293,117,157,1242,72,144,95,692,9,53,23,60,48,46,65,599,935,13,14
　　60～64歳,8312,7536,5967,1946,3672,163,186,1569,48,294,92,631,34,184,37,99,75,75,59,717,1010,13,8
　　65～69歳,6281,5730,4622,2148,2275,149,50,1108,32,237,158,254,32,215,37,46,63,34,61,490,671,7,4
　　70～74歳,4977,4646,3950,2132,1687,119,12,696,40,93,183,72,39,148,9,42,42,28,31,300,445,5,2
　　75～79歳,4413,4110,3460,2088,1261,109,2,650,32,24,164,46,71,186,9,35,40,43,22,281,450,3,1
　　80～84歳,2549,2357,1946,1346,519,81,-,411,32,12,142,19,39,105,-,29,12,21,11,181,302,-,-
　　85歳以上,1440,1283,1056,684,266,106,-,227,36,9,59,37,33,24,-,-,11,18,23,134,126,2,-
　　不詳,4362,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4266,-,9,3
　（再掲）65歳以上,19660,18126,15034,8398,6008,564,64,3092,172,375,706,428,214,678,55,152,168,144,148,1386,1994,17,7
　　（再掲）65～74歳,11258,10376,8572,4280,3962,268,62,1804,72,330,341,326,71,363,46,88,105,62,92,790,1116,12,6
　　（再掲）75歳以上,8402,7750,6462,4118,2046,296,2,1288,100,45,365,102,143,315,9,64,63,82,56,596,878,5,1
　女,26714,9611,7330,242,480,51,6557,2281,16,75,6,220,15,76,35,76,766,996,383,16709,1124,222,82
　　15歳未満,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,1,-
　　15～19歳,436,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,4,-,-,432,-,19,6
　　20～24歳,2028,194,38,-,4,12,22,156,-,-,-,-,-,-,-,-,151,5,46,1788,-,40,12
　　25～29歳,2063,335,201,16,54,13,118,134,4,-,-,-,-,-,-,-,128,2,52,1676,-,26,25
　　30～34歳,1647,412,310,42,54,4,210,102,4,3,-,4,-,-,-,-,72,19,45,1190,17,20,9
　　35～39歳,1677,741,620,32,116,-,472,121,-,-,-,-,-,18,-,-,37,66,22,914,77,8,2
　　40～44歳,1696,915,833,36,49,-,748,82,-,3,-,4,-,4,-,-,17,54,28,753,62,7,3
　　45～49歳,1814,1182,1028,20,83,8,917,154,-,-,-,5,-,29,-,-,22,98,35,597,106,9,2
　　50～54歳,1456,906,757,28,55,2,672,149,4,-,-,4,-,17,-,-,20,104,43,507,111,8,2
　　55～59歳,1365,758,595,14,28,2,551,163,4,6,-,14,-,8,12,11,12,96,29,578,112,11,5
　　60～64歳,1730,923,724,18,17,4,685,199,-,-,-,12,-,-,-,32,52,103,22,785,126,7,4
　　65～69歳,1522,753,562,8,11,6,537,191,-,12,-,10,9,-,5,-,60,95,11,758,79,6,2
　　70～74歳,1528,686,480,8,3,-,469,206,-,9,-,31,-,-,4,21,58,83,21,821,122,14,-
　　75～79歳,1627,639,411,12,3,-,396,228,-,9,-,65,3,-,-,7,52,92,10,978,133,12,2
　　80～84歳,1404,538,347,6,3,-,338,191,-,6,6,22,-,-,4,5,61,87,9,857,69,20,-
　　85歳以上,1360,625,424,2,-,-,422,201,-,27,-,49,3,-,10,-,20,92,10,725,110,9,-
　　不詳,3357,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3346,-,5,8
　（再掲）65歳以上,7441,3241,2224,36,20,6,2162,1017,-,63,6,177,15,-,23,33,251,449,61,4139,513,61,4
　　（再掲）65～74歳,3050,1439,1042,16,14,6,1006,397,-,21,-,41,9,-,9,21,118,178,32,1579,201,20,2
　　（再掲）75歳以上,4391,1802,1182,20,6,-,1156,620,-,42,6,136,6,-,14,12,133,271,29,2560,312,41,2
東山区,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,39193,27204,21818,6382,11500,534,3402,5386,120,504,659,1632,182,441,92,248,648,860,879,11081,3461,246,139
　　15歳未満,5,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
　　15～19歳,546,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,4,-,3,537,-,15,14
　　20～24歳,2197,199,86,24,42,-,20,113,-,-,-,-,-,-,-,-,105,8,89,1909,4,54,38
　　25～29歳,1592,466,404,142,194,5,63,62,-,-,5,-,-,-,-,-,43,14,91,1035,9,25,39
　　30～34歳,1942,1175,1049,258,642,11,138,126,-,12,11,19,6,21,-,-,38,19,66,701,53,17,19
　　35～39歳,2395,1740,1584,230,1112,11,231,156,-,12,31,52,6,14,-,5,14,22,62,593,122,10,10
　　40～44歳,2619,2169,1862,186,1291,22,363,307,8,18,38,143,-,15,-,20,8,57,48,402,250,5,2
　　45～49歳,2759,2334,1816,162,1246,41,367,518,8,12,71,262,4,21,-,48,20,72,29,396,456,8,3
　　50～54歳,2825,2399,1849,196,1292,53,308,550,28,57,44,277,6,13,-,14,16,95,70,356,433,10,1
　　55～59歳,3142,2612,1973,398,1194,67,314,639,12,96,67,215,9,33,17,58,44,88,70,460,436,15,6
　　60～64歳,4526,3652,2779,796,1505,58,420,873,20,144,53,354,25,51,14,17,76,119,130,744,544,16,3
　　65～69歳,3677,2929,2327,932,1080,53,262,602,12,75,65,122,19,87,33,40,76,73,57,691,324,14,1
　　70～74歳,3206,2436,2026,932,847,30,217,410,4,27,74,46,45,79,9,19,56,51,72,698,226,17,2
　　75～79歳,3212,2425,1950,1032,591,66,261,475,12,24,102,68,34,68,5,-,73,89,35,752,274,11,-
　　80～84歳,2199,1549,1262,720,287,62,193,287,8,9,74,22,15,21,-,12,48,78,39,611,167,9,-
　　85歳以上,1628,1110,846,374,177,55,240,264,8,18,24,52,13,18,14,15,27,75,18,500,163,19,-
