　15～19歳,4152,1044,931,982,1195,2003,482,486,473,562,2149,562,445,509,633
　20～24歳,8021,1727,2173,2223,1898,4056,855,1082,1150,969,3965,872,1091,1073,929
　25～29歳,4997,1141,1280,1329,1247,2274,512,570,631,561,2723,629,710,698,686
　30～34歳,5026,1235,1234,1297,1260,2358,610,557,584,607,2668,625,677,713,653
　35～39歳,5418,1349,1286,1438,1345,2572,629,585,715,643,2846,720,701,723,702
　40～44歳,4835,1225,1144,1290,1176,2249,555,540,604,550,2586,670,604,686,626
　45～49歳,4492,1191,1087,1167,1047,2141,567,511,573,490,2351,624,576,594,557
　50～54歳,4013,1124,925,963,1001,1817,481,433,424,479,2196,643,492,539,522
　55～59歳,4055,1194,867,982,1012,1964,575,426,474,489,2091,619,441,508,523
　60～64歳,5773,1735,1310,1402,1326,2730,799,614,667,650,3043,936,696,735,676
　65～69歳,4897,1600,1088,1060,1149,2140,720,462,467,491,2757,880,626,593,658
　70～74歳,4523,1432,876,1014,1201,1933,607,363,442,521,2590,825,513,572,680
　75～79歳,4348,1505,837,969,1037,1812,622,361,406,423,2536,883,476,563,614
　80～84歳,3229,1140,597,725,767,1225,419,246,260,300,2004,721,351,465,467
　85～89歳,1895,707,331,440,417,565,225,95,132,113,1330,482,236,308,304
　90～94歳,764,272,153,171,168,166,63,30,33,40,598,209,123,138,128
　95～99歳,268,92,44,71,61,59,20,14,15,10,209,72,30,56,51
　100歳以上,51,16,7,15,13,8,2,1,2,3,43,14,6,13,10
　不詳,1404,-,-,-,-,742,-,-,-,-,662,-,-,-,-
左京区,,,,,,,,,,,,,,,
総数（年齢）,158395,43171,36251,38901,37804,76319,20475,17348,18814,18188,82076,22696,18903,20087,19616
　0～4歳,5560,1341,1387,1435,1397,2846,684,704,731,727,2714,657,683,704,670
　5～9歳,5573,1343,1353,1513,1364,2837,682,692,774,689,2736,661,661,739,675
　10～14歳,5986,1442,1530,1606,1408,2972,687,753,813,719,3014,755,777,793,689
　15～19歳,8946,2394,1970,2048,2534,4890,1326,1048,1099,1417,4056,1068,922,949,1117
　20～24歳,15292,3523,3968,4106,3695,8937,2105,2264,2397,2171,6355,1418,1704,1709,1524
　25～29歳,9020,2123,2236,2486,2175,4660,1114,1194,1277,1075,4360,1009,1042,1209,1100
　30～34歳,9300,2252,2291,2408,2349,4505,1108,1083,1182,1132,4795,1144,1208,1226,1217
　35～39歳,10611,2673,2642,2700,2596,5111,1269,1256,1335,1251,5500,1404,1386,1365,1345
　40～44歳,9802,2581,2338,2462,2421,4684,1246,1114,1194,1130,5118,1335,1224,1268,1291
　45～49歳,8887,2324,2050,2329,2184,4216,1121,961,1092,1042,4671,1203,1089,1237,1142
　50～54歳,8240,2399,1855,2036,1950,3997,1167,896,1015,919,4243,1232,959,1021,1031
　55～59歳,9146,2675,2065,2137,2269,4286,1255,985,1011,1035,4860,1420,1080,1126,1234
　60～64歳,12220,3615,2811,3085,2709,5694,1667,1284,1460,1283,6526,1948,1527,1625,1426
　65～69歳,9900,3212,2135,2243,2310,4518,1464,970,1016,1068,5382,1748,1165,1227,1242
　70～74歳,8474,2781,1675,1981,2037,3794,1240,745,886,923,4680,1541,930,1095,1114
　75～79歳,7685,2556,1604,1721,1804,3291,1085,691,714,801,4394,1471,913,1007,1003
　80～84歳,5836,1957,1203,1323,1353,2160,723,443,490,504,3676,1234,760,833,849
　85～89歳,3499,1235,690,819,755,974,360,183,232,199,2525,875,507,587,556
　90～94歳,1549,531,323,328,367,358,136,65,71,86,1191,395,258,257,281
　95～99歳,496,177,106,109,104,83,32,15,22,14,413,145,91,87,90
　100歳以上,105,37,19,26,23,12,4,2,3,3,93,33,17,23,20
　不詳,2268,-,-,-,-,1494,-,-,-,-,774,-,-,-,-
中京区,,,,,,,,,,,,,,,
総数（年齢）,96288,25604,21622,23054,22712,44137,11421,9837,10512,10456,52151,14183,11785,12542,12256
　0～4歳,3278,799,811,853,815,1672,390,408,478,396,1606,409,403,375,419
　5～9歳,3334,843,814,868,809,1680,426,405,454,395,1654,417,409,414,414
　10～14歳,3482,829,869,914,870,1772,414,435,480,443,1710,415,434,434,427
　15～19歳,3982,970,932,993,1087,1995,514,463,487,531,1987,456,469,506,556
　20～24歳,6383,1454,1617,1693,1619,3035,694,765,827,749,3348,760,852,866,870
　25～29歳,6246,1451,1573,1594,1628,2668,587,668,697,716,3578,864,905,897,912
　30～34歳,6636,1527,1627,1798,1684,2983,692,711,802,778,3653,835,916,996,906
　35～39歳,7399,1774,1826,1986,1813,3380,817,815,915,833,4019,957,1011,1071,980
　40～44歳,6598,1691,1594,1604,1709,3055,770,758,731,796,3543,921,836,873,913
　45～49歳,5999,1665,1395,1514,1425,2798,760,669,680,689,3201,905,726,834,736
　50～54歳,5158,1485,1224,1266,1183,2481,710,614,610,547,2677,775,610,656,636
　55～59歳,5378,1593,1213,1222,1350,2503,765,536,547,655,2875,828,677,675,695
　60～64歳,7134,2120,1665,1767,1582,3432,986,798,847,801,3702,1134,867,920,781
　65～69歳,5900,1918,1255,1384,1343,2641,842,541,607,651,3259,1076,714,777,692
　70～74歳,5117,1716,1026,1132,1243,2161,721,425,472,543,2956,995,601,660,700
　75～79歳,4727,1603,972,1064,1088,1968,651,418,434,465,2759,952,554,630,623
　80～84歳,3309,1100,687,724,798,1212,390,262,262,298,2097,710,425,462,500
　85～89歳,1873,683,325,427,438,547,211,101,123,112,1326,472,224,304,326
　90～94歳,781,286,152,177,166,187,68,41,33,45,594,218,111,144,121
　95～99歳,246,86,37,63,60,51,13,4,21,13,195,73,33,42,47
　100歳以上,32,11,8,11,2,5,-,-,5,-,27,11,8,6,2
　不詳,3296,-,-,-,-,1911,-,-,-,-,1385,-,-,-,-
東山区,,,,,,,,,,,,,,,
総数（年齢）,39312,11057,8868,9465,9490,16570,4610,3841,3948,3971,22742,6447,5027,5517,5519
　0～4歳,842,201,211,224,206,425,93,105,126,101,417,108,106,98,105
　5～9歳,936,236,217,246,237,466,117,123,108,118,470,119,94,138,119
　10～14歳,1007,259,253,282,213,497,122,124,145,106,510,137,129,137,107
　15～19歳,2087,601,426,448,612,637,170,147,150,170,1450,431,279,298,442
　20～24歳,3402,790,911,946,755,1025,247,258,264,256,2377,543,653,682,499
　25～29歳,2347,577,585,600,585,1062,262,265,274,261,1285,315,320,326,324
　30～34歳,2317,570,565,561,621,1141,270,277,283,311,1176,300,288,278,310
　35～39歳,2356,623,584,568,581,1101,297,270,244,290,1255,326,314,324,291
　40～44歳,2136,515,525,551,545,1005,245,272,259,229,1131,270,253,292,316
　45～49歳,2012,563,448,506,495,946,267,211,229,239,1066,296,237,277,256
　50～54歳,1938,544,452,456,486,942,272,232,211,227,996,272,220,245,259
　55～59歳,2312,659,546,530,577,1074,314,253,234,273,1238,345,293,296,304
　60～64歳,3393,989,757,894,753,1569,472,356,414,327,1824,517,401,480,426
　65～69歳,2862,909,617,656,680,1231,394,291,269,277,1631,515,326,387,403
　70～74歳,2642,875,511,568,688,1063,350,195,240,278,1579,525,316,328,410
　75～79歳,2647,875,560,602,610,1026,327,236,229,234,1621,548,324,373,376
　80～84歳,1936,649,390,435,462,687,222,132,161,172,1249,427,258,274,290
　85～89歳,1102,397,187,255,263,330,119,62,75,74,772,278,125,180,189
　90～94歳,443,155,93,101,94,106,37,23,28,18,337,118,70,73,76
　95～99歳,135,59,23,29,24,29,11,5,4,9,106,48,18,25,15
　100歳以上,28,11,7,7,3,8,2,4,1,1,20,9,3,6,2
　不詳,432,-,-,-,-,200,-,-,-,-,232,-,-,-,-
山科区,,,,,,,,,,,,,,,
総数（年齢）,132299,36480,30599,32829,31934,62953,17180,14635,15621,15241,69346,19300,15964,17208,16693
　0～4歳,5271,1273,1308,1387,1303,2725,664,710,679,672,2546,609,598,708,631
　5～9歳,5517,1352,1340,1395,1430,2728,655,660,708,705,2789,697,680,687,725
　10～14歳,5854,1419,1535,1510,1390,2967,716,757,775,719,2887,703,778,735,671
　15～19歳,6066,1458,1517,1521,1570,2907,709,740,736,722,3159,749,777,785,848
　20～24歳,7415,1733,1839,1941,1902,3354,820,819,852,863,4061,913,1020,1089,1039
　25～29歳,7538,1768,1867,2017,1886,3597,878,873,950,896,3941,890,994,1067,990
　30～34歳,8703,2111,2076,2243,2273,4421,1017,1115,1158,1131,4282,1094,961,1085,1142
　35～39歳,10748,2710,2597,2791,2650,5472,1381,1319,1412,1360,5276,1329,1278,1379,1290
　40～44歳,9305,2372,2221,2359,2353,4661,1205,1091,1171,1194,4644,1167,1130,1188,1159
　45～49歳,7880,2115,1919,2019,1827,3973,1065,989,999,920,3907,1050,930,1020,907
　50～54歳,6696,1901,1574,1610,1611,3320,949,787,787,797,3376,952,787,823,814
　55～59歳,7893,2315,1722,1896,1960,3758,1095,823,896,944,4135,1220,899,1000,1016
　60～64歳,11867,3515,2687,3049,2616,5618,1675,1233,1460,1250,6249,1840,1454,1589,1366
　65～69歳,10038,3338,2145,2225,2330,4710,1563,1002,1040,1105,5328,1775,1143,1185,1225
　70～74歳,7634,2538,1568,1764,1764,3679,1186,750,863,880,3955,1352,818,901,884
　75～79歳,5755,1905,1199,1323,1328,2523,816,540,588,579,3232,1089,659,735,749
　80～84歳,3857,1286,742,902,927,1434,485,254,356,339,2423,801,488,546,588
　85～89歳,2325,842,447,546,490,587,208,124,138,117,1738,634,323,408,373
　90～94歳,1031,379,209,220,223,185,71,37,40,37,846,308,172,180,186
　95～99歳,383,129,77,90,87,54,21,12,10,11,329,108,65,80,76
　100歳以上,66,21,10,21,14,4,1,-,3,-,62,20,10,18,14
　不詳,457,-,-,-,-,276,-,-,-,-,181,-,-,-,-
下京区,,,,,,,,,,,,,,,
総数（年齢）,74493,20179,17028,18297,17821,34351,9141,7890,8444,8203,40142,11038,9138,9853,9618
　0～4歳,2723,631,673,708,711,1456,337,362,378,379,1267,294,311,330,332
　5～9歳,2340,597,553,631,559,1209,314,287,329,279,1131,283,266,302,280
　10～14歳,2307,571,555,629,552,1170,306,263,314,287,1137,265,292,315,265
　15～19歳,2559,608,590,650,711,1200,266,291,328,315,1359,342,299,322,396
　20～24歳,5388,1323,1272,1397,1396,2360,577,530,605,648,3028,746,742,792,748
　25～29歳,6668,1602,1645,1774,1647,2904,700,698,782,724,3764,902,947,992,923
　30～34歳,6433,1550,1584,1710,1589,3014,729,735,815,735,3419,821,849,895,854
　35～39歳,6141,1515,1491,1627,1508,2944,713,734,801,696,3197,802,757,826,812
　40～44歳,4998,1337,1205,1227,1229,2406,636,597,592,581,2592,701,608,635,648
　45～49歳,4283,1166,1032,1058,1027,2073,563,496,505,509,2210,603,536,553,518
　50～54歳,3701,1088,841,895,877,1872,545,431,450,446,1829,543,410,445,431
　55～59歳,3775,1094,839,898,944,1823,523,398,448,454,1952,571,441,450,490
　60～64歳,5196,1420,1309,1296,1171,2499,659,644,615,581,2697,761,665,681,590
　65～69歳,4251,1364,907,957,1023,1897,606,426,425,440,2354,758,481,532,583
　70～74歳,3825,1270,775,853,927,1638,544,335,354,405,2187,726,440,499,522
　75～79歳,3662,1296,743,815,808,1537,557,313,317,350,2125,739,430,498,458
　80～84歳,2690,896,558,595,641,1010,339,227,212,232,1680,557,331,383,409
　85～89歳,1498,526,292,361,319,460,153,87,117,103,1038,373,205,244,216
　90～94歳,652,242,119,147,144,162,57,31,40,34,490,185,88,107,110
　95～99歳,210,73,40,63,34,41,15,5,16,5,169,58,35,47,29
　100歳以上,25,10,5,6,4,3,2,-,1,-,22,8,5,5,4
　不詳,1168,-,-,-,-,673,-,-,-,-,495,-,-,-,-
南区,,,,,,,,,,,,,,,
総数（年齢）,94121,26649,21536,23289,22615,47251,13283,10842,11790,11316,46870,13366,10694,11499,11299
　0～4歳,4198,1102,986,1074,1036,2097,534,502,531,530,2101,568,484,543,506
　5～9歳,3745,974,927,982,862,1898,507,440,492,459,1847,467,487,490,403
　10～14歳,3816,888,967,1019,942,1872,428,476,505,463,1944,460,491,514,479
　15～19歳,4174,1006,1066,1037,1065,2138,518,567,528,525,2036,488,499,509,540
　20～24歳,5946,1546,1433,1510,1457,3091,815,741,790,745,2855,731,692,720,712
　25～29歳,6934,1932,1576,1796,1630,3706,1065,835,962,844,3228,867,741,834,786
　30～34歳,7005,1844,1713,1794,1654,3711,977,924,958,852,3294,867,789,836,802
　35～39歳,7544,1998,1754,1987,1805,3969,1052,936,1050,931,3575,946,818,937,874
　40～44歳,6449,1744,1486,1650,1569,3329,905,769,844,811,3120,839,717,806,758
　45～49歳,5937,1642,1387,1464,1444,3040,837,701,761,741,2897,805,686,703,703
　50～54歳,5039,1421,1148,1221,1249,2681,743,593,665,680,2358,678,555,556,569
　55～59歳,5893,1760,1280,1375,1478,3062,931,665,725,741,2831,829,615,650,737
　60～64歳,7636,2231,1790,1877,1738,3976,1167,908,999,902,3660,1064,882,878,836
　65～69歳,5951,1846,1268,1412,1425,2973,926,650,709,688,2978,920,618,703,737
　70～74歳,4882,1652,957,1058,1215,2246,740,438,484,584,2636,912,519,574,631
　75～79歳,3987,1338,822,883,944,1768,584,367,390,427,2219,754,455,493,517
　80～84歳,2715,907,547,628,633,1063,348,212,251,252,1652,559,335,377,381
　85～89歳,1427,510,264,337,316,446,138,87,114,107,981,372,177,223,209
　90～94歳,608,231,131,135,111,134,54,25,28,27,474,177,106,107,84
　95～99歳,178,69,26,44,39,31,14,6,4,7,147,55,20,40,32
　100歳以上,25,8,8,6,3,-,-,-,-,-,25,8,8,6,3
　不詳,32,-,-,-,-,20,-,-,-,-,12,-,-,-,-
右京区,,,,,,,,,,,,,,,
総数（年齢）,195050,53442,44727,47843,46598,92564,24893,21285,22733,22222,102486,28549,23442,25110,24376
　0～4歳,7710,1949,1856,1989,1916,3957,998,953,1020,986,3753,951,903,969,930
　5～9歳,7991,2036,1971,2017,1967,4083,1018,994,1039,1032,3908,1018,977,978,935
　10～14歳,8244,1992,2040,2135,2077,4251,1006,1038,1098,1109,3993,986,1002,1037,968
　15～19歳,9729,2506,2262,2482,2479,4711,1205,1129,1201,1176,5018,1301,1133,1281,1303
　20～24歳,12333,2832,3280,3293,2928,5836,1331,1552,1600,1353,6497,1501,1728,1693,1575
　25～29歳,11088,2699,2703,2914,2772,5357,1310,1324,1414,1309,5731,1389,1379,1500,1463
　30～34歳,12421,2990,3007,3246,3178,6095,1463,1487,1574,1571,6326,1527,1520,1672,1607
　35～39歳,15127,3841,3686,3828,3772,7425,1854,1806,1899,1866,7702,1987,1880,1929,1906
　40～44歳,13387,3415,3258,3424,3290,6658,1699,1605,1711,1643,6729,1716,1653,1713,1647
　45～49歳,12378,3427,2816,3110,3025,5932,1640,1317,1494,1481,6446,1787,1499,1616,1544
　50～54歳,10574,3024,2432,2567,2551,5247,1451,1241,1271,1284,5327,1573,1191,1296,1267
　55～59歳,11562,3410,2590,2720,2842,5538,1612,1237,1299,1390,6024,1798,1353,1421,1452
　60～64歳,15289,4414,3519,3938,3418,7240,2127,1663,1843,1607,8049,2287,1856,2095,1811
　65～69歳,12998,4159,2820,2939,3080,5927,1871,1291,1314,1451,7071,2288,1529,1625,1629
　70～74歳,11191,3746,2264,2518,2663,5106,1691,1017,1150,1248,6085,2055,1247,1368,1415
　75～79歳,9118,3104,1909,2110,1995,4067,1338,864,976,889,5051,1766,1045,1134,1106
　80～84歳,6162,2064,1271,1341,1486,2349,812,480,508,549,3813,1252,791,833,937
　85～89歳,3356,1162,655,799,740,946,319,198,225,204,2410,843,457,574,536
　90～94歳,1406,483,296,326,301,305,109,71,68,57,1101,374,225,258,244
　95～99歳,482,161,83,132,106,95,36,17,26,16,387,125,66,106,90
　100歳以上,64,28,9,15,12,8,3,1,3,1,56,25,8,12,11
　不詳,2440,-,-,-,-,1431,-,-,-,-,1009,-,-,-,-
西京区,,,,,,,,,,,,,,,
総数（年齢）,148262,39763,34425,37308,36083,71049,18834,16598,17867,17317,77213,20929,17827,19441,18766
　0～4歳,6588,1613,1622,1681,1672,3431,843,826,848,914,3157,770,796,833,758
　5～9歳,7181,1722,1769,1848,1842,3696,868,891,988,949,3485,854,878,860,893
　10～14歳,7765,1842,1958,1981,1984,4023,945,1053,1005,1020,3742,897,905,976,964
　15～19歳,7388,1732,1907,1915,1834,3647,861,939,950,897,3741,871,968,965,937
　20～24歳,8107,1968,1968,2136,2035,4024,954,966,1081,1023,4083,1014,1002,1055,1012
　25～29歳,8721,2133,2057,2330,2201,4135,987,973,1129,1046,4586,1146,1084,1201,1155
　30～34歳,9900,2372,2410,2605,2513,4842,1142,1176,1287,1237,5058,1230,1234,1318,1276
　35～39歳,12065,2898,2949,3229,2989,5823,1402,1469,1558,1394,6242,1496,1480,1671,1595
　40～44歳,10871,2753,2669,2728,2721,5222,1330,1282,1326,1284,5649,1423,1387,1402,1437
　45～49歳,9395,2515,2257,2426,2197,4560,1231,1073,1187,1069,4835,1284,1184,1239,1128
　50～54歳,8376,2320,1930,2056,2070,3957,1085,924,962,986,4419,1235,1006,1094,1084
　55～59歳,9194,2610,2025,2248,2311,4314,1195,970,1048,1101,4880,1415,1055,1200,1210
　60～64歳,12036,3517,2714,3092,2713,5637,1639,1275,1410,1313,6399,1878,1439,1682,1400
　65～69歳,9807,3021,2128,2365,2293,4707,1453,1027,1131,1096,5100,1568,1101,1234,1197
　70～74歳,7466,2526,1495,1659,1786,3609,1225,717,806,861,3857,1301,778,853,925
　75～79歳,5676,1896,1127,1354,1299,2590,861,530,608,591,3086,1035,597,746,708
　80～84歳,3876,1233,816,920,907,1514,516,313,334,351,2362,717,503,586,556
　85～89歳,1981,664,373,485,459,630,203,128,160,139,1351,461,245,325,320
　90～94歳,867,305,195,178,189,209,76,58,39,36,658,229,137,139,153
　95～99歳,256,98,44,60,54,40,15,8,9,8,216,83,36,51,46
　100歳以上,63,25,12,12,14,6,3,-,1,2,57,22,12,11,12
　不詳,683,-,-,-,-,433,-,-,-,-,250,-,-,-,-
伏見区,,,,,,,,,,,,,,,
総数（年齢）,273361,74254,63408,68137,65378,131298,35099,30655,32898,31282,142063,39155,32753,35239,34096
　0～4歳,11534,2747,2891,2953,2943,5889,1423,1502,1536,1428,5645,1324,1389,1417,1515
　5～9歳,11925,2905,2917,3056,3047,6147,1514,1491,1551,1591,5778,1391,1426,1505,1456
　10～14歳,12772,3081,3373,3320,2998,6590,1605,1729,1733,1523,6182,1476,1644,1587,1475
　15～19歳,13399,3338,3272,3441,3348,6838,1752,1676,1701,1709,6561,1586,1596,1740,1639
　20～24歳,15668,3726,4007,4122,3813,8025,1903,2085,2106,1931,7643,1823,1922,2016,1882
　25～29歳,16187,3856,3961,4357,4013,8169,1952,2053,2193,1971,8018,1904,1908,2164,2042
　30～34歳,18037,4463,4494,4709,4371,8907,2159,2216,2335,2197,9130,2304,2278,2374,2174
　35～39歳,21515,5382,5184,5584,5365,10734,2620,2606,2806,2702,10781,2762,2578,2778,2663
　40～44歳,18827,4720,4524,4882,4701,9420,2358,2242,2455,2365,9407,2362,2282,2427,2336
　45～49歳,16443,4413,3832,4266,3932,8029,2182,1822,2118,1907,8414,2231,2010,2148,2025
　50～54歳,14333,4020,3267,3533,3513,6911,1964,1578,1717,1652,7422,2056,1689,1816,1861
　55～59歳,16979,5072,3705,3983,4219,8049,2372,1794,1864,2019,8930,2700,1911,2119,2200
　60～64歳,22976,6675,5252,5926,5123,10995,3138,2536,2885,2436,11981,3537,2716,3041,2687
　65～69歳,18423,5675,4080,4354,4314,8659,2617,1935,2108,1999,9764,3058,2145,2246,2315
　70～74歳,14571,4819,3056,3219,3477,6621,2191,1385,1446,1599,7950,2628,1671,1773,1878
　75～79歳,11971,4076,2411,2770,2714,5155,1744,1068,1200,1143,6816,2332,1343,1570,1571
　80～84歳,8131,2704,1614,1930,1883,3053,1006,584,737,726,5078,1698,1030,1193,1157
　85～89歳,4584,1579,936,1070,999,1248,424,252,297,275,3336,1155,684,773,724
　90～94歳,2054,714,438,460,442,389,135,82,87,85,1665,579,356,373,357
　95～99歳,708,238,164,167,139,87,34,15,18,20,621,204,149,149,119
　100歳以上,140,51,30,35,24,19,6,4,5,4,121,45,26,30,20
　不詳,2184,-,-,-,-,1364,-,-,-,-,820,-,-,-,-
京都市　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,1339515,364633,307248,330567,321135,636125,170328,146497,157562,152421,703390,194305,160751,173005,168714
　0～4歳,51600,12580,12717,13310,12993,26485,6457,6577,6862,6589,25115,6123,6140,6448,6404
　5～9歳,52545,13063,12853,13515,13114,26747,6621,6471,6945,6710,25798,6442,6382,6570,6404
　10～14歳,55700,13383,14213,14550,13554,28315,6711,7193,7492,6919,27385,6672,7020,7058,6635
　15～19歳,66411,16790,15697,16315,17609,33092,8415,7942,8113,8622,33319,8375,7755,8202,8987
　20～24歳,94435,21886,24293,25314,22942,47420,10991,12120,12803,11506,47015,10895,12173,12511,11436
　25～29歳,82114,19817,20052,21874,20371,39613,9625,9728,10606,9654,42501,10192,10324,11268,10717
　30～34歳,88313,21598,21606,23027,22082,43088,10483,10537,11224,10844,45225,11115,11069,11803,11238
　35～39歳,101988,25550,24733,26468,25237,49885,12354,12130,13046,12355,52103,13196,12603,13422,12882
　40～44歳,90373,23182,21728,23029,22434,44065,11287,10611,11259,10908,46308,11895,11117,11770,11526
　45～49歳,80943,21852,18903,20814,19374,39122,10616,9049,10066,9391,41821,11236,9854,10748,9983
　50～54歳,70675,19968,16287,17320,17100,34462,9674,8025,8454,8309,36213,10294,8262,8866,8791
　55～59歳,78504,23023,17421,18539,19521,37468,10934,8350,8825,9359,41036,12089,9071,9714,10162
　60～64歳,106700,31185,24426,27294,23795,50721,14723,11619,12974,11405,55979,16462,12807,14320,12390
　65～69歳,87799,27955,18988,20169,20687,40574,12814,8808,9353,9599,47225,15141,10180,10816,11088
　70～74歳,72961,24211,14733,16308,17709,32849,10774,6559,7402,8114,40112,13437,8174,8906,9595
　75～79歳,62046,21020,12618,14156,14252,26751,8941,5554,6089,6167,35295,12079,7064,8067,8085
　80～84歳,43037,14375,8684,9844,10134,16311,5441,3303,3718,3849,26726,8934,5381,6126,6285
　85～89歳,23803,8377,4526,5595,5305,6977,2422,1344,1677,1534,16826,5955,3182,3918,3771
　90～94歳,9904,3501,2059,2196,2148,2221,811,470,475,465,7683,2690,1589,1721,1683
　95～99歳,3178,1122,592,789,675,561,208,92,152,109,2617,914,500,637,566
　100歳以上,554,195,119,141,99,81,26,15,27,13,473,169,104,114,86
　不詳,15932,-,-,-,-,9317,-,-,-,-,6615,-,-,-,-
北区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,109270,29586,24796,26830,26124,51980,13792,11935,12894,12345,57290,15794,12861,13936,13779
　0～4歳,3750,904,945,942,959,1901,467,490,486,458,1849,437,455,456,501
　5～9歳,4055,1020,1020,1036,979,2031,515,497,541,478,2024,505,523,495,501
　10～14歳,4559,1099,1157,1196,1107,2302,533,594,615,560,2257,566,563,581,547
　15～19歳,6886,1821,1580,1555,1930,3714,985,855,853,1021,3172,836,725,702,909
　20～24歳,9491,1960,2588,2782,2161,5274,1070,1471,1572,1161,4217,890,1117,1210,1000
　25～29歳,5266,1260,1280,1436,1290,2550,627,634,679,610,2716,633,646,757,680
　30～34歳,5857,1454,1433,1515,1455,2791,700,672,709,710,3066,754,761,806,745
　35～39歳,7317,1840,1755,1857,1865,3511,848,869,872,922,3806,992,886,985,943
　40～44歳,6999,1842,1676,1771,1710,3318,869,777,843,829,3681,973,899,928,881
　45～49歳,6689,1795,1499,1794,1601,3188,888,716,852,732,3501,907,783,942,869
　50～54歳,5792,1617,1369,1430,1376,2793,776,645,703,669,2999,841,724,727,707
　55～59歳,6331,1855,1461,1468,1547,3027,876,714,704,733,3304,979,747,764,814
　60～64歳,8312,2482,1805,2177,1848,3863,1150,887,965,861,4449,1332,918,1212,987
　65～69歳,6909,2216,1458,1518,1717,3128,988,628,720,792,3781,1228,830,798,925
　70～74歳,6041,1999,1213,1330,1499,2639,855,521,615,648,3402,1144,692,715,851
　75～79歳,5526,1864,1062,1247,1353,2344,782,446,538,578,3182,1082,616,709,775
　80～84歳,3957,1323,800,913,921,1570,523,322,371,354,2387,800,478,542,567
　85～89歳,2323,793,424,575,531,730,242,137,181,170,1593,551,287,394,361
　90～94歳,936,325,205,205,201,221,72,51,51,47,715,253,154,154,154
　95～99歳,290,104,51,70,65,57,22,5,20,10,233,82,46,50,55
　100歳以上,50,13,15,13,9,14,4,4,4,2,36,9,11,9,7
　不詳,1934,-,-,-,-,1014,-,-,-,-,920,-,-,-,-
上京区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,79785,21581,18095,19446,19259,36686,9661,8360,9052,8871,43099,11920,9735,10394,10388
　0～4歳,2452,589,621,616,626,1277,310,321,329,317,1175,279,300,287,309
　5～9歳,2527,661,620,609,637,1291,328,321,313,329,1236,333,299,296,308
　10～14歳,2645,602,684,683,676,1304,280,342,358,324,1341,322,342,325,352
　15～19歳,4152,1044,931,982,1195,2003,482,486,473,562,2149,562,445,509,633
　20～24歳,8021,1727,2173,2223,1898,4056,855,1082,1150,969,3965,872,1091,1073,929
　25～29歳,4997,1141,1280,1329,1247,2274,512,570,631,561,2723,629,710,698,686
　30～34歳,5026,1235,1234,1297,1260,2358,610,557,584,607,2668,625,677,713,653
　35～39歳,5418,1349,1286,1438,1345,2572,629,585,715,643,2846,720,701,723,702
　40～44歳,4835,1225,1144,1290,1176,2249,555,540,604,550,2586,670,604,686,626
　45～49歳,4492,1191,1087,1167,1047,2141,567,511,573,490,2351,624,576,594,557
　50～54歳,4013,1124,925,963,1001,1817,481,433,424,479,2196,643,492,539,522
　55～59歳,4055,1194,867,982,1012,1964,575,426,474,489,2091,619,441,508,523
　60～64歳,5773,1735,1310,1402,1326,2730,799,614,667,650,3043,936,696,735,676
　65～69歳,4897,1600,1088,1060,1149,2140,720,462,467,491,2757,880,626,593,658
　70～74歳,4523,1432,876,1014,1201,1933,607,363,442,521,2590,825,513,572,680
　75～79歳,4348,1505,837,969,1037,1812,622,361,406,423,2536,883,476,563,614
　80～84歳,3229,1140,597,725,767,1225,419,246,260,300,2004,721,351,465,467
　85～89歳,1895,707,331,440,417,565,225,95,132,113,1330,482,236,308,304
　90～94歳,764,272,153,171,168,166,63,30,33,40,598,209,123,138,128
　95～99歳,268,92,44,71,61,59,20,14,15,10,209,72,30,56,51
　100歳以上,51,16,7,15,13,8,2,1,2,3,43,14,6,13,10
　不詳,1404,-,-,-,-,742,-,-,-,-,662,-,-,-,-
左京区　人口集中地区,,,,,,,,,,,,,,,
総数（年齢）,142017,38581,32502,34940,33941,68588,18346,15574,16947,16370,73429,20235,16928,17993,17571
　0～4歳,4953,1180,1220,1287,1266,2523,608,609,657,649,2430,572,611,630,617
　5～9歳,4892,1167,1195,1331,1199,2505,605,607,685,608,2387,562,588,646,591
　10～14歳,5249,1263,1338,1414,1234,2595,600,655,722,618,2654,663,683,692,616
　15～19歳,7932,2141,1730,1797,2264,4259,1172,900,940,1247,3673,969,830,857,1017
　20～24歳,14315,3317,3692,3833,3473,8380,1979,2109,2250,2042,5935,1338,1583,1583,1431
　25～29歳,8349,1962,2072,2306,2009,4331,1037,1112,1190,992,4018,925,960,1116,1017
　30～34歳,8545,2080,2097,2212,2156,4133,1018,988,1080,1047,4412,1062,1109,1132,1109
　35～39歳,9506,2394,2386,2385,2341,4583,1136,1136,1175,1136,4923,1258,1250,1210,1205
　40～44歳,8735,2296,2086,2214,2139,4180,1103,1003,1076,998,4555,1193,1083,1138,1141
　45～49歳,8006,2099,1833,2096,1978,3760,1015,842,972,931,4246,1084,991,1124,1047
　50～54歳,7458,2149,1685,1859,1765,3629,1046,820,929,834,3829,1103,865,930,931
