　　35～39歳,2596,2556,788,629,-,15,77,537,159,-,-,-,19,2,52,1,1,5,79,65,1703,143,40,1,7,4,-,28,-,-,1360,1328,135,93,-,10,77,6,42,-,-,-,9,1,11,1,1,3,16,41,1152,36,32,-,4,-,-,28,-,-,1236,1228,653,536,-,5,-,531,117,-,-,-,10,1,41,-,-,2,63,24,551,107,8,1,3,4,-,-,-,-
　　40～44歳,2199,2168,840,686,-,8,93,585,154,-,-,-,12,-,47,-,5,2,88,53,1275,138,31,1,12,1,-,17,-,-,1068,1043,153,115,-,8,93,14,38,-,-,-,5,-,12,-,5,1,15,22,868,32,25,1,6,1,-,17,-,-,1131,1125,687,571,-,-,-,571,116,-,-,-,7,-,35,-,-,1,73,31,407,106,6,-,6,-,-,-,-,-
　　45～49歳,1940,1906,822,662,-,5,134,523,160,-,6,-,6,2,39,1,6,-,100,69,1015,138,34,-,12,3,-,18,1,-,944,920,205,161,-,5,134,22,44,-,1,-,4,1,10,1,3,-,24,28,687,36,24,-,5,-,-,18,1,-,996,986,617,501,-,-,-,501,116,-,5,-,2,1,29,-,3,-,76,41,328,102,10,-,7,3,-,-,-,-
　　50～54歳,1566,1530,641,522,-,3,126,393,119,-,7,-,8,-,22,2,3,1,76,66,823,94,36,-,23,-,-,10,3,-,776,748,177,143,-,1,125,17,34,-,3,-,-,-,3,1,2,1,24,35,536,22,28,-,15,-,-,10,3,-,790,782,464,379,-,2,1,376,85,-,4,-,8,-,19,1,1,-,52,31,287,72,8,-,8,-,-,-,-,-
　　55～59歳,1723,1663,649,502,-,7,113,382,147,-,18,-,26,2,5,7,2,-,87,75,939,109,60,-,46,2,-,9,3,-,872,830,193,145,-,2,111,32,48,-,4,-,5,1,3,-,-,-,35,35,602,36,42,-,29,1,-,9,3,-,851,833,456,357,-,5,2,350,99,-,14,-,21,1,2,7,2,-,52,40,337,73,18,-,17,1,-,-,-,-
　　60～64歳,2267,2141,827,600,-,8,149,443,227,-,33,-,60,-,-,9,8,4,113,81,1233,161,126,-,96,9,-,19,2,-,1104,1027,265,189,-,5,146,38,76,-,15,-,18,-,-,2,3,1,37,39,723,50,77,-,52,4,-,19,2,-,1163,1114,562,411,-,3,3,405,151,-,18,-,42,-,-,7,5,3,76,42,510,111,49,-,44,5,-,-,-,-
　　65～69歳,2012,1843,711,498,-,2,120,376,213,-,26,-,72,2,3,4,14,1,91,54,1078,156,169,-,151,17,-,1,-,-,852,767,185,143,-,1,119,23,42,-,5,-,9,1,-,-,4,-,23,28,554,27,85,-,78,6,-,1,-,-,1160,1076,526,355,-,1,1,353,171,-,21,-,63,1,3,4,10,1,68,26,524,129,84,-,73,11,-,-,-,-
　　70～74歳,1924,1625,661,450,-,2,97,351,211,-,17,-,98,1,-,3,8,4,80,44,920,168,299,-,280,15,-,4,-,-,711,578,162,110,-,1,97,12,52,-,3,-,20,1,-,2,1,-,25,27,389,41,133,-,122,7,-,4,-,-,1213,1047,499,340,-,1,-,339,159,-,14,-,78,-,-,1,7,4,55,17,531,127,166,-,158,8,-,-,-,-
　　75～79歳,2077,1494,670,359,-,-,64,295,311,-,47,-,138,2,-,1,17,3,103,31,793,231,583,-,514,63,-,5,1,-,651,421,118,66,-,-,64,2,52,-,4,-,26,-,-,-,3,1,18,16,287,40,230,-,211,15,-,4,-,-,1426,1073,552,293,-,-,-,293,259,-,43,-,112,2,-,1,14,2,85,15,506,191,353,-,303,48,-,1,1,-
　　80～84歳,2040,1169,622,301,-,-,49,252,321,-,80,-,145,-,4,6,11,3,72,20,527,217,871,-,743,127,-,-,1,-,464,253,91,49,-,-,49,-,42,-,5,-,23,-,-,1,1,-,12,6,156,33,211,-,180,31,-,-,-,-,1576,916,531,252,-,-,-,252,279,-,75,-,122,-,4,5,10,3,60,14,371,184,660,-,563,96,-,-,1,-
　　85歳以上,3780,1389,1058,399,-,-,44,355,659,-,288,-,210,3,4,5,30,9,110,24,307,326,2391,-,1930,461,-,-,-,-,461,171,107,44,-,-,44,-,63,-,22,-,26,-,1,-,2,1,11,10,54,36,290,-,234,56,-,-,-,-,3319,1218,951,355,-,-,-,355,596,-,266,-,184,3,3,5,28,8,99,14,253,290,2101,-,1696,405,-,-,-,-
　　不詳,37678,37526,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32229,-,152,-,5,-,-,-,147,-,20683,20551,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17918,-,132,-,4,-,-,-,128,-,16995,16975,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14311,-,20,-,1,-,-,-,19,-
　（再掲）65歳以上,11833,7520,3722,2007,-,4,374,1629,1715,-,458,-,663,8,11,19,80,20,456,173,3625,1098,4313,-,3618,683,-,10,2,-,3139,2190,663,412,-,2,373,37,251,-,39,-,104,2,1,3,11,2,89,87,1440,177,949,-,825,115,-,9,-,-,8694,5330,3059,1595,-,2,1,1592,1464,-,419,-,559,6,10,16,69,18,367,86,2185,921,3364,-,2793,568,-,1,2,-
　平均年齢,54.56308068,49.90856448,59.55233442,56.14022934,-,40.85365854,58.12555457,55.94615385,66.86199249,-,82.91762452,27.3,73.89618138,56.07894737,41.65611814,68.57692308,72.02727273,60.7,59.46877788,51.06282723,44.92573047,63.53779904,82.0113828,26,83.54027197,86.31392045,-,46.1013986,49.23333333,-,47.69174653,45.21730256,57.61660777,56.66934307,-,39.74074074,58.19740376,52.68592965,59.7405892,-,74.64516129,30.83333333,65.51169591,47.78571429,41.51960784,61.875,59.80769231,42.21428571,57.5669145,50.91005291,42.64336641,58.87219731,73.02893891,27.25862069,77.57234043,82.68032787,-,45.87323944,48.95454545,-,59.69036183,53.83016144,60.08279153,55.99256468,-,43,50.1,56.07934716,68.7375,-,84.0326087,22,76.04572714,60.91666667,41.69354839,70.30645161,75.80952381,70.65384615,60.06924883,51.21243523,48.03325462,64.80352798,85.204,24.74137931,85.48543689,87.07560137,-,78.5,50,-
